Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jasmin A Longtin,Lifeguard/Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Duarte,""
Jasmin A Longtin,Fee and Charge Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Duarte,""
Trevor S Cicogna,Fee and Charge Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Duarte,""
Shanara Lennox,Recreation Leader,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Duarte,""
Melissa Magdaleno,Fee and Charge Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Duarte,""
Juan-Carlos Arias,Fee and Charge Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Duarte,""
Luis Valenzuela,Assistant Boxing Trainer,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Duarte,""
Alex E Florio,Lifeguard/Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Duarte,""
Dewayne Owens Jr,Recreation Leader,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Duarte,""
Kerry A Olson,Recreation Leader,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Duarte,""
Adriana C Florio,Fee and Charge Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Duarte,""
Leslie A Lollar,Recreation Leader,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Duarte,""
Jovana Villegas,Recreation Leader,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Duarte,""
Adriana C Florio,Aerobics Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Duarte,""
Eric  A Campugan,Recreation Leader,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Duarte,""
Taylor Sanchez,Lifeguard/Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Duarte,""
Alex E Florio,Recreation Leader,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Duarte,""
Ashley N Jones,Recreation Leader,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Duarte,""
