Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ariel Kadoch,Camp Counselor,95.00,0.00,0.00,7.27,95.00,,102.27,2015,,Marinwood Community Services District,""
Faith Welch,Camp Counselor,90.25,0.00,0.00,6.90,90.25,,97.15,2015,,Marinwood Community Services District,""
Nina Wheeler,Lifeguard,90.00,0.00,0.00,6.89,90.00,,96.89,2015,,Marinwood Community Services District,""
Erica Duben,Building Attendant,36.00,0.00,0.00,2.75,36.00,,38.75,2015,,Marinwood Community Services District,""
Greg Stilson,Fire Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Marinwood Community Services District,""
Kimberly Call,Park & Recreation Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Marinwood Community Services District,""
Thomas Kunkel,Park & Recreation Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Marinwood Community Services District,""
Sivan Oyserman,Park & Recreation Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Marinwood Community Services District,""
Shane Valentine,Park & Recreation Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Marinwood Community Services District,""
Izabela Perry,Park & Recreation Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Marinwood Community Services District,""
Sarah Paoli,Park & Recreation Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Marinwood Community Services District,""
Justin Kai,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Marinwood Community Services District,""
Tarey Read,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Marinwood Community Services District,""
Deana Dearborn,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Marinwood Community Services District,""
William Hansell,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Marinwood Community Services District,""
William Shea,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Marinwood Community Services District,""
Russ Albano,Fire Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Marinwood Community Services District,""
Thomas Elsbree,Fire Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Marinwood Community Services District,""
Rudy Gelenter,Fire Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Marinwood Community Services District,""
Ron Marinoff,Fire Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Marinwood Community Services District,""
Jeffrey Naylor,Fire Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Marinwood Community Services District,""
James Rey,Fire Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Marinwood Community Services District,""
