Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tyrone  Himbing,Psychiatric Nurse,128564.10,4994.29,18606.11,61583.41,152164.50,,213747.91,2017,,San Mateo County,""
Dolores D Cea Quillope,Clinical Nurse,144039.54,7159.27,1913.98,60613.74,153112.79,,213726.53,2017,,San Mateo County,""
Anthony R Harwood,Vehicle And Equipment Manager,132819.27,0.00,10815.78,69850.00,143635.05,,213485.05,2017,,San Mateo County,""
Gary M Beasley,Human Services Manager II,144748.80,0.00,14716.10,53923.51,159464.90,,213388.41,2017,,San Mateo County,""
Gidion A Grivas,Charge Nurse,149689.70,2810.34,3495.98,57377.27,155996.02,,213373.29,2017,,San Mateo County,""
Pelelina  Tatola,Legal Office Specialist,72996.46,78716.44,9027.45,52515.16,160740.35,,213255.51,2017,,San Mateo County,""
Sofia N Bechler,Deputy Sheriff,102643.20,21291.26,14602.88,74652.37,138537.34,,213189.71,2017,,San Mateo County,""
Anthony D Grassis,Sheriff's Correctional Officer.T,100358.66,10919.00,10906.92,90948.91,122184.58,,213133.49,2017,,San Mateo County,""
Ephraim J Cheever,Deputy Sheriff,96252.80,33771.81,10898.92,72204.31,140923.53,,213127.84,2017,,San Mateo County,""
Paul H Carlisle,Clinical Services Manager - Rehabilitation,146102.83,0.00,3733.55,63111.85,149836.38,,212948.23,2017,,San Mateo County,""
Ricardo  Maldonado,Deputy Sheriff,98946.40,21769.47,10775.04,81404.19,131490.91,,212895.10,2017,,San Mateo County,""
Peter I Shih,Health Services Manager II,139407.80,0.00,2196.00,71249.35,141603.80,,212853.15,2017,,San Mateo County,""
Michael E Petersen,Psychiatric Nurse,131137.16,3836.15,21121.16,56592.50,156094.47,,212686.97,2017,,San Mateo County,""
Tami C Assadurian,Deputy Probation Officer III,107456.02,46318.89,2283.50,56531.55,156058.41,,212589.96,2017,,San Mateo County,""
Laarni  San Juan,Public Health Nurse,136623.64,1755.80,5424.98,68764.49,143804.42,,212568.91,2017,,San Mateo County,""
William J Keating,D115 - IS Manager,146440.00,0.00,10556.40,55381.98,156996.40,,212378.38,2017,,San Mateo County,""
Diana Y Shu,Senior Civil Engineer,141964.80,0.00,8816.38,61589.84,150781.18,,212371.02,2017,,San Mateo County,""
Zenda L Berrada,Clinical Services Manager - Laboratory,163192.80,0.00,0.00,49136.26,163192.80,,212329.06,2017,,San Mateo County,""
Krishneel  Goundar,Sheriff's Correctional Officer,85376.69,35837.01,15374.07,75613.63,136587.77,,212201.40,2017,,San Mateo County,""
Julie X Young,Senior Civil Engineer,141964.84,0.00,500.00,69706.05,142464.84,,212170.89,2017,,San Mateo County,""
Anthony S Sayegh,Nurse Practitioner,167347.21,0.00,2158.89,42464.90,169506.10,,211971.00,2017,,San Mateo County,""
Jacqueline B Rosas,Lead Imaging Specialist,142224.84,294.82,0.00,69413.98,142519.66,,211933.64,2017,,San Mateo County,""
Heather M Gonzalez,Communications Dispatcher II - Relief,89779.46,69593.19,12433.90,40077.22,171806.55,,211883.77,2017,,San Mateo County,""
Jerran J Higgins,Sheriff's Correctional Officer,101645.14,31795.01,11013.83,67313.81,144453.98,,211767.79,2017,,San Mateo County,""
Carter  Choi,Senior Civil Engineer,142374.40,0.00,7981.57,61346.09,150355.97,,211702.06,2017,,San Mateo County,""
Kevin J Holley,Sheriff's Correctional Officer,96225.78,28890.92,9008.31,77374.28,134125.01,,211499.29,2017,,San Mateo County,""
Diane C Dworkin,Clinical Services Manager II - Mental Health,146440.00,0.00,9948.00,55031.74,156388.00,,211419.74,2017,,San Mateo County,""
Girley C Macaraeg,Ambulatory Care Nurse,138849.93,1102.92,2867.31,68575.43,142820.16,,211395.59,2017,,San Mateo County,""
Marney C Taylor,Program Services Manager I,100620.04,0.00,61297.72,49432.72,161917.76,,211350.48,2017,,San Mateo County,""
Ivan J Rodriguez,Deputy Sheriff,93239.64,37359.83,8895.92,71773.64,139495.39,,211269.03,2017,,San Mateo County,""
Kirstin E Cureton,Communications Dispatcher II,92332.70,57695.92,12520.45,48716.51,162549.07,,211265.58,2017,,San Mateo County,""
Catherine A Lopez,"Executive Director, First Five Of San Mateo County - Unclassified",153718.40,0.00,11342.00,46067.12,165060.40,,211127.52,2017,,San Mateo County,""
Alan  Rosenmiller,Sheriff's Correctional Officer.T,98867.67,11654.64,8063.23,92355.39,118585.54,,210940.93,2017,,San Mateo County,""
Eda F Rivera,Medical Surgical Nurse,119074.76,3407.11,16612.53,71771.06,139094.40,,210865.46,2017,,San Mateo County,""
Michele A Tom,Supervising Mental Health Clinician - Exempt,124774.69,0.00,16690.87,69166.03,141465.56,,210631.59,2017,,San Mateo County,""
Melvin F Parker,Probation Services Manager I,110430.47,23813.94,9932.54,66429.67,144176.95,,210606.62,2017,,San Mateo County,""
Christopher R Cloney,Sheriff's Correctional Officer,103307.28,14060.71,8584.72,84614.63,125952.71,,210567.34,2017,,San Mateo County,""
Jaime B Mateo,Sheriff's Correctional Officer,91262.40,24945.69,14759.04,79566.48,130967.13,,210533.61,2017,,San Mateo County,""
Sherry  Smith,Legal Office Specialist,72996.41,92607.36,10863.87,34031.28,176467.64,,210498.92,2017,,San Mateo County,""
Albert  David,D115 - IS Manager,146440.00,0.00,2815.80,61239.64,149255.80,,210495.44,2017,,San Mateo County,""
Todd J Blair,Information Technology Manager,132819.21,0.00,8253.70,69389.62,141072.91,,210462.53,2017,,San Mateo County,""
Dianne  Bishop,Charge Nurse,149148.61,927.76,5904.20,54348.99,155980.57,,210329.56,2017,,San Mateo County,""
Karen  Krahn,Deputy Director Of Behavioral Health And Recovery Services,161396.02,0.00,5400.50,43315.52,166796.52,,210112.04,2017,,San Mateo County,""
Ricardo L Villarin,IS Systems Specialist III,127172.29,7916.52,7627.42,67329.62,142716.23,,210045.85,2017,,San Mateo County,""
Mosese  Otuhiva,Group Supervisor III,88077.82,47772.86,1975.98,72108.64,137826.66,,209935.30,2017,,San Mateo County,""
Michelle M Durand,Chief Communications Officer,144874.40,0.00,18643.70,46150.52,163518.10,,209668.62,2017,,San Mateo County,""
Justin  Council,Deputy Sheriff,70602.34,643.16,18452.63,119940.69,89698.13,,209638.82,2017,,San Mateo County,""
Anessa M Farber,Financial Services Manager II,139474.56,0.00,996.00,69153.56,140470.56,,209624.12,2017,,San Mateo County,""
Ty J Zemlok,District Attorney's Inspector,139008.82,17969.84,90.00,52452.28,157068.66,,209520.94,2017,,San Mateo County,""
Diane M Webster,IS Project Manager II,143202.27,3888.96,500.00,61573.36,147591.23,,209164.59,2017,,San Mateo County,""
Glenn E Otterman,Pharmacist,140796.95,1042.45,4878.67,62419.67,146718.07,,209137.74,2017,,San Mateo County,""
Ilhwan  Park,Financial Services Manager II,139474.12,0.00,600.00,69010.22,140074.12,,209084.34,2017,,San Mateo County,""
Michael J Mitchell,Sheriff's Correctional Officer.T,108788.53,11624.80,9665.66,78943.04,130078.99,,209022.03,2017,,San Mateo County,""
Anabel  Watanabe,Deputy Probation Officer III,109071.22,23333.90,6466.22,70146.73,138871.34,,209018.07,2017,,San Mateo County,""
Shawn C Yu,D115 - IS Manager,146440.00,0.00,1544.00,60877.99,147984.00,,208861.99,2017,,San Mateo County,""
Conrad S Fernandes,Human Resources Manager II,146487.38,0.00,5732.00,56641.50,152219.38,,208860.88,2017,,San Mateo County,""
Julie D Ebora,Long Term Care Nurse,122884.96,9118.72,24257.07,52587.65,156260.75,,208848.40,2017,,San Mateo County,""
Luis E Ceja,Deputy Sheriff,96041.87,22535.48,10399.70,79586.57,128977.05,,208563.62,2017,,San Mateo County,""
Darryl  Frederick,IS Client Systems Supervisor,143110.10,1769.06,1892.53,61782.49,146771.69,,208554.18,2017,,San Mateo County,""
Regina A Chavez,Perioperative Nurse,130050.64,358.93,27133.85,50990.39,157543.42,,208533.81,2017,,San Mateo County,""
Jerome P Lindner,Human Services Manager II,139473.60,0.00,12621.73,56403.67,152095.33,,208499.00,2017,,San Mateo County,""
Christopher J Goeking,Sheriff's Correctional Officer.T,96033.20,14690.36,11494.90,86249.08,122218.46,,208467.54,2017,,San Mateo County,""
Michael G Kahn,Correctional Health Nurse,128564.00,8014.44,17634.59,54210.52,154213.03,,208423.55,2017,,San Mateo County,""
Marie R Argonza,Ambulatory Care Nurse,133707.99,12.88,3247.19,71380.25,136968.06,,208348.31,2017,,San Mateo County,""
Lorrie A Sheets,D115 - IS Manager,146440.00,0.00,7500.00,54367.83,153940.00,,208307.83,2017,,San Mateo County,""
Matthew L Demartini,Sheriff's Correctional Officer.T,106140.00,6623.29,8971.42,86547.56,121734.71,,208282.27,2017,,San Mateo County,""
Yueh C Chang,Medical Surgical Nurse,131137.21,18071.57,4883.36,54100.71,154092.14,,208192.85,2017,,San Mateo County,""
Gregory J Smith,Environmental Health Program Supervisor - Exempt,137619.38,0.00,1839.31,68623.33,139458.69,,208082.02,2017,,San Mateo County,""
Christopher M Abalos,Probation Services Manager I,114748.71,0.00,8521.30,84775.12,123270.01,,208045.13,2017,,San Mateo County,""
Michael  Fields,Critical Care Nurse,123285.17,12606.19,26409.81,45716.05,162301.17,,208017.22,2017,,San Mateo County,""
John C Hoang,Transportation Systems Coordinator,146440.00,0.00,8810.90,52510.65,155250.90,,207761.55,2017,,San Mateo County,""
Maria C Barcenas,Charge Nurse,144039.55,7118.40,1954.75,54624.61,153112.70,,207737.31,2017,,San Mateo County,""
Margarita A Harrington,Charge Nurse,148823.00,1354.38,3740.46,53656.78,153917.84,,207574.62,2017,,San Mateo County,""
Elaine N Azzopardi,Human Services Manager II,139473.73,0.00,4608.88,63462.26,144082.61,,207544.87,2017,,San Mateo County,""
Roderick A Moore,Institution Services Manager,109898.40,38075.79,5694.72,53851.98,153668.91,,207520.89,2017,,San Mateo County,""
Janet  Gard,Deputy Director Of Behavioral Health And Recovery Services,161396.00,0.00,2795.22,43315.52,164191.22,,207506.74,2017,,San Mateo County,""
Narayan  Nair,Financial Services Manager II,139473.63,0.00,11846.57,56179.75,151320.20,,207499.95,2017,,San Mateo County,""
Roy L Romero,Probation Services Manager I,114748.00,0.00,7967.00,84751.25,122715.00,,207466.25,2017,,San Mateo County,""
Nicole A Pasini,Deputy Director Of Library Services,160824.29,0.00,0.00,46391.37,160824.29,,207215.66,2017,,San Mateo County,""
Marmi C Bermudez,Human Services Manager II,139473.68,0.00,7350.35,60360.76,146824.03,,207184.79,2017,,San Mateo County,""
Michelle S Park,Human Resources Manager II,150342.91,0.00,9579.07,47224.28,159921.98,,207146.26,2017,,San Mateo County,""
Francisco J Gonzalez,Group Supervisor III,88601.63,39929.51,4745.59,73770.60,133276.73,,207047.33,2017,,San Mateo County,""
Ken W Kong,Human Services Manager II,139473.60,0.00,7700.39,59800.49,147173.99,,206974.48,2017,,San Mateo County,""
Inna M Kirik,Charge Nurse,146864.60,77.78,3993.98,55983.34,150936.36,,206919.70,2017,,San Mateo County,""
Gretchen M Kelly,Airport Manager,138673.56,0.00,8354.42,59854.44,147027.98,,206882.42,2017,,San Mateo County,""
Michael C Hedgecock,Sheriff's Correctional Officer,88726.40,44028.35,10264.36,63836.98,143019.11,,206856.09,2017,,San Mateo County,""
Neringa  Dragunas,Clinical Nurse,146864.61,0.00,3993.98,55983.34,150858.59,,206841.93,2017,,San Mateo County,""
Matthew W West,Deputy Sheriff,93973.60,32538.32,11908.36,68318.23,138420.28,,206738.51,2017,,San Mateo County,""
Jenny  Silva,Psychologist II,114437.94,0.00,21245.56,71046.00,135683.50,,206729.50,2017,,San Mateo County,""
Zachary W Copeland,Sheriff's Correctional Officer.T,93693.00,37583.73,9441.96,65970.02,140718.69,,206688.71,2017,,San Mateo County,""
Name Withheld,Deputy Probation Officer III,109071.20,35435.41,1261.84,60890.65,145768.45,,206659.10,2017,,San Mateo County,""
Milagro I Mora,Ambulatory Care Nurse,134599.18,143.62,3727.31,68178.21,138470.11,,206648.32,2017,,San Mateo County,""
Harriet M Fox,Sheriff's Correctional Officer,106669.92,8239.92,13743.07,77948.33,128652.91,,206601.24,2017,,San Mateo County,""
Mary G Zamora-Cortez,Medical Surgical Nurse,128564.04,6914.59,15718.57,55305.63,151197.20,,206502.83,2017,,San Mateo County,""
Monali S Sheth,Deputy County Counsel IV - Unclassified,172096.87,0.00,1241.64,33126.69,173338.51,,206465.20,2017,,San Mateo County,""
Miles H Hancock,Building Inspector Manager,153762.06,0.00,0.00,52694.36,153762.06,,206456.42,2017,,San Mateo County,""
Jennifer D Clamon,Deputy Sheriff,103980.07,15105.74,3023.53,84201.06,122109.34,,206310.40,2017,,San Mateo County,""
Sheree E Calhoun,Probation Services Manager II,120126.40,0.00,4923.56,81139.91,125049.96,,206189.87,2017,,San Mateo County,""
Carole  Groom,Supervisor 2nd Supervisorial District - Elective,136336.80,0.00,13338.00,56420.80,149674.80,,206095.60,2017,,San Mateo County,""
Nicole N Van Stijgeren,"Critical Care Nurse

SART Nurse - Extra Help",119666.57,9070.40,32508.03,44850.22,161245.00,,206095.22,2017,,San Mateo County,""
Curt  Limsico,Senior Internal Auditor,135764.09,0.00,2088.61,68177.20,137852.70,,206029.90,2017,,San Mateo County,""
Natasha R Bourbonnais,Human Services Manager II,139473.62,0.00,6254.00,60255.24,145727.62,,205982.86,2017,,San Mateo County,""
Angelica M Baez-Aranda,Public Health Nurse,134105.57,191.06,3658.94,67999.97,137955.57,,205955.54,2017,,San Mateo County,""
Ronel J Africa,Clinical Services Manager II - Mental Health,146440.00,0.00,9024.40,50428.61,155464.40,,205893.01,2017,,San Mateo County,""
Priscilla E Beavers-Silva,Psychiatric Nurse,122097.02,22972.34,22813.77,37889.70,167883.13,,205772.83,2017,,San Mateo County,""
Eufemia M Chavez,Clinical Nurse,144039.61,260.11,1413.98,59909.29,145713.70,,205622.99,2017,,San Mateo County,""
Christine L Villanis,Deputy Director Of Probation Services,121682.88,0.00,14336.33,69436.92,136019.21,,205456.13,2017,,San Mateo County,""
Anne-Marie  Toensing,Supervising Criminalist - Exempt,144870.40,0.00,736.00,59815.82,145606.40,,205422.22,2017,,San Mateo County,""
Valerie  Trudeau,Clinical Services Manager - Laboratory,163192.80,0.00,3029.12,38991.68,166221.92,,205213.60,2017,,San Mateo County,""
David J Mihos,Probation Services Manager I,114749.33,0.00,6307.75,84013.35,121057.08,,205070.43,2017,,San Mateo County,""
Mary C Schumacher,Clinical Nurse,152512.81,55.07,1913.98,50471.41,154481.86,,204953.27,2017,,San Mateo County,""
Melissa D Andrikopoulos,Deputy County Counsel IV - Unclassified,148214.65,0.00,5266.33,51463.44,153480.98,,204944.42,2017,,San Mateo County,""
Ericka E Letona,Clinical Nurse,142201.64,7799.09,6012.58,48880.68,156013.31,,204893.99,2017,,San Mateo County,""
Stephen J Sysum,District Attorney's Inspector,138441.44,59692.05,12.00,6734.52,198145.49,,204880.01,2017,,San Mateo County,""
Jing  Guan,Medical Surgical Nurse,128564.07,12943.72,3885.11,59472.22,145392.90,,204865.12,2017,,San Mateo County,""
Daniel A Contreras,Deputy Sheriff,88028.80,36706.85,9265.40,70786.58,134001.05,,204787.63,2017,,San Mateo County,""
Yang  Woo,IS Application Support Analyst III,127172.40,45.60,9961.60,67565.76,137179.60,,204745.36,2017,,San Mateo County,""
Richard  Jajeh,Pharmacist,143304.00,2879.61,7581.90,50653.02,153765.51,,204418.53,2017,,San Mateo County,""
Marsha L Beaman,Children's Services Social Work Supervisor - E,121401.61,33701.11,5806.12,43405.53,160908.84,,204314.37,2017,,San Mateo County,""
Elizabeth  Long Goldman,Nurse Practitioner,163521.60,0.00,1394.76,39375.58,164916.36,,204291.94,2017,,San Mateo County,""
Katia M Renderos,Senior Public Health Nurse,138971.20,401.40,3711.52,61118.49,143084.12,,204202.61,2017,,San Mateo County,""
Sam W Shabatura,Deputy Sheriff,103285.78,12690.94,8037.01,80175.37,124013.73,,204189.10,2017,,San Mateo County,""
Marna R Nitao,Deputy Probation Officer III,109684.06,6340.46,5618.94,82530.82,121643.46,,204174.28,2017,,San Mateo County,""
Natasha F Andreatta,Sheriff's Correctional Officer,81457.60,45105.00,15467.60,62113.22,142030.20,,204143.42,2017,,San Mateo County,""
Corey J Coggins,Road Equipment Supervisor,111380.83,23346.98,10190.20,59177.30,144918.01,,204095.31,2017,,San Mateo County,""
Crystal T Chau,Deputy District Attorney III - Unclassified,148648.36,0.00,500.00,54942.46,149148.36,,204090.82,2017,,San Mateo County,""
Henry T Bleeker,Sheriff's Correctional Officer,94430.40,23226.21,9320.28,77110.77,126976.89,,204087.66,2017,,San Mateo County,""
Michael D del Rosario,Charge Nurse,149689.70,6095.85,3629.54,44628.66,159415.09,,204043.75,2017,,San Mateo County,""
Erika  Zarate-Jones,Senior Public Health Nurse,140725.36,0.00,3710.65,59493.85,144436.01,,203929.86,2017,,San Mateo County,""
Yuwen  Liao,Nurse Practitioner,166541.61,1933.44,2318.52,32907.39,170793.57,,203700.96,2017,,San Mateo County,""
Michael R Maes,IS Client Systems Specialist - Senior,133436.71,0.00,2457.70,67611.77,135894.41,,203506.18,2017,,San Mateo County,""
Waymond  Wong,Environmental Health Program Supervisor - Exempt,130252.98,0.00,5525.05,67588.91,135778.03,,203366.94,2017,,San Mateo County,""
Bichngan  Mai,Imaging Specialist,119627.38,17625.55,37637.86,28337.96,174890.79,,203228.75,2017,,San Mateo County,""
Marissa S Pfohl,Nurse Practitioner,155791.22,966.72,6264.68,40183.44,163022.62,,203206.06,2017,,San Mateo County,""
Andrea  Chan,Pharmacist,143304.02,11.45,5744.41,54144.72,149059.88,,203204.60,2017,,San Mateo County,""
Carolyn V Tran,Clinical Services Manager I - Nursing,135530.61,0.00,22184.82,45472.81,157715.43,,203188.24,2017,,San Mateo County,""
Nicole D Pitts,Deputy Sheriff,93999.89,24715.10,12724.86,71717.18,131439.85,,203157.03,2017,,San Mateo County,""
Katie T Tran,IS Application Support Supervisor,128188.92,1779.77,11310.80,61868.48,141279.49,,203147.97,2017,,San Mateo County,""
Gregory J Chong,Deputy Sheriff,91785.60,33803.44,11476.64,66065.16,137065.68,,203130.84,2017,,San Mateo County,""
Angelica G Lecaros,Medical Surgical Nurse,128564.02,7886.81,22911.33,43632.90,159362.16,,202995.06,2017,,San Mateo County,""
Pravin  Patel,Human Services Manager II,139473.60,0.00,13075.10,50408.55,152548.70,,202957.25,2017,,San Mateo County,""
Yumi  Suzuki,Perioperative Nurse,128564.02,18.57,29052.52,45240.43,157635.11,,202875.54,2017,,San Mateo County,""
Donna M Spillane,Financial Services Manager II,140769.33,0.00,11425.52,50531.74,152194.85,,202726.59,2017,,San Mateo County,""
Yvette P Benito,Charge Nurse,131833.90,14790.49,23725.63,32352.93,170350.02,,202702.95,2017,,San Mateo County,""
Taha M Abdelwahhab,Community Mental Health Nurse,133996.86,870.83,1815.39,65952.87,136683.08,,202635.95,2017,,San Mateo County,""
Thomas  Gallagher,Assistant Sheriff - Unclassified,63096.58,0.00,83427.77,56061.41,146524.35,,202585.76,2017,,San Mateo County,""
Guadalupe F Flores,Deputy Probation Officer III,103205.93,27265.29,4507.93,67594.02,134979.15,,202573.17,2017,,San Mateo County,""
Patti K Chow,Information Technology Manager,132819.47,0.00,10502.79,59204.03,143322.26,,202526.29,2017,,San Mateo County,""
Shireen  Malekafzali,Health Services Manager II,139336.26,0.00,1158.00,61996.86,140494.26,,202491.12,2017,,San Mateo County,""
Clara G Boyden,Health Services Manager II,138943.26,0.00,8649.77,54876.13,147593.03,,202469.16,2017,,San Mateo County,""
Marianne G Maneja,Nurse Practitioner,129935.42,0.00,2175.65,70349.13,132111.07,,202460.20,2017,,San Mateo County,""
Margel C Dacumos,Medical Surgical Nurse,131137.18,7590.14,19600.39,44037.37,158327.71,,202365.08,2017,,San Mateo County,""
Timothy P Reardon,Psychiatric Nurse,128564.05,9886.90,20553.57,43346.23,159004.52,,202350.75,2017,,San Mateo County,""
Susan S Siojo,Clinical Services Manager I - Nursing,160313.49,0.00,19940.06,22059.44,180253.55,,202312.99,2017,,San Mateo County,""
Laura  Williams,Financial Services Manager II,135419.38,0.00,7634.11,59220.19,143053.49,,202273.68,2017,,San Mateo County,""
Janet D Velez,Ambulatory Care Nurse,135754.68,20.19,7252.31,59156.66,143027.18,,202183.84,2017,,San Mateo County,""
Nicholas W Costa,Sheriff's Correctional Officer,98585.80,18405.41,10415.47,74711.94,127406.68,,202118.62,2017,,San Mateo County,""
Ferdinand B Teopaco,IS Systems Specialist III,130363.25,245.35,3973.80,67335.21,134582.40,,201917.61,2017,,San Mateo County,""
Stephen M Sheldon,Probation Services Manager I,114748.00,0.00,8973.30,78075.78,123721.30,,201797.08,2017,,San Mateo County,""
Jesus  Romero,Institution Services Manager,91746.34,39769.31,6061.19,64148.34,137576.84,,201725.18,2017,,San Mateo County,""
Zaldy A Castro,Critical Care Nurse,120882.49,13236.95,24880.90,42661.34,159000.34,,201661.68,2017,,San Mateo County,""
Michael S Edwards,IS Systems Specialist III,125291.20,2659.33,8369.00,65297.44,136319.53,,201616.97,2017,,San Mateo County,""
Sonia H Gonzalez,Charge Nurse,152512.80,1440.38,2866.03,44600.10,156819.21,,201419.31,2017,,San Mateo County,""
Nicole O Taylor,Children's Services Social Work Supervisor - E,119609.98,26760.31,1795.20,53213.47,148165.49,,201378.96,2017,,San Mateo County,""
Patricia E Erwin,Program Services Manager II,126481.00,0.00,7517.94,67284.12,133998.94,,201283.06,2017,,San Mateo County,""
Bowen D Hammil,Information Technology Manager,132819.21,0.00,9282.84,59170.67,142102.05,,201272.72,2017,,San Mateo County,""
Matthew W Horsley,Sheriff's Correctional Officer,87427.20,36468.20,10478.58,66877.93,134373.98,,201251.91,2017,,San Mateo County,""
Wai S Ng,Senior Civil Engineer,141965.72,0.00,779.60,58488.95,142745.32,,201234.27,2017,,San Mateo County,""
Jason D Bernacil,Sheriff's Correctional Officer,84295.00,42885.66,8094.44,65856.21,135275.10,,201131.31,2017,,San Mateo County,""
Catherine  Alfonso,Correctional Health Nurse,115854.68,41200.72,10790.38,33276.23,167845.78,,201122.01,2017,,San Mateo County,""
Li-Ping  Fan,Community Mental Health Nurse,139251.32,0.00,1315.39,60551.30,140566.71,,201118.01,2017,,San Mateo County,""
Rita  Cortes,DCSS Administrative Division Manager,132819.23,0.00,9230.78,59040.30,142050.01,,201090.31,2017,,San Mateo County,""
Nicole M Shek,Public Health Nurse,132200.95,0.00,1815.39,66973.39,134016.34,,200989.73,2017,,San Mateo County,""
Michelle L Ladcani,IS Systems Supervisor,133447.55,0.00,500.00,66969.49,133947.55,,200917.04,2017,,San Mateo County,""
Gary J Justice,Sheriff's Correctional Officer.T,99058.40,1452.47,14456.26,85878.07,114967.13,,200845.20,2017,,San Mateo County,""
Pernille P Gutschick,Clinical Services Manager II - Mental Health,140056.00,0.00,0.00,60685.71,140056.00,,200741.71,2017,,San Mateo County,""
Anastasia  Wilhelm,Public Health Nurse,133995.81,0.00,1815.39,64789.75,135811.20,,200600.95,2017,,San Mateo County,""
Jacklyn D Peterson,Sheriff's Correctional Officer,96225.79,21068.25,9818.23,73477.63,127112.27,,200589.90,2017,,San Mateo County,""
Frances R Sanchez,Public Health Nurse,135111.51,0.00,3633.64,61768.92,138745.15,,200514.07,2017,,San Mateo County,""
Johnny T Rucker,Group Supervisor III,88078.24,36608.84,11549.74,64178.70,136236.82,,200415.52,2017,,San Mateo County,""
Belle  Sierra-Caronongan,Information Technology Manager,132819.21,0.00,8753.70,58767.01,141572.91,,200339.92,2017,,San Mateo County,""
Glenn P Dela Cruz,IS Systems Specialist III,127171.86,14997.70,2516.90,55520.38,144686.46,,200206.84,2017,,San Mateo County,""
Katherine W Tang,Health Services Manager II,139473.64,0.00,6043.49,54612.04,145517.13,,200129.17,2017,,San Mateo County,""
Carryn A Barker,Deputy Sheriff,97609.96,16662.47,14625.55,71214.85,128897.98,,200112.83,2017,,San Mateo County,""
Bruce A Eliashof,Adult Psychiatrist,157564.65,0.00,0.00,42543.33,157564.65,,200107.98,2017,,San Mateo County,""
Juda R Tolmasoff,Senior Legislative Aide - Unclassified,126480.80,0.00,13135.99,60465.69,139616.79,,200082.48,2017,,San Mateo County,""
Silvana  Rivera,Ambulatory Care Nurse,132967.52,261.06,11342.72,55471.41,144571.30,,200042.71,2017,,San Mateo County,""
Ayana  Miyazaki,Medical Surgical Nurse,131137.19,17211.35,4487.57,47177.62,152836.11,,200013.73,2017,,San Mateo County,""
Regina M Espinoza Rogers,Deputy Probation Officer III,103205.93,20652.12,107.08,75996.85,123965.13,,199961.98,2017,,San Mateo County,""
Carla J Mansfield,Clinical Nurse,142546.05,1355.66,1413.98,54613.46,145315.69,,199929.15,2017,,San Mateo County,""
Marco A Marquez,Communications Dispatcher II,90958.42,51989.24,12544.40,44385.76,155492.06,,199877.82,2017,,San Mateo County,""
Ellen  Aoki,Supervising Physician - Pediatrics,146327.20,0.00,17614.44,35931.35,163941.64,,199872.99,2017,,San Mateo County,""
Rolando B Araniva,Legal Office Specialist,70968.93,79496.57,4892.07,44474.53,155357.57,,199832.10,2017,,San Mateo County,""
Michael W Redding,Deputy District Attorney III - Unclassified,151538.45,0.00,4839.34,43443.48,156377.79,,199821.27,2017,,San Mateo County,""
Becky J Mckee,Deputy Probation Officer III,104728.98,11558.50,4884.44,78644.71,121171.92,,199816.63,2017,,San Mateo County,""
Jose R Villegas,Probation Services Manager I,114748.51,0.00,9324.50,75622.88,124073.01,,199695.89,2017,,San Mateo County,""
Michelle N Lagula,Long Term Care Nurse,125141.85,11156.47,18683.59,44639.60,154981.91,,199621.51,2017,,San Mateo County,""
Albert Y Nuevo,Public Health Nurse,136624.29,887.90,3419.40,58641.34,140931.59,,199572.93,2017,,San Mateo County,""
Jennifer J Rogers,Human Services Manager II,136867.22,0.00,8065.37,54551.98,144932.59,,199484.57,2017,,San Mateo County,""
Joseph J Leonor,Deputy Probation Officer III,103818.71,15068.27,2507.61,78080.12,121394.59,,199474.71,2017,,San Mateo County,""
Earnest J Thompson,Deputy Probation Officer III,103206.84,29725.44,879.45,65542.44,133811.73,,199354.17,2017,,San Mateo County,""
DANIEL B DIAZ,Sheriff's Correctional Officer.T,83058.09,28949.21,16383.26,70865.84,128390.56,,199256.40,2017,,San Mateo County,""
Anne M Weiss,Human Resources Manager II,136357.75,0.00,8251.80,54480.75,144609.55,,199090.30,2017,,San Mateo County,""
Jessica P Cortez,Sheriff's Correctional Officer,86248.36,19644.86,9196.80,83983.34,115090.02,,199073.36,2017,,San Mateo County,""
Maria C Maningding,Critical Care Nurse,131136.91,687.83,8669.78,58336.06,140494.52,,198830.58,2017,,San Mateo County,""
David J Canepa,Supervisor 5th Supervisorial District - Elective,131240.00,0.00,12825.00,54708.20,144065.00,,198773.20,2017,,San Mateo County,""
Gordon B Borgueta,Medical Surgical Nurse,128564.04,21711.69,7504.51,40734.20,157780.24,,198514.44,2017,,San Mateo County,""
Xaviera  Ortiz Soto,Staff Physician,140249.40,0.00,12273.74,45915.89,152523.14,,198439.03,2017,,San Mateo County,""
Regina M di Gualco,Departmental Systems Analyst - Confidential,133166.88,260.85,11180.47,53689.49,144608.20,,198297.69,2017,,San Mateo County,""
Steven A Pilgrim,Critical Care Nurse,116355.65,408.01,24573.31,56946.09,141336.97,,198283.06,2017,,San Mateo County,""
ROCIO  BABILONIA,Correctional Health Nurse - Unclassified,114637.20,20816.43,22827.44,39812.86,158281.07,,198093.93,2017,,San Mateo County,""
Laura L Grgich,Critical Care Nurse,128564.30,2038.39,18547.52,48814.76,149150.21,,197964.97,2017,,San Mateo County,""
Kim A Springer,Resource Conservation Program Manager,125459.73,0.00,5908.43,66550.92,131368.16,,197919.08,2017,,San Mateo County,""
