Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ochaita Linda,Records Specialist,53664.99,233.65,2674.46,20107.59,56573.10,,76680.69,2013,,Laguna Beach,""
Barton Gregory A,Maintenance Worker II,47751.17,0.00,464.00,26727.32,48215.17,,74942.49,2013,,Laguna Beach,""
Harris Tommy L,Custodian,48501.06,0.00,2269.28,22140.17,50770.34,,72910.51,2013,,Laguna Beach,""
Sherwood Kathleen S,Kennel Aide,52633.02,38.70,0.00,19534.81,52671.72,,72206.53,2013,,Laguna Beach,""
Lee Michael L,Police Officer,52322.85,1923.92,603.57,16640.57,54850.34,,71490.91,2013,,Laguna Beach,""
Ibarra Robert,Maintenance Worker I,50771.73,18.61,0.00,19557.95,50790.34,,70348.29,2013,,Laguna Beach,""
Gonzalez Jorge L,Maintenance Worker I,47103.97,1767.93,876.38,20195.15,49748.28,,69943.43,2013,,Laguna Beach,""
Jacobs Ryan,Maintenance Worker I,47305.88,159.31,1420.33,18625.38,48885.52,,67510.90,2013,,Laguna Beach,""
Barraza Erin R,Records Specialist,49657.97,36.81,4519.70,12454.87,54214.48,,66669.35,2013,,Laguna Beach,""
Morgan Ian M,Administrative Assistant,47258.71,133.62,869.74,18002.79,48262.07,,66264.86,2013,,Laguna Beach,""
Falk Joy A,Animal Services Officer,37799.60,0.00,13834.55,14007.73,51634.15,,65641.88,2013,,Laguna Beach,""
O'Connell Henry D,Bus Driver I,44104.38,901.23,2579.91,17875.57,47585.52,,65461.09,2013,,Laguna Beach,""
Babcock Robert E,Maintenance Worker II,45378.78,807.55,360.57,18524.44,46546.90,,65071.34,2013,,Laguna Beach,""
Grace Matthew L,Recurrent Hourly Lifeguard,46998.51,5021.65,179.15,10646.95,52199.31,,62846.26,2013,,Laguna Beach,""
Slowsky Patricia J,Senior Office Specialist,43021.38,0.00,0.00,18220.63,43021.38,,61242.01,2013,,Laguna Beach,""
Rolfe Matthew S,Firefighter,43597.82,1154.59,0.00,14873.39,44752.41,,59625.80,2013,,Laguna Beach,""
Macias Eduardo E,Maintenance Worker I,41120.72,203.84,1600.27,16599.62,42924.83,,59524.45,2013,,Laguna Beach,""
Butterfield Joy L,Records Specialist,40858.65,331.46,780.92,17038.42,41971.03,,59009.45,2013,,Laguna Beach,""
Winfield Ryan M,Recurrent Hourly Lifeguard,44689.71,3874.48,240.64,9868.88,48804.83,,58673.71,2013,,Laguna Beach,""
Lowry Travis C,Recurrent Hourly Lifeguard,43593.03,4134.20,119.67,10324.99,47846.90,,58171.89,2013,,Laguna Beach,""
Hooton Robert C,Building Inspector,37343.04,0.00,3392.58,13460.52,40735.62,,54196.14,2013,,Laguna Beach,""
Buccola Brent A,Firefighter,42571.71,470.36,0.00,10959.77,43042.07,,54001.84,2013,,Laguna Beach,""
Rogers Teri L,Dispatcher,34614.83,2844.34,7540.83,8161.70,45000.00,,53161.70,2013,,Laguna Beach,""
Lefler Benjamin W,Equipment Mechanic,36748.06,2412.46,289.82,13513.38,39450.34,,52963.72,2013,,Laguna Beach,""
McSorley Kim A,Office Specialist,37968.72,100.39,3324.68,8602.75,41393.79,,49996.54,2013,,Laguna Beach,""
Nelson Jenna L,Senior Office Specialist,34797.51,1608.70,0.00,13277.71,36406.21,,49683.92,2013,,Laguna Beach,""
Mackinen Traci A.,Senior Office Specialist,28444.02,760.81,0.00,16051.38,29204.83,,45256.21,2013,,Laguna Beach,""
Kliss Andrew V,Parks Gardener,22898.94,0.00,10994.65,9853.81,33893.59,,43747.40,2013,,Laguna Beach,""
Kaster Carrie E,Police Officer,28341.19,633.75,4072.65,10613.03,33047.59,,43660.62,2013,,Laguna Beach,""
Mielcarski Howard J,Laborer IV,34469.43,4794.02,0.00,1472.45,39263.45,,40735.90,2013,,Laguna Beach,""
Brache Eric M,Maintenance Worker I,32186.95,984.47,1648.58,5245.42,34820.00,,40065.42,2013,,Laguna Beach,""
Becerra Aureliano,Jailer,35671.29,1881.47,85.86,1408.20,37638.62,,39046.82,2013,,Laguna Beach,""
Irvine Jeffrey D,Jailer,35116.65,1393.35,85.86,1369.14,36595.86,,37965.00,2013,,Laguna Beach,""
Reyes Evelyn L,Jailer,35000.87,706.70,73.81,1339.06,35781.38,,37120.44,2013,,Laguna Beach,""
Uanno Sharon A,Bus Driver II,33327.88,432.81,0.00,1266.10,33760.69,,35026.79,2013,,Laguna Beach,""
Diaz Humberto E,Bus Driver II,31537.83,2115.96,0.00,1262.03,33653.79,,34915.82,2013,,Laguna Beach,""
Fuerst Finkelstein Monica L,Associate Planner,33514.48,0.00,0.00,1256.88,33514.48,,34771.36,2013,,Laguna Beach,""
Tracy Mariann L,Administrative Assistant,23626.21,0.00,0.00,10993.44,23626.21,,34619.65,2013,,Laguna Beach,""
Toney Holly A,Senior Office Specialist,23281.13,16.05,202.82,11107.68,23500.00,,34607.68,2013,,Laguna Beach,""
Garrett Rod E,Laborer IV,32235.32,641.92,0.00,1232.74,32877.24,,34109.98,2013,,Laguna Beach,""
Hansen Sandra J,Administrative Assistant,23127.07,0.00,779.83,8298.49,23906.90,,32205.39,2013,,Laguna Beach,""
Chintala Adam M,Laborer IV,30222.76,0.00,0.00,1133.34,30222.76,,31356.10,2013,,Laguna Beach,""
Nguyen Brian H,Laborer IV,28593.31,380.48,0.00,1086.58,28973.79,,30060.37,2013,,Laguna Beach,""
Cervantes Jose L,Laborer III,28397.45,354.96,0.00,1078.21,28752.41,,29830.62,2013,,Laguna Beach,""
Rochelle Phil,Bus Driver II,28308.83,144.27,0.00,1067.02,28453.10,,29520.12,2013,,Laguna Beach,""
Rockward Dexter B,Bus Driver II,13643.93,1323.68,12606.18,1034.00,27573.79,,28607.79,2013,,Laguna Beach,""
Deal Tara J,Records Specialist,17583.24,0.00,2277.45,8473.38,19860.69,,28334.07,2013,,Laguna Beach,""
Frimond Jeremy B,Marine Protection Officer,17741.38,0.00,0.00,7945.14,17741.38,,25686.52,2013,,Laguna Beach,""
Gonzalez Anthony,Laborer III,24343.45,0.00,0.00,912.89,24343.45,,25256.34,2013,,Laguna Beach,""
Hogan Porter G,Recurrent Hourly Lifeguard,20248.08,1646.40,0.00,821.10,21894.48,,22715.58,2013,,Laguna Beach,""
Cantrell Thomas J,Ocean Lifeguard III,20751.27,543.90,0.00,798.55,21295.17,,22093.72,2013,,Laguna Beach,""
Meyer Matthew R,Jailer,18960.60,1703.54,0.00,774.91,20664.14,,21439.05,2013,,Laguna Beach,""
Ring Maria Allen,Senior Office Specialist,13003.45,0.00,0.00,8085.24,13003.45,,21088.69,2013,,Laguna Beach,""
Dick Michael W,Ocean Lifeguard I,18655.15,1508.30,0.00,756.15,20163.45,,20919.60,2013,,Laguna Beach,""
Lardie Raymond P,Fire Prevention Officer,19052.80,0.00,7.89,714.48,19060.69,,19775.17,2013,,Laguna Beach,""
Dhalla Aamir M,Senior Office Specialist,10801.13,0.00,1165.08,7219.60,11966.21,,19185.81,2013,,Laguna Beach,""
Ridder Mitchell R,Ocean Lifeguard I,17876.09,427.36,0.00,686.45,18303.45,,18989.90,2013,,Laguna Beach,""
Nichols Tressa,Senior Pool Lifeguard,18202.07,0.00,0.00,682.59,18202.07,,18884.66,2013,,Laguna Beach,""
Thomas Michael J,Senior Recreation Supervisor,17698.12,71.88,30.00,667.50,17800.00,,18467.50,2013,,Laguna Beach,""
Nourmohamadian Gina E,Ocean Lifeguard II,15811.44,1707.18,0.00,656.96,17518.62,,18175.58,2013,,Laguna Beach,""
Beeler Albert J,Senior Pool Lifeguard,16904.83,0.00,0.00,633.91,16904.83,,17538.74,2013,,Laguna Beach,""
Olswang Arthur W,Bus Driver II,16110.51,478.46,0.00,622.09,16588.97,,17211.06,2013,,Laguna Beach,""
Reinsch Steven J,Ocean Lifeguard II,15543.35,949.06,0.00,618.46,16492.41,,17110.87,2013,,Laguna Beach,""
Mancilla Brenda J,Records Specialist,11712.00,129.70,337.61,4783.68,12179.31,,16962.99,2013,,Laguna Beach,""
Miranda Ines E,Bus Driver II,14595.35,643.54,961.19,607.56,16200.08,,16807.64,2013,,Laguna Beach,""
Dilworth Alexandra P,Senior Pool Lifeguard,15948.97,0.00,0.00,598.02,15948.97,,16546.99,2013,,Laguna Beach,""
Zaccaro Gregory M,Ocean Lifeguard I,14699.21,1220.10,0.00,597.04,15919.31,,16516.35,2013,,Laguna Beach,""
Morales Christina M,Office Specialist,15263.64,536.36,0.00,592.55,15800.00,,16392.55,2013,,Laguna Beach,""
Powley Leslie D,Ocean Lifeguard III,15704.40,72.15,0.00,591.65,15776.55,,16368.20,2013,,Laguna Beach,""
Baldridge Cheryl C,Senior Office Specialist,10710.34,0.00,0.00,4951.75,10710.34,,15662.09,2013,,Laguna Beach,""
Mathot Jean Philip C,Ocean Lifeguard Supervisor,13070.40,1623.39,0.00,551.06,14693.79,,15244.85,2013,,Laguna Beach,""
Goodwin Ronald T,Jailer,13899.09,607.12,0.00,543.99,14506.21,,15050.20,2013,,Laguna Beach,""
Thompson Lloy O,Senior Operations Supervisor,14065.52,0.00,0.00,527.47,14065.52,,14592.99,2013,,Laguna Beach,""
Anderson Thomas R,Ocean Lifeguard I,12764.10,1217.94,0.00,524.34,13982.04,,14506.38,2013,,Laguna Beach,""
Larson Lance W,Community Services Officer II,13770.72,0.00,1.00,516.41,13771.72,,14288.13,2013,,Laguna Beach,""
Hwe Robert,Laborer III,13753.79,0.00,0.00,515.80,13753.79,,14269.59,2013,,Laguna Beach,""
Guest Michael S,Ocean Lifeguard III,12626.49,883.85,0.00,506.63,13510.34,,14016.97,2013,,Laguna Beach,""
Casas Alfred R,Civilian Enforcement Officer,12571.95,741.15,0.00,499.27,13313.10,,13812.37,2013,,Laguna Beach,""
Gilbert Jeffrey H,Ocean Lifeguard I,12006.82,946.28,0.00,485.74,12953.10,,13438.84,2013,,Laguna Beach,""
Bond Jack P,Ocean Lifeguard III,12198.77,442.61,0.00,474.09,12641.38,,13115.47,2013,,Laguna Beach,""
Zaccaro Jeff T,Ocean Lifeguard I,12227.27,283.07,0.00,469.15,12510.34,,12979.49,2013,,Laguna Beach,""
Johnson James D,Kennel Aide II,12413.10,0.00,0.00,465.63,12413.10,,12878.73,2013,,Laguna Beach,""
Hansen Matthew S,Ocean Lifeguard I,11379.99,513.11,0.00,446.02,11893.10,,12339.12,2013,,Laguna Beach,""
King Robert R,Civilian Enforcement Officer,11525.98,85.05,0.00,435.43,11611.03,,12046.46,2013,,Laguna Beach,""
Irish Lillian B,Code Enforcement Officer,9916.15,0.00,159.71,1715.70,10075.86,,11791.56,2013,,Laguna Beach,""
DePauw David W,Laborer III,10920.96,410.76,0.00,424.94,11331.72,,11756.66,2013,,Laguna Beach,""
Sauls Garret L,Ocean Lifeguard II,10281.42,996.51,0.00,422.93,11277.93,,11700.86,2013,,Laguna Beach,""
Robinson Jonathan D,Ocean Lifeguard I,9748.66,1087.20,0.00,406.35,10835.86,,11242.21,2013,,Laguna Beach,""
Hoff Andrew J,Ocean Lifeguard I,10727.14,108.72,0.00,406.34,10835.86,,11242.20,2013,,Laguna Beach,""
Lerario Nicholas A,Ocean Lifeguard I,10002.74,605.54,0.00,397.81,10608.28,,11006.09,2013,,Laguna Beach,""
Allison Calla F,Marine Protection Officer,6871.04,0.00,348.96,3633.13,7220.00,,10853.13,2013,,Laguna Beach,""
Schreiber Kenneth L,Senior Recreation Supervisor,10273.79,0.00,0.00,385.22,10273.79,,10659.01,2013,,Laguna Beach,""
Munson Ronald E,Civilian Enforcement Officer,8704.71,1546.32,0.00,384.44,10251.03,,10635.47,2013,,Laguna Beach,""
Bergen Douglas F,Kennel Aide II,9816.55,0.00,0.00,368.11,9816.55,,10184.66,2013,,Laguna Beach,""
Saeman Bryce C,Ocean Lifeguard I,9054.74,690.09,0.00,365.40,9744.83,,10110.23,2013,,Laguna Beach,""
Walker Matthew C,Ocean Lifeguard I,9109.61,470.39,0.00,359.25,9580.00,,9939.25,2013,,Laguna Beach,""
Ochoa Nathan P,Ocean Lifeguard I,8099.95,1426.95,0.00,357.26,9526.90,,9884.16,2013,,Laguna Beach,""
Strauss Ra-shelle B,Police Aide,8808.86,562.86,0.00,351.50,9371.72,,9723.22,2013,,Laguna Beach,""
Gonzales Jordan M,Ocean Lifeguard I,8663.50,690.98,0.00,350.80,9354.48,,9705.28,2013,,Laguna Beach,""
Bartels David B,Ocean Lifeguard I,8560.42,720.27,0.00,347.98,9280.69,,9628.67,2013,,Laguna Beach,""
Avila Jose,Bus Driver II,8334.65,934.32,0.00,347.61,9268.97,,9616.58,2013,,Laguna Beach,""
McCormick Shannon K,Ocean Lifeguard I,8244.08,964.89,0.00,345.37,9208.97,,9554.34,2013,,Laguna Beach,""
Chamberlin Sarah A,Ocean Lifeguard I,8939.96,263.49,0.00,345.13,9203.45,,9548.58,2013,,Laguna Beach,""
Berglas Brock C,Ocean Lifeguard I,8920.25,261.82,0.00,344.37,9182.07,,9526.44,2013,,Laguna Beach,""
Caris Kyle F,Ocean Lifeguard I,8585.09,549.39,0.00,342.58,9134.48,,9477.06,2013,,Laguna Beach,""
Iseman Toni,City Council Member,6719.96,0.00,890.38,1616.43,7610.34,,9226.77,2013,,Laguna Beach,""
Renner Thomas J,Ocean Lifeguard I,8586.23,297.22,0.00,333.10,8883.45,,9216.55,2013,,Laguna Beach,""
McCormick Katie G,Ocean Lifeguard I,7710.05,1081.67,0.00,329.70,8791.72,,9121.42,2013,,Laguna Beach,""
Dorr Rodgers B,Ocean Lifeguard I,7817.87,964.89,0.00,329.41,8782.76,,9112.17,2013,,Laguna Beach,""
Warren Audrey C,Bus Driver III,8503.94,266.40,0.00,328.85,8770.34,,9099.19,2013,,Laguna Beach,""
Crowley Julia C,Ocean Lifeguard I,7954.54,788.22,0.00,327.86,8742.76,,9070.62,2013,,Laguna Beach,""
Barnett Megan A,Ocean Lifeguard I,8152.95,543.60,0.00,326.16,8696.55,,9022.71,2013,,Laguna Beach,""
Cerami Jesse,Ocean Lifeguard I,8251.84,440.57,0.00,325.93,8692.41,,9018.34,2013,,Laguna Beach,""
Nava Jonathan,Community Beach Patrol,7968.19,471.65,211.88,324.37,8651.72,,8976.09,2013,,Laguna Beach,""
Smith Ryan C,Laborer IV,8581.38,0.00,0.00,321.81,8581.38,,8903.19,2013,,Laguna Beach,""
Dunn Casey A,Ocean Lifeguard I,7775.13,776.59,0.00,320.68,8551.72,,8872.40,2013,,Laguna Beach,""
Arana Blanca E,Bus Driver III,7700.29,665.92,0.00,313.74,8366.21,,8679.95,2013,,Laguna Beach,""
Hale Faith A,Ocean Lifeguard I,8014.72,310.80,0.00,312.20,8325.52,,8637.72,2013,,Laguna Beach,""
Ure Stephen D,Ocean Lifeguard I,8057.69,226.45,0.00,310.64,8284.14,,8594.78,2013,,Laguna Beach,""
Brunner David A,Ocean Lifeguard I,7864.51,394.11,0.00,309.69,8258.62,,8568.31,2013,,Laguna Beach,""
Weiland Daniel W,Ocean Lifeguard I,7896.23,288.60,0.00,306.94,8184.83,,8491.77,2013,,Laguna Beach,""
Hotard Cherokee,Civilian Enforcement Officer,7595.60,545.78,0.00,305.28,8141.38,,8446.66,2013,,Laguna Beach,""
Murrillo Arturo,Bus Driver II,8080.00,0.00,0.00,303.02,8080.00,,8383.02,2013,,Laguna Beach,""
Mariscal Jose L,Bus Driver II,6627.43,1209.12,0.00,293.85,7836.55,,8130.40,2013,,Laguna Beach,""
Liddicoat Scott F,Ocean Lifeguard III,7259.61,532.80,0.00,292.21,7792.41,,8084.62,2013,,Laguna Beach,""
Whalen Robert J,City Council Member,6719.96,0.00,954.52,251.94,7674.48,,7926.42,2013,,Laguna Beach,""
Boyd Kelly H,City Council Member,6719.96,0.00,954.52,251.94,7674.48,,7926.42,2013,,Laguna Beach,""
Dicterow Steve,City Council Member,6719.96,0.00,954.52,251.94,7674.48,,7926.42,2013,,Laguna Beach,""
Pearson Elizabeth,City Council Member,6719.96,0.00,954.52,251.94,7674.48,,7926.42,2013,,Laguna Beach,""
Johnson Madeline P,Ocean Lifeguard I,6990.49,584.68,0.00,284.07,7575.17,,7859.24,2013,,Laguna Beach,""
Lee Timothy S,Ocean Lifeguard I,7133.50,399.60,0.00,282.50,7533.10,,7815.60,2013,,Laguna Beach,""
Fader Travis B,Ocean Lifeguard I,7418.62,0.00,0.00,278.21,7418.62,,7696.83,2013,,Laguna Beach,""
Wroniak Thomas R,Bus Driver II,6649.71,728.22,0.00,276.68,7377.93,,7654.61,2013,,Laguna Beach,""
Guardamondo Michael L,Community Beach Patrol,6897.17,366.28,0.00,272.38,7263.45,,7535.83,2013,,Laguna Beach,""
Torres Sara R,Bus Driver III,6935.77,291.13,0.00,271.02,7226.90,,7497.92,2013,,Laguna Beach,""
Hauer Camron A,Ocean Lifeguard I,6849.42,353.34,0.00,270.10,7202.76,,7472.86,2013,,Laguna Beach,""
Stavron Chase W,Ocean Lifeguard I,6460.40,646.50,0.00,266.51,7106.90,,7373.41,2013,,Laguna Beach,""
Harvey Michael A,Ocean Lifeguard I,6831.65,271.80,0.00,266.38,7103.45,,7369.83,2013,,Laguna Beach,""
Gaspar Marcelo G,Bus Driver II,6898.52,151.14,0.00,264.33,7049.66,,7313.99,2013,,Laguna Beach,""
Hummel Carol R,Bus Driver II,6494.54,549.60,0.00,264.15,7044.14,,7308.29,2013,,Laguna Beach,""
Hogan William C,Ocean Lifeguard I,6711.20,321.90,0.00,263.77,7033.10,,7296.87,2013,,Laguna Beach,""
Hunerdosse David G,Bus Driver III,6870.73,103.06,0.00,261.51,6973.79,,7235.30,2013,,Laguna Beach,""
Murillo Rafael M,Bus Driver II,6759.36,192.36,0.00,260.70,6951.72,,7212.42,2013,,Laguna Beach,""
McCormick Allison L,Ocean Lifeguard I,6884.95,54.36,0.00,260.25,6939.31,,7199.56,2013,,Laguna Beach,""
Dunivin Sean M,Ocean Lifeguard I,6594.80,339.68,0.00,260.04,6934.48,,7194.52,2013,,Laguna Beach,""
Taylor Russell W,Ocean Lifeguard I,6490.45,333.00,0.00,255.88,6823.45,,7079.33,2013,,Laguna Beach,""
Milano William J,Ocean Lifeguard I,6581.56,221.89,0.00,255.17,6803.45,,7058.62,2013,,Laguna Beach,""
Lazar Jereme K,Firefighter,2659.31,67.20,3067.28,1239.13,5793.79,,7032.92,2013,,Laguna Beach,""
Zuziak Cameron J,Rookie Lifeguard,6438.79,321.90,0.00,253.52,6760.69,,7014.21,2013,,Laguna Beach,""
Walker Mary,Bus Driver II,6526.26,192.36,0.00,251.96,6718.62,,6970.58,2013,,Laguna Beach,""
Spezzaferri Mitchell R,Ocean Lifeguard I,6342.28,244.62,0.00,247.01,6586.90,,6833.91,2013,,Laguna Beach,""
Daynes Garrett A,Ocean Lifeguard I,6529.60,56.61,0.00,246.96,6586.21,,6833.17,2013,,Laguna Beach,""
Alvarez Elizabeth G,Bus Driver II,6066.98,515.09,0.00,246.80,6582.07,,6828.87,2013,,Laguna Beach,""
Davis Dawn M,Bus Driver III,6077.77,494.64,0.00,246.46,6572.41,,6818.87,2013,,Laguna Beach,""
Nichols Curtis S,Recreation Specialist,6541.38,0.00,0.00,245.31,6541.38,,6786.69,2013,,Laguna Beach,""
Walker Christine,Bus Driver II,6526.90,0.00,0.00,244.75,6526.90,,6771.65,2013,,Laguna Beach,""
Michelson Louis L,Senior Recreation Supervisor,6238.28,0.00,270.00,244.01,6508.28,,6752.29,2013,,Laguna Beach,""
Stephen Conner M,Rookie Lifeguard,6319.64,177.60,0.00,243.66,6497.24,,6740.90,2013,,Laguna Beach,""
Nunez Rosa M,Bus Driver II,6059.55,419.07,0.00,242.94,6478.62,,6721.56,2013,,Laguna Beach,""
Infantino Anthony J,Bus Driver II,6202.23,219.84,0.00,240.79,6422.07,,6662.86,2013,,Laguna Beach,""
Centeno Richard N,Bus Driver I,6337.93,0.00,0.00,237.62,6337.93,,6575.55,2013,,Laguna Beach,""
White IV Charles H,Ocean Lifeguard I,6082.07,233.10,0.00,236.87,6315.17,,6552.04,2013,,Laguna Beach,""
Arana Jose M,Bus Driver II,6306.90,0.00,0.00,236.49,6306.90,,6543.39,2013,,Laguna Beach,""
Kirkpatrick Kara C,Ocean Lifeguard I,6082.79,204.80,0.00,235.78,6287.59,,6523.37,2013,,Laguna Beach,""
Hauer Connor A,Rookie Lifeguard,6119.77,155.40,0.00,235.34,6275.17,,6510.51,2013,,Laguna Beach,""
Cervantes Carlos I,Bus Driver II,6062.85,148.87,0.00,232.92,6211.72,,6444.64,2013,,Laguna Beach,""
Carpenter Remon A,Bus Driver II,5939.63,261.06,0.00,232.55,6200.69,,6433.24,2013,,Laguna Beach,""
Doran Dane M,Ocean Lifeguard I,6105.12,66.60,0.00,231.45,6171.72,,6403.17,2013,,Laguna Beach,""
Sawyer Jazmin C,Bus Driver II,5830.08,288.54,0.00,229.47,6118.62,,6348.09,2013,,Laguna Beach,""
Howard Robert B,Bus Driver II,5896.94,209.27,0.00,229.00,6106.21,,6335.21,2013,,Laguna Beach,""
Chapman Michael D,Ocean Lifeguard I,6008.83,22.20,0.00,226.17,6031.03,,6257.20,2013,,Laguna Beach,""
Rosen James M,Community Beach Patrol,5820.29,210.74,0.00,226.17,6031.03,,6257.20,2013,,Laguna Beach,""
Cervantes Gabriel,Bus Driver II,5451.56,564.99,0.00,225.61,6016.55,,6242.16,2013,,Laguna Beach,""
Hagedorn Mark A,Bus Driver II,6004.14,0.00,0.00,225.17,6004.14,,6229.31,2013,,Laguna Beach,""
Ramos Maria M,Bus Driver II,5986.90,0.00,0.00,224.48,5986.90,,6211.38,2013,,Laguna Beach,""
Colloty Wyatt R,Ocean Lifeguard I,5700.39,284.44,0.00,224.42,5984.83,,6209.25,2013,,Laguna Beach,""
Fedderson Bryn C,Police Officer,4526.90,0.00,0.00,1613.14,4526.90,,6140.04,2013,,Laguna Beach,""
Arana Juan M,Bus Driver II,5857.24,0.00,0.00,219.67,5857.24,,6076.91,2013,,Laguna Beach,""
Davis Martin A,Bus Driver II,5069.55,687.00,0.00,215.89,5756.55,,5972.44,2013,,Laguna Beach,""
Saloga Charles N,Bus Driver II,5720.69,0.00,0.00,214.51,5720.69,,5935.20,2013,,Laguna Beach,""
Cortez Jesus M,Bus Driver II,5120.15,513.64,0.00,211.24,5633.79,,5845.03,2013,,Laguna Beach,""
Norcross Joshua S,Ocean Lifeguard I,5275.97,333.00,0.00,210.36,5608.97,,5819.33,2013,,Laguna Beach,""
Paniagua Julia M,Bus Driver II,4743.20,792.66,0.00,207.59,5535.86,,5743.45,2013,,Laguna Beach,""
Poching Kenison L,Bus Driver II,5528.28,0.00,0.00,207.32,5528.28,,5735.60,2013,,Laguna Beach,""
Gubala Tiffany M,Marine Safety Dispatcher,5321.53,198.42,0.05,207.00,5520.00,,5727.00,2013,,Laguna Beach,""
Gutierrez Tom,Bus Driver II,5135.30,293.67,0.00,203.59,5428.97,,5632.56,2013,,Laguna Beach,""
Mulville Colin L,Pool Lifeguard,5418.62,0.00,0.00,203.14,5418.62,,5621.76,2013,,Laguna Beach,""
Proctor Jack C,Ocean Lifeguard I,5410.34,0.00,0.00,202.87,5410.34,,5613.21,2013,,Laguna Beach,""
Mueller Margaret M,Dispatcher,3652.70,0.00,498.33,1379.42,4151.03,,5530.45,2013,,Laguna Beach,""
Ortega Christopher D,Laborer III,5291.79,4.76,0.00,198.62,5296.55,,5495.17,2013,,Laguna Beach,""
Lowen Bradley A,Community Beach Patrol,5063.95,150.53,0.00,195.57,5214.48,,5410.05,2013,,Laguna Beach,""
Mais Steven A,Ocean Lifeguard I,5055.18,113.79,0.00,193.81,5168.97,,5362.78,2013,,Laguna Beach,""
Garcia Patricia G,Bus Driver II,5047.27,96.18,0.00,192.87,5143.45,,5336.32,2013,,Laguna Beach,""
Scott Caleb E,Ocean Lifeguard I,4958.26,177.60,0.00,192.60,5135.86,,5328.46,2013,,Laguna Beach,""
Cruz Ceasar G,Bus Driver II,4837.64,260.98,0.00,191.24,5098.62,,5289.86,2013,,Laguna Beach,""
Rivera Andrew M,Police Aide,1533.93,413.92,3127.32,190.31,5075.17,,5265.48,2013,,Laguna Beach,""
Baradarannakhjavani Shahin,Rookie Lifeguard,4632.16,277.50,0.00,184.14,4909.66,,5093.80,2013,,Laguna Beach,""
Joyce Alexander M,Recreation Specialist,4889.66,0.00,0.00,183.39,4889.66,,5073.05,2013,,Laguna Beach,""
Navarro Jose G,Bus Driver II,4877.93,0.00,0.00,182.94,4877.93,,5060.87,2013,,Laguna Beach,""
Treviso Scarlett,Senior Police Aide,4526.04,0.00,244.99,178.90,4771.03,,4949.93,2013,,Laguna Beach,""
Bustamante Albert,Laborer III,4645.24,123.73,0.00,178.80,4768.97,,4947.77,2013,,Laguna Beach,""
Alvarado Luis A,Bus Driver II,4667.59,0.00,0.00,175.08,4667.59,,4842.67,2013,,Laguna Beach,""
Hill Gerrit J,Ocean Lifeguard I,4566.05,81.54,0.00,174.30,4647.59,,4821.89,2013,,Laguna Beach,""
Moreno Pedro,Bus Driver II,4587.59,0.00,0.00,172.03,4587.59,,4759.62,2013,,Laguna Beach,""
Pantoja Raul,Bus Driver II,4506.11,69.75,0.00,171.61,4575.86,,4747.47,2013,,Laguna Beach,""
Tan Jessica W,Pool Lifeguard,4568.28,0.00,0.00,171.28,4568.28,,4739.56,2013,,Laguna Beach,""
Vega Sylvia L,Bus Driver II,4492.41,0.00,0.00,168.49,4492.41,,4660.90,2013,,Laguna Beach,""
Flores Yuseth,Bus Driver II,4438.62,0.00,0.00,166.46,4438.62,,4605.08,2013,,Laguna Beach,""
Lopez Gerardo A,Bus Driver II,4270.91,118.06,0.00,164.60,4388.97,,4553.57,2013,,Laguna Beach,""
Bennett Deborah A,Bus Driver III,4374.48,0.00,0.00,164.01,4374.48,,4538.49,2013,,Laguna Beach,""
Gomez Regina B,Bus Driver II,4095.09,218.70,0.00,161.76,4313.79,,4475.55,2013,,Laguna Beach,""
Shusko Alexander R,Ocean Lifeguard I,3874.04,315.62,0.00,157.15,4189.66,,4346.81,2013,,Laguna Beach,""
"Saeman, Jr. Terrence J",Ocean Lifeguard I,4148.97,0.00,0.00,155.59,4148.97,,4304.56,2013,,Laguna Beach,""
Roberts Christopher J,Community Beach Patrol,2492.56,0.00,1617.78,154.11,4110.34,,4264.45,2013,,Laguna Beach,""
Lopez James A,Jailer,3801.17,302.28,0.00,153.88,4103.45,,4257.33,2013,,Laguna Beach,""
Roberts Lucas S,Pool Lifeguard,4042.07,0.00,0.00,151.55,4042.07,,4193.62,2013,,Laguna Beach,""
Graham Debra J,Bus Driver III,4035.17,0.00,0.00,151.33,4035.17,,4186.50,2013,,Laguna Beach,""
Crowley Jack R,Rookie Lifeguard,3900.72,111.00,0.00,150.42,4011.72,,4162.14,2013,,Laguna Beach,""
Mesa James P,Bus Driver II,3823.96,182.25,0.00,150.21,4006.21,,4156.42,2013,,Laguna Beach,""
Pichay Fred A,Senior Recreation Supervisor,3970.34,0.00,0.00,148.90,3970.34,,4119.24,2013,,Laguna Beach,""
Salvini Gian M,Pool Lifeguard,3817.79,0.00,101.80,146.96,3919.59,,4066.55,2013,,Laguna Beach,""
Ago Fatmir,Festival Transit Supervisor,3915.17,0.00,0.00,146.81,3915.17,,4061.98,2013,,Laguna Beach,""
Diaz Alejandro,Community Beach Patrol,3469.73,226.12,177.25,145.23,3873.10,,4018.33,2013,,Laguna Beach,""
Swanson Natasha J,Ocean Lifeguard I,3623.94,217.44,0.00,144.06,3841.38,,3985.44,2013,,Laguna Beach,""
Gutierrez Grace,Bus Driver II,3568.38,206.10,0.00,141.51,3774.48,,3915.99,2013,,Laguna Beach,""
