Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amanda Wong,DEPUTY CITY ATTORNEY,74609.64,0.00,12656.15,23126.69,87265.79,,110392.48,2014,,Redondo Beach,PT
Joseph Rangel,POLICE OFFICER,54042.82,5037.93,6582.87,44520.92,65663.62,,110184.54,2014,,Redondo Beach,PT
Barbara Hawkins-Hanks,ANALYST,63712.87,0.00,18052.03,28217.02,81764.90,,109981.92,2014,,Redondo Beach,FT
Jack Meyer,TECHNICAL THEATER SUPERVISOR,75621.45,0.00,8861.95,25265.39,84483.40,,109748.79,2014,,Redondo Beach,FT
Elizabeth Jay,PLANS EXAMINER,74848.93,0.00,8909.87,25499.07,83758.80,,109257.87,2014,,Redondo Beach,FT
Roberto Chavez,HOUSING SUPERVISOR,63712.91,0.00,17995.92,26491.80,81708.83,,108200.63,2014,,Redondo Beach,FT
Arthur Williams,FIREFIGHTER/PARAMEDIC,41607.75,19341.51,2524.66,44020.61,63473.92,,107494.53,2014,,Redondo Beach,PT
Frank Contreras,PUBLIC SERVICES LEADWORKER,60781.25,2198.55,18112.92,26354.05,81092.72,,107446.77,2014,,Redondo Beach,FT
Rebecca Ortiz,EMERGENCY SERVICES DISPATCHER,59775.92,25189.92,3019.68,19295.07,87985.52,,107280.59,2014,,Redondo Beach,FT
Jeffrey Payne,ADMINISTRATIVE ANALYST,78144.86,0.00,6185.27,22702.31,84330.13,,107032.44,2014,,Redondo Beach,FT
Kyle Lofstrom,POLICE OFFICER,56335.82,10788.79,2758.78,36849.90,69883.39,,106733.29,2014,,Redondo Beach,PT
Gregory Wiist,POLICE OFFICER,55327.48,10251.54,2746.26,37696.34,68325.28,,106021.62,2014,,Redondo Beach,PT
Renate Bryant,EXECUTIVE ASSISTANT,63712.93,0.00,17168.82,24719.62,80881.75,,105601.37,2014,,Redondo Beach,FT
Veonna Gallimore,EMERGENCY SERVICES DISPATCHER,59775.99,13847.02,5789.37,25532.19,79412.38,,104944.57,2014,,Redondo Beach,FT
Robert Norman,ANALYST,63712.86,0.00,13302.27,27401.67,77015.13,,104416.80,2014,,Redondo Beach,FT
Diane Amaya,ANALYST,62770.69,0.00,17109.28,24315.51,79879.97,,104195.48,2014,,Redondo Beach,FT
Matthew Alston,POLICE OFFICER,59245.37,1605.52,429.95,42324.25,61280.84,,103605.09,2014,,Redondo Beach,FT
Lawrence Kahl,EMERGENCY SERVICES DISPATCHER,59775.97,19925.58,908.48,22209.64,80610.03,,102819.67,2014,,Redondo Beach,FT
Brandon Lackey,FIREFIGHTER/PARAMEDIC,41607.75,10028.87,3608.01,47409.82,55244.63,,102654.45,2014,,Redondo Beach,PT
Maureen Hyde,POLICE OFFICER,42857.93,0.00,19612.12,39243.09,62470.05,,101713.14,2014,,Redondo Beach,PT
Terrence Jones,POLICE OFFICER,34884.96,4194.49,30917.57,31066.35,69997.02,,101063.37,2014,,Redondo Beach,PT
Margaret Menninger,LIBRARIAN,68644.67,0.00,12185.01,20075.85,80829.68,,100905.53,2014,,Redondo Beach,FT
Lori Geerts-Lyman,EMERGENCY SERVICES DISPATCHER,59775.92,19799.40,1308.84,19716.48,80884.16,,100600.64,2014,,Redondo Beach,FT
Jill Smith,EMERGENCY SERVICES DISPATCHER,59775.96,8972.21,6021.83,25556.95,74770.00,,100326.95,2014,,Redondo Beach,FT
Renee Michel,EXECUTIVE ASSISTANT TO THE CITY MANAGER,61815.19,0.00,10648.36,27538.93,72463.55,,100002.48,2014,,Redondo Beach,FT
Claudia Huizar,LEGAL SECRETARY,63712.91,0.00,8968.59,26931.47,72681.50,,99612.97,2014,,Redondo Beach,FT
Jonathan Reyes,FIREFIGHTER/PARAMEDIC,41607.75,8692.40,1276.32,47280.68,51576.47,,98857.15,2014,,Redondo Beach,PT
Maria Temprano,COMMUNITY SERVICE OFFICER III,63350.18,6962.92,4294.06,23151.85,74607.16,,97759.01,2014,,Redondo Beach,FT
Guillermo Escalante,PUBLIC SERVICES LEADWORKER,56493.53,6450.42,6464.74,28197.54,69408.69,,97606.23,2014,,Redondo Beach,FT
Karl Karunatilaka,PUBLIC WORKS INSPECTOR,65215.38,1216.94,4287.23,25910.57,70719.55,,96630.12,2014,,Redondo Beach,FT
Luz Zent,BUILDING & ENGINEERING TECH,63325.44,1546.84,5292.73,25200.36,70165.01,,95365.37,2014,,Redondo Beach,FT
Luz Nancy Godoy,HUMAN RESOURCES TECHNICIAN,53795.59,5297.76,10533.43,24438.85,69626.78,,94065.63,2014,,Redondo Beach,FT
Mario Carranza,PUBLIC SERVICES LEADWORKER,51122.74,10944.82,5080.02,26764.49,67147.58,,93912.07,2014,,Redondo Beach,PT
Carolyn Reynolds,EMERGENCY SERVICES DISPATCHER,59775.94,6462.33,2606.16,24959.62,68844.43,,93804.05,2014,,Redondo Beach,FT
Ariana Kennedy,ADMINISTRATIVE ANALYST,63746.44,0.00,11526.98,18032.23,75273.42,,93305.65,2014,,Redondo Beach,PT
Denise Aguilar,POLICE IDENTIFICATION TECHNICIAN,67779.66,616.23,4756.03,19842.97,73151.92,,92994.89,2014,,Redondo Beach,FT
Debra Gauthier,LEAD POLICE SERVICE SPECIALIST,57643.20,11820.38,3961.22,18896.26,73424.80,,92321.06,2014,,Redondo Beach,FT
Chris Nguyen,POLICE OFFICER,27757.61,10390.90,30250.10,23859.34,68398.61,,92257.95,2014,,Redondo Beach,PT
Anna Marie Acosta-Reyes,ADMINISTRATIVE ANALYST,61459.03,0.00,8952.09,21486.88,70411.12,,91898.00,2014,,Redondo Beach,PT
Jose Ortega,PUBLIC SERVICES LEADWORKER,48275.84,10895.02,5743.45,26323.60,64914.31,,91237.91,2014,,Redondo Beach,PT
Sharon Rose,COMMUNITY SERVICE OFFICER III,63350.19,1801.18,6044.08,19662.91,71195.45,,90858.36,2014,,Redondo Beach,FT
Mirella Salcido,CODE ENFORCEMENT OFFICER,63325.40,508.28,3860.11,23094.89,67693.79,,90788.68,2014,,Redondo Beach,FT
Mario Adame,LIBRARY CIRCULATION SUPERVISOR,60027.75,0.00,9316.07,21420.24,69343.82,,90764.06,2014,,Redondo Beach,FT
Evelyn Gumacal,ACCOUNTANT,60125.87,2606.87,3566.24,24363.16,66298.98,,90662.14,2014,,Redondo Beach,FT
Shamindra Manbahal,ASSISTANT FINANCIAL SERVICES DIRECTOR,53270.12,0.00,17761.26,19237.50,71031.38,,90268.88,2014,,Redondo Beach,PT
Debra Kochheim,COMMUNITY SERVICE OFFICER III,63350.16,94.29,1996.54,24822.87,65440.99,,90263.86,2014,,Redondo Beach,FT
Nelson Merino,COMMUNITY SERVICE OFFICER II,56459.50,4900.38,4530.81,24148.73,65890.69,,90039.42,2014,,Redondo Beach,FT
Charley Clark,LEAD POLICE SERVICE SPECIALIST,57643.19,6857.43,3659.39,21865.28,68160.01,,90025.29,2014,,Redondo Beach,FT
Jaimie Ghazarian,COMMUNITY SERVICE OFFICER II,56459.51,612.12,4598.11,27996.53,61669.74,,89666.27,2014,,Redondo Beach,FT
Angel Martinez,PARK MAINTENANCE LEADWORKER,56493.52,2752.40,2364.12,27732.19,61610.04,,89342.23,2014,,Redondo Beach,FT
Susana Contreras,EMERGENCY SERVICES DISPATCHER,59775.95,601.28,7563.28,20116.87,67940.51,,88057.38,2014,,Redondo Beach,FT
Kyle O'dell,FIREFIGHTER,42807.15,9915.30,4026.13,31017.71,56748.58,,87766.29,2014,,Redondo Beach,PT
Juan Carrillo,SENIOR MECHANIC,56071.62,2566.28,1247.32,27661.18,59885.22,,87546.40,2014,,Redondo Beach,FT
Salvador Escalante,IRRIGATION TECHNICIAN,54113.79,2476.67,3192.37,27190.11,59782.83,,86972.94,2014,,Redondo Beach,FT
Lina Carrillo,PLANNING TECHNICIAN,60125.85,920.03,4097.87,21770.29,65143.75,,86914.04,2014,,Redondo Beach,FT
Daisy Hom Wong,COMPUTER SUPPORT SPECIALIST,59922.24,0.00,2797.63,23153.30,62719.87,,85873.17,2014,,Redondo Beach,PT
Joe Moore,BUILDING MAINT LEADWORKER,56493.48,2564.73,2964.12,23646.15,62022.33,,85668.48,2014,,Redondo Beach,FT
Zain Chini,EMERGENCY SERVICES DISPATCHER,59364.06,3255.03,3357.96,17982.72,65977.05,,83959.77,2014,,Redondo Beach,FT
Tony Martinez,BUILDING MAINTENANCE WORKER,48275.86,4062.57,8630.94,22636.96,60969.37,,83606.33,2014,,Redondo Beach,FT
Esther Betancourt,PIER MAINTENANCE LEADWORKER,56493.63,6213.73,1564.12,19202.65,64271.48,,83474.13,2014,,Redondo Beach,FT
Antonio Velardez,SENIOR PARK CARETAKER,55122.04,1220.70,2564.44,24304.07,58907.18,,83211.25,2014,,Redondo Beach,FT
Ashley Knight,COMMUNITY SERVICE OFFICER II,56459.48,934.92,2346.48,23080.78,59740.88,,82821.66,2014,,Redondo Beach,FT
Silvia Galvan,ADMIN SPECIALIST,48748.80,11581.82,4325.08,17293.56,64655.70,,81949.26,2014,,Redondo Beach,FT
James Boyle,EQUIPMENT OPERATOR,55989.56,82.66,1386.15,24383.50,57458.37,,81841.87,2014,,Redondo Beach,FT
Jerry Galbez,PUBLIC SERVICES LEADWORKER,56493.53,5317.10,2787.40,16737.26,64598.03,,81335.29,2014,,Redondo Beach,FT
David Hernandez,BUILDING MAINT WORKER,48275.86,1407.66,5245.85,26068.88,54929.37,,80998.25,2014,,Redondo Beach,FT
Robert Rivera,BUILDING MAINTENANCE WORKER,48133.28,1692.74,4284.93,25969.34,54110.95,,80080.29,2014,,Redondo Beach,FT
Debra Tomiyasu-Sams,PAYROLL TECHNICIAN,52147.30,2205.73,4463.82,21148.86,58816.85,,79965.71,2014,,Redondo Beach,FT
Christopher Mathews,PUBLIC SERVICES LEADWORKER,53854.84,985.23,5251.38,19395.71,60091.45,,79487.16,2014,,Redondo Beach,FT
Gosford Tukutau,MAINTENANCE WORKER I,44641.60,5102.39,4626.89,25104.06,54370.88,,79474.94,2014,,Redondo Beach,FT
Roy Lacy,PUMP STATION OPERATOR,51042.34,6480.81,4078.76,17794.31,61601.91,,79396.22,2014,,Redondo Beach,FT
Ramon Hernandez,SENIOR PARK CARETAKER,48275.81,1960.01,3057.62,26082.43,53293.44,,79375.87,2014,,Redondo Beach,FT
Craig Hazlewood,COMMUNITY SERVICE OFFICER II,51620.02,3828.82,2119.53,21725.14,57568.37,,79293.51,2014,,Redondo Beach,FT
David Pulido,SENIOR PARK CARETAKER,48275.83,2245.10,2809.67,25907.31,53330.60,,79237.91,2014,,Redondo Beach,FT
Ulydun Divinity,POLICE SERVICES SPECIALIST,48280.15,8467.35,5271.86,17154.72,62019.36,,79174.08,2014,,Redondo Beach,FT
Arnold Ramirez,PUBLIC SERVICES LEADWORKER,56354.47,0.00,3337.18,19344.74,59691.65,,79036.39,2014,,Redondo Beach,FT
Eugene Clements,PUBLIC SERVICES LEADWORKER,56382.32,0.00,3376.19,18665.33,59758.51,,78423.84,2014,,Redondo Beach,FT
George Caracoza,PUMP STATION OPERATOR,50941.90,941.98,3284.96,23246.42,55168.84,,78415.26,2014,,Redondo Beach,FT
Erik Hoff,SENIOR MECHANIC,55823.32,382.87,2960.37,19160.06,59166.56,,78326.62,2014,,Redondo Beach,FT
Adrian Godinez,MAINTENANCE WORKER I,44553.74,4349.92,4129.16,25129.01,53032.82,,78161.83,2014,,Redondo Beach,FT
Margareet Wood,SENIOR ADMIN SPECIALIST,51523.23,5787.90,3055.85,17741.43,60366.98,,78108.41,2014,,Redondo Beach,FT
Jack Leslie,EQUIPMENT OPERATOR,55989.58,0.00,2350.54,19353.47,58340.12,,77693.59,2014,,Redondo Beach,FT
Frank Watt,COMMUNITY SERVICE OFFICER II,56459.53,1394.22,799.71,18452.02,58653.46,,77105.48,2014,,Redondo Beach,FT
Pedro Malo,PARKING METER TECHNICIAN,51859.31,1074.16,3075.32,21065.48,56008.79,,77074.27,2014,,Redondo Beach,FT
Kenneth Kuriki,SENIOR PARK CARETAKER,48061.97,570.18,2449.42,25901.83,51081.57,,76983.40,2014,,Redondo Beach,FT
Wallace Iosia,EQUIPMENT OPERATOR,49201.85,72.64,1129.30,26087.00,50403.79,,76490.79,2014,,Redondo Beach,FT
Ken Wallin,SENIOR PARK CARETAKER,50180.95,0.00,2338.00,23291.96,52518.95,,75810.91,2014,,Redondo Beach,FT
Julie Lodge,COMMUNITY SERVICE OFFICER II,56459.52,732.98,1227.98,17266.52,58420.48,,75687.00,2014,,Redondo Beach,FT
Linda Winters,SENIOR ADMIN SPECIALIST,51523.23,326.89,2018.36,21388.89,53868.48,,75257.37,2014,,Redondo Beach,FT
Suzanne Carr,COMMUNITY SERVICE OFFICER II,52092.61,3055.64,4712.11,15343.76,59860.36,,75204.12,2014,,Redondo Beach,FT
Diana Pech,POLICE SERVICES SPECIALIST,48280.13,7615.45,692.14,16991.56,56587.72,,73579.28,2014,,Redondo Beach,FT
Severo Esparsa,EQUIPMENT SERVICE WORKER,45067.64,11.12,2895.05,25554.54,47973.81,,73528.35,2014,,Redondo Beach,FT
Marco Antonio Garcia,MUNICIPAL SERVICES OFFICER,45540.45,2986.68,2329.85,22417.48,50856.98,,73274.46,2014,,Redondo Beach,FT
Victor Muro,MAINTENANCE WORKER II,46095.12,68.05,1510.09,25392.19,47673.26,,73065.45,2014,,Redondo Beach,FT
Nancy English,IT TECHNICIAN,51952.03,0.00,6196.02,14563.01,58148.05,,72711.06,2014,,Redondo Beach,FT
Diane Jones,ADMIN SPECIALIST,48230.40,0.00,2125.10,22221.55,50355.50,,72577.05,2014,,Redondo Beach,FT
Fiti Joe Faatolo,MAINTENACE WORKER II,45890.94,0.00,1223.52,25363.74,47114.46,,72478.20,2014,,Redondo Beach,FT
Maria Reyes,TRAFFIC SENIOR CLERK,47553.31,0.00,4595.42,20312.44,52148.73,,72461.17,2014,,Redondo Beach,FT
Nicholette Ozuna,ACCOUNTING TECHNICIAN,51859.28,0.00,2043.09,18547.24,53902.37,,72449.61,2014,,Redondo Beach,FT
Hector Macias,MAINTENANCE WORKER I,41657.82,2279.60,3746.40,24747.02,47683.82,,72430.84,2014,,Redondo Beach,FT
Laurence Young,HOUSING SPECIALIST,51859.22,0.00,2268.09,17801.81,54127.31,,71929.12,2014,,Redondo Beach,FT
Lorenzo Reynoso,MAINTENANCE WORKER I,42015.56,4202.59,1270.37,24434.70,47488.52,,71923.22,2014,,Redondo Beach,FT
Shannon Sneed,RECREATION COORDINATOR,46908.66,548.54,1843.89,22614.77,49301.09,,71915.86,2014,,Redondo Beach,FT
Danny Garcia,SENIOR PARK CARETAKER,45218.71,1069.10,2946.16,22478.86,49233.97,,71712.83,2014,,Redondo Beach,PT
Phillip Wells,MAINTENANCE WORKER II,46095.11,7025.71,2896.62,14675.30,56017.44,,70692.74,2014,,Redondo Beach,FT
Karen Nakamura,ADMINISTRATIVE COORDINATOR,51859.35,251.61,2268.09,15766.55,54379.05,,70145.60,2014,,Redondo Beach,FT
Holly Short,SENIOR ADMINSTRATIVE SPECIALIST,51523.23,0.00,2927.10,15679.56,54450.33,,70129.89,2014,,Redondo Beach,FT
Dawn Berenschot,POLICE SERVICES SPECIALIST,44248.90,7964.36,2082.99,15666.14,54296.25,,69962.39,2014,,Redondo Beach,FT
Annette Burch,MAINTENANCE WORKER I,42015.59,2481.22,970.37,24434.72,45467.18,,69901.90,2014,,Redondo Beach,FT
Michael Benson,MAINTENANCE WORKER I,41557.50,1953.97,1879.02,24445.74,45390.49,,69836.23,2014,,Redondo Beach,FT
Hendra Darma,BUILDING MAINTENANCE WORKER,48275.79,837.45,5695.54,14841.08,54808.78,,69649.86,2014,,Redondo Beach,FT
James Fisette,TRAFFIC PAINTER,50169.75,0.00,1588.98,17877.13,51758.73,,69635.86,2014,,Redondo Beach,FT
Howard Shelton,PAINTER,42128.79,1706.96,1069.47,24528.72,44905.22,,69433.94,2014,,Redondo Beach,PT
James Corder,EQUIPMENT OPERATOR,49080.80,23.97,2122.05,17748.93,51226.82,,68975.75,2014,,Redondo Beach,FT
Richard Plantt,MAINTENANCE WORKER I,42015.59,4714.34,970.37,21155.04,47700.30,,68855.34,2014,,Redondo Beach,FT
Kathleen Thomen-Kay,LICENSE & COLLECTIONS CLERK,50212.83,0.00,1978.27,16658.49,52191.10,,68849.59,2014,,Redondo Beach,FT
Jorge Olguin,MAINTENANCE WORKER I,42015.51,527.26,1620.37,24434.65,44163.14,,68597.79,2014,,Redondo Beach,FT
Danny Rickson,EQUIPMENT OPERATOR,49080.80,0.00,1758.85,17669.24,50839.65,,68508.89,2014,,Redondo Beach,FT
Jose Garcia,MAINTENANCE WORKER I,42015.52,992.49,970.37,24434.62,43978.38,,68413.00,2014,,Redondo Beach,FT
Jeffrey Sumners,POLICE OFFICER,24316.07,5369.18,19213.09,19340.15,48898.34,,68238.49,2014,,Redondo Beach,PT
Gabriel Juan Santana,MUNICIPAL SERVICES OFFICER,45540.41,1168.72,1866.66,19574.70,48575.79,,68150.49,2014,,Redondo Beach,FT
Steven Collins,SENIOR PARK CARETAKER,48275.75,213.82,2195.85,16745.84,50685.42,,67431.26,2014,,Redondo Beach,FT
Nicole Merrill,MUNICIPAL SERVICES OFFICER,45540.48,135.97,1812.47,19931.09,47488.92,,67420.01,2014,,Redondo Beach,FT
Lucie Cazares,RECORD MGT SUPERVISOR,46386.00,0.00,432.00,20550.29,46818.00,,67368.29,2014,,Redondo Beach,PT
Alberto Carranza,MAINTENANCE WORKER I,42015.49,2987.82,1011.72,21155.53,46015.03,,67170.56,2014,,Redondo Beach,FT
Cole Walton,BUILDING MAINTENANCE WORKER,46831.36,320.73,2999.15,17004.57,50151.24,,67155.81,2014,,Redondo Beach,FT
Nelson Ornopia,PARK CARETAKER,44102.33,347.26,995.43,21621.71,45445.02,,67066.73,2014,,Redondo Beach,FT
Robert Pierce,RECREATION COORDINATOR,46908.59,0.00,3006.67,16910.62,49915.26,,66825.88,2014,,Redondo Beach,FT
Aurora Contreras,BUILDING & ENGINEERING TECH,44005.25,75.86,7489.39,15029.40,51570.50,,66599.90,2014,,Redondo Beach,PT
Donaciano Escuen,MAINTENANCE WORKER I,42015.48,0.00,3160.33,21385.61,45175.81,,66561.42,2014,,Redondo Beach,FT
Ronald Brown,OFFICE SPECIALIST III,44810.21,0.00,1877.84,19761.83,46688.05,,66449.88,2014,,Redondo Beach,FT
Elvia Cervantes,MAINTENANCE WORKER I,42015.49,7257.57,1270.37,15855.68,50543.43,,66399.11,2014,,Redondo Beach,FT
Steve Garcia,MAINTENANCE WORKER I,41251.29,103.38,3180.15,21692.78,44534.82,,66227.60,2014,,Redondo Beach,FT
Jeremiah Stephens,POLICE OFFICER,46890.91,372.99,388.84,18431.50,47652.74,,66084.24,2014,,Redondo Beach,PT
Brian Sabosky,MUNICIPAL SERVICES OFFICER,45540.43,1019.78,2700.93,16698.97,49261.14,,65960.11,2014,,Redondo Beach,FT
Jaime Esquivel,MUNICIPAL SERVICES OFFICER,45540.43,378.42,1799.14,17445.20,47717.99,,65163.19,2014,,Redondo Beach,FT
Joyce Nagahori,SENIOR ACCOUNT CLERK,46062.28,309.20,1814.66,16758.32,48186.14,,64944.46,2014,,Redondo Beach,FT
David Cramer,MAINTENANCE WORKER I,41271.13,0.00,2459.10,21146.37,43730.23,,64876.60,2014,,Redondo Beach,FT
Jose Gama,MAINTENANCE WORKER I,41519.31,0.00,1632.03,21182.73,43151.34,,64334.07,2014,,Redondo Beach,FT
Juan Olguin,PARK CARETAKER,44102.35,654.37,2864.14,16604.68,47620.86,,64225.54,2014,,Redondo Beach,FT
Albert Ochoa,MAINTENANCE WORKER II,45913.63,0.00,1382.31,16873.74,47295.94,,64169.68,2014,,Redondo Beach,FT
Luis Aguirre,RECREATION COORDINATOR,46908.70,0.00,2861.68,14209.48,49770.38,,63979.86,2014,,Redondo Beach,FT
Guadalupe Chavez,LIBRARY CLERK,41065.22,0.00,3310.95,19473.71,44376.17,,63849.88,2014,,Redondo Beach,FT
Scott Vilhauer,LIBRARY TECHNICIAN,45146.58,0.00,1816.55,16599.96,46963.13,,63563.09,2014,,Redondo Beach,FT
Geraldine Manzano,OFFICE SPECIALIST III,44810.18,0.00,2211.30,16532.89,47021.48,,63554.37,2014,,Redondo Beach,FT
Jessica Sullivan,EMERGENCY SERVICES DISPATCHER,39010.94,11017.23,3684.15,9583.07,53712.32,,63295.39,2014,,Redondo Beach,PT
Carrie Diaz,OFFICE SPECIALIST III,44810.25,167.24,1765.27,16532.88,46742.76,,63275.64,2014,,Redondo Beach,FT
Toni Besley,ACCOUNTING TECHNICIAN,45479.56,642.73,1017.78,15606.71,47140.07,,62746.78,2014,,Redondo Beach,PT
Richard Ross,MAINTENANCE WORKER I,42015.53,1426.70,2420.37,15913.66,45862.60,,61776.26,2014,,Redondo Beach,FT
Jerad Korte,POLICE OFFICER,35251.15,3750.62,5735.25,16982.22,44737.02,,61719.24,2014,,Redondo Beach,PT
Mauro Vallin,MAINTENANCE WORKER I,42015.69,2124.55,1270.37,15684.00,45410.61,,61094.61,2014,,Redondo Beach,FT
Melissa Cueto,HUMAN RESOURCES ANALYST,43138.68,0.00,-35.18,17520.54,43103.50,,60624.04,2014,,Redondo Beach,PT
Rahul Sidhu,POLICE OFFICER,31343.39,2476.24,5649.06,20937.77,39468.69,,60406.46,2014,,Redondo Beach,PT
Kimberly Bishop,MAINTENANCE WORKER I,42015.61,2034.18,970.37,15320.14,45020.16,,60340.30,2014,,Redondo Beach,FT
Nancy Florin,ACCOUNT CLERK,41065.26,0.00,3252.62,15858.66,44317.88,,60176.54,2014,,Redondo Beach,FT
Alfredo De La Torre,MAINTENANCE WORKER I,42015.48,372.18,1954.58,15833.66,44342.24,,60175.90,2014,,Redondo Beach,FT
John Banach,POLICE OFFICER,32683.58,287.55,237.29,26803.18,33208.42,,60011.60,2014,,Redondo Beach,PT
Brian Whisler,MAINTENANCE WORKER I,42015.48,775.38,1053.08,15882.35,43843.94,,59726.29,2014,,Redondo Beach,FT
Antoinette Spasov,LIBRARY CLERK,41065.27,0.00,2763.76,15896.38,43829.03,,59725.41,2014,,Redondo Beach,FT
Gilbert Espinoza,MAINTENANCE WORKER I,42015.47,155.08,1466.61,15428.91,43637.16,,59066.07,2014,,Redondo Beach,FT
Vicky Kasparian,LIBRARY CLERK,41065.23,0.00,1815.88,15893.19,42881.11,,58774.30,2014,,Redondo Beach,FT
Marsha Enriquez,RECREATION SUPERVISOR,40008.59,0.00,6306.48,11259.84,46315.07,,57574.91,2014,,Redondo Beach,PT
Timothy Burkhardt,MAINTENANCE WORKER I,42015.59,3055.01,970.37,11484.60,46040.97,,57525.57,2014,,Redondo Beach,FT
Shelley Franklin,LIBRARY CLERK,41065.29,0.00,1793.89,14038.98,42859.18,,56898.16,2014,,Redondo Beach,FT
William Madden,COMMUNITY SERVICE OFFICER II,34735.22,4583.96,3729.76,13622.81,43048.94,,56671.75,2014,,Redondo Beach,PT
Nahum Axume,MUNICIPAL SERVICES OFFICER,39824.90,900.02,648.12,14702.60,41373.04,,56075.64,2014,,Redondo Beach,PT
Linda Myers,SENIOR ADMINSTRATIVE SPECIALIST,34117.24,0.00,2090.26,19377.10,36207.50,,55584.60,2014,,Redondo Beach,PT
Kathryn Keesling,LIBRARY CLERK,39495.91,0.00,4946.19,10575.75,44442.10,,55017.85,2014,,Redondo Beach,FT
Alfredo Moreno,BUILDING MAINTENANCE WORKER,29788.90,0.00,8335.62,16470.54,38124.52,,54595.06,2014,,Redondo Beach,PT
Beatrice Eng,LIBRARY CLERK,39637.04,0.00,2784.73,12157.75,42421.77,,54579.52,2014,,Redondo Beach,FT
Feliciana Hernandez,MAINTENANCE WORKER I,29963.01,1271.62,920.74,21207.02,32155.37,,53362.39,2014,,Redondo Beach,PT
Samantha Valencia,POLICE SERVICES SPECIALIST,35044.15,797.73,2558.11,14679.50,38399.99,,53079.49,2014,,Redondo Beach,PT
Douglas Thompson,LIBRARIAN PT,45904.01,0.00,0.00,6877.22,45904.01,,52781.23,2014,,Redondo Beach,PT
Peggy Limpert,ADMINISTRATIVE COORDINATOR,36416.34,0.00,742.42,14785.01,37158.76,,51943.77,2014,,Redondo Beach,PT
Bryan Ridenour,POLICE OFFICER,33142.84,2082.55,1682.79,14888.60,36908.18,,51796.78,2014,,Redondo Beach,PT
Brian Maldonado,POLICE SERVICES SPECIALIST,31440.01,3944.13,2596.22,13789.63,37980.36,,51769.99,2014,,Redondo Beach,PT
Nisha Schumacher,POLICE SERVICES SPECIALIST,35162.93,1744.55,508.05,13124.72,37415.53,,50540.25,2014,,Redondo Beach,PT
Catherine Garcia,POLICE OFFICER,20660.79,0.00,7300.05,22319.88,27960.84,,50280.72,2014,,Redondo Beach,PT
Joyce Campbell,OFFICE SPECIALIST III,33233.46,0.00,6384.74,10526.54,39618.20,,50144.74,2014,,Redondo Beach,PT
Anastasia Papadakis,PROJECT MANAGER,46752.50,0.00,2898.00,0.00,49650.50,,49650.50,2014,,Redondo Beach,PT
Mitchell Kasse,RECYCLING RANGER,34190.39,1126.97,1571.90,11906.48,36889.26,,48795.74,2014,,Redondo Beach,FT
Fred Weiner,INTERIM HUMAN RESOURCES DIRECTOR,47631.11,0.00,0.00,0.00,47631.11,,47631.11,2014,,Redondo Beach,PT
James Farrar,ELECTRICIAN LEADWORKER,24579.19,2009.01,12165.38,7870.99,38753.58,,46624.57,2014,,Redondo Beach,PT
Stephen Ott,COMMUNITY SERVICE OFFICER II,33486.87,543.31,0.00,10754.47,34030.18,,44784.65,2014,,Redondo Beach,PT
Matthew Skibiski,ELECTRICIAN,28172.46,1134.51,4850.52,9312.89,34157.49,,43470.38,2014,,Redondo Beach,PT
Camy Byrd,ACCOUNTING TECHNICIAN,32731.48,262.16,0.00,10236.15,32993.64,,43229.79,2014,,Redondo Beach,PT
Frank Rowlen,DEPUTY CITY TREASURER,0.00,0.00,36681.39,1662.30,36681.39,,38343.69,2014,,Redondo Beach,PT
Regina Flores,COMMUNITY SERVICE OFFICER II,23932.48,1366.40,2739.38,9571.48,28038.26,,37609.74,2014,,Redondo Beach,PT
Norma Cook,CODE ENFORCEMENT OFFICER PT,32450.80,0.00,0.00,4816.63,32450.80,,37267.43,2014,,Redondo Beach,PT
Brett Gelesko,POLICE OFFICER,25214.54,0.00,223.02,10400.52,25437.56,,35838.08,2014,,Redondo Beach,PT
Ashley Yanez,OFFICE SPECIALIST III,25559.37,180.64,1492.99,8191.22,27233.00,,35424.22,2014,,Redondo Beach,PT
Dewain Robinson,THEATER TECHNICIAN I,23960.18,7756.81,0.00,3445.44,31716.99,,35162.43,2014,,Redondo Beach,PT
Laura Barr,PROGRAM COORDINATOR,30193.00,0.00,0.00,4445.50,30193.00,,34638.50,2014,,Redondo Beach,PT
Edward Martinez,LIBRARIAN PT,34474.09,0.00,0.00,0.00,34474.09,,34474.09,2014,,Redondo Beach,PT
Evelyn Schmitz,ACCOUNTING TECHNICIAN PT,29944.80,0.00,0.00,4426.41,29944.80,,34371.21,2014,,Redondo Beach,PT
John Swaffield,THEATER TECHNICIAN I,23173.39,7661.61,0.00,3363.13,30835.00,,34198.13,2014,,Redondo Beach,PT
Erik Bleuer,THEATER TECHNICIAN I,24885.09,4885.69,0.00,3597.42,29770.78,,33368.20,2014,,Redondo Beach,PT
Jeffrey Cameron,PROGRAM COORDINATOR,33264.00,0.00,0.00,0.00,33264.00,,33264.00,2014,,Redondo Beach,PT
Stephen Aspel,MAYOR,11127.74,0.00,4500.08,17460.58,15627.82,,33088.40,2014,,Redondo Beach,PT
Gregory Chiancola,POLICE OFFICER,24784.08,0.00,219.22,7665.71,25003.30,,32669.01,2014,,Redondo Beach,PT
