Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Vasquez,Senior Meter Technician,104003.52,14554.71,711.85,30156.19,119270.08,,149426.27,2014,,Sacramento Municipal Utility District,FT
Misha Sarkovich,Senior Product Services Coordinator,112909.01,0.00,4057.52,32056.26,116966.53,,149022.79,2014,,Sacramento Municipal Utility District,FT
Russell Carmichael,Lineman/Woman-Apprentice with Class A License,88793.71,22544.40,3716.80,33753.78,115054.91,,148808.69,2014,,Sacramento Municipal Utility District,FT
Patrick Rios,Maintenance Carpenter,89520.17,25568.42,901.26,32744.94,115989.85,,148734.79,2014,,Sacramento Municipal Utility District,FT
Robert Bilotta,Power Generation Hydroelectric Asset Supervisor,107256.70,3092.17,4685.00,33605.13,115033.87,,148639.00,2014,,Sacramento Municipal Utility District,FT
David Davis,Inclusion Officer,127704.41,0.00,14028.09,6889.08,141732.50,,148621.58,2014,,Sacramento Municipal Utility District,FT
Douglas Headington,Engineering Designer III,90840.93,25586.00,89.57,32050.41,116516.50,,148566.91,2014,,Sacramento Municipal Utility District,FT
Ann Graef,Senior Project Manager,125438.10,0.00,7163.47,15906.52,132601.57,,148508.09,2014,,Sacramento Municipal Utility District,FT
William Boyce,Supervisor Electric Transportation,126709.42,0.00,12542.47,9255.80,139251.89,,148507.69,2014,,Sacramento Municipal Utility District,FT
Frank Martinez,"Supervisor, Supplier Diversity Programs",115940.86,0.00,4772.52,27648.66,120713.38,,148362.04,2014,,Sacramento Municipal Utility District,FT
Joseph Robles,Network Design and Development Specialist,105482.42,0.00,15290.01,27361.06,120772.43,,148133.49,2014,,Sacramento Municipal Utility District,FT
Elaine Sison-Lebrilla,Senior Project Manager,124864.13,0.00,13940.59,9323.69,138804.72,,148128.41,2014,,Sacramento Municipal Utility District,FT
Paul Lemieux,Building Maintenance Foreman/Woman Light,101786.41,10589.83,914.37,34749.34,113290.61,,148039.95,2014,,Sacramento Municipal Utility District,FT
Bryan Swann,"Supervisor, Commodity Risk Management",111897.33,0.00,4061.06,32034.29,115958.39,,147992.68,2014,,Sacramento Municipal Utility District,FT
Gerald Avila,Power Systems Operator II,111412.55,24218.38,2963.84,9327.70,138594.77,,147922.47,2014,,Sacramento Municipal Utility District,PT
Francis Christensen,Gas Control Technician,93245.91,11204.36,10392.60,33032.75,114842.87,,147875.62,2014,,Sacramento Municipal Utility District,FT
David Hatfield,Project Manager II,111159.66,0.00,4512.52,32056.26,115672.18,,147728.44,2014,,Sacramento Municipal Utility District,FT
Jess Avila,VEGETATION MANAGEMENT SUPERVISOR,96918.35,4672.02,14828.90,31259.70,116419.27,,147678.97,2014,,Sacramento Municipal Utility District,FT
Chris Andrieu,Utility Compliance Specialist 1//,75796.12,37249.60,1551.76,33079.28,114597.48,,147676.76,2014,,Sacramento Municipal Utility District,FT
Paul Hughes,Senior Telecommunication Engineer,113664.99,0.00,4456.12,29551.47,118121.11,,147672.58,2014,,Sacramento Municipal Utility District,FT
Heather Wilson,Senior Power System Analyst,107488.25,0.00,8334.00,31820.21,115822.25,,147642.46,2014,,Sacramento Municipal Utility District,FT
Michael Mcgee,Lineman/Woman-Apprentice with Class A License,71849.03,45443.37,4025.32,26313.60,121317.72,,147631.32,2014,,Sacramento Municipal Utility District,FT
Germain Braaten,Senior Information Technology Systems Analyst I,103200.90,0.00,12796.19,31607.81,115997.09,,147604.90,2014,,Sacramento Municipal Utility District,FT
Dwight Johnson,Lineman/Woman with Class A License,102477.67,12912.78,2682.76,29506.73,118073.21,,147579.94,2014,,Sacramento Municipal Utility District,FT
Sunan Din,Principal Power Operations Engineer,119102.20,0.00,0.00,28343.52,119102.20,,147445.72,2014,,Sacramento Municipal Utility District,FT
Sandra Curry,Project Manager II,113265.49,0.00,4057.52,29994.42,117323.01,,147317.43,2014,,Sacramento Municipal Utility District,FT
Gary Shimizu,Senior Distribution System Engineer,128262.39,0.00,11763.09,7133.23,140025.48,,147158.71,2014,,Sacramento Municipal Utility District,FT
Steve Rode,Facilities Craft Supervisor,109673.58,7787.08,206.78,29489.73,117667.44,,147157.17,2014,,Sacramento Municipal Utility District,FT
Mark Gall,Senior Power Contracts Specialist,111220.17,0.00,3713.70,32168.39,114933.87,,147102.26,2014,,Sacramento Municipal Utility District,FT
Randy Huson,Lineman/Woman with Class A License,104708.90,14335.35,2885.34,25122.19,121929.59,,147051.78,2014,,Sacramento Municipal Utility District,FT
Bryan Herdal,Lineman/Woman-Apprentice with Class A License,91093.44,35954.21,4134.52,15868.52,131182.17,,147050.69,2014,,Sacramento Municipal Utility District,FT
Richard Montoya,Line Equipment Operator with Class A License 1/,85357.25,25336.27,2534.46,33651.60,113227.98,,146879.58,2014,,Sacramento Municipal Utility District,FT
Tina Eichele,Senior Enterprise Technology Analyst,119074.28,0.00,9417.35,18365.62,128491.63,,146857.25,2014,,Sacramento Municipal Utility District,FT
Arvette Hammar,Project Manager II,112497.33,0.00,9902.75,24412.49,122400.08,,146812.57,2014,,Sacramento Municipal Utility District,FT
Yogesh Bhatt,Senior Help Desk Specialist 1,102057.78,0.00,13107.83,31607.81,115165.61,,146773.42,2014,,Sacramento Municipal Utility District,FT
Eleuterio Valdivia,Senior Network Design and Development Specialist,120372.74,0.00,11900.91,14465.51,132273.65,,146739.16,2014,,Sacramento Municipal Utility District,FT
Joseph Thompson,Engineering Designer IV,97335.98,16534.29,505.04,32348.80,114375.31,,146724.11,2014,,Sacramento Municipal Utility District,FT
Joyce Hribar,Senior Civil Engineer,127784.87,0.00,11756.91,7146.80,139541.78,,146688.58,2014,,Sacramento Municipal Utility District,FT
Jason Casella,Senior Marketing Specialist,103661.08,0.00,11078.65,31907.41,114739.73,,146647.14,2014,,Sacramento Municipal Utility District,FT
Josiah Sanders,Lineman/Woman with Class A License,94523.87,22263.18,1115.72,28666.44,117902.77,,146569.21,2014,,Sacramento Municipal Utility District,FT
Steven Bush,Facilities Electrical Foreman/Woman Light with Class A License,109085.02,10372.97,100.00,26954.28,119557.99,,146512.27,2014,,Sacramento Municipal Utility District,FT
Joseph Cowley,Lineman/Woman with Class A License,99004.89,26982.53,4191.64,16262.08,130179.06,,146441.14,2014,,Sacramento Municipal Utility District,FT
Robert Montgomery,Maintenance Carpenter,86744.04,29813.35,974.90,28857.38,117532.29,,146389.67,2014,,Sacramento Municipal Utility District,FT
Rodney Loveless,Building Maintenance Foreman/Woman Light,100223.20,15992.30,88.02,30064.21,116303.52,,146367.73,2014,,Sacramento Municipal Utility District,FT
Santosh Chitikeshi,Senior Enterprise Technology Developer,109479.56,0.00,9141.95,27731.31,118621.51,,146352.82,2014,,Sacramento Municipal Utility District,FT
Michael Davis,Senior Business Technical Analyst,102242.42,0.00,12016.40,31823.20,114258.82,,146082.02,2014,,Sacramento Municipal Utility District,FT
Teresa Thurston,Enterprise Technology Analyst,105816.62,0.00,19259.21,20996.50,125075.83,,146072.33,2014,,Sacramento Municipal Utility District,FT
Brenda Fotos,Legislative and Regulatory Program Manager,129075.05,0.00,7805.82,9173.55,136880.87,,146054.42,2014,,Sacramento Municipal Utility District,FT
Scott Pierson,Enterprise Technology Analyst,104200.08,0.00,12270.98,29545.97,116471.06,,146017.03,2014,,Sacramento Municipal Utility District,FT
Levi Schoennauer,Lineman/Woman Apprentice with Class A License,79982.28,30366.24,3342.94,32318.48,113691.46,,146009.94,2014,,Sacramento Municipal Utility District,FT
David Palmer,Facilities Electrical Foreman/Woman Light,106830.94,8596.26,285.90,30284.42,115713.10,,145997.52,2014,,Sacramento Municipal Utility District,FT
Steven Towle,Electrician,101400.19,9679.77,338.36,34553.70,111418.32,,145972.02,2014,,Sacramento Municipal Utility District,FT
Lisa Savinovich,Senior Enterprise Technology Analyst,104622.69,0.00,9157.13,32137.95,113779.82,,145917.77,2014,,Sacramento Municipal Utility District,FT
Lisa Mackie,Principal Market Research Specialist,112664.17,0.00,8757.52,24417.95,121421.69,,145839.64,2014,,Sacramento Municipal Utility District,FT
Michael Troth,Senior Power System Analyst,109915.92,0.00,4010.49,31912.63,113926.41,,145839.04,2014,,Sacramento Municipal Utility District,FT
Patrick Calvert,Senior Desktop Support Specialist,100588.06,0.00,13377.71,31836.34,113965.77,,145802.11,2014,,Sacramento Municipal Utility District,FT
Dawn Troncale,Business Planning Coordinator,112609.78,0.00,8655.28,24412.49,121265.06,,145677.55,2014,,Sacramento Municipal Utility District,FT
Bruce Banister,Electrical Technician Apprentice,97533.38,14098.17,0.00,33916.24,111631.55,,145547.79,2014,,Sacramento Municipal Utility District,FT
Min Guo,Enterprise Technology Analyst,99339.93,0.00,16661.78,29541.08,116001.71,,145542.79,2014,,Sacramento Municipal Utility District,FT
Frank Lai,Senior Electrical Engineer,113569.55,0.00,4280.48,27679.72,117850.03,,145529.75,2014,,Sacramento Municipal Utility District,FT
Carlos Ferrufino,Enterprise Operations Analyst,92201.24,0.00,26530.93,26715.96,118732.17,,145448.13,2014,,Sacramento Municipal Utility District,FT
Thomas Bagley,Gas Control Technician,96509.14,11181.23,9319.66,28425.20,117010.03,,145435.23,2014,,Sacramento Municipal Utility District,FT
Kerry Tarvin,Line Inspector II With Class A License 1/,106182.03,4171.59,412.72,34667.64,110766.34,,145433.98,2014,,Sacramento Municipal Utility District,FT
Garrett Mcghehey,Lineman/Woman-Apprentice with Class A License,90573.18,34372.70,4219.11,16255.26,129164.99,,145420.25,2014,,Sacramento Municipal Utility District,FT
Jeffery Stiles,Senior Network Design and Development Specialist,120750.33,0.00,9485.19,15127.55,130235.52,,145363.07,2014,,Sacramento Municipal Utility District,FT
Mark Jagodzinski,Principal Energy Advisor,120738.09,0.00,10226.18,14336.27,130964.27,,145300.54,2014,,Sacramento Municipal Utility District,FT
Larry Pierce,"Environmental, Health and Safety Specialist III",113059.87,0.00,4567.52,27648.66,117627.39,,145276.05,2014,,Sacramento Municipal Utility District,FT
Jacob Walker,Building Maintenance Foreman/Woman Light,100925.15,9909.31,0.00,34390.30,110834.46,,145224.76,2014,,Sacramento Municipal Utility District,FT
Kenneth Habel,"Supervisor, Field Metering",111687.05,0.00,1446.34,32056.26,113133.39,,145189.65,2014,,Sacramento Municipal Utility District,FT
Ricky Plaza,Construction Management Inspector III,94379.88,11926.42,6696.78,32147.00,113003.08,,145150.08,2014,,Sacramento Municipal Utility District,FT
Jose Bodipo-Memba,"Supervisor, Environmental Health and Safety Services",118055.64,0.00,12865.14,14214.44,130920.78,,145135.22,2014,,Sacramento Municipal Utility District,FT
April Kangas,Project Manager II,108888.11,0.00,4177.52,32056.26,113065.63,,145121.89,2014,,Sacramento Municipal Utility District,FT
Jason Farinsky,Senior Enterprise Technology Infrastructure Specialist,104974.79,0.00,12361.43,27599.50,117336.22,,144935.72,2014,,Sacramento Municipal Utility District,FT
Kurt Keller,Vegetation Management Supervisor,96978.40,9506.00,11489.66,26936.97,117974.06,,144911.03,2014,,Sacramento Municipal Utility District,FT
Eric Dixon,Lineman/Woman,97501.37,11462.67,1358.23,34476.15,110322.27,,144798.42,2014,,Sacramento Municipal Utility District,FT
Joseph Gillette,Principal Transmission Planning Engineer,128778.65,0.00,1800.00,14216.49,130578.65,,144795.14,2014,,Sacramento Municipal Utility District,FT
Lindsey Martinez,Not Provided,73170.76,54751.15,3872.18,12980.80,131794.09,,144774.89,2014,,Sacramento Municipal Utility District,FT
Kevin Harrington,Senior Physical Network Specialist,103592.11,0.00,9275.37,31836.34,112867.48,,144703.82,2014,,Sacramento Municipal Utility District,FT
Irene Nishida,Supervisor Compensation and Selection,125943.41,0.00,9762.19,8984.20,135705.60,,144689.80,2014,,Sacramento Municipal Utility District,FT
Rodney Baer,Engineering Designer IV,98057.51,12563.18,6364.50,27685.60,116985.19,,144670.79,2014,,Sacramento Municipal Utility District,FT
Robert Hagan,Facilities Electrical Foreman/Woman Light,101224.69,12973.18,106.78,30355.95,114304.65,,144660.60,2014,,Sacramento Municipal Utility District,FT
Catherine Velez,Systems Application and Products Basis Administrator,101811.41,0.00,15382.13,27428.74,117193.54,,144622.28,2014,,Sacramento Municipal Utility District,FT
David Doll,Senior Business Technical Analyst,104394.34,0.00,10198.80,29831.64,114593.14,,144424.78,2014,,Sacramento Municipal Utility District,FT
Dan Lund,"Hydrological Field Technician Foreman/Woman, Light with Hazardous Material",100220.93,13715.18,100.00,30272.45,114036.11,,144308.56,2014,,Sacramento Municipal Utility District,FT
Michael Sheely,Substation Subforeman/Woman with Class A,102521.86,9410.35,2277.13,30057.04,114209.34,,144266.38,2014,,Sacramento Municipal Utility District,FT
Margaret Ching,Senior Business Technical Analyst,101344.42,0.00,11086.12,31823.20,112430.54,,144253.74,2014,,Sacramento Municipal Utility District,FT
Rian Troth,Senior Product Services Coordinator,109154.73,0.00,5032.52,29994.42,114187.25,,144181.67,2014,,Sacramento Municipal Utility District,FT
Curtis Ferebee,Building Maintenance Foreman/Woman Light,102129.36,7273.86,0.00,34744.27,109403.22,,144147.49,2014,,Sacramento Municipal Utility District,FT
Amber Connors,Enterprise Technology Analyst,102028.94,0.00,10271.61,31836.34,112300.55,,144136.89,2014,,Sacramento Municipal Utility District,FT
Ariel Cumigad,Project Manager II,108963.43,0.00,7352.37,27791.68,116315.80,,144107.48,2014,,Sacramento Municipal Utility District,FT
Steven Sanchez,Project Manager II,114872.08,0.00,15204.51,13987.14,130076.59,,144063.73,2014,,Sacramento Municipal Utility District,FT
Rory Boeck,Construction Management Inspector II,89605.05,20290.32,2132.38,31907.29,112027.75,,143935.04,2014,,Sacramento Municipal Utility District,FT
Michael O'Byrne,Enterprise Technology Analyst,102238.79,0.00,9849.53,31836.34,112088.32,,143924.66,2014,,Sacramento Municipal Utility District,FT
Darold Perry,Hydrological Relicensing Consultation Coordinator,108138.73,0.00,3921.12,31844.59,112059.85,,143904.44,2014,,Sacramento Municipal Utility District,FT
Michael Vanmuyden,Line Inspector II With Class A License,110337.50,6219.35,0.00,27344.02,116556.85,,143900.87,2014,,Sacramento Municipal Utility District,FT
Sylvester Garcia,Enterprise Technology Infrastructure Specialist Journey Level,104804.46,0.00,11870.88,27200.21,116675.34,,143875.55,2014,,Sacramento Municipal Utility District,FT
Francisco Latorre,Substation Subforeman/Woman,101397.52,5933.34,2265.69,34254.67,109596.55,,143851.22,2014,,Sacramento Municipal Utility District,FT
Frank Petrinovich,Maintenance Planner Transmission and Distribution Line Assets,113408.77,0.00,8935.72,21447.03,122344.49,,143791.52,2014,,Sacramento Municipal Utility District,FT
Gregory Ampey,Maintenance Planner Power Production,99620.92,3897.94,5917.13,34302.38,109435.99,,143738.37,2014,,Sacramento Municipal Utility District,FT
Justin Bates,Lineman/Woman with Class A License,104680.70,19853.89,3815.22,15254.56,128349.81,,143604.37,2014,,Sacramento Municipal Utility District,FT
Stephen Zeigler,Project Manager II,110096.84,0.00,8850.28,24412.49,118947.12,,143359.61,2014,,Sacramento Municipal Utility District,FT
Thomas Toolan,Senior Marketing Analyst,109952.27,0.00,12299.07,21059.54,122251.34,,143310.88,2014,,Sacramento Municipal Utility District,FT
Deborah Griggs,Senior Human Resources Analyst,104107.52,0.00,7360.29,31793.50,111467.81,,143261.31,2014,,Sacramento Municipal Utility District,FT
Daniel Sommerfeld,Lineman/Woman-Apprentice with Class A License,81103.67,36212.64,4171.22,21682.97,121487.53,,143170.50,2014,,Sacramento Municipal Utility District,FT
Roy Todd,Security Operations Supervisor,75560.29,36151.07,5535.80,25859.13,117247.16,,143106.29,2014,,Sacramento Municipal Utility District,FT
Matthew Fontana,Enterprise Technology Analyst,102748.10,0.00,8417.10,31714.78,111165.20,,142879.98,2014,,Sacramento Municipal Utility District,FT
Andrew Morris,Lineman/Woman with Class A License,103690.58,19337.12,2992.50,16758.19,126020.20,,142778.39,2014,,Sacramento Municipal Utility District,FT
Penafrancia Luce,"Environmental, Health and Safety Specialist III",103833.95,0.00,8246.69,30679.42,112080.64,,142760.06,2014,,Sacramento Municipal Utility District,FT
Ryan Donovan,Senior Quality Engineer,110839.88,0.00,4078.12,27686.31,114918.00,,142604.31,2014,,Sacramento Municipal Utility District,FT
Garry Weldon Jr,Construction Management Inspector II,89537.90,26332.54,1150.04,25536.28,117020.48,,142556.76,2014,,Sacramento Municipal Utility District,FT
Stephen Frantz,Project Manager II,110270.90,0.00,8272.61,23913.88,118543.51,,142457.39,2014,,Sacramento Municipal Utility District,FT
Thomas Daley,Telecommunication Technician 1/,99419.33,11992.56,700.98,30269.48,112112.87,,142382.35,2014,,Sacramento Municipal Utility District,FT
Kelvin Marshall,Principal Energy Advisor,117784.65,0.00,10236.18,14336.27,128020.83,,142357.10,2014,,Sacramento Municipal Utility District,FT
Nicholaus Grey,Lineman/Woman-Apprentice with Class A License,71301.73,36678.43,3404.00,30875.52,111384.16,,142259.68,2014,,Sacramento Municipal Utility District,FT
Hector Plasencia,Substation Construction Sub Foreman/Woman with Class A License,96178.62,13217.34,2795.96,30063.32,112191.92,,142255.24,2014,,Sacramento Municipal Utility District,FT
Paul Riss,Gas Control Technician,97804.56,10556.03,8350.60,25497.04,116711.19,,142208.23,2014,,Sacramento Municipal Utility District,FT
Jonathan Duran,Lineman/Woman-Apprentice with Class A License,70638.96,37101.61,3436.77,30895.00,111177.34,,142072.34,2014,,Sacramento Municipal Utility District,FT
Joseph Mc Guire,Associate Distribution Systems Engineer Journey Level,103125.86,0.00,6973.32,31779.21,110099.18,,141878.39,2014,,Sacramento Municipal Utility District,FT
Paul Keeling,Meter Technician,96650.19,9888.42,936.36,34398.71,107474.97,,141873.68,2014,,Sacramento Municipal Utility District,FT
Nikolas Rechtiene,Project Manager II,113082.45,0.00,4486.99,24188.06,117569.44,,141757.50,2014,,Sacramento Municipal Utility District,FT
James Cotten Ii,Lineman/Woman-Apprentice with Class A License,72232.24,40596.13,2577.96,26276.12,115406.33,,141682.45,2014,,Sacramento Municipal Utility District,FT
Terry Mccurdy,Enterprise Technology Developer,104614.93,0.00,5450.89,31607.81,110065.82,,141673.63,2014,,Sacramento Municipal Utility District,FT
Corey Nelson,Enterprise Application Administrator Journey Level,104771.59,0.00,12947.89,23946.58,117719.48,,141666.06,2014,,Sacramento Municipal Utility District,FT
Richard Anderson,Line Equipment Operator Assistant with Class A License,77339.62,39502.69,5557.94,19162.17,122400.25,,141562.42,2014,,Sacramento Municipal Utility District,FT
Kathleen Ketchum,Principal Financial Accountant,104039.91,0.00,7627.27,29745.93,111667.18,,141413.11,2014,,Sacramento Municipal Utility District,FT
Braden Capel,Lineman/Woman,105267.49,16735.02,2545.50,16831.70,124548.01,,141379.71,2014,,Sacramento Municipal Utility District,FT
Bruce Baccei,"Supervisor, Energy Efficiency Emerging Technologies",110798.95,0.00,4632.52,25914.18,115431.47,,141345.65,2014,,Sacramento Municipal Utility District,FT
Bret Gwaltney,"Environmental, Health and Safety Specialist II",93538.84,0.00,16145.30,31416.24,109684.14,,141100.38,2014,,Sacramento Municipal Utility District,FT
Brian Howell,Business Unit Planning Supervisor,108423.99,0.00,5032.52,27580.98,113456.51,,141037.49,2014,,Sacramento Municipal Utility District,FT
Ruth Mc Elhinney,"Coordinator, Economic Development",103507.50,0.00,24515.48,12960.22,128022.98,,140983.20,2014,,Sacramento Municipal Utility District,FT
Timothy Mack,Enterprise Technology Infrastructure Specialist Journey Level,98217.16,0.00,11365.04,31388.19,109582.20,,140970.39,2014,,Sacramento Municipal Utility District,FT
Evangeline Harrold,Principal Financial Analyst,127142.33,0.00,6922.38,6858.00,134064.71,,140922.71,2014,,Sacramento Municipal Utility District,FT
James Ready,Building Maintenance Mechanic,89809.16,17297.61,99.76,33704.38,107206.53,,140910.91,2014,,Sacramento Municipal Utility District,FT
Oscar Santos,Supervisor Supply Chain,114836.71,0.00,4770.98,21232.69,119607.69,,140840.38,2014,,Sacramento Municipal Utility District,FT
Christopher Worth,Lineman/Woman-Apprentice with Class A License,88255.07,23824.18,3658.20,25094.17,115737.45,,140831.62,2014,,Sacramento Municipal Utility District,FT
Ivan Rostami,Resource Management Coordinator,101458.42,0.00,12111.82,27226.57,113570.24,,140796.81,2014,,Sacramento Municipal Utility District,FT
James Day,"Supervisor, Distribution Security Operations",115258.00,0.00,16851.73,8601.62,132109.73,,140711.35,2014,,Sacramento Municipal Utility District,FT
Not Provided,Principal Demand Side Specialist,120099.21,0.00,11584.19,8905.55,131683.40,,140588.95,2014,,Sacramento Municipal Utility District,FT
Patricia Byrne,Principal Market Research Specialist,113892.77,0.00,11028.72,15498.35,124921.49,,140419.84,2014,,Sacramento Municipal Utility District,FT
Scott Mcdowell,Tool Room Foreman/Woman,98596.62,5806.59,1653.14,34311.51,106056.35,,140367.86,2014,,Sacramento Municipal Utility District,FT
Louie Ventura,Trade Show Coordinator,77644.23,29153.58,6969.38,26578.87,113767.19,,140346.06,2014,,Sacramento Municipal Utility District,FT
Charles Norton,Enterprise Technology Infrastructure Specialist Journey Level,103985.82,0.00,4738.54,31607.43,108724.36,,140331.79,2014,,Sacramento Municipal Utility District,FT
Chad Adair,Senior Power Contracts Specialist,104946.15,0.00,3692.52,31653.11,108638.67,,140291.78,2014,,Sacramento Municipal Utility District,FT
Peter Manley,Senior Risk Management Analyst,104780.47,0.00,11584.12,23889.45,116364.59,,140254.04,2014,,Sacramento Municipal Utility District,FT
Tyler Dewitt,Lineman/Woman Apprentice with Class A License,71617.53,35078.84,2630.82,30909.03,109327.19,,140236.22,2014,,Sacramento Municipal Utility District,FT
Dan Tallman,Assistant Superintendent Power Generation,105631.03,0.00,0.00,34533.49,105631.03,,140164.52,2014,,Sacramento Municipal Utility District,FT
Richard Pincombe,Enterprise Technology Analyst,102466.05,0.00,8065.45,29545.97,110531.50,,140077.47,2014,,Sacramento Municipal Utility District,FT
Elizabeth Lilley,Energy Trading Specialist Journey Level,101512.72,18869.20,5809.20,13789.52,126191.12,,139980.64,2014,,Sacramento Municipal Utility District,FT
Susana Oetken,Enterprise Technology Analyst,105849.63,0.00,10033.73,24089.79,115883.36,,139973.15,2014,,Sacramento Municipal Utility District,FT
Jennifer Potter,Enterprise Risk Manager,114842.38,0.00,3840.92,21274.92,118683.30,,139958.22,2014,,Sacramento Municipal Utility District,FT
Gregory Holm,Electrician,99769.44,9315.67,2411.67,28416.25,111496.78,,139913.03,2014,,Sacramento Municipal Utility District,FT
Hagen Sahm,Relay Specialist,107498.30,0.00,11417.85,20996.50,118916.15,,139912.65,2014,,Sacramento Municipal Utility District,FT
Steve Vincent,Enterprise Technology Analyst,105067.65,0.00,7507.27,27332.49,112574.92,,139907.41,2014,,Sacramento Municipal Utility District,FT
Darin Floyd,Lineman/Woman Apprentice with Class A License,80764.38,26044.92,4593.42,28489.25,111402.72,,139891.97,2014,,Sacramento Municipal Utility District,FT
Austin Hood,Lineman/Woman-Apprentice with Class A License,71703.81,35680.46,2945.10,29477.29,110329.37,,139806.66,2014,,Sacramento Municipal Utility District,FT
Mark Schoen,Senior Civil Engineer,114025.37,0.00,4373.23,21339.47,118398.60,,139738.07,2014,,Sacramento Municipal Utility District,FT
Jessica Kasparian,"Supervisor, Energy Settlements",124335.31,0.00,7532.75,7809.20,131868.06,,139677.26,2014,,Sacramento Municipal Utility District,FT
Jordan Kaupanger,Substation Construction Sub Foreman/Woman with Class A License,94678.10,12747.17,2622.86,29450.00,110048.13,,139498.13,2014,,Sacramento Municipal Utility District,FT
Kenneth Kehrer,Line Inspector II 1/,108971.33,4340.26,75.39,26061.09,113386.98,,139448.07,2014,,Sacramento Municipal Utility District,FT
Alexandra Crawford,Project Manager II,105903.64,0.00,9125.28,24412.49,115028.92,,139441.41,2014,,Sacramento Municipal Utility District,FT
Mark Hopson,Electrician,92685.52,17256.68,80.00,29332.86,110022.20,,139355.06,2014,,Sacramento Municipal Utility District,FT
Zachary Sanchez,Electrician Apprentice with Class A License,76052.56,25482.03,5597.90,32110.75,107132.49,,139243.24,2014,,Sacramento Municipal Utility District,FT
Charles Alford,Senior Human Resources Analyst,99932.71,0.00,7642.00,31655.62,107574.71,,139230.33,2014,,Sacramento Municipal Utility District,FT
Kenneth Lindelli,Network Design and Development Specialist,102822.85,0.00,4732.03,31607.81,107554.88,,139162.69,2014,,Sacramento Municipal Utility District,FT
Jared Swarbrick,Lineman/Woman-Apprentice with Class A License,70835.77,33744.42,3605.24,30890.61,108185.43,,139076.04,2014,,Sacramento Municipal Utility District,FT
Justin Perron,Lineman/Woman-Apprentice with Class A License,87658.49,33843.66,3993.44,13530.74,125495.59,,139026.33,2014,,Sacramento Municipal Utility District,FT
Jorge Soto,Power Generation Hydrographical Asset Supervisor,96038.71,8908.23,100.00,33958.77,105046.94,,139005.71,2014,,Sacramento Municipal Utility District,FT
Michelle Giles,Project Manager II,111837.21,0.00,5831.68,21308.67,117668.89,,138977.56,2014,,Sacramento Municipal Utility District,FT
Wenjie Chen,Associate Distribution Design Engineer Journey Level,99489.67,0.00,12522.33,26906.02,112012.00,,138918.02,2014,,Sacramento Municipal Utility District,FT
Deepak Aswani,Project Manager II,111296.65,0.00,6245.86,21326.22,117542.51,,138868.73,2014,,Sacramento Municipal Utility District,FT
Scott Tavares,Garage Supervisor,99257.23,0.00,8007.75,31587.42,107264.98,,138852.40,2014,,Sacramento Municipal Utility District,FT
Shane Nelson,Engineering Designer IV,96982.32,14690.07,440.04,26732.80,112112.43,,138845.23,2014,,Sacramento Municipal Utility District,FT
Gregory Pochy,Senior Financial Analyst,103390.35,0.00,3848.42,31605.17,107238.77,,138843.94,2014,,Sacramento Municipal Utility District,FT
Portia Slaton,Enterprise Technology Analyst,103072.57,0.00,8500.45,27200.21,111573.02,,138773.23,2014,,Sacramento Municipal Utility District,FT
Alton Seyford,Building Maintenance Foreman/Woman Light,103463.00,8044.90,9742.84,17384.83,121250.74,,138635.57,2014,,Sacramento Municipal Utility District,FT
Jack Graham,Engineering Designer IV,106217.84,22900.49,2041.04,7467.13,131159.37,,138626.50,2014,,Sacramento Municipal Utility District,FT
David Ferguson,Senior Accountant,96558.02,0.00,10691.14,31358.47,107249.16,,138607.63,2014,,Sacramento Municipal Utility District,FT
Todd Tweedle,Enterprise Technology Infrastructure Specialist Journey Level,103380.01,0.00,7960.93,27200.21,111340.94,,138541.15,2014,,Sacramento Municipal Utility District,FT
Alan Witt,Senior Meter Technician,103577.04,3951.53,505.48,30455.31,108034.05,,138489.36,2014,,Sacramento Municipal Utility District,FT
John Davidson,Senior Telecommunication Technician 1/,107519.07,11743.64,10260.28,8898.25,129522.99,,138421.24,2014,,Sacramento Municipal Utility District,FT
Earl Moore,Plant Mechanic,88806.19,15044.39,0.00,34395.77,103850.58,,138246.35,2014,,Sacramento Municipal Utility District,FT
Ruth Yee,Not Provided,107007.01,0.00,3889.65,27335.81,110896.66,,138232.47,2014,,Sacramento Municipal Utility District,FT
Chester Lebeau,Senior Internal Auditor,106025.60,0.00,11315.44,20872.12,117341.04,,138213.16,2014,,Sacramento Municipal Utility District,FT
Lisa Simpson,"Supervisor, Learning and Engagement Resource Center",114353.74,0.00,8415.84,15431.39,122769.58,,138200.97,2014,,Sacramento Municipal Utility District,FT
Robert Miller,Senior Outage Management System Specialist 1,109740.70,0.00,4372.96,24032.64,114113.66,,138146.30,2014,,Sacramento Municipal Utility District,FT
Jeff Duarte,Senior Electrical Technician,113551.41,3780.06,761.71,20004.37,118093.18,,138097.55,2014,,Sacramento Municipal Utility District,FT
Stephen Oberson,Electrician with Class A License,95282.51,17924.89,3040.48,21839.36,116247.88,,138087.24,2014,,Sacramento Municipal Utility District,FT
Aaron Rudi Jr,Lineman/Woman-Apprentice with Class A License,73190.73,44564.51,3369.36,16921.57,121124.60,,138046.17,2014,,Sacramento Municipal Utility District,FT
