Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
DAVID R JR BURROWS,INF SYSTEMS TECH I,43915.01,0.00,0.00,34722.50,43915.01,,78637.51,2011,,Amador County,""
LISA DONATA GAEBE,HUMAN RESOURCE TECH,52966.70,0.00,6208.46,19443.92,59175.16,,78619.08,2011,,Amador County,""
GREGORY ROBERT STILPHEN,POW EQUIP MECH III,55732.38,0.00,5592.96,17281.05,61325.34,,78606.39,2011,,Amador County,""
JOHN SPENCER JOERKE,POW EQUIP MECH III,56490.92,5385.12,18.75,16609.85,61894.79,,78504.64,2011,,Amador County,""
KIMBERLY LYNN GRADY,GF-RECORDER CLK SR,45169.14,157.48,0.00,33085.00,45326.62,,78411.62,2011,,Amador County,""
JENNIFER LYNN TRANTHAM,CORRECTIONAL OFC II,49480.59,2443.72,20741.78,5590.64,72666.09,,78256.73,2011,,Amador County,""
BRYAN JENNINGS SALEEN,PW INSP,53145.21,0.00,540.00,24462.94,53685.21,,78148.15,2011,,Amador County,""
JOEL M RILEY,ENVIRON HL TECH II,43987.29,0.00,540.00,33327.81,44527.29,,77855.10,2011,,Amador County,""
BARRY PHILIP CLARK,AG & STAND INSP III,57567.89,0.00,5592.96,14134.01,63160.85,,77294.86,2011,,Amador County,""
TIFFANY ANN RICE,ADMIN SUPV (SO),48680.87,2173.21,5593.20,20805.68,56447.28,,77252.96,2011,,Amador County,""
NATHAN P LISHMAN,PLANNER II,54805.53,381.02,115.20,21423.19,55301.75,,76724.94,2011,,Amador County,""
MELINDA BETH ALCORIZA,SOCIAL WRK III,48843.28,3816.91,8460.96,15581.37,61121.15,,76702.52,2011,,Amador County,""
BARBARA ELLEN ORMSBY,SOCIAL WRK III,57349.03,4045.59,2744.50,12542.81,64139.12,,76681.93,2011,,Amador County,""
THOMAS M STEPHENS,PW MAINT WRK III,43427.63,3884.19,31.88,29116.96,47343.70,,76460.66,2011,,Amador County,""
HEATHER M ANDERSON,PLANNER II,54890.22,97.98,0.00,21335.16,54988.20,,76323.36,2011,,Amador County,""
DEBBIE LYNN STANIFORD,ADMIN TECHNICIAN,41807.64,127.74,0.00,33182.62,41935.38,,75118.00,2011,,Amador County,""
ALLAN L AMENT,PW MAINT WRK III,43757.74,3099.04,106.03,28099.27,46962.81,,75062.08,2011,,Amador County,""
PAUL H BEERS,CAD DRAFT TECH II,46504.67,0.00,0.00,28191.78,46504.67,,74696.45,2011,,Amador County,""
PATTY L SWEET,SYSTEMS SUP ANALYST,50462.60,0.00,2796.48,21045.03,53259.08,,74304.11,2011,,Amador County,""
JOAQUIN JOSEPH KELLY,DISPATCHER-EMD,46384.86,986.78,7404.90,19342.50,54776.54,,74119.04,2011,,Amador County,""
MATTHEW M MILLER,ANIMAL CON OFC II,38233.79,3011.05,6462.00,26150.27,47706.84,,73857.11,2011,,Amador County,""
CHRISTOPHER A HOLSTEN,CORRECTIONAL OFC II,38417.97,632.41,19867.81,14698.70,58918.19,,73616.89,2011,,Amador County,""
JENNIFER ANNE HAYES,LEGAL SECRETARY II,40573.34,0.00,0.00,32869.51,40573.34,,73442.85,2011,,Amador County,""
COLEEN MARIE ESTEY,FINANCE TECH,44165.02,0.00,0.00,29058.98,44165.02,,73224.00,2011,,Amador County,""
JULIE BETH TONN,ADMIN LEGAL SEC,52305.11,0.00,5593.20,14893.06,57898.31,,72791.37,2011,,Amador County,""
ANGELA ELIZABETH GRAU,COMPLIANCE SPEC,43262.19,0.00,0.00,29352.99,43262.19,,72615.18,2011,,Amador County,""
RENEE M PAUL,BEHV HL CARE NUR II,54505.58,0.00,0.00,18084.34,54505.58,,72589.92,2011,,Amador County,""
MARY C WHITEHOUSE,LEGAL SECRETARY II,44530.15,0.00,0.00,28035.92,44530.15,,72566.07,2011,,Amador County,""
SHERI ANN ROBINSON,DEP BOARD CLK III,40573.20,0.00,0.00,31928.15,40573.20,,72501.35,2011,,Amador County,""
ELAINE KAY WILLIAMS,ADMIN TECHNICIAN,43889.33,0.00,0.00,28239.99,43889.33,,72129.32,2011,,Amador County,""
ANDREA NOEL CAVALLI,DISPATCHER-EMD,48029.03,413.61,7477.26,15969.36,55919.90,,71889.26,2011,,Amador County,""
MICHAEL ANTHONY SR DATEMA,BUILD INSP II,54507.88,0.00,6612.96,10595.03,61120.84,,71715.87,2011,,Amador County,""
PATSY ANN BARNETT,ELIG WORK III,43047.00,790.06,0.00,27400.13,43837.06,,71237.19,2011,,Amador County,""
BETTY N MANN,ADMIN SECRETARY,32616.44,0.00,14493.56,24053.41,47110.00,,71163.41,2011,,Amador County,""
ANGELA FRIEDA OLSVOLD,"FINANCE ASST, SR",36503.56,0.00,0.00,34167.38,36503.56,,70670.94,2011,,Amador County,""
CHRISTOPHER DAVIS,CORRECTIONAL OFC I,38967.07,492.73,13825.34,17378.99,53285.14,,70664.13,2011,,Amador County,""
LAURA LEE THILL,PC/PG/PA PROGRAM MGR I,57450.83,0.00,6492.96,6598.36,63943.79,,70542.15,2011,,Amador County,""
PATRICIA S ALLEN,CORRECTIONAL OFC I,38781.06,1051.31,12057.87,18566.75,51890.24,,70456.99,2011,,Amador County,""
JAMES WINTER,INF SYSTEMS TECH II,50458.49,0.00,0.00,19543.41,50458.49,,70001.90,2011,,Amador County,""
KEVIN NAFUS,PW MAINT WRK III,44688.64,4333.18,5611.47,15049.52,54633.29,,69682.81,2011,,Amador County,""
LISA MARIE HOPKINS,RECORDS MANAGER,51435.26,0.00,5913.04,12202.07,57348.30,,69550.37,2011,,Amador County,""
LESTER W MILLER,ELIG WRK II,37875.55,641.47,100.00,30604.79,38617.02,,69221.81,2011,,Amador County,""
NANCY LYNNE MULFORD,FINANCE TECH (DA),46806.92,0.00,987.20,21424.32,47794.12,,69218.44,2011,,Amador County,""
KIMBERLY ANN HOLLAND,LEGAL ASSISTANT,52991.85,0.00,5592.96,10495.23,58584.81,,69080.04,2011,,Amador County,""
MICHAEL CHARLES GALLEGO,PW MAINT WRK III,44619.40,2631.69,4.88,21588.85,47255.97,,68844.82,2011,,Amador County,""
CYNTHIA K WALSH,CHIEF DEP TRE/TX COL,56336.92,0.00,100.00,12216.58,56436.92,,68653.50,2011,,Amador County,""
MARGARET ANN JUDD,EMPL TRAIN WRK II,42301.74,991.75,100.00,24833.55,43393.49,,68227.04,2011,,Amador County,""
HIEDI ANN JACOBS,"ADMIN ASST, SR",35481.46,1106.50,0.00,31525.88,36587.96,,68113.84,2011,,Amador County,""
DIANA LEE NORLIN,REGISTRY COORDINATOR,47463.92,0.00,0.00,20403.92,47463.92,,67867.84,2011,,Amador County,""
DORIS LAURENE CARR,DEP PUB CON/GR/ADM,45771.09,0.00,540.00,21268.62,46311.09,,67579.71,2011,,Amador County,""
JOHNN C SCHULER,PW MAINT WRK II,40054.99,2886.62,127.38,24510.43,43068.99,,67579.42,2011,,Amador County,""
ROBERT WURM,ENGINEERING TECH,44547.02,827.05,0.00,21895.35,45374.07,,67269.42,2011,,Amador County,""
EVAN LEE ALLEN,PW MAINT WRK III,43274.46,3404.28,1548.37,18902.89,48227.11,,67130.00,2011,,Amador County,""
JOSEPH RICHARD TOMEK,PW MAINT WRK III,43673.12,4079.69,5.16,19334.18,47757.97,,67092.15,2011,,Amador County,""
ELAINE M LACKEY,GF-RECORDER CLK II,39706.83,138.44,0.00,27086.06,39845.27,,66931.33,2011,,Amador County,""
JEFFREY WILLIAM SHAW,PW MAINT WRK III,43673.12,4152.20,21.54,18742.95,47846.86,,66589.81,2011,,Amador County,""
DAWN MARIE SCHAAF,ADMIN TECHNICIAN,41445.58,0.00,0.00,25110.84,41445.58,,66556.42,2011,,Amador County,""
KRISTINE S PIERCE,ADMIN SECRETARY,41633.48,0.00,0.00,24688.38,41633.48,,66321.86,2011,,Amador County,""
PATRICK DAVID HENDERSON,CORRECTIONAL SERGEANT,50581.98,3424.53,7541.62,4708.43,61548.13,,66256.56,2011,,Amador County,""
CARA ELENA AGUSTIN,PLANNER II,34852.84,337.81,17148.88,13882.43,52339.53,,66221.96,2011,,Amador County,""
JUSTIN DONALD SIX,CORRECTIONAL OFC I,39084.49,1212.00,9252.48,16590.90,49548.97,,66139.87,2011,,Amador County,""
JANICE F BARELA,ADMIN TECHNICIAN,45491.76,0.00,0.00,20424.74,45491.76,,65916.50,2011,,Amador County,""
DONNA JEAN JACKSON,OUTREACH TECHNICIAN,42190.45,0.00,4660.80,18581.59,46851.25,,65432.84,2011,,Amador County,""
AMY J HIXSON,PERSONAL SERV COORDINATOR,43856.22,0.00,0.00,21431.32,43856.22,,65287.54,2011,,Amador County,""
ESTELA BLANCA VALDEZ,LEGAL SECRETARY II,45599.77,0.00,6072.96,13364.62,51672.73,,65037.35,2011,,Amador County,""
BARBARA LYNNE HANCOCK,ELIG WRK II,38514.04,764.00,0.00,25643.77,39278.04,,64921.81,2011,,Amador County,""
BRYCE LEIGH STEIN,BHC COUNSELOR II,48131.07,0.00,0.00,16703.73,48131.07,,64834.80,2011,,Amador County,""
KIMBERLY LEE CLARK,LEGAL SECRETARY II,44459.77,0.00,5592.96,14557.14,50052.73,,64609.87,2011,,Amador County,""
ELIZABETH A NELSON,FINANCE ASST II,32677.53,0.00,520.00,30777.88,33197.53,,63975.41,2011,,Amador County,""
DIANA MARIE BARTKO,GF-FINANCE ASST II,36848.18,0.00,0.00,26647.01,36848.18,,63495.19,2011,,Amador County,""
DEBORA SWENSEN RYAN,RECORDER CLK I,33706.36,0.00,480.00,29306.95,34186.36,,63493.31,2011,,Amador County,""
MICHAEL J DAMIANO,CORRECTIONAL OFC I,42110.49,479.41,6698.75,14201.16,49288.65,,63489.81,2011,,Amador County,""
TIMOTHY WILLIAM GUNN,PERSONAL SERV COORDINATOR,43504.94,320.77,0.00,19611.45,43825.71,,63437.16,2011,,Amador County,""
CAROLYN MARIE SCALABRINO,ADMIN SECRETARY,45692.78,0.00,0.00,17738.00,45692.78,,63430.78,2011,,Amador County,""
PENNY SUE BANKS,PROBATION AIDE,38400.52,365.76,8500.61,15967.06,47266.89,,63233.95,2011,,Amador County,""
LYNDA DIANE LAOLAGI,LIBRARY TECH,35589.48,0.00,0.00,27424.71,35589.48,,63014.19,2011,,Amador County,""
PAMELA K BURRIS,"FINANCE ASST, SR",42171.23,0.00,0.00,20580.75,42171.23,,62751.98,2011,,Amador County,""
RHONDA MORROW D'AGOSTINI,ADMIN TECHNICIAN,42912.13,0.00,100.00,19358.42,43012.13,,62370.55,2011,,Amador County,""
CARRIE RENEE BASSETT,AG & STAND INSP I,42703.79,0.00,0.00,19434.07,42703.79,,62137.86,2011,,Amador County,""
STEVEN D BROWN,PW MAINT WRK III,44352.92,1050.02,6072.96,10505.66,51475.90,,61981.56,2011,,Amador County,""
KENNETH LEE SULLIVAN,INF SYSTEMS TECH I,43661.95,0.00,0.00,18120.90,43661.95,,61782.85,2011,,Amador County,""
KAREN LEE GONZALES,ADMIN TECHNICIAN,42912.07,0.00,5692.96,13060.61,48605.03,,61665.64,2011,,Amador County,""
DONNA LYNN SWANNER,ADMIN SUPERVISOR,41314.75,85.24,5592.96,14513.18,46992.95,,61506.13,2011,,Amador County,""
TERESA ANN HUNTER,MED/PSY REC CLK,35676.19,0.00,0.00,25701.35,35676.19,,61377.54,2011,,Amador County,""
DUSTY W MATTHEWS,PW MAINT WRK III,42647.60,2268.53,3.50,16333.72,44919.63,,61253.35,2011,,Amador County,""
RANDY DEAN BECKER,CUSTODIAN II,30439.33,189.72,410.57,29802.92,31039.62,,60842.54,2011,,Amador County,""
TINA MARIE DAL PORTO,ELIG WORK III,41808.69,939.25,5692.96,12191.63,48440.90,,60632.53,2011,,Amador County,""
LINDA CAROL TEAGLE,LIBRARY TECH,34285.69,0.00,0.00,25986.59,34285.69,,60272.28,2011,,Amador County,""
ALANA JEAN MITCHELL,ELIG WRK II,39439.14,768.30,5592.96,14307.99,45800.40,,60108.39,2011,,Amador County,""
MARGOT J BUGNI,ELIG WRK I,35922.73,165.24,0.00,23800.09,36087.97,,59888.06,2011,,Amador County,""
NICHOLAS JON GODMAN,PW MAINT WRK III,34265.87,3900.68,1.25,21641.14,38167.80,,59808.94,2011,,Amador County,""
NICOLE RENEE PHILLIPS,DISPATCHER-SUPERVISING,34483.66,0.00,9992.12,14934.39,44475.78,,59410.17,2011,,Amador County,""
DANIELLE LYN WHITAKER,PURCHASING ASST,30769.27,0.00,0.00,28623.25,30769.27,,59392.52,2011,,Amador County,""
KELLY ANN REASON,ANIMAL CON OFC III,40146.82,1859.61,940.50,16201.67,42946.93,,59148.60,2011,,Amador County,""
JUSTIN LEE KROECK,DEPUTY SHERIFF (B),27620.14,1870.45,7199.33,22367.04,36689.92,,59056.96,2011,,Amador County,""
CONNIE LEE MURDOCK,LIBRARY LIT PG COOR,40038.25,0.00,100.00,18782.96,40138.25,,58921.21,2011,,Amador County,""
PAUL L SEVERSON,BHC COUNSELOR II,51283.26,39.96,5592.96,1996.06,56916.18,,58912.24,2011,,Amador County,""
ROBERT L FOY,BUILD MAINT WRK III,45489.87,1782.72,6132.96,5264.22,53405.55,,58669.77,2011,,Amador County,""
PAMELA L FEELEY,ANIMAL CARE TECH II,38313.58,657.50,0.00,19686.57,38971.08,,58657.65,2011,,Amador County,""
MICHELLE LOREE BEGOVICH,SHERIFF'S SERV ASST,36007.47,0.00,6072.96,16516.88,42080.43,,58597.31,2011,,Amador County,""
JUAN R ESPARZA,BUILD MAINT WRK II,39539.46,545.94,6072.96,12149.27,46158.36,,58307.63,2011,,Amador County,""
AMBER DANIELLE WEART,LEGAL SECRETARY I,38304.78,0.00,5592.96,13758.72,43897.74,,57656.46,2011,,Amador County,""
LYNNE LORRAINE APARICIO,ELIG WRK II,30765.90,0.00,4343.47,22511.77,35109.37,,57621.14,2011,,Amador County,""
ALICIA ANNE BAILEY,SHERIFF'S SERV ASST,33017.19,106.68,5592.96,18530.06,38716.83,,57246.89,2011,,Amador County,""
MARY CATHERINE PULSKAMP,BHC CLINICIAN II,32721.38,0.00,7106.91,17416.58,39828.29,,57244.87,2011,,Amador County,""
TERESA ANN HURTADO,GF-RECORDER CLK II,39706.83,360.20,5708.16,11224.28,45775.19,,56999.47,2011,,Amador County,""
PEGGY L MILLER,ANIMAL CARE TECH I,31587.11,441.36,0.00,24950.88,32028.47,,56979.35,2011,,Amador County,""
CLAUDIA MARGARITA JUAREZ,GF-ADMIN ASST II-TRANSLAT,41365.62,72.09,6072.96,9457.92,47510.67,,56968.59,2011,,Amador County,""
NANCY ARLENE JOYNER,OUTREACH TECHNICIAN,43252.24,0.00,6072.96,7270.55,49325.20,,56595.75,2011,,Amador County,""
CAROL ANN CONNELLY,ADMIN SECRETARY,37440.13,0.00,0.00,18956.72,37440.13,,56396.85,2011,,Amador County,""
JANICE GAIL PINGREE,ANIMAL CON OFC COOR,35037.01,53.97,0.00,21150.86,35090.98,,56241.84,2011,,Amador County,""
LLOYD GENE COLE,CUSTODIAN II,29699.56,0.00,418.50,26025.13,30118.06,,56143.19,2011,,Amador County,""
MATHEW B PETERSON,AIR POLL INSP II,44013.58,0.00,4554.72,7281.41,48568.30,,55849.71,2011,,Amador County,""
KATHLEEN A MARCHIONE,GF-SHER SERV ASST,36848.17,0.00,0.00,18823.88,36848.17,,55672.05,2011,,Amador County,""
CHRISTINE CONRADY,ADMIN ASST II,32499.62,62.81,0.00,22760.69,32562.43,,55323.12,2011,,Amador County,""
TAMMY LYNN MILBOURNE,ADMIN SUPERVISOR,36500.56,0.00,5592.96,13039.01,42093.52,,55132.53,2011,,Amador County,""
JOSHUA ROBERT CAZADD,DEPUTY SHERIFF (B),27793.78,2355.09,9654.71,14563.22,39803.58,,54366.80,2011,,Amador County,""
ASHLEY ANN DIGIROLAMO,CORRECTION ASSISTANT,34086.36,41.72,16218.73,3883.21,50346.81,,54230.02,2011,,Amador County,""
DEBBIE L ARNESE,FINANCE ASST II,35603.93,0.00,0.00,18436.08,35603.93,,54040.01,2011,,Amador County,""
VICKIE LYNN NYGREN,FINANCE ASST II,35603.95,0.00,100.00,18289.51,35703.95,,53993.46,2011,,Amador County,""
REBECCA ANN ROACH,LIBRARY TECH,33145.01,0.00,0.00,20773.27,33145.01,,53918.28,2011,,Amador County,""
GERALD J HIEB,PERSONAL SERV COORDINATOR,38212.96,0.00,5708.16,9966.23,43921.12,,53887.35,2011,,Amador County,""
GEORGE MAXWELL COLEMAN,CUSTODIAN II,30439.33,0.00,430.01,22916.63,30869.34,,53785.97,2011,,Amador County,""
ERIN MARY PENCE,ADMIN SECRETARY,40792.70,0.00,6072.96,6760.38,46865.66,,53626.04,2011,,Amador County,""
MARIA MONSERAT ESPARZA,CUSTODIAN II,29699.56,92.52,858.83,22679.67,30650.91,,53330.58,2011,,Amador County,""
SUSAN JANE GARRIGUES,ELIG WRK II,34218.89,514.69,6072.96,11950.91,40806.54,,52757.45,2011,,Amador County,""
DOLORES RITA LEDESMA,MED/PSY REC CLK,27296.80,0.00,0.00,25260.17,27296.80,,52556.97,2011,,Amador County,""
JULIA DAWN BILBERRY,ELIG WRK II,33189.19,692.22,5592.96,13079.79,39474.37,,52554.16,2011,,Amador County,""
DONALD LLOYD ROSSON,LIBRARY TECH,35897.98,0.00,0.00,16503.11,35897.98,,52401.09,2011,,Amador County,""
TINA RAYNE SEALY,GF-FINANCE ASST II,36848.19,0.00,5708.16,9742.29,42556.35,,52298.64,2011,,Amador County,""
TERESA WAGSTAFF,ADMIN ASST II,34685.77,0.00,0.00,17201.03,34685.77,,51886.80,2011,,Amador County,""
BETHANY JOANN CAMMISA,ELIG WRK II,26055.47,149.40,0.00,25502.57,26204.87,,51707.44,2011,,Amador County,""
VIRGINIA EDITH BRANSON,ELIG WRK I,34691.24,0.00,5592.96,11366.43,40284.20,,51650.63,2011,,Amador County,""
DIXIE L SUTTON,GF-FINANCE ASST II,33261.47,0.00,5592.96,12785.97,38854.43,,51640.40,2011,,Amador County,""
KRISTIN LEE TAYLOR,ADMIN ASST II,30286.34,0.00,5592.96,14104.09,35879.30,,49983.39,2011,,Amador County,""
LINDSEY ANN CLARK,ADMIN ASST I,27874.32,87.12,6072.96,15141.48,34034.40,,49175.88,2011,,Amador County,""
PRISCILLA W MURANAGA,ADMIN ASST II,32381.53,0.00,0.00,16667.35,32381.53,,49048.88,2011,,Amador County,""
SHARON KAY MURPHY,ADMIN ASST II,32403.33,0.00,5708.16,10817.33,38111.49,,48928.82,2011,,Amador County,""
LINDA MAY MASON,SOCIAL SERVICES AIDE,35326.43,146.52,5802.60,7078.21,41275.55,,48353.76,2011,,Amador County,""
JUSTIN ANTHONY MICHAEL CARDINALE,CORRECTION ASSISTANT,29955.23,0.00,5774.74,12354.80,35729.97,,48084.77,2011,,Amador County,""
TRACEY CORINNE RUNDELL,ELIG WRK II,30111.18,0.00,6059.04,11570.15,36170.22,,47740.37,2011,,Amador County,""
REBECCA ANN GALATIOTO,ADMIN SUPERVISOR,27917.98,0.00,1462.33,18197.88,29380.31,,47578.19,2011,,Amador County,""
ANDREA SUSAN FUENTES,ANIMAL CARE TECH I,30588.33,125.93,5708.16,10815.64,36422.42,,47238.06,2011,,Amador County,""
KEVIN JAMES DAVID,GF-SHER SERV ASST,36848.17,0.00,5708.16,4244.18,42556.33,,46800.51,2011,,Amador County,""
PATIENCE MAGEE BAUTISTA,APPRAISER I,35589.50,0.00,2052.27,8825.92,37641.77,,46467.69,2011,,Amador County,""
MARK B ASSENMACHER,DEPUTY SHERIFF (B),26136.82,1226.67,5325.77,13009.04,32689.26,,45698.30,2011,,Amador County,""
MELISSA RYAN BYRD,ADMIN ASST II,34685.77,0.00,5693.20,4827.33,40378.97,,45206.30,2011,,Amador County,""
JOHN C SCHULER JR,MAIL CLERK,29507.36,0.00,0.00,14706.67,29507.36,,44214.03,2011,,Amador County,""
BRIAN ROY BAKER,DEPUTY SHERIFF (B),22420.80,2242.08,7847.28,10442.75,32510.16,,42952.91,2011,,Amador County,""
GWEN ALYCE BOHDAN,ADMIN ASST II,33904.08,0.00,3542.56,4774.86,37446.64,,42221.50,2011,,Amador County,""
ARTHUR ROGER PRICE,DA INVEST II (A),32207.40,0.00,0.00,8952.62,32207.40,,41160.02,2011,,Amador County,""
THOMAS TOFELT,PRINTER,27224.31,0.00,4289.52,7752.02,31513.83,,39265.85,2011,,Amador County,""
TINA MARIE WURZBURGER,"LEGAL SECRETARY, SR",24846.94,0.00,1398.24,13002.75,26245.18,,39247.93,2011,,Amador County,""
ANNA MARIA SHRODE,ELIG WRK I,26173.38,0.00,4554.72,8331.51,30728.10,,39059.61,2011,,Amador County,""
MARIE A PETRIC,FINANCE ASST II,18966.33,0.00,101.31,19533.96,19067.64,,38601.60,2011,,Amador County,""
MAGGIE LEON POLK,ELIG WRK II (TRANSLATOR),23818.98,1391.76,5559.55,7243.18,30770.29,,38013.47,2011,,Amador County,""
SIKKO RICHARD BARGHOORN,DEPUTY SHERIFF (A),24719.82,0.00,291.90,12403.46,25011.72,,37415.18,2011,,Amador County,""
RICHARD ARNOLD MELINE,BUILD MAINT WORK I,24128.72,0.00,3256.65,8360.13,27385.37,,35745.50,2011,,Amador County,""
MARK ANDERSON,DA INVEST II (A),25249.04,64.10,0.00,9715.67,25313.14,,35028.81,2011,,Amador County,""
GINA M WALLACE,"ADMIN ASST, SR",21242.43,0.00,609.60,13142.78,21852.03,,34994.81,2011,,Amador County,""
JESSICA CLAIRE FULLER,ADMIN ASST I,16584.56,0.00,0.00,17901.47,16584.56,,34486.03,2011,,Amador County,""
JOHN LOUIS OUILHON,DEPUTY SHERIFF (B),22766.30,31.14,0.00,11007.85,22797.44,,33805.29,2011,,Amador County,""
CURT W CAMPBELL,DEPUTY SHERIFF (B),20252.13,62.28,349.30,12442.04,20663.71,,33105.75,2011,,Amador County,""
KARI L CARPENTER,LIBRARY ASSISTANT,16050.51,0.00,8902.42,8029.37,24952.93,,32982.30,2011,,Amador County,""
ELGIN R BOWERS,DEPUTY SHERIFF (B),22594.77,0.00,76.50,10009.56,22671.27,,32680.83,2011,,Amador County,""
GARY EUGENE SIMS,DA INVEST II (A),23202.40,0.00,0.00,9004.82,23202.40,,32207.22,2011,,Amador County,""
ROBERT CHARLES LONG,DEPUTY SHERIFF (B),18101.27,0.00,0.00,11656.43,18101.27,,29757.70,2011,,Amador County,""
FRED P WALKER,DEPUTY SHERIFF (B),18616.54,0.00,186.30,10556.38,18802.84,,29359.22,2011,,Amador County,""
LEAH MARIE PEARL,ELIG WRK I,17220.80,0.00,100.00,11323.14,17320.80,,28643.94,2011,,Amador County,""
MARTHA KATHERINE WILKINS,CUSTODIAN II,17576.98,0.00,1176.10,7384.14,18753.08,,26137.22,2011,,Amador County,""
RUTH B ALLISON DUNLEVY CHAPMAN,ELIG WRK I,16541.54,0.00,1902.72,7654.04,18444.26,,26098.30,2011,,Amador County,""
JEFFERY ALAN STANFIELD,BUILD MAINT WRK II,17801.42,0.00,2732.87,4854.79,20534.29,,25389.08,2011,,Amador County,""
RYAN RUSSELL DUKE,PW MAINT WRK II,18903.11,116.57,0.00,6220.36,19019.68,,25240.04,2011,,Amador County,""
MARCIA MENARD,ADMIN ASST I,16847.96,0.00,2530.40,5563.31,19378.36,,24941.67,2011,,Amador County,""
TIMOTHY JUSTIN BOWLES,CUSTODIAN II,17301.72,0.00,1507.33,6022.98,18809.05,,24832.03,2011,,Amador County,""
HOWARD LESTER EVANS,DEPUTY SHERIFF (B),22574.37,34.34,293.80,1752.04,22902.51,,24654.55,2011,,Amador County,""
BRAD BARROW,LIBRARY ASSISTANT,16887.66,0.00,742.50,6890.78,17630.16,,24520.94,2011,,Amador County,""
MARCUS LOREN MASINGALE,DEPUTY SHERIFF (B),13645.80,707.92,2261.28,6975.14,16615.00,,23590.14,2011,,Amador County,""
RAE DENISE DURAND LEGRANDE,LIBRARY ASSISTANT,14265.23,0.00,1234.05,6959.82,15499.28,,22459.10,2011,,Amador County,""
HAROLD C KERN III,CRIME ANALYST,14116.80,0.00,0.00,7828.90,14116.80,,21945.70,2011,,Amador County,""
DONNELL L JUNES,LIBRARY ASSISTANT,15914.58,0.00,932.55,4936.46,16847.13,,21783.59,2011,,Amador County,""
ALFRED DAVID BOLOGNINI,CUSTODIAN II,11641.17,0.00,3811.53,6246.86,15452.70,,21699.56,2011,,Amador County,""
AIMEE JANET GILLASPIE,SHERIFF'S SERV ASST,13569.06,0.00,638.99,6355.89,14208.05,,20563.94,2011,,Amador County,""
RENEE ESTRADA HEIDECKER,SECRETARY,11992.59,0.00,2754.58,4721.15,14747.17,,19468.32,2011,,Amador County,""
JAMES M JACOBS,LIBRARY ASSISTANT,11307.68,0.00,957.09,6238.21,12264.77,,18502.98,2011,,Amador County,""
PATRICIA A EDMUNDS,"FINANCE ASST, SR",13997.30,0.00,0.00,3953.28,13997.30,,17950.58,2011,,Amador County,""
ANITA EILEEN GARLOFF,CRISIS SERVICES COUNSELOR,8680.27,121.02,2091.75,6502.62,10893.04,,17395.66,2011,,Amador County,""
JOHN T GUERRA,PROBATION AIDE,6677.12,53.94,0.00,10002.01,6731.06,,16733.07,2011,,Amador County,""
JENNIFER LOUISE MASON,ANIMAL CON OFC I,10670.64,303.69,3636.00,2018.69,14610.33,,16629.02,2011,,Amador County,""
RONALD T JONES,CUSTODIAN II,11991.88,0.00,619.79,2756.47,12611.67,,15368.14,2011,,Amador County,""
LEANNE KRISTINE MCINTYRE,DEP DIR GSA ADM,10236.84,0.00,0.00,4088.04,10236.84,,14324.88,2011,,Amador County,""
ROBBI T GEYSER,CRISIS SERVICES COUNSELOR,5528.93,0.00,4146.00,3759.15,9674.93,,13434.08,2011,,Amador County,""
MARIA LUCIA HINSEY,EXECUTIVE ASST,11378.56,0.00,466.10,1036.30,11844.66,,12880.96,2011,,Amador County,""
DEBRA KAYE LIEST,NURSE PRACTITIONER,6262.44,0.00,548.37,5462.40,6810.81,,12273.21,2011,,Amador County,""
STEFFANIE LYNNE JAKOVAC,DEP DIST ATY I,6188.84,0.00,0.00,4059.10,6188.84,,10247.94,2011,,Amador County,""
ALEXIS LEE WISER,DEP PUB CON/GR/ADM,4814.59,0.00,0.00,5169.86,4814.59,,9984.45,2011,,Amador County,""
RICHARD DONALD BLANC,PROBATION AIDE,3603.05,202.28,0.00,5732.72,3805.33,,9538.05,2011,,Amador County,""
JOSEPH ALBERT FORTIK,DEPUTY SHERIFF (B),4966.90,0.00,0.00,4322.43,4966.90,,9289.33,2011,,Amador County,""
MARGARET ANN BLAIR,DISPATCHER-EMD,6239.85,0.00,0.00,2333.95,6239.85,,8573.80,2011,,Amador County,""
MARILYN D PURYEAR,CRISIS SERVICES COUNSELOR,5698.39,369.57,0.00,1450.79,6067.96,,7518.75,2011,,Amador County,""
LYNNE MARIE OLSON,OES COORDINATOR,3343.11,0.00,0.00,3744.58,3343.11,,7087.69,2011,,Amador County,""
JUDITH A ROBERTS,ADMIN TECHNICIAN,5217.96,0.00,1610.80,99.02,6828.76,,6927.78,2011,,Amador County,""
DEBORAH J DEWALT,DISPATCHER-EMD,3137.04,0.00,0.00,3675.78,3137.04,,6812.82,2011,,Amador County,""
CHERYL L MARTIN,ELIG WRK II,2459.19,0.00,0.00,4182.40,2459.19,,6641.59,2011,,Amador County,""
SARAH M DUARTE,ADMIN ASST I,5324.31,0.00,0.00,1228.53,5324.31,,6552.84,2011,,Amador County,""
JEANNE LIN OKUMURA-HARVEY,SOCIAL WRK III,3808.51,0.00,0.00,2276.96,3808.51,,6085.47,2011,,Amador County,""
BRENDA M BAILEY,ADMIN ASST I,2491.45,0.00,0.00,3234.01,2491.45,,5725.46,2011,,Amador County,""
