Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brian Powell,Street Maintenance Worker,54163.00,6777.00,13241.00,11546.00,74181.00,,85727.00,2013,,Santa Clarita,""
Jessica Jackson,Communications Specialist,61844.00,0.00,12199.00,11599.00,74043.00,,85642.00,2013,,Santa Clarita,""
Kathleen Mcgrath,Information Technology Specialist,62262.00,0.00,136.00,22383.00,62398.00,,84781.00,2013,,Santa Clarita,""
Sergio Rodriguez,Vehicle Maintenance Mechanic,59335.00,3216.00,131.00,22020.00,62682.00,,84702.00,2013,,Santa Clarita,""
David Mattice,General Maintenance Specialist,54163.00,3613.00,929.00,25689.00,58705.00,,84394.00,2013,,Santa Clarita,""
Roberto Ramirez,Street Maintenance Worker,54163.00,6308.00,12248.00,11556.00,72719.00,,84275.00,2013,,Santa Clarita,""
James Kneblik Jr,Administrative Analyst,61980.00,0.00,1222.00,20984.00,63202.00,,84186.00,2013,,Santa Clarita,""
Steve Rodriguez,Street Maintenance Worker,54101.00,4140.00,111.00,25654.00,58352.00,,84006.00,2013,,Santa Clarita,""
Denise Covert,Community Preservation Administrator,58337.00,0.00,0.00,24938.00,58337.00,,83275.00,2013,,Santa Clarita,""
Emmett Freude,Street Maintenance Worker,54163.00,2910.00,8456.00,17728.00,65529.00,,83257.00,2013,,Santa Clarita,""
Laura Jardine,Project Technician,58350.00,659.00,13209.00,10990.00,72218.00,,83208.00,2013,,Santa Clarita,""
Carol French,Executive Secretary,58838.00,0.00,326.00,23817.00,59164.00,,82981.00,2013,,Santa Clarita,""
Paul Santana,Street Maintenance Worker,54163.00,2295.00,14186.00,11699.00,70644.00,,82343.00,2013,,Santa Clarita,""
Eduardo Luna,Tree Trimmer,54163.00,1172.00,3286.00,23667.00,58621.00,,82288.00,2013,,Santa Clarita,""
Aruna Patel,General Accounting Specialist,58838.00,0.00,12199.00,11086.00,71037.00,,82123.00,2013,,Santa Clarita,""
Martin Mcknight,Groundskeeper II,54163.00,1894.00,158.00,25686.00,56215.00,,81901.00,2013,,Santa Clarita,""
Jonathan Martinez,Street Maintenance Worker,54163.00,2890.00,6410.00,18437.00,63463.00,,81900.00,2013,,Santa Clarita,""
Pete Mcjunkin,Aquatics Specialist,54163.00,2461.00,13219.00,11622.00,69843.00,,81465.00,2013,,Santa Clarita,""
Chantelle White,Executive Secretary,56230.00,0.00,4062.00,20890.00,60292.00,,81182.00,2013,,Santa Clarita,""
Jackie Cooper,Permit Specialist,57405.00,0.00,6872.00,16845.00,64277.00,,81122.00,2013,,Santa Clarita,""
Tom Walter,Groundskeeper II,54163.00,1641.00,7629.00,17608.00,63433.00,,81041.00,2013,,Santa Clarita,""
Justin Cummings,Recreation & Community Services Coordinator,56625.00,716.00,6664.00,17036.00,64005.00,,81041.00,2013,,Santa Clarita,""
Stewart Williams,General Maintenance Specialist,54163.00,1182.00,13962.00,11654.00,69307.00,,80961.00,2013,,Santa Clarita,""
HETER,Administrative Analyst,55989.00,0.00,1507.00,23415.00,57496.00,,80911.00,2013,,Santa Clarita,""
Anthony Martinez,Recreation & Community Services Coordinator,57891.00,20.00,1180.00,21813.00,59091.00,,80904.00,2013,,Santa Clarita,""
Steven Candelaria,Street Maintenance Worker,54163.00,1016.00,14123.00,11546.00,69302.00,,80848.00,2013,,Santa Clarita,""
Christine Mays,Permit Specialist,57405.00,0.00,12199.00,10816.00,69604.00,,80420.00,2013,,Santa Clarita,""
Debbie Porter,Permit Specialist,57405.00,0.00,5737.00,17278.00,63142.00,,80420.00,2013,,Santa Clarita,""
Sean Gloeckner,Groundskeeper II,53635.00,1377.00,7489.00,17734.00,62501.00,,80235.00,2013,,Santa Clarita,""
Pedro Arreola,Street Maintenance Worker,54163.00,605.00,1456.00,23611.00,56224.00,,79835.00,2013,,Santa Clarita,""
Stephen Bryan,Groundskeeper II,54163.00,937.00,12799.00,11582.00,67899.00,,79481.00,2013,,Santa Clarita,""
Jaime Mendoza,Street Maintenance Worker,54163.00,1152.00,12507.00,11612.00,67822.00,,79434.00,2013,,Santa Clarita,""
Nancy Gilbert,Community Preservation Officer,55078.00,232.00,12334.00,11750.00,67644.00,,79394.00,2013,,Santa Clarita,""
Loretta Smith,Secretary,54642.00,0.00,188.00,24399.00,54830.00,,79229.00,2013,,Santa Clarita,""
Marilyn Sourgose,Secretary,54642.00,1324.00,7457.00,15740.00,63423.00,,79163.00,2013,,Santa Clarita,""
Adriana Gonzales,General Accounting Specialist,56045.00,0.00,5149.00,17612.00,61194.00,,78806.00,2013,,Santa Clarita,""
Matt Demott,Groundskeeper II,54163.00,566.00,12369.00,11582.00,67098.00,,78680.00,2013,,Santa Clarita,""
Dan Douglass,General Maintenance Specialist,54163.00,156.00,12664.00,11643.00,66983.00,,78626.00,2013,,Santa Clarita,""
Bill Hurst,Street Maintenance Worker,54163.00,684.00,12199.00,11546.00,67046.00,,78592.00,2013,,Santa Clarita,""
Lisa Larsen,Secretary,54642.00,0.00,1546.00,22358.00,56188.00,,78546.00,2013,,Santa Clarita,""
Todd Syrek,General Maintenance Specialist,54163.00,117.00,12590.00,11626.00,66870.00,,78496.00,2013,,Santa Clarita,""
Larry Leach,General Maintenance Worker,50294.00,2992.00,1388.00,23647.00,54674.00,,78321.00,2013,,Santa Clarita,""
Brad Buchanan,Street Maintenance Worker,54163.00,352.00,5149.00,18596.00,59664.00,,78260.00,2013,,Santa Clarita,""
Jose Alvarado,Groundskeeper II,54163.00,39.00,12354.00,11574.00,66556.00,,78130.00,2013,,Santa Clarita,""
Tanya Wooninck-Bund,Secretary,54642.00,0.00,6081.00,17372.00,60723.00,,78095.00,2013,,Santa Clarita,""
Louie Aguilar,Street Maintenance Worker,54163.00,0.00,6170.00,17575.00,60333.00,,77908.00,2013,,Santa Clarita,""
Christine Hawn,Secretary,54642.00,0.00,12937.00,10300.00,67579.00,,77879.00,2013,,Santa Clarita,""
Janine Conk,Secretary,54642.00,291.00,6172.00,16329.00,61105.00,,77434.00,2013,,Santa Clarita,""
Mindy Herrera,Secretary,50901.00,2806.00,0.00,23701.00,53707.00,,77408.00,2013,,Santa Clarita,""
Angela Seminoro,Secretary,54642.00,0.00,1479.00,21180.00,56121.00,,77301.00,2013,,Santa Clarita,""
Maggie Sanchez,Secretary,54642.00,0.00,12199.00,10300.00,66841.00,,77141.00,2013,,Santa Clarita,""
Ellen Nuno,Secretary,54642.00,0.00,6759.00,15740.00,61401.00,,77141.00,2013,,Santa Clarita,""
Terry Van Essen,Secretary,54642.00,0.00,6170.00,16329.00,60812.00,,77141.00,2013,,Santa Clarita,""
Raul Pernett,Groundskeeper I,50294.00,1705.00,189.00,24868.00,52188.00,,77056.00,2013,,Santa Clarita,""
Terence Scott,Materials Clerk,52003.00,217.00,860.00,23912.00,53080.00,,76992.00,2013,,Santa Clarita,""
Deanna Hamrick,Engineering Technician,54380.00,0.00,0.00,22339.00,54380.00,,76719.00,2013,,Santa Clarita,""
Alfredo Moraza,Groundskeeper I,50294.00,0.00,1391.00,24871.00,51685.00,,76556.00,2013,,Santa Clarita,""
Mark Jordan,Aquatics Specialist,50055.00,1250.00,8178.00,16783.00,59483.00,,76266.00,2013,,Santa Clarita,""
Joseph Mastroianni,General Maintenance Worker,50294.00,2077.00,13156.00,10726.00,65527.00,,76253.00,2013,,Santa Clarita,""
Tyrone Jackson,Street Maintenance Worker,46503.00,6629.00,2591.00,20327.00,55723.00,,76050.00,2013,,Santa Clarita,""
Nic Miller,Groundskeeper I,50294.00,1315.00,7922.00,16329.00,59531.00,,75860.00,2013,,Santa Clarita,""
Melanie Theisgen,Program Specialist,50736.00,1445.00,7405.00,15597.00,59586.00,,75183.00,2013,,Santa Clarita,""
Armando Becerra Sr,General Maintenance Worker,50294.00,580.00,13386.00,10761.00,64260.00,,75021.00,2013,,Santa Clarita,""
James Montgomery,General Maintenance Worker,50294.00,36.00,13616.00,11018.00,63946.00,,74964.00,2013,,Santa Clarita,""
Ryan Fizzolio,General Maintenance Specialist,50933.00,625.00,12199.00,10861.00,63757.00,,74618.00,2013,,Santa Clarita,""
Diana Previtire,Project Technician,52470.00,0.00,5149.00,16941.00,57619.00,,74560.00,2013,,Santa Clarita,""
Willie Zumbado,General Maintenance Worker,47717.00,2267.00,15.00,24287.00,49999.00,,74286.00,2013,,Santa Clarita,""
Amber Bugarin,Project Technician,52128.00,0.00,12199.00,9829.00,64327.00,,74156.00,2013,,Santa Clarita,""
Juan Martinez,General Maintenance Worker,48273.00,762.00,522.00,24514.00,49557.00,,74071.00,2013,,Santa Clarita,""
Brittany Houston,Financial Analyst,62478.00,0.00,2575.00,8315.00,65053.00,,73368.00,2013,,Santa Clarita,""
Donna Faulkner,Cashier,50736.00,0.00,6759.00,15008.00,57495.00,,72503.00,2013,,Santa Clarita,""
Jamie Garcia,Administrative Clerk,49510.00,528.00,12417.00,9338.00,62455.00,,71793.00,2013,,Santa Clarita,""
Cindy Butalia Valdivia,Administrative Analyst,50942.00,0.00,0.00,20786.00,50942.00,,71728.00,2013,,Santa Clarita,""
Nancy Everett,Administrative Clerk,49510.00,36.00,12688.00,9338.00,62234.00,,71572.00,2013,,Santa Clarita,""
Debbie Henderson,Administrative Clerk,49510.00,203.00,8173.00,13418.00,57886.00,,71304.00,2013,,Santa Clarita,""
Corrina Knudson,Secretary,49644.00,0.00,12199.00,9385.00,61843.00,,71228.00,2013,,Santa Clarita,""
Kathryn Lasick,Recreation & Community Services Coordinator,47199.00,0.00,0.00,22645.00,47199.00,,69844.00,2013,,Santa Clarita,""
ANTHONY,Executive Secretary,44628.00,0.00,16766.00,8439.00,61394.00,,69833.00,2013,,Santa Clarita,""
Justin Hillemann,Program Specialist,45621.00,809.00,405.00,22715.00,46835.00,,69550.00,2013,,Santa Clarita,""
Alejandro Robles,Mail Services Specialist,45662.00,98.00,920.00,22721.00,46680.00,,69401.00,2013,,Santa Clarita,""
Dusty Blymyer,Street Maintenance Worker,45096.00,4045.00,87.00,20135.00,49228.00,,69363.00,2013,,Santa Clarita,""
Catherine Aguayo,Secretary,46389.00,0.00,0.00,22857.00,46389.00,,69246.00,2013,,Santa Clarita,""
Joe Rowles,Tree Trimmer,45153.00,410.00,3203.00,20006.00,48766.00,,68772.00,2013,,Santa Clarita,""
Alicia Parra,Project Technician,54597.00,672.00,2575.00,10290.00,57844.00,,68134.00,2013,,Santa Clarita,""
LEUNING,Administrative Analyst,48301.00,0.00,5984.00,13261.00,54285.00,,67546.00,2013,,Santa Clarita,""
DEYO,Administrative Clerk,44175.00,0.00,14813.00,8342.00,58988.00,,67330.00,2013,,Santa Clarita,""
Sandra Yoshimasu,Clerk,44856.00,624.00,4229.00,17047.00,49709.00,,66756.00,2013,,Santa Clarita,""
Deann Young,Secretary,44960.00,1628.00,0.00,20105.00,46588.00,,66693.00,2013,,Santa Clarita,""
Heather Andrews,Administrative Clerk,45601.00,0.00,12262.00,8591.00,57863.00,,66454.00,2013,,Santa Clarita,""
Nina Shipp,Clerk,44856.00,0.00,12837.00,8465.00,57693.00,,66158.00,2013,,Santa Clarita,""
Brandon Cook,Street Maintenance Worker,45053.00,2143.00,507.00,18068.00,47703.00,,65771.00,2013,,Santa Clarita,""
Cassidy Skelton,Groundskeeper II,44982.00,0.00,392.00,20144.00,45374.00,,65518.00,2013,,Santa Clarita,""
Javier Solis,Groundskeeper II,44119.00,1004.00,848.00,17969.00,45971.00,,63940.00,2013,,Santa Clarita,""
Kira Barlow,Clerk,43580.00,0.00,10671.00,9528.00,54251.00,,63779.00,2013,,Santa Clarita,""
Blanca Gomez,Financial Analyst,48807.00,0.00,0.00,14744.00,48807.00,,63551.00,2013,,Santa Clarita,""
Sam Duggan,Supervising Community Preservation Officer,48458.00,0.00,338.00,14502.00,48796.00,,63298.00,2013,,Santa Clarita,""
Aimee Portugal,Clerk,42841.00,0.00,12199.00,8088.00,55040.00,,63128.00,2013,,Santa Clarita,""
Raymond Abdel Messih,Associate Engineer,47540.00,0.00,936.00,14548.00,48476.00,,63024.00,2013,,Santa Clarita,""
Antonio Mata,Groundskeeper I,41478.00,738.00,81.00,19656.00,42297.00,,61953.00,2013,,Santa Clarita,""
MUNOZ,Vehicle Maintenance Mechanic,44832.00,0.00,1719.00,15046.00,46551.00,,61597.00,2013,,Santa Clarita,""
Nancy Alcantara,Secretary,41870.00,0.00,0.00,19701.00,41870.00,,61571.00,2013,,Santa Clarita,""
Steven Payne,Groundskeeper I,43189.00,1466.00,929.00,15331.00,45584.00,,60915.00,2013,,Santa Clarita,""
Johanna Medrano,Account Clerk,40278.00,153.00,816.00,19489.00,41247.00,,60736.00,2013,,Santa Clarita,""
Rachel Glass,Secretary,44960.00,0.00,1091.00,14539.00,46051.00,,60590.00,2013,,Santa Clarita,""
Francisco Vargas,Street Maintenance Worker,37421.00,7310.00,526.00,15048.00,45257.00,,60305.00,2013,,Santa Clarita,""
Jenny Joo,Account Clerk,41266.00,0.00,491.00,17188.00,41757.00,,58945.00,2013,,Santa Clarita,""
Sara Smith,Clerk,39219.00,16.00,11733.00,7855.00,50968.00,,58823.00,2013,,Santa Clarita,""
Linda Newman,Permit Specialist,39796.00,0.00,1342.00,16661.00,41138.00,,57799.00,2013,,Santa Clarita,""
Paul Jones,Building Inspector,39045.00,77.00,5442.00,12421.00,44564.00,,56985.00,2013,,Santa Clarita,""
Victor Pilar,Groundskeeper I,43153.00,1194.00,586.00,11813.00,44933.00,,56746.00,2013,,Santa Clarita,""
Matt Hults,Groundskeeper I,42402.00,1253.00,539.00,11712.00,44194.00,,55906.00,2013,,Santa Clarita,""
Evelyn Glasgow,Secretary,43644.00,256.00,2575.00,8234.00,46475.00,,54709.00,2013,,Santa Clarita,""
Jerrid Mckenna,Recreation & Community Services Coordinator,45032.00,321.00,3188.00,6017.00,48541.00,,54558.00,2013,,Santa Clarita,""
Juan Lascano,Groundskeeper I,44057.00,470.00,2746.00,5901.00,47273.00,,53174.00,2013,,Santa Clarita,""
David Collier,Mail Clerk,39612.00,0.00,993.00,11322.00,40605.00,,51927.00,2013,,Santa Clarita,""
Stephanie Dunn,Program Specialist,34845.00,245.00,653.00,15546.00,35743.00,,51289.00,2013,,Santa Clarita,""
Christine Saunders,Clerk,38365.00,0.00,846.00,11497.00,39211.00,,50708.00,2013,,Santa Clarita,""
Kurt Oman,General Maintenance Worker,41718.00,677.00,2601.00,5573.00,44996.00,,50569.00,2013,,Santa Clarita,""
Alvaro Navarro,Groundskeeper I,34131.00,738.00,1034.00,13633.00,35903.00,,49536.00,2013,,Santa Clarita,""
Andrew Scott,Graphic Artist,38338.00,0.00,471.00,8752.00,38809.00,,47561.00,2013,,Santa Clarita,""
Jose Santana,Tree Trimmer,36536.00,476.00,3282.00,4345.00,40294.00,,44639.00,2013,,Santa Clarita,""
Kaylee Cox,Administrative Clerk,29706.00,0.00,7319.00,5627.00,37025.00,,42652.00,2013,,Santa Clarita,""
Kathryn Knybel,Landscape Maintenance District Specialist,31789.00,0.00,645.00,9983.00,32434.00,,42417.00,2013,,Santa Clarita,""
Andrew Thompson,Groundskeeper I,32734.00,850.00,246.00,7857.00,33830.00,,41687.00,2013,,Santa Clarita,""
Racheal Allen,Permit Specialist,29448.00,0.00,6586.00,5582.00,36034.00,,41616.00,2013,,Santa Clarita,""
HERRERA,Financial Analyst,22236.00,0.00,14825.00,4267.00,37061.00,,41328.00,2013,,Santa Clarita,""
Grace Estrada,Clerk,24152.00,0.00,12199.00,4630.00,36351.00,,40981.00,2013,,Santa Clarita,""
Taryn Flatt,Program Specialist,24980.00,119.00,0.00,15513.00,25099.00,,40612.00,2013,,Santa Clarita,""
Cristina Peterson,Administrative Clerk,26564.00,0.00,3105.00,10186.00,29669.00,,39855.00,2013,,Santa Clarita,""
Marsha A Mclean,City Council Member,20746.00,0.00,0.00,17545.00,20746.00,,38291.00,2013,,Santa Clarita,""
FERRY,City Council Member,20746.00,0.00,12199.00,3942.00,32945.00,,36887.00,2013,,Santa Clarita,""
FAAS,Associate Engineer,11061.00,0.00,21682.00,2573.00,32743.00,,35316.00,2013,,Santa Clarita,""
NORTON,Recreation & Community Services Coordinator,22730.00,0.00,5950.00,6486.00,28680.00,,35166.00,2013,,Santa Clarita,""
Robert Kellar,City Council Member,20746.00,0.00,12199.00,1556.00,32945.00,,34501.00,2013,,Santa Clarita,""
Laurene Weste Mccarthy,City Council Member,20746.00,0.00,12199.00,1556.00,32945.00,,34501.00,2013,,Santa Clarita,""
Brittnie Pineda,Clerk,28699.00,0.00,2223.00,2984.00,30922.00,,33906.00,2013,,Santa Clarita,""
Octavio Barba,Groundskeeper I,28905.00,119.00,644.00,1498.00,29668.00,,31166.00,2013,,Santa Clarita,""
SANTANA,Groundskeeper I,21402.00,298.00,1132.00,8294.00,22832.00,,31126.00,2013,,Santa Clarita,""
Elvira Cruz,PTS Recreation Leader III,25611.00,0.00,0.00,4858.00,25611.00,,30469.00,2013,,Santa Clarita,""
Karcy A Bowles,PTS Recreation Leader III,25563.00,0.00,0.00,4846.00,25563.00,,30409.00,2013,,Santa Clarita,""
David M Delbuono,PTS Recreation Leader III,25542.00,0.00,0.00,4847.00,25542.00,,30389.00,2013,,Santa Clarita,""
Pablo E Cevallos,PTS Recreation Leader III,25291.00,0.00,0.00,4799.00,25291.00,,30090.00,2013,,Santa Clarita,""
Debra Doria,Clerk,22192.00,0.00,335.00,6793.00,22527.00,,29320.00,2013,,Santa Clarita,""
Robert D Hernandez,PTS Recreation Leader III,24415.00,0.00,0.00,4636.00,24415.00,,29051.00,2013,,Santa Clarita,""
Gloria Tonoian,Administrative Clerk,19993.00,0.00,4930.00,3808.00,24923.00,,28731.00,2013,,Santa Clarita,""
Nickolas F Battista,PTS Recreation Leader III,24064.00,0.00,0.00,4569.00,24064.00,,28633.00,2013,,Santa Clarita,""
Jordi Ubaldo,PTS Recreation Leader III,25136.00,142.00,0.00,2794.00,25278.00,,28072.00,2013,,Santa Clarita,""
Timothy B Boydston,City Council Member,20746.00,0.00,2575.00,2974.00,23321.00,,26295.00,2013,,Santa Clarita,""
Dana A Abel,PTS Recreation Leader III,23800.00,0.00,0.00,2489.00,23800.00,,26289.00,2013,,Santa Clarita,""
Johnny Borrelli,PTS Recreation Leader III,20083.00,0.00,0.00,3809.00,20083.00,,23892.00,2013,,Santa Clarita,""
Rosalie Sanchez,PTS Recreation Leader II,20969.00,0.00,0.00,2831.00,20969.00,,23800.00,2013,,Santa Clarita,""
COHEN,Groundskeeper I,18606.00,500.00,764.00,3380.00,19870.00,,23250.00,2013,,Santa Clarita,""
Ricardo Alvarez,Groundskeeper I,16762.00,656.00,32.00,5781.00,17450.00,,23231.00,2013,,Santa Clarita,""
Esteban Pallares,College Intern Program,22252.00,0.00,0.00,0.00,22252.00,,22252.00,2013,,Santa Clarita,""
Michael Titter,Program Specialist,20049.00,0.00,402.00,991.00,20451.00,,21442.00,2013,,Santa Clarita,""
RODRIGUEZ,Street Maintenance Worker,14110.00,34.00,1787.00,5271.00,15931.00,,21202.00,2013,,Santa Clarita,""
BAIN,PTS Maintenance Worker,19581.00,0.00,0.00,0.00,19581.00,,19581.00,2013,,Santa Clarita,""
Cheyne M Flatt,PTS Maintenance Worker,19560.00,0.00,0.00,0.00,19560.00,,19560.00,2013,,Santa Clarita,""
CAMARENA,PTS Recreation Leader III,19358.00,0.00,0.00,0.00,19358.00,,19358.00,2013,,Santa Clarita,""
LLAMAS,PTS Maintenance Worker,18465.00,611.00,0.00,0.00,19076.00,,19076.00,2013,,Santa Clarita,""
Kevin Delgado,PTS Recreation Leader III,18630.00,0.00,0.00,0.00,18630.00,,18630.00,2013,,Santa Clarita,""
LEWIS,PTS Preschool Teacher,18531.00,0.00,0.00,0.00,18531.00,,18531.00,2013,,Santa Clarita,""
NEWELLS,PTS Maintenance Worker,18345.00,0.00,0.00,0.00,18345.00,,18345.00,2013,,Santa Clarita,""
Sean R I Kakumu,PTS Pool Manager,17928.00,0.00,0.00,0.00,17928.00,,17928.00,2013,,Santa Clarita,""
Rebecca M Brown,PTS Recreation Leader I,17924.00,0.00,0.00,0.00,17924.00,,17924.00,2013,,Santa Clarita,""
Lorena Ortiz,Clerk,14903.00,0.00,1002.00,2009.00,15905.00,,17914.00,2013,,Santa Clarita,""
MCCARTER,College Intern Program,17735.00,0.00,0.00,0.00,17735.00,,17735.00,2013,,Santa Clarita,""
Cherie S Lovato,PTS Pool Manager,17513.00,0.00,0.00,0.00,17513.00,,17513.00,2013,,Santa Clarita,""
Paulina Bermudez,PTS Recreation Leader II,15113.00,0.00,0.00,2056.00,15113.00,,17169.00,2013,,Santa Clarita,""
SAPA,College Intern Program,17138.00,0.00,0.00,0.00,17138.00,,17138.00,2013,,Santa Clarita,""
Jennifer C Nua,PTS Assistant Pool Manager,16872.00,152.00,0.00,0.00,17024.00,,17024.00,2013,,Santa Clarita,""
"SANCHEZ, JR",PTS Maintenance Worker,14264.00,506.00,0.00,1931.00,14770.00,,16701.00,2013,,Santa Clarita,""
Robert Martinez,PTS Recreation Leader II,16357.00,0.00,0.00,0.00,16357.00,,16357.00,2013,,Santa Clarita,""
John Stafford,PTS Recreation Leader III,14425.00,1802.00,0.00,0.00,16227.00,,16227.00,2013,,Santa Clarita,""
John T Sibthorp,PTS Assistant Pool Manager,15985.00,0.00,0.00,0.00,15985.00,,15985.00,2013,,Santa Clarita,""
Lauren E Ozella,PTS Pool Manager,15885.00,0.00,0.00,0.00,15885.00,,15885.00,2013,,Santa Clarita,""
Martha Gaitan-Allen,PTS Recreation Leader III,15817.00,0.00,0.00,0.00,15817.00,,15817.00,2013,,Santa Clarita,""
Taylor A Bellina,PTS Pool Manager,15757.00,0.00,0.00,0.00,15757.00,,15757.00,2013,,Santa Clarita,""
Gale Springer-Chorpash,PTS Recreation Leader III,15492.00,0.00,0.00,0.00,15492.00,,15492.00,2013,,Santa Clarita,""
Patricia J Galvin,PTS Recreation Leader III,15354.00,0.00,0.00,0.00,15354.00,,15354.00,2013,,Santa Clarita,""
Joel T Beck,PTS Recreation Leader III,15067.00,262.00,0.00,0.00,15329.00,,15329.00,2013,,Santa Clarita,""
Jose M Flores,PTS Maintenance Worker,15283.00,0.00,0.00,0.00,15283.00,,15283.00,2013,,Santa Clarita,""
Justin E Santos,PTS Recreation Leader III,15243.00,0.00,0.00,0.00,15243.00,,15243.00,2013,,Santa Clarita,""
Linda J Cameron,PTS Recreation Leader III,15148.00,0.00,0.00,0.00,15148.00,,15148.00,2013,,Santa Clarita,""
Brooke M Ries,PTS Lifeguard III,15086.00,0.00,0.00,0.00,15086.00,,15086.00,2013,,Santa Clarita,""
KRAVITZ,PTS Maintenance Worker,14889.00,163.00,0.00,0.00,15052.00,,15052.00,2013,,Santa Clarita,""
John E Howell,PTS Assistant Pool Manager,14939.00,6.00,0.00,0.00,14945.00,,14945.00,2013,,Santa Clarita,""
Theresa E Wilkes,PTS Recreation Leader III,14915.00,0.00,0.00,0.00,14915.00,,14915.00,2013,,Santa Clarita,""
OSORIO,Financial Analyst,3078.00,0.00,10653.00,1178.00,13731.00,,14909.00,2013,,Santa Clarita,""
KULESZ,PTS Lifeguard III,14813.00,0.00,0.00,0.00,14813.00,,14813.00,2013,,Santa Clarita,""
Alan R Gately,PTS Lifeguard III,14766.00,0.00,0.00,0.00,14766.00,,14766.00,2013,,Santa Clarita,""
ESTRADA,College Intern Program,14756.00,0.00,0.00,0.00,14756.00,,14756.00,2013,,Santa Clarita,""
Sean P H Tuber,PTS Recreation Leader III,14516.00,0.00,0.00,0.00,14516.00,,14516.00,2013,,Santa Clarita,""
Brandon V Du,PTS Recreation Leader II,14496.00,0.00,0.00,0.00,14496.00,,14496.00,2013,,Santa Clarita,""
Diana A Huerta,PTS Recreation Leader I,14420.00,10.00,0.00,0.00,14430.00,,14430.00,2013,,Santa Clarita,""
Rebecca J Bovert,PTS Lifeguard III,14383.00,0.00,0.00,0.00,14383.00,,14383.00,2013,,Santa Clarita,""
Lorrie Spicer,PTS Recreation Leader III,14328.00,0.00,0.00,0.00,14328.00,,14328.00,2013,,Santa Clarita,""
Michael L Fernandez,PTS Lifeguard III,14254.00,0.00,0.00,0.00,14254.00,,14254.00,2013,,Santa Clarita,""
GASTIL,PTS Recreation Leader II,14177.00,0.00,0.00,0.00,14177.00,,14177.00,2013,,Santa Clarita,""
Corey C Rowley,PTS Assistant Pool Manager,14166.00,0.00,0.00,0.00,14166.00,,14166.00,2013,,Santa Clarita,""
Sarah R Mennell,PTS Recreation Leader II,14081.00,0.00,0.00,0.00,14081.00,,14081.00,2013,,Santa Clarita,""
MALAIS,College Intern Program,13812.00,0.00,0.00,0.00,13812.00,,13812.00,2013,,Santa Clarita,""
HERNANDEZ,PTS Maintenance Worker,13546.00,83.00,0.00,0.00,13629.00,,13629.00,2013,,Santa Clarita,""
Samuel Goldstein,PTS Recreation Leader II,13600.00,0.00,0.00,0.00,13600.00,,13600.00,2013,,Santa Clarita,""
James W Stafford,PTS Recreation Leader III,12533.00,949.00,0.00,0.00,13482.00,,13482.00,2013,,Santa Clarita,""
Ryan Low,PTS Recreation Leader III,13365.00,0.00,60.00,0.00,13425.00,,13425.00,2013,,Santa Clarita,""
Allison M Harada,PTS Assistant Pool Manager,13330.00,0.00,0.00,0.00,13330.00,,13330.00,2013,,Santa Clarita,""
MAPP,PTS Recreation Leader III,11138.00,0.00,0.00,2159.00,11138.00,,13297.00,2013,,Santa Clarita,""
Susana E Guzman,PTS Recreation Leader II,13090.00,182.00,0.00,0.00,13272.00,,13272.00,2013,,Santa Clarita,""
Irma Salazar,PTS Recreation Leader II,13209.00,0.00,0.00,0.00,13209.00,,13209.00,2013,,Santa Clarita,""
CRUZ,PTS Lifeguard II,13199.00,0.00,0.00,0.00,13199.00,,13199.00,2013,,Santa Clarita,""
Julie L Palmer,PTS Recreation Leader II,13186.00,0.00,0.00,0.00,13186.00,,13186.00,2013,,Santa Clarita,""
Adam Fineman,PTS Recreation Leader II,13173.00,0.00,0.00,0.00,13173.00,,13173.00,2013,,Santa Clarita,""
Daniel C Colasanto,PTS Recreation Leader II,13124.00,0.00,0.00,0.00,13124.00,,13124.00,2013,,Santa Clarita,""
Diane E Barnes,PTS Recreation Leader III,13091.00,0.00,0.00,0.00,13091.00,,13091.00,2013,,Santa Clarita,""
Joshua C Murray,PTS Recreation Leader II,13062.00,0.00,0.00,0.00,13062.00,,13062.00,2013,,Santa Clarita,""
Melissa J Arjon,PTS Recreation Leader II,13059.00,0.00,0.00,0.00,13059.00,,13059.00,2013,,Santa Clarita,""
Jan H Low,PTS Preschool Teacher,12882.00,0.00,0.00,0.00,12882.00,,12882.00,2013,,Santa Clarita,""
Antonio Guillen,PTS Maintenance Worker,12844.00,0.00,0.00,0.00,12844.00,,12844.00,2013,,Santa Clarita,""
Alberto Perez,PTS Maintenance Worker,12844.00,0.00,0.00,0.00,12844.00,,12844.00,2013,,Santa Clarita,""
Jorge A Navarro,PTS Maintenance Worker,12774.00,0.00,0.00,0.00,12774.00,,12774.00,2013,,Santa Clarita,""
Nelson N Hernandez,PTS Recreation Leader I,12701.00,0.00,0.00,0.00,12701.00,,12701.00,2013,,Santa Clarita,""
Christopher R Baldorf,PTS Recreation Leader II,12626.00,0.00,0.00,0.00,12626.00,,12626.00,2013,,Santa Clarita,""
Grace S Sexton,PTS Assistant Pool Manager,12610.00,0.00,0.00,0.00,12610.00,,12610.00,2013,,Santa Clarita,""
Trevor D Shields,PTS Recreation Leader II,12511.00,0.00,0.00,0.00,12511.00,,12511.00,2013,,Santa Clarita,""
