Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"ARON, R MCKEAG",ASSISTANT ENGINEER,86199.71,0.00,2129.07,39220.15,88328.78,,127548.93,2012,,Santa Rosa,""
"JASON, A MILLER",TRAFFIC SIGNAL TECHNICIAN,75324.01,6744.60,4383.00,40980.55,86451.61,,127432.16,2012,,Santa Rosa,""
"KELLI, J KUYKENDALL",PROGRAM SPECIALIST II,86425.33,1.28,1728.60,39224.93,88155.21,,127380.14,2012,,Santa Rosa,""
"KELLY, M MCCLAIN",COMMUNICATION DISPATCHER,73080.76,23687.08,7403.97,23098.36,104171.81,,127270.17,2012,,Santa Rosa,""
"GREG, A CHIDESTER",QUALITY CONTROL ASSOCIATE,86628.29,0.00,215.00,40371.82,86843.29,,127215.11,2012,,Santa Rosa,""
"MARJORIE, A JACKSON",PROGRAM SPECIALIST II,86724.81,0.00,0.00,40389.21,86724.81,,127114.02,2012,,Santa Rosa,""
"SHIRLEE, G JOHNSON",LABORATORY SUPERVISOR,91212.42,0.00,972.63,34888.18,92185.05,,127073.23,2012,,Santa Rosa,""
"LUCENDA, G JONES",COMMUNICATIONS SUPERVISOR,81595.94,1628.84,8371.53,35229.33,91596.31,,126825.64,2012,,Santa Rosa,""
"WILLIAM, A ROSE",SENIOR PLANNER,95294.49,2263.31,0.00,29141.44,97557.80,,126699.24,2012,,Santa Rosa,""
"DAVID, L TURPEL",QUALITY CONTROL ASSOCIATE,86200.80,0.00,215.00,40269.90,86415.80,,126685.70,2012,,Santa Rosa,""
"RAISSA, A DE LA ROSA-HAMILTON",PROGRAM SPECIALIST II,86200.08,1607.02,0.00,38829.89,87807.10,,126636.99,2012,,Santa Rosa,""
"MICHAEL, E WELLINGTON",WASTEWATER OPERATOR II,75579.42,8578.05,4448.94,37954.37,88606.41,,126560.78,2012,,Santa Rosa,""
"NANCY, J BURKE",COMMUNICATION DISPATCHER,73080.78,27988.71,4301.97,21171.17,105371.46,,126542.63,2012,,Santa Rosa,""
"JESSICA, W JONES",CITY PLANNER,86307.28,0.00,0.00,40224.84,86307.28,,126532.12,2012,,Santa Rosa,""
"MICHAEL, P PALMER",SR BUILDING INSPECTOR,90043.49,0.00,390.00,36035.53,90433.49,,126469.02,2012,,Santa Rosa,""
"LARRY, J LACKIE",ASSISTANT ENGINEER,85814.61,128.56,215.00,40199.44,86158.17,,126357.61,2012,,Santa Rosa,""
"SEAN, S MURPHY",WASTEWATER OPERATOR II,74999.44,6736.95,2718.15,41642.32,84454.54,,126096.86,2012,,Santa Rosa,""
"THOMAS, C DORSEY",PARKING SUPERVISOR,82773.89,0.00,6438.46,36799.31,89212.35,,126011.66,2012,,Santa Rosa,""
"MICHAEL, J REYNOLDS",SR CODE ENFORCEMENT OFFICER,89640.71,0.00,390.00,35928.85,90030.71,,125959.56,2012,,Santa Rosa,""
"LANA, L YOUNG",TRANSIT FIELD SUPERVISOR,83243.28,0.00,3784.60,38917.02,87027.88,,125944.90,2012,,Santa Rosa,""
"JESSICA, A VELASQUEZ",COMMUNICATION DISPATCHER,69484.11,11804.50,11424.56,33224.58,92713.17,,125937.75,2012,,Santa Rosa,""
"DANNY, H CHEN",ASSISTANT ENGINEER,86222.05,0.00,4904.66,34724.31,91126.71,,125851.02,2012,,Santa Rosa,""
"KENDAL, C O'CONNOR",COMMUNICATIONS SUPERVISOR,85544.69,5058.33,8039.96,27203.86,98642.98,,125846.84,2012,,Santa Rosa,""
"JAMES, R HAYES",SR INFO TECHNOLOGY TECH,87011.92,922.08,2608.00,35272.93,90542.00,,125814.93,2012,,Santa Rosa,""
"BARBARA, L SCHEPIS",HUMAN RESOURCES ANALYST,57715.15,0.00,45899.88,22154.85,103615.03,,125769.88,2012,,Santa Rosa,""
"MEGAN, M BASINGER",ADMINISTRATIVE SERVICE OFFICER,94600.69,0.00,720.71,30436.78,95321.40,,125758.18,2012,,Santa Rosa,""
"JEANNETTE, M AMAVISCA",ACCOUNTANT,82144.86,5469.14,0.00,37951.37,87614.00,,125565.37,2012,,Santa Rosa,""
"JOHN, V GRANDBERG",COMMUNICATION DISPATCHER,73080.75,13168.02,4376.37,34859.26,90625.14,,125484.40,2012,,Santa Rosa,""
"SIMON,  HOOD",SR WATER SYSTEM TECH,85768.32,527.99,405.00,38704.90,86701.31,,125406.21,2012,,Santa Rosa,""
"DALE, I TRESSLER",QUALITY CONTROL ASSOCIATE,86157.63,0.00,405.00,38837.03,86562.63,,125399.66,2012,,Santa Rosa,""
"MARKLAND, B TUYEE",ELECTRICAL TECH - PUBLIC WORKS,76536.93,2811.34,3603.00,42432.94,82951.27,,125384.21,2012,,Santa Rosa,""
"MICHAEL, J PIERACCINI",UTILITY SYSTEM SUPERVISOR,81837.40,0.00,4095.50,39365.19,85932.90,,125298.09,2012,,Santa Rosa,""
"RICHARD, E NOSKER",QUALITY CONTROL ASSOCIATE,87165.22,160.70,405.00,36681.56,87730.92,,124412.48,2012,,Santa Rosa,""
"MICHAEL, C HARGREAVES",GIS ANALYST,85019.30,440.61,0.00,38593.51,85459.91,,124053.42,2012,,Santa Rosa,""
"RIP, L FORREY",IRRIGATION PROGRAM COORDINATOR,77074.27,1204.63,7503.00,38177.56,85781.90,,123959.46,2012,,Santa Rosa,""
"REBECCA, K LANE",PROGRAM SPECIALIST II,86200.81,2185.53,390.00,35073.99,88776.34,,123850.33,2012,,Santa Rosa,""
"PAUL, E TYNAN",WASTEWATER OPERATOR II,72112.98,10159.15,10322.20,31121.63,92594.33,,123715.96,2012,,Santa Rosa,""
"DARYL, G CLARK",WATER SYSTEM TECH,78546.11,4088.18,7425.00,33396.71,90059.29,,123456.00,2012,,Santa Rosa,""
"LUCILLE,  PICRAS LYNN",REVENUE OPERATIONS SUPERVISOR,84662.17,0.00,0.00,38682.82,84662.17,,123344.99,2012,,Santa Rosa,""
"CHRISTOPHER, A HUFFMAN",QUALITY CONTROL ASSOCIATE,86735.45,1060.62,405.00,35122.53,88201.07,,123323.60,2012,,Santa Rosa,""
"KEN, C MALIK",TRAFFIC SIGNAL TECHNICIAN,75830.80,2929.81,3603.00,40859.99,82363.61,,123223.60,2012,,Santa Rosa,""
"WILLIAM, T ELLIS",QUALITY CONTROL ASSOCIATE,87143.08,0.00,405.00,35232.30,87548.08,,122780.38,2012,,Santa Rosa,""
"BRIAN, A HOVLAND",SR INFO TECHNOLOGY TECH,82678.06,0.00,1014.00,39021.63,83692.06,,122713.69,2012,,Santa Rosa,""
"KIM,  NADEAU",PARKING PROGRAM COORDINATOR,82696.99,0.00,1952.53,38024.39,84649.52,,122673.91,2012,,Santa Rosa,""
"LESTER, M HARPER",TRANSIT FIELD SUPERVISOR,79574.96,0.00,3219.23,39660.75,82794.19,,122454.94,2012,,Santa Rosa,""
"MICHAEL, L FONG",SUPV TRAFFIC SIGNAL TECH,80991.01,1129.47,589.04,39694.11,82709.52,,122403.63,2012,,Santa Rosa,""
"JEREMY, R GUNDY",STREETS CREW SUPERVISOR,75277.24,0.00,4963.85,42126.10,80241.09,,122367.19,2012,,Santa Rosa,""
"BARBARA, A DUNCAN",HUMAN RESOURCES ANALYST,90249.20,0.00,3918.80,28111.04,94168.00,,122279.04,2012,,Santa Rosa,""
"SCOTT, W ALLEN",DEPT TECHNOLOGY COORDINATOR,82638.26,2942.56,0.00,36644.58,85580.82,,122225.40,2012,,Santa Rosa,""
"DANIEL, J JENKINS",WASTEWATER OPERATOR II,74344.94,9982.53,591.90,37266.55,84919.37,,122185.92,2012,,Santa Rosa,""
"DEBRA, L HOUSER",POLICE PERSONNEL SUPERVISOR,89736.37,0.00,4592.66,27852.12,94329.03,,122181.15,2012,,Santa Rosa,""
"RONALD, A GRAHAM",WASTEWATER OPERATOR II,74695.07,3923.46,5932.15,37391.97,84550.68,,121942.65,2012,,Santa Rosa,""
"MICHAEL, L MCCOMB",ELECTRICAL TECH - UTILITIES,75699.42,905.70,6221.00,39058.64,82826.12,,121884.76,2012,,Santa Rosa,""
"GERARDO, C ROSAS",STREETS CREW SUPERVISOR,76340.93,12.04,2750.42,42694.43,79103.39,,121797.82,2012,,Santa Rosa,""
"NOAH, J HOUSH",CITY PLANNER,82407.46,0.00,0.00,39311.93,82407.46,,121719.39,2012,,Santa Rosa,""
"TONI, S GUANELLA",PARKING SUPERVISOR,79754.44,0.00,2177.11,39568.19,81931.55,,121499.74,2012,,Santa Rosa,""
"ARI,  PIOTRKOWSKI",SR INFO TECHNOLOGY TECH,76112.91,1583.88,2842.00,40826.17,80538.79,,121364.96,2012,,Santa Rosa,""
"EDUARDO, C CURIEL",STREETS CREW SUPERVISOR,75505.19,3564.79,5867.93,36300.61,84937.91,,121238.52,2012,,Santa Rosa,""
"WILLIAM, M MIDDLETON",TRANSIT FIELD SUPERVISOR,80315.84,0.00,3310.43,37569.41,83626.27,,121195.68,2012,,Santa Rosa,""
"JOHN, R FARMER",ELECTRICAL TECH - UTILITIES,75781.91,28.16,8795.00,36419.89,84605.07,,121024.96,2012,,Santa Rosa,""
"MANUEL, J SILVERIO",REVENUE OPERATIONS SUPERVISOR,84283.73,0.00,3364.62,33299.06,87648.35,,120947.41,2012,,Santa Rosa,""
"STEVEN, L THOMPSON",QUALITY CONTROL ASSOCIATE,86242.58,0.00,0.00,34617.27,86242.58,,120859.85,2012,,Santa Rosa,""
"MARIE, L BENSON",QUALITY CONTROL ASSOCIATE,86200.12,0.00,0.00,34611.18,86200.12,,120811.30,2012,,Santa Rosa,""
"JERRY, L PETRI",DEPT TECHNOLOGY COORDINATOR,83376.97,554.62,0.00,36758.24,83931.59,,120689.83,2012,,Santa Rosa,""
"KEITH, M HINTON",ADMIN ANALYST,83556.11,0.00,3997.98,33090.78,87554.09,,120644.87,2012,,Santa Rosa,""
"BRIAN, D OGSTON",QUALITY CONTROL ASSOCIATE,86242.74,482.11,405.00,33444.63,87129.85,,120574.48,2012,,Santa Rosa,""
"JOHN, J KEATING",WATER SYSTEM TECH,80831.16,1669.09,405.00,37540.75,82905.25,,120446.00,2012,,Santa Rosa,""
"ANTHONY, E GERREN",TRAFFIC SIGNAL TECHNICIAN,75286.47,2477.65,405.00,42044.94,78169.12,,120214.06,2012,,Santa Rosa,""
"MICHAEL, E PINORIS",WATER SYSTEM TECH,80245.03,1634.69,4227.00,34010.87,86106.72,,120117.59,2012,,Santa Rosa,""
"TASHA, L WRIGHT",ADMIN ANALYST,84956.63,0.00,0.00,35160.06,84956.63,,120116.69,2012,,Santa Rosa,""
"ROBERT, L FREDERICK",WASTEWATER OPERATOR II,74528.45,7841.84,6394.56,31323.65,88764.85,,120088.50,2012,,Santa Rosa,""
"MARK, S STILL",SR ELECTRICAL TECH - UTILITIES,82270.35,46.81,1307.00,36296.00,83624.16,,119920.16,2012,,Santa Rosa,""
"KELLIANNE, C JAMES",COMMUNICATION DISPATCHER,73080.71,3610.64,7859.69,35343.48,84551.04,,119894.52,2012,,Santa Rosa,""
"AARON,  DE LA MONTANYA",WASTEWATER OPERATOR II,72261.19,56.74,6037.54,41443.85,78355.47,,119799.32,2012,,Santa Rosa,""
"CRIS, A PUDER",WASTEWATER OPERATOR II,74501.62,6650.44,1503.70,37047.12,82655.76,,119702.88,2012,,Santa Rosa,""
"THOMAS, R LOCOCO",OPEN SPACE / PEST MGMT SUP,81446.22,0.00,390.00,37802.42,81836.22,,119638.64,2012,,Santa Rosa,""
"CHINMAYA, L LEWIS",GIS ANALYST,82719.03,0.00,0.00,36602.74,82719.03,,119321.77,2012,,Santa Rosa,""
"RICHARD, P ROGAN",INSTRUMENTATION TECH,75680.66,13.65,7079.00,36395.65,82773.31,,119168.96,2012,,Santa Rosa,""
"JAMI, A ROSS",HUMAN RESOURCES ANALYST,90093.22,0.00,715.31,28309.53,90808.53,,119118.06,2012,,Santa Rosa,""
"JANEL, M NAHAS",COMMUNICATION DISPATCHER,73080.74,13862.68,3910.81,28203.47,90854.23,,119057.70,2012,,Santa Rosa,""
"PATRICIA, A MURPHY",TRANSIT FIELD SUPERVISOR,81973.72,0.00,2274.48,34780.09,84248.20,,119028.29,2012,,Santa Rosa,""
"JOHN, S PILGER",ELECTRICAL TECH - UTILITIES,75230.16,1378.13,5519.00,36758.59,82127.29,,118885.88,2012,,Santa Rosa,""
"SEAN, G MCNEIL",ENVIRONMENTAL SPECIALIST,80371.38,329.56,405.00,37396.85,81105.94,,118502.79,2012,,Santa Rosa,""
"EDWIN, R BUONACCORSI",EMERGENCY PREPAREDNESS COORDIN,83737.21,0.00,892.04,33830.14,84629.25,,118459.39,2012,,Santa Rosa,""
"RANDALL, S FRENCH",WASTEWATER OPERATOR II,74363.14,5780.46,1406.63,36806.95,81550.23,,118357.18,2012,,Santa Rosa,""
"OSCAR, X SERRANO",CIVIL ENGINEERING TECH III,77842.66,1.85,1961.84,38527.91,79806.35,,118334.26,2012,,Santa Rosa,""
"DEVIN, T STEPHENS",WASTEWATER OPERATOR II,67700.67,9702.61,1377.81,39341.11,78781.09,,118122.20,2012,,Santa Rosa,""
"THOMAS, M SULLIVAN",WASTEWATER OPERATOR II,74455.09,2489.18,736.80,40423.01,77681.07,,118104.08,2012,,Santa Rosa,""
"DAVID, W TINKLER",TRAFFIC SIGNAL TECHNICIAN,75511.71,2461.52,3135.00,36941.60,81108.23,,118049.83,2012,,Santa Rosa,""
"DONALD, J HICKS",RECREATION SUPERVISOR,76873.19,0.00,4342.90,36698.45,81216.09,,117914.54,2012,,Santa Rosa,""
"ERIC, R HUSE",MECHANICAL TECHNOLOGIST,70093.97,3963.67,4583.00,39155.69,78640.64,,117796.33,2012,,Santa Rosa,""
"CATHY, M HARALSON",ACCOUNTING SERVICES SUPERVISOR,78004.29,0.00,2487.13,37101.21,80491.42,,117592.63,2012,,Santa Rosa,""
"JAMES,  LETASI",COMMUNICATION DISPATCHER,67700.96,7518.60,10211.69,32046.98,85431.25,,117478.23,2012,,Santa Rosa,""
"MEDFORD,  HOWELL",WASTEWATER OPERATOR II,75367.90,183.11,4811.65,37056.64,80362.66,,117419.30,2012,,Santa Rosa,""
"JASON,  BISHOP",WASTEWATER OPERATOR II,73108.88,885.09,3412.95,39974.37,77406.92,,117381.29,2012,,Santa Rosa,""
"ADRIENNE,  HARRIS",COMMUNICATION DISPATCHER,73080.79,14282.05,7752.36,22064.72,95115.20,,117179.92,2012,,Santa Rosa,""
"GREG, J D'AMBROGI",UTILITY SYSTEM SUPERVISOR,80821.32,0.00,3841.47,32263.10,84662.79,,116925.89,2012,,Santa Rosa,""
"JACOB, D BAYLESS",PROGRAMMER ANALYST,81603.53,124.82,0.00,35166.05,81728.35,,116894.40,2012,,Santa Rosa,""
"RICHARD, L MCLAUGHLIN",RECREATION SUPERVISOR,76417.22,0.00,3429.23,37034.51,79846.45,,116880.96,2012,,Santa Rosa,""
"BRIAN, J AMBROSI",COMMUNICATION DISPATCHER,69229.34,6424.84,8520.47,32535.81,84174.65,,116710.46,2012,,Santa Rosa,""
"RICHARD, G SMITH",FACILITIES CREW SUPERVISOR,75543.16,-0.01,405.00,40715.78,75948.15,,116663.93,2012,,Santa Rosa,""
"CHERYL,  REYNOLDS",ACCOUNTANT,81938.54,7287.00,1201.67,26116.75,90427.21,,116543.96,2012,,Santa Rosa,""
"JAMES, D GRAY",MECHANICAL TECHNOLOGIST,70850.07,5783.57,4505.00,35390.08,81138.64,,116528.72,2012,,Santa Rosa,""
"ROBERT, P PEACOCK",CIVIL ENGINEERING TECH III,78574.95,432.78,405.00,36914.69,79412.73,,116327.42,2012,,Santa Rosa,""
"JOHN, J SORENSEN",SR INFO TECHNOLOGY TECH,82390.50,0.00,624.00,32957.77,83014.50,,115972.27,2012,,Santa Rosa,""
"MICHAEL, E MIRICH",CIVIL ENGINEERING TECH III,77380.89,0.00,405.00,38094.13,77785.89,,115880.02,2012,,Santa Rosa,""
"BRENNAN, E ENOS",POLICE OFFICER,53895.42,121.43,12222.20,49603.77,66239.05,,115842.82,2012,,Santa Rosa,""
"DOUGLAS, A WILLIAMS",CIVIL ENGINEERING TECH III,77226.73,0.00,405.00,38040.01,77631.73,,115671.74,2012,,Santa Rosa,""
"CHRISTINA, D GREENE",GIS ANALYST,83130.01,0.00,0.00,32494.53,83130.01,,115624.54,2012,,Santa Rosa,""
"LIONEL, C ROCHA",CIVIL ENGINEERING TECH III,76726.84,5587.66,405.00,32847.82,82719.50,,115567.32,2012,,Santa Rosa,""
"TERESA, A GRIFFIN",CITY CLERK,87014.18,0.00,577.64,27936.94,87591.82,,115528.76,2012,,Santa Rosa,""
"JUDY, D THROOP",RISK MANAGEMENT ANALYST,88074.38,0.00,0.00,27366.70,88074.38,,115441.08,2012,,Santa Rosa,""
"JEFF, A BITTNER",MECHANICAL TECHNOLOGIST,70902.75,222.73,3491.00,40628.39,74616.48,,115244.87,2012,,Santa Rosa,""
"KIMBERLY, E ZUNINO",CIVIL ENGINEERING TECH III,77727.21,115.41,0.00,37378.24,77842.62,,115220.86,2012,,Santa Rosa,""
"ALISTAIR, C BLEIFUSS",ENVIRONMENTAL SPECIALIST,81031.01,419.44,405.00,33354.58,81855.45,,115210.03,2012,,Santa Rosa,""
"PAUL, L DOROFF",DEPT TECHNOLOGY COORDINATOR,82145.41,0.00,215.00,32661.21,82360.41,,115021.62,2012,,Santa Rosa,""
"ROBERT, E HARRISON",BUILDING INSPECTOR,77287.57,115.77,509.63,37056.77,77912.97,,114969.74,2012,,Santa Rosa,""
"LISA, A GUDERIAN",CIVIL ENGINEERING TECH III,77611.48,0.00,0.00,37290.83,77611.48,,114902.31,2012,,Santa Rosa,""
"GREG, A LORADITCH",CIVIL ENGINEERING TECH III,76841.92,923.26,405.00,36545.47,78170.18,,114715.65,2012,,Santa Rosa,""
"JAMES,  BOTELLO",C ENG TECH III,77784.44,0.00,1960.68,34945.81,79745.12,,114690.93,2012,,Santa Rosa,""
"DAVID, S AVER",CIVIL ENGINEERING TECH III,76688.77,577.04,3867.23,33475.77,81133.04,,114608.81,2012,,Santa Rosa,""
"CARYN, P LOZADA",CIVIL ENGINEERING TECH III,77707.54,0.00,215.00,36649.74,77922.54,,114572.28,2012,,Santa Rosa,""
"ADRIANE, N MERTENS",MARKETING & OUTREACH COORDINAT,85825.43,0.00,478.37,28224.68,86303.80,,114528.48,2012,,Santa Rosa,""
"JORGE,  GARIBAY",CIVIL ENGINEERING TECH III,77804.66,1430.64,1961.07,33262.53,81196.37,,114458.90,2012,,Santa Rosa,""
"DARRYL, W MELVIN",CIVIL ENGINEERING TECH III,77381.17,0.00,405.00,36625.12,77786.17,,114411.29,2012,,Santa Rosa,""
"JOHN, M DAIGLE",ELECTRICAL TECH - UTILITIES,74660.30,428.43,7469.00,31636.64,82557.73,,114194.37,2012,,Santa Rosa,""
"MERRITT, L EAKLE",SR MAINT WORKER - REC & PARKS,54800.55,341.88,28424.47,30531.35,83566.90,,114098.25,2012,,Santa Rosa,""
"MATTHEW, R BAKER",CIVIL ENGINEERING TECH III,76342.79,3909.42,405.00,33392.37,80657.21,,114049.58,2012,,Santa Rosa,""
"SHERINNE, B WILSON",RECREATION SUPERVISOR,77006.02,0.00,353.31,36598.74,77359.33,,113958.07,2012,,Santa Rosa,""
"STEPHEN, C RUDEEGRAAP",CIVIL ENGINEERING TECH III,77765.11,115.41,405.00,35610.53,78285.52,,113896.05,2012,,Santa Rosa,""
"ARTHUR, C BLASS",WATER SYSTEM TECH,79340.91,1239.01,5631.00,27650.70,86210.92,,113861.62,2012,,Santa Rosa,""
"CYRENUS, E PENRY",CIVIL ENGINEERING TECH III,77727.08,2683.21,405.00,32968.97,80815.29,,113784.26,2012,,Santa Rosa,""
"KATHRYNNE, E ESCH",RECORDS SUPERVISOR,72533.03,0.00,6652.17,34557.15,79185.20,,113742.35,2012,,Santa Rosa,""
"ROBERT, A RILEY",CIVIL ENGINEERING TECH III,77727.33,0.00,405.00,35598.97,78132.33,,113731.30,2012,,Santa Rosa,""
"PAUL, A PATTERSON",CIVIL ENGINEERING TECH III,76746.28,0.00,405.00,36489.62,77151.28,,113640.90,2012,,Santa Rosa,""
"CHAD, D ANDERSON",QUALITY CONTROL ASSOCIATE,86875.16,1590.95,405.00,24647.62,88871.11,,113518.73,2012,,Santa Rosa,""
"ARNOLD, P CARNEY",CIVIL ENGINEERING TECH III,77534.60,3058.30,405.00,32503.80,80997.90,,113501.70,2012,,Santa Rosa,""
"MICHAEL, D HENSON",EQUIPMENT SERVICE WRITER,69975.54,3148.88,3236.56,37116.21,76360.98,,113477.19,2012,,Santa Rosa,""
"DELIS, M LANKFORD",POLICE FORENSIC SPECIALIST,70377.52,0.00,6067.44,36716.03,76444.96,,113160.99,2012,,Santa Rosa,""
"REBECCA, C MAESTAS",COMMUNICATION DISPATCHER,73080.75,1399.81,6068.14,32559.05,80548.70,,113107.75,2012,,Santa Rosa,""
"CHRIS, L HOLDER",ELECTRICIAN,69195.60,2747.31,6484.60,34671.57,78427.51,,113099.08,2012,,Santa Rosa,""
"KARIN, L PRUITT",POLICE FIELD & EVIDENCE TECH,68179.26,3023.58,7226.32,34467.02,78429.16,,112896.18,2012,,Santa Rosa,""
"JULIA, R GONZALEZ",MARKETING & OUTREACH COORDINAT,74951.75,0.00,1499.06,36232.97,76450.81,,112683.78,2012,,Santa Rosa,""
"L. COLE,  KELLER",WASTEWATER OPERATOR II,74344.80,1931.66,779.20,35461.42,77055.66,,112517.08,2012,,Santa Rosa,""
"MARDELL,  KUNTZELMAN",LIABILITY CLAIMS ANALYST,79798.18,0.00,6745.27,25963.72,86543.45,,112507.17,2012,,Santa Rosa,""
"MARK, J MAYSTROVICH",CODE ENFORCEMENT OFFICER,78646.46,0.00,671.70,33184.89,79318.16,,112503.05,2012,,Santa Rosa,""
"CONAN, R MULLEN",CRIME ANALYST,73736.69,4014.01,0.00,34556.77,77750.70,,112307.47,2012,,Santa Rosa,""
"PATRICIA, K ARCHER",PROGRAMMER ANALYST,78118.55,0.00,0.00,34159.03,78118.55,,112277.58,2012,,Santa Rosa,""
"ENRIQUE, S ESTIQUETA",WASTEWATER OPERATOR II,73164.85,219.34,2440.80,36338.10,75824.99,,112163.09,2012,,Santa Rosa,""
"KENENA, M KLOSSON",TECHNOLOGY APPLICATION SPEC,79827.04,0.00,0.00,32095.22,79827.04,,111922.26,2012,,Santa Rosa,""
"MARCOS, M MARROQUIN",TRAFFIC SIGNAL TECHNICIAN,75511.71,2712.37,3291.00,30278.86,81515.08,,111793.94,2012,,Santa Rosa,""
"JACOB, B DUNCAN",ELECTRICIAN,68589.57,2430.93,405.00,40006.57,71425.50,,111432.07,2012,,Santa Rosa,""
"STEPHANIE, A BURNETT",COMMUNICATION DISPATCHER,73080.79,12108.46,4071.04,22099.54,89260.29,,111359.83,2012,,Santa Rosa,""
"JAMES, D FASO",INSTRUMENTATION TECH,68181.06,102.84,4661.00,38404.76,72944.90,,111349.66,2012,,Santa Rosa,""
"KENNETH, R WILHITE",CIVIL ENGINEERING TECH III,78150.43,0.00,215.00,32924.29,78365.43,,111289.72,2012,,Santa Rosa,""
"DOUGLAS, E SIMON",CIVIL ENGINEERING TECH III,78169.90,0.00,405.00,32701.57,78574.90,,111276.47,2012,,Santa Rosa,""
"TOBY,  EIDELMAN",WASTEWATER OPERATOR II,65592.62,6077.92,4805.85,34738.69,76476.39,,111215.08,2012,,Santa Rosa,""
"WALTER, C OLAWSKI",CIVIL ENGINEERING TECH III,77688.62,0.00,405.00,32862.97,78093.62,,110956.59,2012,,Santa Rosa,""
"RANDOLPH, E LOPEZ",CIVIL ENGINEERING TECH III,73369.86,0.00,405.00,36991.30,73774.86,,110766.16,2012,,Santa Rosa,""
"GENE, A KEISER",CIVIL ENGINEERING TECH III,77553.87,0.00,405.00,32762.78,77958.87,,110721.65,2012,,Santa Rosa,""
"FOREST, L FRASIEUR",CIVIL ENGINEERING TECH III,76584.15,95.02,1368.06,32666.40,78047.23,,110713.63,2012,,Santa Rosa,""
"STEVEN, D RAINEY",CIVIL ENGINEERING TECH III,70345.40,4548.21,405.00,35047.60,75298.61,,110346.21,2012,,Santa Rosa,""
"SANDRA, K LYNCH",CODE ENFORCEMENT OFFICER,77585.59,0.00,459.46,32270.67,78045.05,,110315.72,2012,,Santa Rosa,""
"DENNIS, D MCCARTY",CIVIL ENGINEERING TECH III,77099.61,0.00,215.00,32682.40,77314.61,,109997.01,2012,,Santa Rosa,""
"JUAN, S MORA",LAB ANALYST,65825.65,3984.40,1721.57,38046.32,71531.62,,109577.94,2012,,Santa Rosa,""
"LAURA, A TALLMAN",POLICE FIELD & EVIDENCE TECH,68280.56,3826.02,7680.32,29643.32,79786.90,,109430.22,2012,,Santa Rosa,""
"WILLIAM, J KONVALINKA",DEPT TECHNOLOGY COORDINATOR,82760.24,0.00,215.00,26303.59,82975.24,,109278.83,2012,,Santa Rosa,""
"MARK,  MAITHONIS",WATER SYSTEM TECH,79758.18,2175.78,405.00,26837.51,82338.96,,109176.47,2012,,Santa Rosa,""
"HEATHER, J JOHNSON",ENV COMPLIANCE INSPECTOR III,76402.30,169.87,405.00,32170.16,76977.17,,109147.33,2012,,Santa Rosa,""
"TROY,  ATHA",SR UTILITY SYSTEMS OPERATOR,63329.25,2244.80,2862.95,40627.00,68437.00,,109064.00,2012,,Santa Rosa,""
"COLIN, P CLOSE",RESEARCH & PROGRAM COORDINATOR,74195.08,0.00,0.00,34577.74,74195.08,,108772.82,2012,,Santa Rosa,""
"DEBORAH, M KALEMBA",DEPT TECHNOLOGY COORDINATOR,82637.17,0.00,0.00,26098.69,82637.17,,108735.86,2012,,Santa Rosa,""
"LOVELLE, J RADFORD",COMMUNICATION DISPATCHER,72551.62,1978.62,2413.64,31766.54,76943.88,,108710.42,2012,,Santa Rosa,""
"RACHEL, S MCCORMICK",PRINCIPAL LAB ANALYST,72506.00,0.00,405.00,35670.72,72911.00,,108581.72,2012,,Santa Rosa,""
"KATHERINE, A STOKES",LAB ANALYST,64970.36,4150.39,405.00,39050.30,69525.75,,108576.05,2012,,Santa Rosa,""
"JASON, O NOSSARDI",EQUIPMENT SERVICE WRITER,68310.25,0.00,215.00,40026.16,68525.25,,108551.41,2012,,Santa Rosa,""
"WALTER,  NOROSKY",PRINCIPAL LAB ANALYST,73614.90,0.00,215.00,34683.73,73829.90,,108513.63,2012,,Santa Rosa,""
"MICHAEL, A VANMIDDE",ASSOCIATE CIVIL ENGINEER,73842.51,0.00,405.00,34217.11,74247.51,,108464.62,2012,,Santa Rosa,""
"RACHEL,  MARCONI",COMMUNICATIONS SUPERVISOR,74332.20,5177.87,7988.18,20944.27,87498.25,,108442.52,2012,,Santa Rosa,""
"ERIKA, M LINDEMAN",COMMUNICATION DISPATCHER,67318.91,5009.66,4781.02,31303.94,77109.59,,108413.53,2012,,Santa Rosa,""
"RANDY, E THOMAS",MECHANICAL TECHNOLOGIST,70340.00,3.90,2945.00,35088.32,73288.90,,108377.22,2012,,Santa Rosa,""
"NANCY, W MANCHESTER",EC DEV & HOUSING TECHNICIAN,72335.58,272.96,390.00,35376.01,72998.54,,108374.55,2012,,Santa Rosa,""
"EDWARD, G SKULTETY",CIVIL ENGINEERING TECH III,66008.30,7737.63,405.00,34026.45,74150.93,,108177.38,2012,,Santa Rosa,""
"KATHRYN, M MOLNAR",SAFETY & TRAINING COORDINATOR,85274.24,0.00,806.31,22075.69,86080.55,,108156.24,2012,,Santa Rosa,""
"ROGER, R RODRIGUEZ",BUS OPERATOR,47507.20,25755.84,2201.66,32594.36,75464.70,,108059.06,2012,,Santa Rosa,""
