Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Austin L Archer,Resp Care Practioner,46665.24,2974.50,150.00,22656.00,49789.74,,72445.74,2015,,Northern Inyo Healthcare District,""
Tammy Marie Hollowell,Accounts Receivable Technician,48730.63,1384.44,0.00,21828.00,50115.07,,71943.07,2015,,Northern Inyo Healthcare District,""
Elwynn Jr Lomaintewa,Skilled Maintenance Worker,47861.96,748.03,0.00,23320.00,48609.99,,71929.99,2015,,Northern Inyo Healthcare District,""
Laurie M Longnecker,Assistant,47516.72,0.00,0.00,22940.00,47516.72,,70456.72,2015,,Northern Inyo Healthcare District,""
Marion Lynn Miller,Ward Clerk,45692.86,2656.67,158.96,21578.00,48508.49,,70086.49,2015,,Northern Inyo Healthcare District,""
Brett William Wolf,Registered Nurse,64924.62,5015.88,55.00,0.00,69995.50,,69995.50,2015,,Northern Inyo Healthcare District,""
Fabiola Cecilia Esparza,Insurance Biller/Patient Account Analyst II,42680.04,4221.68,0.00,23054.00,46901.72,,69955.72,2015,,Northern Inyo Healthcare District,""
Julie Langou,Application Administrator,69217.94,0.00,0.00,0.00,69217.94,,69217.94,2015,,Northern Inyo Healthcare District,""
Mark Daniel Gavriel,Certified Dietary Manager,69162.50,0.00,0.00,0.00,69162.50,,69162.50,2015,,Northern Inyo Healthcare District,""
Danielle Marie Medeiros,Surgery Technician,48539.57,5285.17,10892.01,3470.00,64716.75,,68186.75,2015,,Northern Inyo Healthcare District,""
Linda Louise Little,Pharmacy Technician,45171.59,767.14,0.00,22114.00,45938.73,,68052.73,2015,,Northern Inyo Healthcare District,""
Michelle Ann Spresser,Registered Nurse,59528.17,3436.93,110.00,4428.00,63075.10,,67503.10,2015,,Northern Inyo Healthcare District,""
Yvette M Ward,Resp Care Practioner,44374.14,2245.86,231.25,20450.00,46851.25,,67301.25,2015,,Northern Inyo Healthcare District,""
Emilia Lopez,Cook,41836.35,2842.63,0.00,21764.00,44678.98,,66442.98,2015,,Northern Inyo Healthcare District,""
Lorie Lynne Thompson,Patient Account Representative/Analyst II,42148.78,1264.96,565.32,22442.00,43979.06,,66421.06,2015,,Northern Inyo Healthcare District,""
Marnie Diane Davis,Charge Entry Clerk,42664.27,1618.88,1332.23,20640.00,45615.38,,66255.38,2015,,Northern Inyo Healthcare District,""
David Gene Jacobs,Service Desk Technician III,61650.86,752.73,55.00,3720.00,62458.59,,66178.59,2015,,Northern Inyo Healthcare District,""
Colleen Renee Moxley,Manager Of Nursing Education,60632.50,1623.52,3629.08,0.00,65885.10,,65885.10,2015,,Northern Inyo Healthcare District,""
Richard Stlouis,Cook,43411.99,1815.30,0.00,20232.00,45227.29,,65459.29,2015,,Northern Inyo Healthcare District,""
Susan D Reeling,Rhc Authorization And Referral Specialist,42908.20,307.70,617.51,21448.00,43833.41,,65281.41,2015,,Northern Inyo Healthcare District,""
Marjorie Ann Chapman,Accounts Receivable Technician,42738.81,749.85,0.00,21554.00,43488.66,,65042.66,2015,,Northern Inyo Healthcare District,""
Maria D Lawrence,Cook,43403.36,721.64,470.40,20446.00,44595.40,,65041.40,2015,,Northern Inyo Healthcare District,""
Michelle Cole Scott,Ward Clerk,39118.85,3762.31,120.63,21660.00,43001.79,,64661.79,2015,,Northern Inyo Healthcare District,""
Melanie Jane Fields,Nursing Secretary,43872.26,0.00,106.00,20346.00,43978.26,,64324.26,2015,,Northern Inyo Healthcare District,""
Lisa Cathleen Bennett,House Supervisor,50424.74,13391.95,502.50,0.00,64319.19,,64319.19,2015,,Northern Inyo Healthcare District,""
Robert Viscaina Lopez,Dietary Assistant,35528.87,3249.12,4414.64,20914.00,43192.63,,64106.63,2015,,Northern Inyo Healthcare District,""
Shawn M Delehanty,Admission Services Emergency Registrar,37430.47,3292.66,3712.55,19602.00,44435.68,,64037.68,2015,,Northern Inyo Healthcare District,""
Sara L Meek,Cook,40541.12,1898.42,447.99,21008.00,42887.53,,63895.53,2015,,Northern Inyo Healthcare District,""
Anthony P Peregretti,Medical Staff Support Manager,63803.44,0.00,0.00,0.00,63803.44,,63803.44,2015,,Northern Inyo Healthcare District,""
Maricela Baez,Central Registration Registrar,33598.44,2920.50,5284.44,21584.00,41803.38,,63387.38,2015,,Northern Inyo Healthcare District,""
Asia M Gonzales,Cook,41072.41,1693.33,0.00,20448.00,42765.74,,63213.74,2015,,Northern Inyo Healthcare District,""
Linda Bowlan,Coordinator Of Laundry,41393.03,41.03,504.96,21162.00,41939.02,,63101.02,2015,,Northern Inyo Healthcare District,""
Elizabeth Jane Field,Lab Asst With Phlebotomy Certified,42400.49,973.68,0.00,19656.00,43374.17,,63030.17,2015,,Northern Inyo Healthcare District,""
Lovemore Mazwi,Nurse Aide,38362.99,3040.84,363.13,20692.00,41766.96,,62458.96,2015,,Northern Inyo Healthcare District,""
Victoria Lynn Henneberger,PBX/ Scan Clerk,41996.73,35.28,0.00,19318.00,42032.01,,61350.01,2015,,Northern Inyo Healthcare District,""
Rafael Amador Haro,Registered Nurse,31210.07,11372.59,857.51,17628.00,43440.17,,61068.17,2015,,Northern Inyo Healthcare District,""
Tamara Ruth Mcdermith,Registered Nurse,57361.47,327.03,0.00,3338.00,57688.50,,61026.50,2015,,Northern Inyo Healthcare District,""
Nancy Jo Parchman,Radiology Scan/File Clerk,41314.99,164.64,156.80,19302.00,41636.43,,60938.43,2015,,Northern Inyo Healthcare District,""
Samantha Bumgarner,Ed Tech - Dept Clerk,37234.01,3402.47,55.00,20048.00,40691.48,,60739.48,2015,,Northern Inyo Healthcare District,""
Marcella M Bressel,Central Supply Clerk,36156.99,3152.39,990.00,20142.00,40299.38,,60441.38,2015,,Northern Inyo Healthcare District,""
Cameron Naoya Hubbard-Shinto,Environmental Services Attendant,38295.77,2783.74,485.12,18418.00,41564.63,,59982.63,2015,,Northern Inyo Healthcare District,""
Jaquita Ann Rennie,Environmental Services Attendant,40558.30,478.94,0.00,18646.00,41037.24,,59683.24,2015,,Northern Inyo Healthcare District,""
Andrea Jean Daniels,Environmental Services Attendant,36818.71,4348.16,275.00,18192.00,41441.87,,59633.87,2015,,Northern Inyo Healthcare District,""
Amanda Jean Rhodes,Central Sterile Tech/Surgery Tech,34654.62,2610.60,2256.27,19766.00,39521.49,,59287.49,2015,,Northern Inyo Healthcare District,""
Julie Ann Fochesato,Ward Clerk,37122.00,2374.56,58.75,19674.00,39555.31,,59229.31,2015,,Northern Inyo Healthcare District,""
Beronica Sandoval,Insurance Biller/Patient Account Analyst I,39021.29,1788.50,0.00,18400.00,40809.79,,59209.79,2015,,Northern Inyo Healthcare District,""
Diana M Church,Rhc Clerk,40736.01,289.59,0.00,18016.00,41025.60,,59041.60,2015,,Northern Inyo Healthcare District,""
Ronald Craig Stephenson,Environmental Services Attendant,37751.21,3135.38,0.00,18078.00,40886.59,,58964.59,2015,,Northern Inyo Healthcare District,""
Carmelita M Bloom,Environmental Services Attendant,40504.72,553.65,0.00,17846.00,41058.37,,58904.37,2015,,Northern Inyo Healthcare District,""
Maria Lucina Santana,Ped Clinic Back Office Tech,37221.31,2141.99,0.00,19484.00,39363.30,,58847.30,2015,,Northern Inyo Healthcare District,""
Susan C Henderson,Central Registration Registrar,39229.52,20.58,0.00,19210.00,39250.10,,58460.10,2015,,Northern Inyo Healthcare District,""
Richard Eugene Miears,Manager Of Environmental Services,54760.57,0.00,209.58,3260.00,54970.15,,58230.15,2015,,Northern Inyo Healthcare District,""
Karen C Taketomo,Certified Pharm Tech Cpht,38225.89,494.65,1177.74,18328.00,39898.28,,58226.28,2015,,Northern Inyo Healthcare District,""
Lynda H Schmidt,Laboratory Secretary,37848.85,380.58,0.00,18864.00,38229.43,,57093.43,2015,,Northern Inyo Healthcare District,""
Lindy Reed Butler,Registered Nurse,9045.81,1370.52,110.00,46194.00,10526.33,,56720.33,2015,,Northern Inyo Healthcare District,""
Evamarie Mathieu,Staffing Coordinator,35365.74,4242.02,0.00,17044.00,39607.76,,56651.76,2015,,Northern Inyo Healthcare District,""
Dale Hussey,Laundry Worker,36984.78,249.96,27.50,19228.00,37262.24,,56490.24,2015,,Northern Inyo Healthcare District,""
Michael Ralph Lemmon,Business Office Data Entry Clerk,38564.33,76.44,0.00,17730.00,38640.77,,56370.77,2015,,Northern Inyo Healthcare District,""
Maggie Wolfe Riley,Imaging Applications Specialist,52665.64,0.00,3569.92,0.00,56235.56,,56235.56,2015,,Northern Inyo Healthcare District,""
Carla Rhea Bacoch,Central Registration Registrar,36306.50,26.46,470.40,19098.00,36803.36,,55901.36,2015,,Northern Inyo Healthcare District,""
Cheryl Lynn Carter,Surgery-Rn,42066.16,5430.02,5458.84,2804.00,52955.02,,55759.02,2015,,Northern Inyo Healthcare District,""
Thomas Edward Cunha,Environmental Services Attendant,36728.06,1178.13,131.29,17418.00,38037.48,,55455.48,2015,,Northern Inyo Healthcare District,""
Veronica Gonzalez,Rhc Front Office Coordinator,36135.81,179.10,0.00,18942.00,36314.91,,55256.91,2015,,Northern Inyo Healthcare District,""
Tina Esparza,Ed Tech - Dept Clerk,30212.64,5095.73,724.38,18688.00,36032.75,,54720.75,2015,,Northern Inyo Healthcare District,""
Mykala Diane Howard,Ekg Tech,30926.71,4276.50,666.88,18348.00,35870.09,,54218.09,2015,,Northern Inyo Healthcare District,""
Jacaline Janet Pollett,Performance Improvement Assistant,36703.38,409.90,0.00,16950.00,37113.28,,54063.28,2015,,Northern Inyo Healthcare District,""
Gail Lynn Bailey,Environmental Services Attendant,35917.50,747.34,110.00,17190.00,36774.84,,53964.84,2015,,Northern Inyo Healthcare District,""
Latoi Marie Williams,Cna/Unit Clerk,32714.73,3032.11,292.50,17904.00,36039.34,,53943.34,2015,,Northern Inyo Healthcare District,""
Kari Lynn Rennaker,Admissions Radiology Clerk,35302.51,35.28,0.00,17986.00,35337.79,,53323.79,2015,,Northern Inyo Healthcare District,""
Ann Marie Delabar,Laundry Worker,35881.04,0.00,0.00,16884.00,35881.04,,52765.04,2015,,Northern Inyo Healthcare District,""
Deidre Anne Parker,Registered Nurse,48498.21,1236.43,0.00,2952.00,49734.64,,52686.64,2015,,Northern Inyo Healthcare District,""
Kimberly Thompson,Nurse Aide,30066.81,3816.28,502.50,17858.00,34385.59,,52243.59,2015,,Northern Inyo Healthcare District,""
Cynthia Kathleen Lefever,Environmental Services Attendant,32438.94,1707.46,168.66,17742.00,34315.06,,52057.06,2015,,Northern Inyo Healthcare District,""
Cheryl L Barlow,Physical Therapy Aide,33772.95,227.29,260.97,17756.00,34261.21,,52017.21,2015,,Northern Inyo Healthcare District,""
Norma Alicia Vedder,Ped Clinic Back Office Tech,33184.90,1307.60,358.38,16708.00,34850.88,,51558.88,2015,,Northern Inyo Healthcare District,""
Lisa C Gorlick,Speech Pathologist,48708.09,75.18,0.00,2672.00,48783.27,,51455.27,2015,,Northern Inyo Healthcare District,""
Leroy Running Fox Charley,Maintenance-Shredder Operator,32328.63,135.34,863.04,17586.00,33327.01,,50913.01,2015,,Northern Inyo Healthcare District,""
Kristen Roxanne Bernasconi,Quality Improvement Analyst,40417.00,700.86,0.00,9702.00,41117.86,,50819.86,2015,,Northern Inyo Healthcare District,""
Elizabeth Mccown,Coordinator Of Front Office Orthopedic,31126.80,2197.32,0.00,17216.00,33324.12,,50540.12,2015,,Northern Inyo Healthcare District,""
Julie Ann Anderson,Laundry Worker,33617.31,0.00,0.00,16784.00,33617.31,,50401.31,2015,,Northern Inyo Healthcare District,""
Roxann Marie Swearingen,Environmental Services Attendant,31981.07,2770.69,0.00,15420.00,34751.76,,50171.76,2015,,Northern Inyo Healthcare District,""
Cindy R Henderson,Engineering Office Assistant,33245.31,0.00,136.76,16674.00,33382.07,,50056.07,2015,,Northern Inyo Healthcare District,""
Ray Thomas,Purchasing-Warehouse Person,33357.76,0.00,0.00,16604.00,33357.76,,49961.76,2015,,Northern Inyo Healthcare District,""
Abril Camez,Phlebotomy Tech Certified,31330.34,743.93,0.00,17452.00,32074.27,,49526.27,2015,,Northern Inyo Healthcare District,""
Wendy A Runley,Coordinator,45791.97,153.34,0.00,2764.00,45945.31,,48709.31,2015,,Northern Inyo Healthcare District,""
Richard A Dunchock,Cook,29949.35,1165.92,118.00,17266.00,31233.27,,48499.27,2015,,Northern Inyo Healthcare District,""
Mary Elizabeth Garcia,Ped Clinic Clerk,31411.15,593.52,0.00,16270.00,32004.67,,48274.67,2015,,Northern Inyo Healthcare District,""
Lisa Rae Cobb,Registered Nurse,40775.37,7069.49,27.50,0.00,47872.36,,47872.36,2015,,Northern Inyo Healthcare District,""
Annette K Saddler,Environmental Services Attendant,31364.80,405.69,0.00,16018.00,31770.49,,47788.49,2015,,Northern Inyo Healthcare District,""
Janice Marie Jackson,Phlebotomy Tech Certified,42973.29,1423.67,402.36,2446.00,44799.32,,47245.32,2015,,Northern Inyo Healthcare District,""
Tajinder H Gill,Pharmacy Director,38918.60,3893.75,3816.00,0.00,46628.35,,46628.35,2015,,Northern Inyo Healthcare District,""
Leslie Perez,Admissions Radiology Clerk,30665.79,2.91,0.00,15826.00,30668.70,,46494.70,2015,,Northern Inyo Healthcare District,""
Evan Michael Watkins,Radiology Technician,33982.38,1188.32,2515.76,8000.00,37686.46,,45686.46,2015,,Northern Inyo Healthcare District,""
Elizabeth Ann Quezada,Phlebotomy Tech Certified,38525.40,1907.41,27.50,5150.00,40460.31,,45610.31,2015,,Northern Inyo Healthcare District,""
Antonia Isabel Landaverde,Rhc Authorization And Referral Specialist,28899.13,279.99,0.00,16256.00,29179.12,,45435.12,2015,,Northern Inyo Healthcare District,""
Crystal Marie Marcellin,Medical Records Clerk,29691.34,24.10,27.50,15464.00,29742.94,,45206.94,2015,,Northern Inyo Healthcare District,""
Sean Thomas Mcwilliams,Resp Care Practioner,42807.08,2228.96,25.00,0.00,45061.04,,45061.04,2015,,Northern Inyo Healthcare District,""
Jessica L Hepburn,Lab Asst With Phlebotomy Certified,28863.13,2344.05,27.50,13598.00,31234.68,,44832.68,2015,,Northern Inyo Healthcare District,""
John Paul Dilworth,Purchasing Clerk,30077.60,2.94,0.00,14700.00,30080.54,,44780.54,2015,,Northern Inyo Healthcare District,""
Lorrain Sykes Mclean,Coordinator Front Office RHC Womens Clinic,41529.34,336.55,169.32,2500.00,42035.21,,44535.21,2015,,Northern Inyo Healthcare District,""
Breanna Lauren Core,Licensed Vocational Nurse,26925.60,3706.47,316.56,13502.00,30948.63,,44450.63,2015,,Northern Inyo Healthcare District,""
Ryan T Mcveitty,Coordinator Of Purchasing/Buyer,41100.98,54.66,0.00,2452.00,41155.64,,43607.64,2015,,Northern Inyo Healthcare District,""
Barbara E Laughon,Strategic Communications Specialist,41433.79,1019.60,1058.40,0.00,43511.79,,43511.79,2015,,Northern Inyo Healthcare District,""
Thanomsri Hannah,Environmental Services Attendant,28823.34,1041.22,0.00,13556.00,29864.56,,43420.56,2015,,Northern Inyo Healthcare District,""
Anne Marden-Sandell,Pharmacy Technician,28207.27,680.89,0.00,14236.00,28888.16,,43124.16,2015,,Northern Inyo Healthcare District,""
Richard Michael Castillo Ii,Phlebotomy Tech Certified,40239.13,431.48,152.72,2258.00,40823.33,,43081.33,2015,,Northern Inyo Healthcare District,""
Meredith Leigh Moss,Registered Nurse,40653.98,2099.75,80.00,0.00,42833.73,,42833.73,2015,,Northern Inyo Healthcare District,""
Anthony Edward Lewis,Skilled Maintenance Worker,41782.23,940.88,0.00,0.00,42723.11,,42723.11,2015,,Northern Inyo Healthcare District,""
Lori Ann Forehand,Ward Clerk,25689.75,1971.21,909.00,14066.00,28569.96,,42635.96,2015,,Northern Inyo Healthcare District,""
Alison Michelle Murray,Manager,42417.88,0.00,0.00,0.00,42417.88,,42417.88,2015,,Northern Inyo Healthcare District,""
Jotendra Ranabhat,Occupational Therapist,41772.41,306.32,0.00,0.00,42078.73,,42078.73,2015,,Northern Inyo Healthcare District,""
Genifer Marie Moss,Staff Accountant,37500.98,768.09,467.03,2216.00,38736.10,,40952.10,2015,,Northern Inyo Healthcare District,""
Alicia Campos Moreno,Cook,35515.94,2010.61,1.50,3388.00,37528.05,,40916.05,2015,,Northern Inyo Healthcare District,""
Brenda Anais Medina,Rhc Authorization And Referral Specialist,38387.53,43.85,0.00,2154.00,38431.38,,40585.38,2015,,Northern Inyo Healthcare District,""
William Eric Cole,Environmental Services Attendant,34461.88,3794.12,220.00,2058.00,38476.00,,40534.00,2015,,Northern Inyo Healthcare District,""
Julie A Misenhimer,Rhc-Phlebotomist Certified,27285.08,96.74,0.00,12946.00,27381.82,,40327.82,2015,,Northern Inyo Healthcare District,""
Justin Dwight Nott,House Supervisor Clinical Informatics,37571.35,2400.44,112.50,0.00,40084.29,,40084.29,2015,,Northern Inyo Healthcare District,""
Stephen J Benson,Lab Asst With Phlebotomy Certified,36682.53,718.99,0.00,2380.00,37401.52,,39781.52,2015,,Northern Inyo Healthcare District,""
Kristofer A Nelsen,Security Officer,39258.16,294.68,0.00,0.00,39552.84,,39552.84,2015,,Northern Inyo Healthcare District,""
Jannalyn Anne Lawrence,Pediatric Clinic Registered Nurse,39431.54,0.00,0.00,0.00,39431.54,,39431.54,2015,,Northern Inyo Healthcare District,""
Stephen R Day,Security Officer,37655.44,1566.68,0.00,0.00,39222.12,,39222.12,2015,,Northern Inyo Healthcare District,""
Kathleen L Kiddoo,Physical Therapy Aide,26413.82,18.91,168.37,12288.00,26601.10,,38889.10,2015,,Northern Inyo Healthcare District,""
Andrew Paul Carroll,Staff Pharmacist,23924.87,12248.35,2709.38,0.00,38882.60,,38882.60,2015,,Northern Inyo Healthcare District,""
Michelle Terese Schwartzkopf,Registered Nurse,35556.47,2887.97,345.00,0.00,38789.44,,38789.44,2015,,Northern Inyo Healthcare District,""
Alexis Nicole Safarik,Clinic Float Clerk,24720.32,196.96,0.00,13692.00,24917.28,,38609.28,2015,,Northern Inyo Healthcare District,""
Kelly Marie Bear,Interventional Radiology Tech,37876.05,493.17,27.50,0.00,38396.72,,38396.72,2015,,Northern Inyo Healthcare District,""
Christopher Lynn Gaskill,Cook,33168.67,1322.95,339.02,3254.00,34830.64,,38084.64,2015,,Northern Inyo Healthcare District,""
Marjorie Elizabeth Kidd,Administrative Assistant-Nursing Practice,36453.80,1170.99,0.00,0.00,37624.79,,37624.79,2015,,Northern Inyo Healthcare District,""
Lynn Marie Dondero,Cook,34372.14,646.92,326.46,1948.00,35345.52,,37293.52,2015,,Northern Inyo Healthcare District,""
Linda I Garcia,Food Service Worker,24678.66,775.41,0.00,11608.00,25454.07,,37062.07,2015,,Northern Inyo Healthcare District,""
Brenda Alejandra Romero,Patient Account Representative/Analyst I,33757.76,944.31,0.00,2134.00,34702.07,,36836.07,2015,,Northern Inyo Healthcare District,""
Cathy J Poquette,Radiology Technician multiple Modalities,34021.62,2046.90,744.86,0.00,36813.38,,36813.38,2015,,Northern Inyo Healthcare District,""
Victoria Lynn Boyd,Surgery Tech/Dept Clerk,34500.51,90.61,0.00,2146.00,34591.12,,36737.12,2015,,Northern Inyo Healthcare District,""
Loreen Marie Smith,Back Office Technician,34485.74,0.00,0.00,1896.00,34485.74,,36381.74,2015,,Northern Inyo Healthcare District,""
James B Gustafson,Security Officer,35997.60,286.20,0.00,0.00,36283.80,,36283.80,2015,,Northern Inyo Healthcare District,""
Margaret Diane Whelan,Medical Records Compliance Clerk,33645.30,581.99,126.02,1898.00,34353.31,,36251.31,2015,,Northern Inyo Healthcare District,""
Allison Renee David,Cna/Unit Clerk,31155.10,2871.95,290.00,1846.00,34317.05,,36163.05,2015,,Northern Inyo Healthcare District,""
Michael J Klauer,Clinical Lab Scientist,35936.76,124.35,0.00,0.00,36061.11,,36061.11,2015,,Northern Inyo Healthcare District,""
Casey Nicole Schuler,Clinic Biller,34873.73,1067.22,0.00,0.00,35940.95,,35940.95,2015,,Northern Inyo Healthcare District,""
Heather Beatrice Anderson,Resp Care Practioner,32114.47,765.16,2859.15,0.00,35738.78,,35738.78,2015,,Northern Inyo Healthcare District,""
Michelle Alexa Garcia,Scan/File Clerk,33360.93,251.15,55.00,1866.00,33667.08,,35533.08,2015,,Northern Inyo Healthcare District,""
Jill Church Waters,Registered Nurse,14212.31,1501.64,1915.63,17682.00,17629.58,,35311.58,2015,,Northern Inyo Healthcare District,""
Layne Thomas Durocher,Recruiter,34667.79,0.00,0.00,0.00,34667.79,,34667.79,2015,,Northern Inyo Healthcare District,""
Anna Maria Garcia,Patient Account Representative/Analyst I,31091.95,1191.33,0.00,1794.00,32283.28,,34077.28,2015,,Northern Inyo Healthcare District,""
Judy M Chagris,Environmental Services Attendant,21905.01,658.04,0.00,11202.00,22563.05,,33765.05,2015,,Northern Inyo Healthcare District,""
Elizabeth Yovana Flores,Phlebotomy Tech Certified,30280.34,1265.20,27.50,1960.00,31573.04,,33533.04,2015,,Northern Inyo Healthcare District,""
Aleana Kayano Mullenhour,Certified Licensed Vocation Nurse/Monitor Tech,30397.55,2716.68,335.00,0.00,33449.23,,33449.23,2015,,Northern Inyo Healthcare District,""
Sulema Rico De Talamantes,Rural Health Clinic Technician,31125.86,56.76,0.00,1934.00,31182.62,,33116.62,2015,,Northern Inyo Healthcare District,""
Sarah Mckenzie Yerkes,Activity Assist/Fitness Inst/Rehab Suppo,27888.72,967.15,2146.47,1808.00,31002.34,,32810.34,2015,,Northern Inyo Healthcare District,""
Allison Eileen Pennington,Medical Records Transcriptionist,20575.18,655.27,250.00,11164.00,21480.45,,32644.45,2015,,Northern Inyo Healthcare District,""
Marianne T Hepburn,Clinic Float Medical Assistant,28639.16,1849.86,0.00,1852.00,30489.02,,32341.02,2015,,Northern Inyo Healthcare District,""
Elaine Deb Birmingham,Scan/File Clerk,29011.68,951.40,605.00,1682.00,30568.08,,32250.08,2015,,Northern Inyo Healthcare District,""
Jessica Josephine Holland,Ortho Clinic Medical Assistant,32179.96,48.36,0.00,0.00,32228.32,,32228.32,2015,,Northern Inyo Healthcare District,""
Davidson Dean Tracy,Environmental Services Attendant,30230.59,1654.16,0.00,0.00,31884.75,,31884.75,2015,,Northern Inyo Healthcare District,""
Lindsay Marie Donahue,Registered Nurse,30310.71,1317.93,0.00,0.00,31628.64,,31628.64,2015,,Northern Inyo Healthcare District,""
Chaundra M Cox,Staff Pharmacist,29019.56,2397.83,202.50,0.00,31619.89,,31619.89,2015,,Northern Inyo Healthcare District,""
Rikki Shay Suleski,Ortho Clinic Clerk,30667.63,499.67,396.88,0.00,31564.18,,31564.18,2015,,Northern Inyo Healthcare District,""
Monica Colleen Connolly,Ortho Clinic Clerk,20208.66,261.29,870.90,10086.00,21340.85,,31426.85,2015,,Northern Inyo Healthcare District,""
David L Bull,Environmental Services Attendant,28948.92,429.50,27.50,1784.00,29405.92,,31189.92,2015,,Northern Inyo Healthcare District,""
Cheryle Lynn Aguilar,Rhc Tech-Non Phlebotomist,28608.00,670.66,27.50,1808.00,29306.16,,31114.16,2015,,Northern Inyo Healthcare District,""
Debbie A Saldivar,Medical Assistant,25549.09,2396.53,27.50,2688.00,27973.12,,30661.12,2015,,Northern Inyo Healthcare District,""
Shira K Crook,Medical Assistant,28846.22,25.56,0.00,1606.00,28871.78,,30477.78,2015,,Northern Inyo Healthcare District,""
Maria Lucia Niepagen,Registered Nurse,27692.99,2089.10,110.00,0.00,29892.09,,29892.09,2015,,Northern Inyo Healthcare District,""
Natalie Joyce Hollowell,Admissions Radiology Clerk,29315.58,558.56,0.00,0.00,29874.14,,29874.14,2015,,Northern Inyo Healthcare District,""
Jackie Leigh Preter,Registered Nurse,27027.16,867.01,1920.00,0.00,29814.17,,29814.17,2015,,Northern Inyo Healthcare District,""
Amber Lynn Jones,Rhc Ins Biller/Pat Acct Analyst I,29557.09,253.10,0.00,0.00,29810.19,,29810.19,2015,,Northern Inyo Healthcare District,""
Jennifer Renee Dixon,Surgery Clinic Clerk,25192.55,554.02,2275.03,1774.00,28021.60,,29795.60,2015,,Northern Inyo Healthcare District,""
Addie Emily Johnston,Admission Services Float Clerk,25713.31,939.62,2465.67,0.00,29118.60,,29118.60,2015,,Northern Inyo Healthcare District,""
Jennifer Lynn Watson,Phlebotomy Tech Certified,26956.63,400.63,0.00,1496.00,27357.26,,28853.26,2015,,Northern Inyo Healthcare District,""
Sandra Murphy,Ortho Clinic Clerk,26391.41,620.73,0.00,1760.00,27012.14,,28772.14,2015,,Northern Inyo Healthcare District,""
George Joseph Lahey,Clinical Lab Scientist,26740.67,1863.68,55.00,0.00,28659.35,,28659.35,2015,,Northern Inyo Healthcare District,""
Ethan Marc Aukee,Medical Staff Support Coordinator,28515.77,69.46,0.00,0.00,28585.23,,28585.23,2015,,Northern Inyo Healthcare District,""
Brian Leslie Biehl,Security Officer,28153.60,33.92,0.00,0.00,28187.52,,28187.52,2015,,Northern Inyo Healthcare District,""
Laura Tyagita Hutapea,Rhc Womens Health Lvn,26902.07,771.20,0.00,0.00,27673.27,,27673.27,2015,,Northern Inyo Healthcare District,""
Natalie Hope Henderson,Department Clerk/Certified Nurse Assistant,25278.44,1884.14,365.08,0.00,27527.66,,27527.66,2015,,Northern Inyo Healthcare District,""
Emily Louise Cleland,Rhc Tech-Non Phlebotomist,25595.43,58.91,0.00,1710.00,25654.34,,27364.34,2015,,Northern Inyo Healthcare District,""
Nicole Michelle Cooper,Clinic Clerk,25860.53,19.85,0.00,1438.00,25880.38,,27318.38,2015,,Northern Inyo Healthcare District,""
Gloria Jean Phillips,Registered Nurse,18116.94,4633.86,3818.76,0.00,26569.56,,26569.56,2015,,Northern Inyo Healthcare District,""
Amber Jeanne Chapman,Central Registration Registrar,16784.36,574.85,0.00,8588.00,17359.21,,25947.21,2015,,Northern Inyo Healthcare District,""
Brandi Kay Jernigan,Senior Accounting Tech Ap Report Writer,24476.19,80.62,0.00,1280.00,24556.81,,25836.81,2015,,Northern Inyo Healthcare District,""
Elizabeth Esparza,Pediatric Clinic Medical Assistant,23792.25,1672.79,293.76,0.00,25758.80,,25758.80,2015,,Northern Inyo Healthcare District,""
Ressie Melissa Hess,Rural Health Clinic Technician,16796.97,119.57,0.00,8816.00,16916.54,,25732.54,2015,,Northern Inyo Healthcare District,""
Barbara Rae Stuhaan,Registered Nurse First Assistant,21880.02,2999.44,165.00,0.00,25044.46,,25044.46,2015,,Northern Inyo Healthcare District,""
Cesar A Cardelas Acosta,Food Service Worker,22406.85,983.71,0.00,1474.00,23390.56,,24864.56,2015,,Northern Inyo Healthcare District,""
Vanessa Moore,Cna/Unit Clerk,20053.18,4164.19,612.51,0.00,24829.88,,24829.88,2015,,Northern Inyo Healthcare District,""
Zoraida Vargas Montalvo,Environmental Services Attendant,19834.74,2099.76,412.50,1536.00,22347.00,,23883.00,2015,,Northern Inyo Healthcare District,""
Nancy L Landaverde,Medical Assistant,21822.20,680.40,112.00,1180.00,22614.60,,23794.60,2015,,Northern Inyo Healthcare District,""
Karliann Joy Warta,Cna/Unit Clerk,21681.17,843.75,56.25,1172.00,22581.17,,23753.17,2015,,Northern Inyo Healthcare District,""
Margo Marie Lella,Registered Nurse,22519.96,766.33,102.50,0.00,23388.79,,23388.79,2015,,Northern Inyo Healthcare District,""
Ashley Lauren Mcmurry,Admission Services Emergency Registrar,22258.13,563.27,0.00,0.00,22821.40,,22821.40,2015,,Northern Inyo Healthcare District,""
Joan Irene Lewis,Rhc Clerk,22664.88,0.00,0.00,0.00,22664.88,,22664.88,2015,,Northern Inyo Healthcare District,""
Kaylyn Teresa Rickford,Environmental Services Attendant,19339.42,1467.01,275.00,1366.00,21081.43,,22447.43,2015,,Northern Inyo Healthcare District,""
