Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JAMES F FISHER,POLICE OFFICER,84962.40,5108.70,7719.04,43769.85,97790.14,,141559.99,2012,,Alameda,""
THOMAS S. WOODS,PUBLIC WORKS SUPV,103687.78,0.00,0.00,37853.26,103687.78,,141541.04,2012,,Alameda,""
TERESA M. WRIGHT,SR MGMT ANALYST,103687.56,0.00,0.00,37684.16,103687.56,,141371.72,2012,,Alameda,""
MEREDITH T. OWENS,UTILITY ENERGY ANALYST,103688.00,0.00,0.00,37522.80,103688.00,,141210.80,2012,,Alameda,""
CHRISTOPHER M. LOW,SR MGMT ANALYST,103688.42,0.00,0.00,37150.59,103688.42,,140839.01,2012,,Alameda,""
BARY A BEECHER,FIREFIGHTER,81190.00,1757.44,12191.27,45669.16,95138.71,,140807.87,2012,,Alameda,""
TITO REYES NAGRAMPA JR,SR ELECL ENGR,104352.54,0.00,0.00,36445.09,104352.54,,140797.63,2012,,Alameda,""
ROBERT J CARUTHERS,FIREFIGHTER,81189.81,2012.55,11596.74,45364.37,94799.10,,140163.47,2012,,Alameda,""
WILLIAM C. GARVINE,SR CUSTOMER PROG COORD,103688.00,0.00,327.00,35718.06,104015.00,,139733.06,2012,,Alameda,""
JAMES W. MCRORY,JOURNEY LINEWKR,90739.92,13548.18,299.00,34414.28,104587.10,,139001.38,2012,,Alameda,""
ERIC CHRISTOPHER LEBLANC,FIREFIGHTER,78665.00,5009.67,11587.70,43524.00,95262.37,,138786.37,2012,,Alameda,""
JOEL D DEVRIES,FIREFIGHTER,70293.00,6387.61,10429.40,50906.09,87110.01,,138016.10,2012,,Alameda,""
JESSE A BRIGHT,PLAN CHECK ENGR,101131.72,0.00,0.00,36445.06,101131.72,,137576.78,2012,,Alameda,""
EDDIE M. DIKITANAN,ADMIN MGMT ANALYST,94041.88,0.00,0.00,42432.94,94041.88,,136474.82,2012,,Alameda,""
EMILY W HUNG,SR MGMT ANALYST,99291.49,0.00,0.00,36979.60,99291.49,,136271.09,2012,,Alameda,""
DALE K. LILLARD,ADMIN SPLST II,70431.40,0.00,63647.04,1944.12,134078.44,,136022.56,2012,,Alameda,""
OBAID ULLAH KHAN,SUPVG CIVIL ENGR,99507.31,0.00,17096.56,17722.50,116603.87,,134326.37,2012,,Alameda,""
BRANDON L BALEY,FIREFIGHTER,77073.29,2518.62,10370.51,43874.47,89962.42,,133836.89,2012,,Alameda,""
GREGORY M. DAVIS,ELECL MTCE TECH,90713.09,7577.66,3694.99,31202.56,101985.74,,133188.30,2012,,Alameda,""
JOHN P. MCDONALD,PARK MGR,103688.00,0.00,10433.28,18814.12,114121.28,,132935.40,2012,,Alameda,""
TOM J. MONTOYA,SUPPORT SVCS SUPV,103688.00,0.00,10433.28,18794.24,114121.28,,132915.52,2012,,Alameda,""
DAVID A.G. HALL,SUPVG LIBRARIAN,103687.88,0.00,10433.28,18794.24,114121.16,,132915.40,2012,,Alameda,""
JILL KOVACS,SR MGMT ANALYST,103688.00,0.00,10433.28,18792.20,114121.28,,132913.48,2012,,Alameda,""
QINGYUN SHI SOO HOO,FNCL ANALYST,103688.00,0.00,10433.28,18792.20,114121.28,,132913.48,2012,,Alameda,""
JACQUELINE S. KRAUSE,RECREATION MGR,103687.75,0.00,10433.28,18789.80,114121.03,,132910.83,2012,,Alameda,""
ERIC M. FONSTEIN,DEV MGR,103688.06,0.00,10433.28,18789.32,114121.34,,132910.66,2012,,Alameda,""
AARON M. HARDY,POLICE SERGEANT,71853.55,2371.05,9097.53,49116.11,83322.13,,132438.24,2012,,Alameda,""
ESTEBAN CHAUANG CHIU,UTIL INFO/BILLNG SYS SUPV,97652.06,0.00,6368.88,26296.91,104020.94,,130317.85,2012,,Alameda,""
TODD K. WILLIAMS,PUBLIC WORKS SUPV,103688.00,0.00,392.00,26026.13,104080.00,,130106.13,2012,,Alameda,""
EVA MARIE VOLIN,SUPVG LIBRARIAN,103688.00,0.00,0.00,25963.40,103688.00,,129651.40,2012,,Alameda,""
TY ROBERT ZOLLNER,FIREFIGHTER,70293.29,5108.26,9710.11,44251.03,85111.66,,129362.69,2012,,Alameda,""
FERNANDO MORALES,ELECL MTCE TECH,90648.52,3116.58,70.00,34948.43,93835.10,,128783.53,2012,,Alameda,""
LUIS ANTONIO ESCALANTE,UTILITY SYSTEMS ANALYST,89544.68,0.00,3477.76,34400.80,93022.44,,127423.24,2012,,Alameda,""
DENNIS GOW,ELECL MTCE WORKING SUPV,99701.72,1659.00,2494.96,23565.95,103855.68,,127421.63,2012,,Alameda,""
LAURIE MCVICAR KOZISEK,ASSO CIVIL ENGR,91261.50,0.00,0.00,35596.76,91261.50,,126858.26,2012,,Alameda,""
VIRENDRA PATEL,TRANSPORTATION ENGR,91054.08,0.00,0.00,35738.10,91054.08,,126792.18,2012,,Alameda,""
GAIL ANN PORTO,EMS EDUCATION COORD,103688.00,0.00,2760.00,18688.16,106448.00,,125136.16,2012,,Alameda,""
GAIL CAROLYN PAYNE,TRANSPORTATION COORD,86657.29,3566.31,0.00,34911.49,90223.60,,125135.09,2012,,Alameda,""
JOYCE A. PRICE,ADMIN MGMT ANALYST,94042.00,0.00,6368.88,24528.04,100410.88,,124938.92,2012,,Alameda,""
ROSA M. GUERRERO,SR PUBLIC SAFETY DSPTCHR,81732.23,3150.92,7859.00,30943.57,92742.15,,123685.72,2012,,Alameda,""
MARGARET MARY KAVANAUGH-LYNCH,PLANNING SVCS MGR,102266.80,0.00,2760.00,18450.79,105026.80,,123477.59,2012,,Alameda,""
SUZETTE MARIE MENO,PUBLIC SAFETY DSPTCHR,72696.00,3833.35,6910.60,40024.75,83439.95,,123464.70,2012,,Alameda,""
JEFFREY JOSEPH WEIDLER,FIREFIGHTER,70292.83,3303.39,11256.53,38257.03,84852.75,,123109.78,2012,,Alameda,""
PATRICK RUSSI,RECREATION SUPV,89570.00,0.00,2093.77,31039.17,91663.77,,122702.94,2012,,Alameda,""
MARY SUSAN COAKLEY,ELECL MTCE TECH,90648.42,31.00,0.00,31598.35,90679.42,,122277.77,2012,,Alameda,""
CLAUDIA MARIA YOUNG,COMMUNITY DEV PRGM MGR,86584.00,0.00,0.00,34944.34,86584.00,,121528.34,2012,,Alameda,""
YVONNE MICHELE CROPP,ADMIN MGMT ANALYST,88549.75,0.00,0.00,32878.13,88549.75,,121427.88,2012,,Alameda,""
EDWARD JAMES SCHNEIDER,CUSTOMER PROG COORD,87203.75,0.00,327.00,33072.36,87530.75,,120603.11,2012,,Alameda,""
STEVE JOSEPH NGUYEN,JOURNEY LINEWKR,77426.17,9828.94,0.00,33028.83,87255.11,,120283.94,2012,,Alameda,""
KAREN J. WATSON,CRIME SCENE SPLST,74235.26,466.00,6387.40,38999.94,81088.66,,120088.60,2012,,Alameda,""
AHMED ADEL ALY,ASSO CIVIL ENGR,87710.71,35.00,0.00,31771.54,87745.71,,119517.25,2012,,Alameda,""
MARIA VERONICA RAFF,ADMIN MGMT ANALYST,94042.00,0.00,0.00,24418.72,94042.00,,118460.72,2012,,Alameda,""
PAMELA J. SIBLEY,PURCHASING & PAYBLS COORD,81250.00,0.00,2184.00,34445.06,83434.00,,117879.06,2012,,Alameda,""
GREGORY M. STOIA,SR CONSTRUCTION INSP,83401.87,128.00,0.00,34339.94,83529.87,,117869.81,2012,,Alameda,""
ROBERT G. ZONFRELLO,TRAFFIC SIGNAL MTCE TECH,72737.14,11622.86,0.00,32798.76,84360.00,,117158.76,2012,,Alameda,""
DANIEL W. MARK,CUSTOMER PROG COORD,87204.47,0.00,6368.88,23418.86,93573.35,,116992.21,2012,,Alameda,""
MICHAEL JOE MEYER,FIRE/BLDG CODE CMPLC OFCR,71491.71,0.00,0.00,45450.22,71491.71,,116941.93,2012,,Alameda,""
THOMAS S BAJERSKI,TRAFFIC SIGNAL MTCE TECH,72736.90,11843.61,0.00,31669.75,84580.51,,116250.26,2012,,Alameda,""
TRUNG Q. NGUYEN,ASST ENGR,78642.70,0.00,0.00,36855.26,78642.70,,115497.96,2012,,Alameda,""
LISA A. MCNIFF,ADMIN MGMT ANALYST,94042.00,0.00,2760.00,17133.76,96802.00,,113935.76,2012,,Alameda,""
LILIANA CARMEN AMARGO,BUYER,87204.13,0.00,10433.28,16150.82,97637.41,,113788.23,2012,,Alameda,""
CARRIE F. DOLE,ACCOUNTANT II,82419.56,0.00,2112.72,29043.48,84532.28,,113575.76,2012,,Alameda,""
PATRICK S. PAPALAGI,PUBLIC WORKS MTCE TEAMLDR,72009.60,5557.00,2668.00,33160.15,80234.60,,113394.75,2012,,Alameda,""
THERESA I. MANIO,PUBLIC SAFETY DSPTCHR,72696.01,726.00,6262.60,33631.12,79684.61,,113315.73,2012,,Alameda,""
CYNTHIA  LYNN WHITCHURCH,ASST LINE SUPT,93295.42,0.00,2760.00,17014.96,96055.42,,113070.38,2012,,Alameda,""
VICTOR N. ERDEI,PUBLIC WORKS MTCE TEAMLDR,65115.69,13031.42,0.00,34877.98,78147.11,,113025.09,2012,,Alameda,""
PATRICIA ANN SANTOS,PUBLIC SAFETY DSPTCHR,72696.94,9458.99,6281.60,24453.24,88437.53,,112890.77,2012,,Alameda,""
AMY M WOOLDRIDGE,REC & PARK DIR,85222.73,0.00,1364.00,26149.47,86586.73,,112736.20,2012,,Alameda,""
NICHOLE M. GORMAN,PUBLIC SAFETY DSPTCHR,72695.81,3561.63,6963.60,29392.47,83221.04,,112613.51,2012,,Alameda,""
LONNIE HASTY,UTILITY CONST CMPLNC SPLS,77067.36,2588.96,0.00,32754.97,79656.32,,112411.29,2012,,Alameda,""
BRIAN ROSS DARNELL,STREET LIGHT MTCE TECH,77082.84,2025.63,0.00,32746.99,79108.47,,111855.46,2012,,Alameda,""
SOPHIE S. YOUNG,ACCOUNTANT II,82419.96,0.00,6438.88,22661.36,88858.84,,111520.20,2012,,Alameda,""
IRMA REYES GLIDDEN,ASST CITY CLERK,75671.67,0.00,0.00,34965.62,75671.67,,110637.29,2012,,Alameda,""
JEFFREY G TAN,ELECL MTCE TECH,90649.80,1230.00,2760.00,15904.18,94639.80,,110543.98,2012,,Alameda,""
MICHAEL PAUL HAMILL,JOURNEY LINEWKR,66316.92,13854.45,6805.42,23502.27,86976.79,,110479.06,2012,,Alameda,""
DAVID E BOXTON,TECHNOLOGY SVCS COORD,81250.00,0.00,6368.88,22463.62,87618.88,,110082.50,2012,,Alameda,""
JOSHUA RAMIREZ,POLICE OFFICER,60418.79,3778.69,5111.64,40753.26,69309.12,,110062.38,2012,,Alameda,""
MARIA FRANCESCA DIMEGLIO,PRGM SPLST II,76789.16,1415.20,0.00,31427.01,78204.36,,109631.37,2012,,Alameda,""
ELAINE CHEUNG,ADMIN SVCS COORD,72704.40,2713.76,1105.00,32939.50,76523.16,,109462.66,2012,,Alameda,""
NARDO L. MACAPAGAL,CONSTRUCTION INSP,77434.92,0.00,0.00,31509.68,77434.92,,108944.60,2012,,Alameda,""
LARRY VALISKA,CRIME SCENE SPLST,74235.22,0.00,6349.40,28323.54,80584.62,,108908.16,2012,,Alameda,""
LUDWIG PINEDA SIMPAO,ELECL ENGR,89570.15,0.00,2760.00,16417.66,92330.15,,108747.81,2012,,Alameda,""
WILFREDO R. PAYOPAY,PUBLIC WORKS MTCE TEAMLDR,72009.60,5037.21,0.00,31608.22,77046.81,,108655.03,2012,,Alameda,""
MAX E. ARBIOS,PUBLIC WORKS SUPV,88069.00,0.00,3149.00,16239.55,91218.00,,107457.55,2012,,Alameda,""
ARTHUR JAMES ROBBINS,FLEET MECHANIC,74297.84,0.00,27.00,33013.74,74324.84,,107338.58,2012,,Alameda,""
DOUGLAS H. FARRELL,SR FLEET MECHANIC,76127.60,0.00,1931.58,28611.61,78059.18,,106670.79,2012,,Alameda,""
PAUL ARTHUR CASTRO,POLICE OFFICER,60418.80,2894.82,5077.64,37923.52,68391.26,,106314.78,2012,,Alameda,""
KELLY A. ROBERTSON,PUBLIC SAFETY DSPTCHR,72696.03,2004.00,6382.60,24364.34,81082.63,,105446.97,2012,,Alameda,""
ALEJANDRO BANUELOS,FLEET MECHANIC,72325.54,0.00,0.00,32639.31,72325.54,,104964.85,2012,,Alameda,""
EARL L. JOHNSON,CONSTRUCTION INSP,73880.11,0.00,0.00,30940.66,73880.11,,104820.77,2012,,Alameda,""
ROBERT F. BALDWIN,MTCE WKR II,61671.06,8590.58,0.00,34261.82,70261.64,,104523.46,2012,,Alameda,""
GINA M. SCIORTINO,PUBLIC SAFETY DSPTCHR,72696.50,3369.98,6243.60,21949.07,82310.08,,104259.15,2012,,Alameda,""
JOE CASTANEDA,CRIME SCENE SPLST,74235.20,2476.44,6349.40,20562.78,83061.04,,103623.82,2012,,Alameda,""
JOANN R. GONZALES,PUBLIC SAFETY DSPTCHR,72696.04,0.00,6521.60,24354.48,79217.64,,103572.12,2012,,Alameda,""
BARBARA E. LEAHY,PROPERTY/EVIDENCE TECH,65998.40,3629.34,5725.40,28125.65,75353.14,,103478.79,2012,,Alameda,""
JENNIFER MARIE GASSEN,PUBLIC SAFETY DSPTCHR,72696.03,6241.77,9668.60,14796.83,88606.40,,103403.23,2012,,Alameda,""
FERNANDO O. MONTOYA,MTCE WKR II,64917.17,2668.46,281.00,34708.06,67866.63,,102574.69,2012,,Alameda,""
SUSAN LEIGH KELLY,ADMIN SVCS COORD,73684.03,0.00,6368.88,22459.92,80052.91,,102512.83,2012,,Alameda,""
JAMES D. MCANALLY,STOREKEEPER,73517.98,903.00,0.00,27766.88,74420.98,,102187.86,2012,,Alameda,""
STEPHANIE GARRABRANT-SIERRA,ASST CITY ATTORNEY II,81513.00,0.00,0.00,20003.80,81513.00,,101516.80,2012,,Alameda,""
JOHN F. BIGNONE,UTILITY CONST CMPLNC SPLS,77067.65,2987.96,0.00,21040.35,80055.61,,101095.96,2012,,Alameda,""
PHILIP B. LEE,ASST ENGR,78643.19,0.00,0.00,21855.74,78643.19,,100498.93,2012,,Alameda,""
ANDRES F ESTRADA,FIREFIGHTER,48934.29,5579.63,10892.12,35073.71,65406.04,,100479.75,2012,,Alameda,""
EUGENE J. HUGHES,CONSTRUCTION INSP,77434.41,1757.17,0.00,21252.07,79191.58,,100443.65,2012,,Alameda,""
LEI PENG,UTILITY IS NETWORK ANLYST,77386.00,0.00,0.00,22972.16,77386.00,,100358.16,2012,,Alameda,""
THOMAS EARL MEANS,COMBINATION BLDG INSP,71491.79,344.00,0.00,28040.81,71835.79,,99876.60,2012,,Alameda,""
SEAN M. LYNCH,POLICE LIEUTENANT,32298.12,0.00,46452.31,20907.58,78750.43,,99658.01,2012,,Alameda,""
JAMES H. BARSE,PRGM SPLST II,76789.54,1261.37,0.00,21577.14,78050.91,,99628.05,2012,,Alameda,""
GLEN WILLIAM TUFTS,COMBINATION BLDG INSP,71491.99,0.00,0.00,28035.84,71491.99,,99527.83,2012,,Alameda,""
FRED L. BRANAMAN,ELECL DISTBTN TECH,74898.74,0.00,10433.28,14183.74,85332.02,,99515.76,2012,,Alameda,""
CHERYL B. MANNIX SMITH,PARALEGAL,65851.45,0.00,3894.89,29546.63,69746.34,,99292.97,2012,,Alameda,""
REYNALDO BASCARA,ELECL ENGRG AIDE,65089.68,0.00,0.00,33939.94,65089.68,,99029.62,2012,,Alameda,""
LORRAINE MARIE AMAYA,ADMIN TECH II,59267.60,0.00,9649.56,30088.49,68917.16,,99005.65,2012,,Alameda,""
PAUL J. HISCHIER,POLICE OFFICER,51801.33,1248.62,18337.66,27550.25,71387.61,,98937.86,2012,,Alameda,""
JEFFREY SCOTT RUDE,FACILITIES MTCE WKR,65269.43,2381.50,0.00,30860.34,67650.93,,98511.27,2012,,Alameda,""
THEODORE S. LEVITT,SR LIBRARIAN,66865.29,0.00,706.00,30795.44,67571.29,,98366.73,2012,,Alameda,""
JOSEPH G. EDMUNDS,MTCE WKR II,64916.83,1686.00,0.00,31402.74,66602.83,,98005.57,2012,,Alameda,""
COLITA M. HUDSON,UTILITY ACCOUNTANT,65444.68,4024.77,6368.88,21198.20,75838.33,,97036.53,2012,,Alameda,""
ALVAN R. OKAMURA,MTCE WKR II,64916.68,398.00,0.00,31383.74,65314.68,,96698.42,2012,,Alameda,""
KENNETH A. GONG,COMPUTER SVCS TECH,66549.65,0.00,327.00,29764.24,66876.65,,96640.89,2012,,Alameda,""
JOHN D. DYE,MTCE WKR II,64916.93,234.00,0.00,31381.74,65150.93,,96532.67,2012,,Alameda,""
DAVID J. GREGORY,MTCE WKR II,64916.83,97.00,2517.58,28930.67,67531.41,,96462.08,2012,,Alameda,""
SALILOIMANATU PUNEFU TAFAOA,STOCK CLERK,61276.40,1692.89,0.00,33353.46,62969.29,,96322.75,2012,,Alameda,""
NATHALIE JEAN GONZALES,PUBLIC SAFETY DSPTCHR,68885.00,4518.40,8828.46,14018.08,82231.86,,96249.94,2012,,Alameda,""
"JOHN SCOTT CUELLAR, JR.",APPRENTICE ELEC MTCE TECH,67621.80,1459.00,0.00,26828.36,69080.80,,95909.16,2012,,Alameda,""
ERIN GARCIA,ACCOUNTING TECH,60803.28,4263.00,0.00,30780.56,65066.28,,95846.84,2012,,Alameda,""
DEANNA D. JOHE,ADMIN TECH III,68590.36,124.00,6368.88,20555.22,75083.24,,95638.46,2012,,Alameda,""
LYLE SEAMAN,UTILITY IS BILLING SPLST,68590.08,0.00,6368.88,20555.22,74958.96,,95514.18,2012,,Alameda,""
MARIEL A. THOMAS,RECREATION SVCS SPLS,66681.15,0.00,0.00,28820.93,66681.15,,95502.08,2012,,Alameda,""
LARRY ANCHETA,ELECL ENGRG AIDE,61745.63,0.00,0.00,33404.09,61745.63,,95149.72,2012,,Alameda,""
ROBERT INGRAM,FLEET MECHANIC,63547.32,0.00,0.00,31419.89,63547.32,,94967.21,2012,,Alameda,""
JOSEPH W HABICH,SR COMBINATION BLDG INSP,77369.83,0.00,2874.00,14385.04,80243.83,,94628.87,2012,,Alameda,""
"KENNETH E. JEFFERY, JR.",FIRE/BLDG CODE CMPLC OFCR,71491.24,1117.06,0.00,21987.93,72608.30,,94596.23,2012,,Alameda,""
FRED J. HARMS,SR COMBINATION BLDG INSP,77369.78,0.00,2760.00,14366.70,80129.78,,94496.48,2012,,Alameda,""
MARITZA E. CONTRERAS,UTILITY ACCOUNTANT,63204.54,4330.50,0.00,26868.14,67535.04,,94403.18,2012,,Alameda,""
PATRIZIA GUCCIONE,PRGM SPLST I,67647.66,0.00,0.00,26549.24,67647.66,,94196.90,2012,,Alameda,""
HELEN RUIZ,ADMIN TECH III,64556.98,0.00,2513.77,27102.54,67070.75,,94173.29,2012,,Alameda,""
ERNEST PERSHING WINSLOW JR.,MTCE WKR II,62655.19,1544.90,0.00,29165.66,64200.09,,93365.75,2012,,Alameda,""
GAIL D. CARLSON,EXEC ASST,62225.00,0.00,9476.40,21122.48,71701.40,,92823.88,2012,,Alameda,""
TONY JOSEPH NGUYEN,MTCE WKR II,61615.24,0.00,67.00,30997.91,61682.24,,92680.15,2012,,Alameda,""
MARIA E. SANCHEZ,ENGRG OFFICE ASST,58461.16,0.00,245.00,33662.28,58706.16,,92368.44,2012,,Alameda,""
LELIA J. FAAPOULI,ADMIN TECH III,68590.36,0.00,10433.28,13171.68,79023.64,,92195.32,2012,,Alameda,""
CRISTINA C. DIKITANAN,ADMIN TECH III,68590.08,0.00,10433.28,13169.88,79023.36,,92193.24,2012,,Alameda,""
JESSE CHE RIOS,MTCE WKR II,58378.01,446.00,2925.20,30379.37,61749.21,,92128.58,2012,,Alameda,""
SAMANTHA MARIE PAYNE,PUBLIC SAFETY DSPTCHR,60233.38,6302.45,5472.32,19845.00,72008.15,,91853.15,2012,,Alameda,""
MICHAEL SCOTT KOLBERG,APPRENTICE ELEC MTCE TECH,67607.60,4448.02,0.00,19546.20,72055.62,,91601.82,2012,,Alameda,""
VERONICA L. HALLAM,ADMIN TECH II,56721.59,190.00,0.00,34688.82,56911.59,,91600.41,2012,,Alameda,""
MICHAEL LEAHY,MTCE WKR II,64917.08,468.00,0.00,26118.66,65385.08,,91503.74,2012,,Alameda,""
NANCY EILEEN MCPEAK,EXEC ASST,62225.10,3203.53,6368.88,19463.46,71797.51,,91260.97,2012,,Alameda,""
FRANCES D. GONG,ADMIN TECH III,68589.88,0.00,10433.28,12022.02,79023.16,,91045.18,2012,,Alameda,""
JOHN G. COLLINS,MTCE WKR II,61671.46,0.00,0.00,28985.16,61671.46,,90656.62,2012,,Alameda,""
NANETTE ICATAR ASUNCION,LEAD CUSTOMER SVC REP,62185.25,923.00,600.00,26655.18,63708.25,,90363.43,2012,,Alameda,""
MARK C. SMITH,PARK MTCE WKR,56659.20,0.00,0.00,33415.43,56659.20,,90074.63,2012,,Alameda,""
SHERYL A. CABRERA,OFFICE ASST,53745.12,5512.36,0.00,30535.56,59257.48,,89793.04,2012,,Alameda,""
GERALD STROUD,MTCE WKR II,61671.16,0.00,0.00,28091.16,61671.16,,89762.32,2012,,Alameda,""
ROBIN A. ABLETT,EXEC ASST,62225.06,1458.41,6368.88,19658.30,70052.35,,89710.65,2012,,Alameda,""
HILISHA HINSON,PERMIT TECH III,60577.34,0.00,0.00,28810.04,60577.34,,89387.38,2012,,Alameda,""
RICHARD P. VARGAS,PARK MTCE WKR,56659.64,0.00,0.00,32634.88,56659.64,,89294.52,2012,,Alameda,""
GHANSHYAM N. PATEL,ENGRG OFFICE ASST,58461.04,0.00,0.00,30344.46,58461.04,,88805.50,2012,,Alameda,""
THOMAS K LEONG,MTCE WKR II,55492.21,2678.16,563.00,29998.20,58733.37,,88731.57,2012,,Alameda,""
KAREN TIMNEY,POLICE TECH,62712.00,0.00,5475.80,20181.80,68187.80,,88369.60,2012,,Alameda,""
CHRISTINA D. BAINES,EXEC ASST,62225.35,0.00,6368.88,19418.38,68594.23,,88012.61,2012,,Alameda,""
ALAN VIET TA,ASST ENGR,68077.34,0.00,0.00,19728.13,68077.34,,87805.47,2012,,Alameda,""
RICHARD A. KING,COMBINATION BLDG INSP,71491.37,0.00,2760.00,13425.36,74251.37,,87676.73,2012,,Alameda,""
LYNDA D. WILLIAMS,SR LIBRARIAN,66865.52,0.00,661.00,20034.06,67526.52,,87560.58,2012,,Alameda,""
KARIN E. LUNDSTROM,SR LIBRARIAN,61162.35,0.00,0.00,26381.72,61162.35,,87544.07,2012,,Alameda,""
DEANNA M. ESPARZA,CUSTOMER SVC REP,56530.69,65.00,600.00,30270.22,57195.69,,87465.91,2012,,Alameda,""
JOHN M. VILLA,MTCE WKR II,61671.58,187.00,0.00,25568.80,61858.58,,87427.38,2012,,Alameda,""
MICHAEL J. RICHINA,PARK MTCE WKR,56659.60,409.00,87.00,30195.52,57155.60,,87351.12,2012,,Alameda,""
ANTONIO A. TORRES,EQUIPMENT OPTR,59466.27,0.00,0.00,27858.87,59466.27,,87325.14,2012,,Alameda,""
GERALD D. GLENN,PARK MTCE WKR,56659.28,163.00,0.00,30165.85,56822.28,,86988.13,2012,,Alameda,""
MICHAEL M. MCCALL,PARK MTCE WKR,56659.24,0.00,0.00,30137.85,56659.24,,86797.09,2012,,Alameda,""
TRACI BENITA SMITH,CUSTOMER SVC REP,56531.25,0.00,0.00,30035.24,56531.25,,86566.49,2012,,Alameda,""
DENNIS A. CUELLAR,PARK MTCE WKR,56658.88,0.00,0.00,29353.15,56658.88,,86012.03,2012,,Alameda,""
LINDA FAYE JUSTUS,ADMIN TECH II,56721.83,0.00,0.00,29232.94,56721.83,,85954.77,2012,,Alameda,""
REGAN S. CRUSE,MTCE WKR II,64917.02,0.00,0.00,20971.78,64917.02,,85888.80,2012,,Alameda,""
AMY K. VALES,ACCOUNTING TECH,59802.73,0.00,0.00,25292.94,59802.73,,85095.67,2012,,Alameda,""
GERALD AGUON,MTCE WKR I,52265.18,0.00,0.00,32631.34,52265.18,,84896.52,2012,,Alameda,""
SANTIAGO R PEREZ,MTCE WKR I,55015.89,0.00,0.00,29792.76,55015.89,,84808.65,2012,,Alameda,""
FLORENCE E. LOPEZ,EXEC ASST,62225.12,0.00,10433.28,12149.58,72658.40,,84807.98,2012,,Alameda,""
FREDERICK W. LEITZ III,ELECL HELPER,63138.65,174.00,2465.20,18804.63,65777.85,,84582.48,2012,,Alameda,""
REBECCA JOAN IRWIN,SR MGMT ANALYST,67177.49,0.00,0.00,17308.23,67177.49,,84485.72,2012,,Alameda,""
GARY W. COLBERT,MTCE WKR II,61671.46,1459.64,1884.08,19460.93,65015.18,,84476.11,2012,,Alameda,""
KERRY ANN PARKER,PRGM SPLST I,63911.65,782.00,0.00,19507.88,64693.65,,84201.53,2012,,Alameda,""
JUDY P YEUNG,UTILITY IS BILLING TECH,57599.72,0.00,504.00,25988.30,58103.72,,84092.02,2012,,Alameda,""
RUBILYN P. RUBIO,ADMIN TECH I,53744.70,0.00,0.00,30128.06,53744.70,,83872.76,2012,,Alameda,""
SHILPA SANDIP PATEL,ASST ENGR,68077.24,0.00,2760.00,12878.41,70837.24,,83715.65,2012,,Alameda,""
CHRISTINA M. BAILEY,RECREATION SVCS SPLS,53945.27,0.00,11742.69,17981.05,65687.96,,83669.01,2012,,Alameda,""
JACKIE J. TOMPKINS,INT CLERK,51908.82,0.00,0.00,31721.02,51908.82,,83629.84,2012,,Alameda,""
PAMELA M. CONWAY,UTILITY IS BILLING TECH,59267.20,0.00,6368.88,17989.56,65636.08,,83625.64,2012,,Alameda,""
EMILY MARIE SCHOBER,ADMIN TECH I,53745.57,0.00,0.00,29685.64,53745.57,,83431.21,2012,,Alameda,""
CAROLYN LYNETTE FULLARD,PERMIT TECH I,50955.58,0.00,0.00,32421.50,50955.58,,83377.08,2012,,Alameda,""
DEBORAH ANN WHITEMAN,ENERGY RSRCS ANALYST,58031.99,0.00,0.00,24965.26,58031.99,,82997.25,2012,,Alameda,""
CHRISTINA EILEEN RATCLIFFE,PLANNER I,49816.87,0.00,0.00,32814.59,49816.87,,82631.46,2012,,Alameda,""
DENNIS MCDANIELS,RECREATION SVCS SPLS,56866.77,0.00,0.00,25694.00,56866.77,,82560.77,2012,,Alameda,""
JEANETTE BEATRICE NAVARRO,INT CLERK,50054.10,0.00,0.00,32277.21,50054.10,,82331.31,2012,,Alameda,""
JON C. BRANDENBURG,PARK MTCE WKR,53826.24,82.00,367.00,27930.40,54275.24,,82205.64,2012,,Alameda,""
MICHAEL EN RU,STOCK CLERK,52631.55,1053.00,0.00,28476.68,53684.55,,82161.23,2012,,Alameda,""
CHIARA K HANNA,OFFICE ASST,53465.12,0.00,10032.49,18600.16,63497.61,,82097.77,2012,,Alameda,""
LAURA W. GWYNNE,ADMIN SPLST II,61660.49,0.00,6526.90,13731.75,68187.39,,81919.14,2012,,Alameda,""
ARJUN M GALENA,MTCE WKR I,53144.74,317.00,2695.86,25533.55,56157.60,,81691.15,2012,,Alameda,""
NERISSA F. PON,ACCOUNTING TECH,60802.76,0.00,531.00,20344.66,61333.76,,81678.42,2012,,Alameda,""
HERMAN B FARMER,ACCOUNTING SUPV,59043.22,0.00,0.00,22611.80,59043.22,,81655.02,2012,,Alameda,""
LINDA R. LOUIE,SR ACCOUNT CLERK,57427.42,0.00,0.00,24079.94,57427.42,,81507.36,2012,,Alameda,""
CYNTHIA M. KERN,CUSTOMER SVC REP,51437.27,0.00,0.00,29219.29,51437.27,,80656.56,2012,,Alameda,""
CLAIRE R. COUSTIER,LIBRARY TECH,49829.86,0.00,13818.62,16518.89,63648.48,,80167.37,2012,,Alameda,""
LAURA MIKI AJELLO,PLANNER I,62302.86,128.00,920.00,16812.98,63350.86,,80163.84,2012,,Alameda,""
