Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kevel Johnson,SOCIAL WORKER SUPERVISOR II,84705.41,0.00,0.00,21053.04,84705.41,,105758.45,2018,,Madera County,""
Sandra L Gravano,DEPUTY DISTRICT ATTORNEY III,78848.65,0.00,0.00,26841.57,78848.65,,105690.22,2018,,Madera County,""
Chad Brown,SPEC DIST UTILITY MANAGER,84288.12,0.00,0.00,21298.26,84288.12,,105586.38,2018,,Madera County,""
Homar R Puga,DEPUTY SHERIFF INTERMEDIATE PT,79712.04,0.00,0.00,25776.25,79712.04,,105488.29,2018,,Madera County,""
Trang Bien Cooper,SUPV AUDITOR-APPRAISER,83500.92,0.00,0.00,21955.86,83500.92,,105456.78,2018,,Madera County,""
Page Berquist,SUPERVISING AG INSPECTOR,78415.84,0.00,0.00,26717.71,78415.84,,105133.55,2018,,Madera County,""
Valev Ann Vinton,CORRECTIONAL SERGEANT,72706.91,8735.63,0.00,23394.69,81442.54,,104837.23,2018,,Madera County,""
Rosa Mendoza,SENIOR INFO TECH SYSTEMS ANALY,82298.48,482.80,0.00,22001.04,82781.28,,104782.32,2018,,Madera County,""
Christina Chaparro,SOCIAL WORKER III,55993.32,25860.13,0.00,22826.78,81853.45,,104680.23,2018,,Madera County,""
Fred Maciel,CORRECTIONAL SERGEANT,73391.36,7422.88,0.00,23826.76,80814.24,,104641.00,2018,,Madera County,""
Miguel J Soto,DEPUTY SHERIFF INTERMEDIATE PT,75901.96,3476.53,0.00,24627.24,79378.49,,104005.73,2018,,Madera County,""
William Ralph Spears,SPRV DA CRIMINAL INVEST,68650.21,3369.09,0.00,31929.62,72019.30,,103948.92,2018,,Madera County,""
Judith A Riley,LICENSED MEN HLTH CLINICIAN,82782.18,0.00,0.00,20923.91,82782.18,,103706.09,2018,,Madera County,""
Vincent Michael Patlan,DA CRIMINAL INVESTIGATOR,74659.16,3838.87,0.00,25067.43,78498.03,,103565.46,2018,,Madera County,""
Julio C Diaz,LICENSED MEN HLTH CLINICIAN,82782.18,0.00,0.00,20521.12,82782.18,,103303.30,2018,,Madera County,""
Alberto Palma,DEPUTY CHIEF PROBATION OFFICER,77322.80,0.00,0.00,25826.45,77322.80,,103149.25,2018,,Madera County,""
Genever Thomas,SOCIAL WORKER SUPERVISOR II,82309.69,0.00,0.00,20735.08,82309.69,,103044.77,2018,,Madera County,""
Flora Munoz,DEPUTY PROBATION OFFICER III,74938.80,4833.63,0.00,23243.98,79772.43,,103016.41,2018,,Madera County,""
Bonnie Lynn Hendrickson,CHIEF OF ASSESSMENT SERVICES,76574.48,0.00,0.00,26415.36,76574.48,,102989.84,2018,,Madera County,""
Abinadi N Cortes,SENIOR DEPUTY PROBATION OFFCR,72974.60,6543.62,0.00,23427.23,79518.22,,102945.45,2018,,Madera County,""
Manuel L Chavez,DEPUTY SHERIFF INTERMEDIATE PT,73781.13,4407.75,0.00,24316.03,78188.88,,102504.91,2018,,Madera County,""
Vilma Dunn,SOCIAL WORKER SUPERVISOR II,82118.52,0.00,0.00,20252.24,82118.52,,102370.76,2018,,Madera County,""
Kirsten Gross,ANIMAL SERVICES DIRECTOR,76333.08,0.00,0.00,25731.10,76333.08,,102064.18,2018,,Madera County,""
Irene Blanco,SUPV MEN HLTH CLINICIAN,81215.81,0.00,0.00,20553.67,81215.81,,101769.48,2018,,Madera County,""
Justin Day,SOCIAL WORKER SUPERVISOR II,81210.71,0.00,0.00,20252.23,81210.71,,101462.94,2018,,Madera County,""
Lism M Morales,CORRECTIONAL SERGEANT,76741.08,0.00,0.00,24629.32,76741.08,,101370.40,2018,,Madera County,""
o W Iii O,SHERIFF'S CORPORAL,72058.77,6077.69,0.00,23125.50,78136.46,,101261.96,2018,,Madera County,""
Glenna Faith Jarvis,DISTRICT CHIEF OF STAFF,74708.16,0.00,0.00,26509.03,74708.16,,101217.19,2018,,Madera County,""
Leticia Gonzalez,DISTRICT CHIEF OF STAFF,74708.16,0.00,0.00,26509.03,74708.16,,101217.19,2018,,Madera County,""
John L Ramsey,SUPERVISING PLAN CHECKER,79623.31,0.00,0.00,21541.72,79623.31,,101165.03,2018,,Madera County,""
Spenser J Wagner,DEPUTY DISTRICT ATTORNEY III,100434.04,0.00,0.00,535.68,100434.04,,100969.72,2018,,Madera County,""
Veronica Fuentes,JDO SUPERVISOR,71103.60,0.00,0.00,29404.52,71103.60,,100508.12,2018,,Madera County,""
Aaron Lawrence,CORRECTIONAL SERGEANT,73468.41,3571.68,0.00,23260.47,77040.09,,100300.56,2018,,Madera County,""
Nancy Fitzgerald,LICENSED MEN HLTH CLINICIAN,79651.36,0.00,0.00,20596.43,79651.36,,100247.79,2018,,Madera County,""
Alejandro Rodriguez,DEP PROB OFFICER SUPERVISOR,75177.57,725.03,0.00,24262.75,75902.60,,100165.35,2018,,Madera County,""
Jf D Followill,CORRECTIONAL SERGEANT,74851.08,0.00,0.00,25282.49,74851.08,,100133.57,2018,,Madera County,""
Joshua D Cushing,DEPUTY SHERIFF INTERMEDIATE PT,71660.07,5021.21,0.00,23347.95,76681.28,,100029.23,2018,,Madera County,""
Mai Vang,CHIEF ACCOUNTANT-AUDITOR,79257.90,0.00,0.00,20725.05,79257.90,,99982.95,2018,,Madera County,""
Jason Mitchell,SUPV LIC UTILITY WORKER,70832.32,10303.35,0.00,18832.12,81135.67,,99967.79,2018,,Madera County,""
Deborah L Anglin,DEPUTY PROBATION OFFICER III,75963.59,0.00,0.00,23887.24,75963.59,,99850.83,2018,,Madera County,""
Maria Rodriguez,ELIGIBILITY SUPERVISOR,63468.48,0.00,0.00,36354.78,63468.48,,99823.26,2018,,Madera County,""
Lloyd L Green,SUPV LIC UTILITY WORKER,79438.44,0.00,0.00,20090.05,79438.44,,99528.49,2018,,Madera County,""
Angela R Rivera,CORRECTIONAL OFFICER II,58330.32,8931.82,0.00,32023.86,67262.14,,99286.00,2018,,Madera County,""
Gary d K Davie,JDO SUPERVISOR,69352.32,7203.26,0.00,22630.78,76555.58,,99186.36,2018,,Madera County,""
Edna Rivera,DEPUTY PROBATION OFFICER III,75403.08,0.00,0.00,23362.04,75403.08,,98765.12,2018,,Madera County,""
Sylvia Garcia,DEPUTY PROBATION OFFICER III,72338.36,1759.09,0.00,24427.09,74097.45,,98524.54,2018,,Madera County,""
Darlynn Qualls,SOCIAL WORKER IV,62466.63,7650.73,0.00,28354.46,70117.36,,98471.82,2018,,Madera County,""
Gwendee Charles,IT SYSTEMS ANALYST II,77975.67,0.00,0.00,20163.54,77975.67,,98139.21,2018,,Madera County,""
Christopher R Hunt,ROAD CONST & MTCE SUPERVISOR,78258.60,0.00,0.00,19799.61,78258.60,,98058.21,2018,,Madera County,""
Maria Garcia,SOCIAL WORKER III,68134.08,6257.90,0.00,23506.65,74391.98,,97898.63,2018,,Madera County,""
John Bell,SR ADMINISTRATIVE ANALYST,77096.28,0.00,0.00,20379.32,77096.28,,97475.60,2018,,Madera County,""
Armas Elliott Gomes,DEPUTY PROBATION OFFICER II,73545.96,441.98,0.00,23382.78,73987.94,,97370.72,2018,,Madera County,""
Mary J George-Solorio,PUBLIC HEALTH PROGRAM MANAGER,79133.40,0.00,0.00,18177.27,79133.40,,97310.67,2018,,Madera County,""
Melissa D Perez,DEPUTY PROBATION OFFICER III,73545.96,0.00,0.00,23757.96,73545.96,,97303.92,2018,,Madera County,""
Gloria Garcia,DEP PROB OFFICER SUPERVISOR,58299.40,0.00,0.00,38698.20,58299.40,,96997.60,2018,,Madera County,""
Les George Oja,BUILDING INSPECTOR II,68400.48,0.00,0.00,28532.18,68400.48,,96932.66,2018,,Madera County,""
Derek Walzberg,DEPUTY COUNTY COUNSEL III,96277.38,0.00,0.00,614.32,96277.38,,96891.70,2018,,Madera County,""
Richard Caldie,DEPUTY PROBATION OFFICER III,73545.96,0.00,0.00,23338.18,73545.96,,96884.14,2018,,Madera County,""
Stephanie Ross,SENIOR DEPUTY PROBATION OFFCR,72359.64,0.00,0.00,24361.59,72359.64,,96721.23,2018,,Madera County,""
Dana Elliott,DEPUTY PROBATION OFFICER III,73545.96,0.00,0.00,23156.06,73545.96,,96702.02,2018,,Madera County,""
Terri A Becker-Denney,LICENSED MEN HLTH CLINICIAN,77230.21,0.00,0.00,19463.63,77230.21,,96693.84,2018,,Madera County,""
Michael S Gordon,DEPUTY SHERIFF BASIC POST,71534.76,2338.66,0.00,22484.44,73873.42,,96357.86,2018,,Madera County,""
Benjamin Mendoza,CORRECTIONAL SERGEANT,66148.08,8250.90,0.00,21936.89,74398.98,,96335.87,2018,,Madera County,""
Hector Amezola,JUVENILE DETENTION OFFICER II,53983.80,4836.23,0.00,37442.23,58820.03,,96262.26,2018,,Madera County,""
Jose Manuel Macias,JUVENILE DETENTION OFFICER III,58177.32,5985.55,0.00,31916.51,64162.87,,96079.38,2018,,Madera County,""
David Erickson,APPRAISER III,71016.60,0.00,0.00,25045.18,71016.60,,96061.78,2018,,Madera County,""
Abel Perez,DEPUTY PROBATION OFFICER III,68719.46,5134.66,0.00,22121.51,73854.12,,95975.63,2018,,Madera County,""
Valerie Rutherford,SOCIAL WORKER III,76681.74,695.96,0.00,18499.67,77377.70,,95877.37,2018,,Madera County,""
Harmak Singh Khela,CORRECTIONAL SERGEANT,73007.52,0.00,0.00,22838.37,73007.52,,95845.89,2018,,Madera County,""
Teresa Ann Anzaldua,DEPUTY PROBATION OFFICER III,71734.56,827.71,0.00,23048.39,72562.27,,95610.66,2018,,Madera County,""
Judy Cumming,SR AGRI AND STANDARDS INSPECT,76039.49,0.00,0.00,19247.26,76039.49,,95286.75,2018,,Madera County,""
Bryan D Schmall,CORRECTIONAL OFFICER II,58330.32,4935.64,0.00,32017.01,63265.96,,95282.97,2018,,Madera County,""
Lucia Aleman,SOCIAL WORKER IV,59176.54,1306.01,0.00,34790.48,60482.55,,95273.03,2018,,Madera County,""
Yolanda Travis,SOCIAL WORKER IV,61554.40,26134.62,0.00,7567.37,87689.02,,95256.39,2018,,Madera County,""
Brett F Frazier,DIST 1 SUPERVISOR BD OF SUPV,81087.06,0.00,0.00,14143.39,81087.06,,95230.45,2018,,Madera County,""
Jessica J Martinez,DEPUTY SHERIFF INTERMEDIATE PT,70507.18,1393.45,0.00,23198.00,71900.63,,95098.63,2018,,Madera County,""
Margaret E Graham,ADMINISTRATIVE ANALYST II,70217.61,0.00,0.00,24861.14,70217.61,,95078.75,2018,,Madera County,""
Annette Lee,SOCIAL WORKER IV,75199.44,753.00,0.00,19011.84,75952.44,,94964.28,2018,,Madera County,""
Jerri Becker,SR REG ENV HLTH SPECIALIST,75575.40,54.50,0.00,19187.90,75629.90,,94817.80,2018,,Madera County,""
Sophia Abarca,DEPUTY PROBATION OFFICER III,71734.56,120.71,0.00,22919.31,71855.27,,94774.58,2018,,Madera County,""
David Kleist,LIC UTILITY WORKER II,62650.93,2080.10,0.00,30002.55,64731.03,,94733.58,2018,,Madera County,""
Richard John Telford,SENIOR INFO TECH SYSTEMS ANALY,75243.03,0.00,0.00,19483.10,75243.03,,94726.13,2018,,Madera County,""
Alan Gilmore,PUBLIC HEALTH PROGRAM MANAGER,94118.88,0.00,0.00,535.68,94118.88,,94654.56,2018,,Madera County,""
William Griffin,SUPERVISING AG INSPECTOR,74980.51,0.00,0.00,19655.64,74980.51,,94636.15,2018,,Madera County,""
Beverly J Norman,INPATIENT NURSE LIAISON,69577.74,0.00,0.00,24697.49,69577.74,,94275.23,2018,,Madera County,""
Phengphanh Phondeth,SR REG ENV HLTH SPECIALIST,74962.58,0.00,0.00,19034.22,74962.58,,93996.80,2018,,Madera County,""
Gary Hansen,ROAD CONST & MTCE SUPERVISOR,74451.12,0.00,0.00,19526.68,74451.12,,93977.80,2018,,Madera County,""
Navdeep Singh,SR ADMINISTRATIVE ANALYST,72982.38,0.00,0.00,20484.80,72982.38,,93467.18,2018,,Madera County,""
Cristien Aganza,DEPUTY PROBATION OFFICER III,68006.57,3361.07,0.00,21933.96,71367.64,,93301.60,2018,,Madera County,""
Steven D Vonflue,AUTOMOTIVE SHOP SUPERVISOR,74080.80,0.00,0.00,19198.02,74080.80,,93278.82,2018,,Madera County,""
Veronica Ruiz,DEPUTY PROBATION OFFICER III,64791.96,1293.06,0.00,27121.81,66085.02,,93206.83,2018,,Madera County,""
Brandon Morris,JUVENILE DETENTION OFFICER III,53571.80,8224.40,0.00,31291.37,61796.20,,93087.57,2018,,Madera County,""
Cesar Mejia,EMP & TRAINING WORKER III,60939.38,0.00,0.00,31986.84,60939.38,,92926.22,2018,,Madera County,""
Patricia Garcia-Montiel,ELIGIBILITY SUPERVISOR,65071.08,0.00,0.00,27771.75,65071.08,,92842.83,2018,,Madera County,""
Larisa Walk,REGISTERED DIETICIAN,69431.64,0.00,0.00,22822.69,69431.64,,92254.33,2018,,Madera County,""
Cherise L Mcalister,CORRECTIONAL OFFICER II,58330.32,8448.09,0.00,25440.99,66778.41,,92219.40,2018,,Madera County,""
Ruben Garza,ELIGIBILITY SUPERVISOR,62461.04,0.00,0.00,29573.09,62461.04,,92034.13,2018,,Madera County,""
Amy Toler,ROAD INVESTIGATOR,73547.46,0.00,0.00,18100.04,73547.46,,91647.50,2018,,Madera County,""
Stephanie Clark,SENIOR DEPUTY CORONER,69778.80,3227.48,0.00,18622.30,73006.28,,91628.58,2018,,Madera County,""
Tristan Shamp,GRANT SERVICES MANAGER,84012.60,0.00,0.00,7417.99,84012.60,,91430.59,2018,,Madera County,""
Monica Maxwell,STAFF SERVICES MANAGER I,71948.89,0.00,0.00,19102.38,71948.89,,91051.27,2018,,Madera County,""
Julian Badillo,DEPUTY PROBATION OFFICER III,69181.20,404.10,0.00,21431.39,69585.30,,91016.69,2018,,Madera County,""
Danielle J Mccaughern,CORRECTIONAL OFFICER II,55492.44,4000.08,0.00,31436.31,59492.52,,90928.83,2018,,Madera County,""
Donald G Babineaux,DEPUTY SHERIFF INTERMEDIATE PT,67982.12,1276.78,0.00,21569.72,69258.90,,90828.62,2018,,Madera County,""
Phu Q Duong,DEVELOPMENT SERVICES ENGINR,89905.11,0.00,0.00,535.68,89905.11,,90440.79,2018,,Madera County,""
Steven Monk,ADMINISTRATIVE ANALYST II,66382.32,0.00,0.00,23758.45,66382.32,,90140.77,2018,,Madera County,""
Alma Rutherford,ADMINISTRATIVE ANALYST II,71539.08,0.00,0.00,18572.43,71539.08,,90111.51,2018,,Madera County,""
Michael Mcdonald,LICENSED MEN HLTH CLINICIAN,78260.52,0.00,0.00,11694.91,78260.52,,89955.43,2018,,Madera County,""
Carole Elaine Kelton,SR ADMINISTRATIVE ANALYST,71385.53,0.00,0.00,18529.26,71385.53,,89914.79,2018,,Madera County,""
Kevin Gilpatrick,EQUIPMENT SHOP SUPERVISOR,70100.04,0.00,0.00,19785.73,70100.04,,89885.77,2018,,Madera County,""
Alma Garcia,DEPUTY PROBATION OFFICER III,67973.79,787.44,0.00,21119.40,68761.23,,89880.63,2018,,Madera County,""
Marizela Terkildsen,HEALTH EDUCATION COORDINATOR,70828.92,0.00,0.00,18836.56,70828.92,,89665.48,2018,,Madera County,""
John Gomes,SOCIAL WORKER III,69778.80,0.00,0.00,19860.29,69778.80,,89639.09,2018,,Madera County,""
Raymond Huerta,BLDG/CRAFTS & MAINT SUPERV,69777.12,2107.60,0.00,17711.88,71884.72,,89596.60,2018,,Madera County,""
Sylvia Romero,HEALTH EDUCATION COORDINATOR,70828.92,0.00,0.00,18582.85,70828.92,,89411.77,2018,,Madera County,""
Si Noon Hong,PUBLIC HEALTH MICROBIOLOGIST,71381.96,0.00,0.00,17972.15,71381.96,,89354.11,2018,,Madera County,""
Deborah Cortez,EMP & TRNG WORKER SUPERVISOR,71183.16,0.00,0.00,18057.94,71183.16,,89241.10,2018,,Madera County,""
David T White,LEGAL ASSISTANT III,71073.36,0.00,0.00,18030.95,71073.36,,89104.31,2018,,Madera County,""
Chidumam Ike-Chinaka,SOCIAL WORKER IV,68985.75,11994.85,0.00,7925.76,80980.60,,88906.36,2018,,Madera County,""
Simone Walton,SOCIAL WORKER SUPERVISOR I,70150.71,0.00,0.00,18521.01,70150.71,,88671.72,2018,,Madera County,""
Gabriel Navia,LIC UTILITY WORKER II,60165.85,11177.48,0.00,17323.54,71343.33,,88666.87,2018,,Madera County,""
Robert L. Poythress,DIST 3 SUPERVISOR BD OF SUPV,81087.06,0.00,0.00,7538.88,81087.06,,88625.94,2018,,Madera County,""
Kathleen M Casillas,PRE-LIC MEN HLTH CLINICIAN,69987.51,0.00,0.00,18625.52,69987.51,,88613.03,2018,,Madera County,""
Sergio Vasquez,CORRECTIONAL OFFICER II,59803.32,8970.52,0.00,19646.46,68773.84,,88420.30,2018,,Madera County,""
Ilse B Arrambide,PUBLIC HEALTH PROGRAM MANAGER,87502.80,0.00,0.00,900.00,87502.80,,88402.80,2018,,Madera County,""
Ryan L Noel,FIRE EQUIPMENT MANAGER,56725.27,10122.12,0.00,21523.90,66847.39,,88371.29,2018,,Madera County,""
Melissa Garcia,SOCIAL WORKER III,69778.80,0.00,0.00,18578.02,69778.80,,88356.82,2018,,Madera County,""
Not Provided,REGISTERED NURSE II,74138.82,0.00,0.00,14143.39,74138.82,,88282.21,2018,,Madera County,""
Cle Canizalez,SOCIAL WORKER SUPERVISOR II,87159.84,0.00,0.00,962.52,87159.84,,88122.36,2018,,Madera County,""
Katherine Rodriguez,JUVENILE DETENTION OFFICER II,52654.20,4693.83,0.00,30466.73,57348.03,,87814.76,2018,,Madera County,""
Michael L Duarte,CORRECTIONAL OFFICER II,58330.32,11000.02,0.00,18409.30,69330.34,,87739.64,2018,,Madera County,""
Kelly Avila,EMP & TRNG WORKER SUPERVISOR,69429.96,0.00,0.00,18238.44,69429.96,,87668.40,2018,,Madera County,""
Armando C Jaramillo,CORRECTIONAL OFFICER II,58330.32,9160.83,0.00,20037.90,67491.15,,87529.05,2018,,Madera County,""
Michael Paul Andrade,NETWORK ENGINEER II,72838.26,102.49,0.00,14143.39,72940.75,,87084.14,2018,,Madera County,""
Mardelle Temby-Chinn,CHEIF DEP PUB GD/CON/PUB ADMIN,69084.48,0.00,0.00,17968.17,69084.48,,87052.65,2018,,Madera County,""
Melissa Daniels,SOCIAL WORKER IV,66233.59,13248.52,0.00,7567.37,79482.11,,87049.48,2018,,Madera County,""
Eb J Belmontes,ELIGIBILITY SUPERVISOR,60380.52,0.00,0.00,26617.10,60380.52,,86997.62,2018,,Madera County,""
Joe Sanchez,JUVENILE DETENTION OFFICER III,59646.48,8359.11,0.00,18824.57,68005.59,,86830.16,2018,,Madera County,""
Joey Nunes,SOCIAL WORKER IV,64117.05,0.00,0.00,22579.04,64117.05,,86696.09,2018,,Madera County,""
Randy Rosenfeld,EQUIPMENT OPERATOR,55197.36,3761.64,0.00,27730.63,58959.00,,86689.63,2018,,Madera County,""
Matthew Gallardo,JUVENILE DETENTION OFFICER II,50092.44,6770.72,0.00,29701.46,56863.16,,86564.62,2018,,Madera County,""
Jayson Quick,CORRECTIONAL CORPORAL,62861.64,2304.42,0.00,20642.54,65166.06,,85808.60,2018,,Madera County,""
Ken Vang,REGISTERED ENV HLTH SPEC II,68123.16,332.35,0.00,17352.16,68455.51,,85807.67,2018,,Madera County,""
Will Townsend,CORRECTIONAL CORPORAL,59803.32,6821.89,0.00,19150.64,66625.21,,85775.85,2018,,Madera County,""
Lester Esparza,CODE ENFORCEMENT OFFICER III,67851.98,0.00,0.00,17900.97,67851.98,,85752.95,2018,,Madera County,""
Patrick F Watson,SR ROAD CONST/MAINT WORKER,58954.45,0.00,0.00,26707.38,58954.45,,85661.83,2018,,Madera County,""
Albert Sanchez,JUVENILE DETENTION OFFICER III,59633.55,4940.88,0.00,21030.21,64574.43,,85604.64,2018,,Madera County,""
Alvaro Rossette,CORRECTIONAL CORPORAL,65127.10,0.00,0.00,20475.46,65127.10,,85602.56,2018,,Madera County,""
Jacquelyn Luna,CLERK/RECORDER DIVISION MNGR,68143.95,0.00,0.00,17306.05,68143.95,,85450.00,2018,,Madera County,""
Stefan Ruiz,CORRECTIONAL OFFICER II,54171.24,2927.07,0.00,28342.94,57098.31,,85441.25,2018,,Madera County,""
Mark Duarte,LICENSED MEN HLTH CLINICIAN,77733.77,0.00,0.00,7567.37,77733.77,,85301.14,2018,,Madera County,""
Ryan Earley,LIC UTILITY WORKER II,64426.80,4361.46,0.00,16394.84,68788.26,,85183.10,2018,,Madera County,""
Rodney Mendoza,CORRECTIONAL CORPORAL,64449.00,867.58,0.00,19720.03,65316.58,,85036.61,2018,,Madera County,""
Nora L Valdez,AUDITOR-APPRAISER III,67721.64,0.00,0.00,17205.88,67721.64,,84927.52,2018,,Madera County,""
Paul Yankey,ADMINISTRATIVE ANALYST II,66987.03,0.00,0.00,17893.60,66987.03,,84880.63,2018,,Madera County,""
Richard L Delgado,CORRECTIONAL OFFICER II,58330.32,6709.39,0.00,19771.05,65039.71,,84810.76,2018,,Madera County,""
Maria Delrosario Chapa,EMP & TRNG WORKER SUPERVISOR,67298.76,0.00,0.00,17468.35,67298.76,,84767.11,2018,,Madera County,""
Erica C Dawson,SUPV COMMUNICATIONS DISPATCHER,62400.84,5434.77,0.00,16891.41,67835.61,,84727.02,2018,,Madera County,""
Barbac L Cantu,ELIGIBILITY SUPERVISOR,61945.88,0.00,0.00,22716.81,61945.88,,84662.69,2018,,Madera County,""
Melissa Noblett,ADMINISTRATIVE ANALYST II,67080.94,0.00,0.00,17486.50,67080.94,,84567.44,2018,,Madera County,""
Jose Arrezola,HEALTH EDUCATION COORDINATOR,67383.00,0.00,0.00,17122.51,67383.00,,84505.51,2018,,Madera County,""
Michelle Bennett,EMP & TRANING WORKER II,56309.64,0.00,0.00,28004.40,56309.64,,84314.04,2018,,Madera County,""
Stephen Alva,CORRECTIONAL OFFICER II,59803.32,5592.20,0.00,18853.82,65395.52,,84249.34,2018,,Madera County,""
Lorenz0 Nadora,ENGINEER III,67704.83,0.00,0.00,16479.97,67704.83,,84184.80,2018,,Madera County,""
Todd Humbert,CORRECTIONAL CORPORAL,62861.64,1511.09,0.00,19776.74,64372.73,,84149.47,2018,,Madera County,""
Bryan Youders,SR ROAD CONST/MAINT WORKER,58020.24,111.57,0.00,25967.53,58131.81,,84099.34,2018,,Madera County,""
Mike Lee Hensel,CORRECTIONAL OFFICER II,59803.32,4744.02,0.00,19518.14,64547.34,,84065.48,2018,,Madera County,""
Lisa Childers,ADMINISTRATIVE ANALYST II,67358.13,0.00,0.00,16597.97,67358.13,,83956.10,2018,,Madera County,""
Yvette Marie Paul,DA CRIMINAL INVESTIGATOR,74637.08,1669.98,0.00,7567.37,76307.06,,83874.43,2018,,Madera County,""
Lupe Villanueva,ELIGIBILITY SUPERVISOR,66714.24,0.00,0.00,17017.01,66714.24,,83731.25,2018,,Madera County,""
David Naranjo,CORRECTIONAL OFFICER II,61313.40,1888.24,0.00,20449.84,63201.64,,83651.48,2018,,Madera County,""
Denice E Mosier,ACCOUNTANT-AUDITOR II,65815.35,0.00,0.00,17602.83,65815.35,,83418.18,2018,,Madera County,""
Glen Sutch,SUPV MEN HLTH CLINICIAN,82185.51,0.00,0.00,1200.00,82185.51,,83385.51,2018,,Madera County,""
Rhoma Porras,PUBLIC HEALTH NURSE II,65829.96,0.00,0.00,17167.06,65829.96,,82997.02,2018,,Madera County,""
Tonip M Propes,ELIGIBILITY SUPERVISOR,60446.16,0.00,0.00,22446.60,60446.16,,82892.76,2018,,Madera County,""
Marisol M Torres,HEALTH EDUCATION SPECIALIST,60382.08,0.00,0.00,22430.86,60382.08,,82812.94,2018,,Madera County,""
Beronica R Garza,COMMUNICATIONS DISPATCHER III,60987.36,5220.13,0.00,16603.20,66207.49,,82810.69,2018,,Madera County,""
Sean Kirkpatrick,SR ADMINISTRATIVE ANALYST,65119.25,0.00,0.00,17627.26,65119.25,,82746.51,2018,,Madera County,""
Beverly Borjas,PUBLIC HEALTH ED ASSISTANT,56400.16,0.00,0.00,26097.87,56400.16,,82498.03,2018,,Madera County,""
Jason Chandler,ENGINEERING TECHNICIAN,65072.64,0.00,0.00,17419.61,65072.64,,82492.25,2018,,Madera County,""
Not Provided,CHILD SUPPORT SUPERVISOR,65723.40,0.00,0.00,16713.98,65723.40,,82437.38,2018,,Madera County,""
Diana Renae Absher,SENIOR BUYER,65723.40,0.00,0.00,16713.98,65723.40,,82437.38,2018,,Madera County,""
Rosario Tobar Ramos Trujillo,PRE-LIC MEN HLTH CLINICIAN,59627.10,0.00,0.00,22761.74,59627.10,,82388.84,2018,,Madera County,""
Eliza Perez,JUVENILE DETENTION OFFICER II,53983.80,0.00,0.00,28274.99,53983.80,,82258.79,2018,,Madera County,""
Letitia Humbert,ACCOUNT CLERK SUPERVISOR,56584.63,0.00,0.00,25618.38,56584.63,,82203.01,2018,,Madera County,""
Juana Soto-Sosa,PUBLIC HEALTH ED ASSISTANT,56183.16,0.00,0.00,25968.12,56183.16,,82151.28,2018,,Madera County,""
Dawnt Louise Turner,ELIGIBILITY SUPERVISOR,59761.23,0.00,0.00,22265.15,59761.23,,82026.38,2018,,Madera County,""
Dennis Anger,SOCIAL WORKER III,64819.20,0.00,0.00,17155.77,64819.20,,81974.97,2018,,Madera County,""
Dillon Mckay,CORRECTIONAL CORPORAL,60058.18,2264.67,0.00,19648.25,62322.85,,81971.10,2018,,Madera County,""
Ofelia Maciel,CHILD SUPPORT PROGRAM MANAGER,64940.97,0.00,0.00,17003.73,64940.97,,81944.70,2018,,Madera County,""
Jeffrey Wafer,CORRECTIONAL OFFICER II,56674.89,5173.37,0.00,19912.58,61848.26,,81760.84,2018,,Madera County,""
Elisa V Rincon,SOCIAL WORKER II,58232.78,8450.93,0.00,15036.35,66683.71,,81720.06,2018,,Madera County,""
Curtis Leroy Randles,SR CADASTRAL DRAFTING TECH,65138.56,0.00,0.00,16568.84,65138.56,,81707.40,2018,,Madera County,""
Christopher Aguirre,ELIGIBILITY SUPERVISOR,65071.08,0.00,0.00,16553.41,65071.08,,81624.49,2018,,Madera County,""
Paul Whaite,ELIGIBILITY SUPERVISOR,63468.48,0.00,0.00,18135.33,63468.48,,81603.81,2018,,Madera County,""
William Forige,SOCIAL WORKER IV,59837.72,14086.84,0.00,7567.37,73924.56,,81491.93,2018,,Madera County,""
David P Eller,TRAFFIC SIGN SUPERVISOR,64366.26,0.00,0.00,17040.67,64366.26,,81406.93,2018,,Madera County,""
Phillip H Sanchez,CORRECTIONAL OFFICER II,57956.41,5124.94,0.00,18288.12,63081.35,,81369.47,2018,,Madera County,""
Laura Laird,PRE-LIC MEN HLTH CLINICIAN,67117.28,0.00,0.00,14143.39,67117.28,,81260.67,2018,,Madera County,""
Brittney Molina,DEPUTY PROBATION OFFICER III,61654.21,0.00,0.00,19140.01,61654.21,,80794.22,2018,,Madera County,""
James Costello,DEPUTY DISTRICT ATTORNEY II,73212.94,0.00,0.00,7567.37,73212.94,,80780.31,2018,,Madera County,""
Esperanza Ramos,SOCIAL WORKER SUPERVISOR II,79374.06,0.00,0.00,1401.48,79374.06,,80775.54,2018,,Madera County,""
Bradford D Funk,DEPUTY SHERIFF INTERMEDIATE PT,60880.99,0.00,0.00,19808.97,60880.99,,80689.96,2018,,Madera County,""
Michael J Young,COMMUNICATIONS DISPATCHER III,59485.32,5605.37,0.00,15388.56,65090.69,,80479.25,2018,,Madera County,""
Laura Berra,SENIOR NUTRITION ASSISTANT,53038.32,0.00,0.00,27332.07,53038.32,,80370.39,2018,,Madera County,""
Shakoyia Antoine,SOCIAL WORKER IV,59347.24,19989.38,0.00,962.52,79336.62,,80299.14,2018,,Madera County,""
