Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Roberta Gottfried,Test Proctor,47032.00,0.00,0.00,19678.00,47032.00,,66710.00,2018,,Grossmont-Cuyamaca CCD,""
Sara Denhardt,Clerical Assistant,35940.00,0.00,0.00,30616.00,35940.00,,66556.00,2018,,Grossmont-Cuyamaca CCD,""
Alfredo Gacias,Custodian,43617.00,16.00,144.00,22608.00,43777.00,,66385.00,2018,,Grossmont-Cuyamaca CCD,""
Vanessa Porras,"Campus and Parking Services Specialist, Lead",48865.00,712.00,0.00,16788.00,49577.00,,66365.00,2018,,Grossmont-Cuyamaca CCD,""
Marie Cervantes,Student Services Specialist,41616.00,0.00,0.00,24507.00,41616.00,,66123.00,2018,,Grossmont-Cuyamaca CCD,""
Barbara Modica,Administrative Assistant I,48691.00,0.00,108.00,17232.00,48799.00,,66031.00,2018,,Grossmont-Cuyamaca CCD,""
Jamie Rodriguez,Student Services Assistant,43131.00,0.00,0.00,22584.00,43131.00,,65715.00,2018,,Grossmont-Cuyamaca CCD,""
Shardi Zaragoza,Student Success Liaison,49848.00,0.00,0.00,15772.00,49848.00,,65620.00,2018,,Grossmont-Cuyamaca CCD,""
Rex Jenner,"Athletic Field Maintenance Woker, Senior",41423.00,0.00,0.00,23988.00,41423.00,,65411.00,2018,,Grossmont-Cuyamaca CCD,""
Dennis Sigler,Business Services Specialist,41545.00,60.00,0.00,23753.00,41605.00,,65358.00,2018,,Grossmont-Cuyamaca CCD,""
Dawn Gammo,Non-Academic Hourly Substitute,38461.00,0.00,0.00,26885.00,38461.00,,65346.00,2018,,Grossmont-Cuyamaca CCD,""
Maria Wendy Fernandez Ochoa,Adjunct Instructor,54565.00,0.00,1954.00,8702.00,56519.00,,65221.00,2018,,Grossmont-Cuyamaca CCD,""
Laila Vejar,"Custodian, Senior",46163.00,2121.00,0.00,16807.00,48284.00,,65091.00,2018,,Grossmont-Cuyamaca CCD,""
Helen Potter,Faculty,53340.00,0.00,0.00,11596.00,53340.00,,64936.00,2018,,Grossmont-Cuyamaca CCD,""
Andrew Chavez,Inventory Control Technician,49272.00,0.00,0.00,15658.00,49272.00,,64930.00,2018,,Grossmont-Cuyamaca CCD,""
Edmund Osborne,"Custodian, Senior",48440.00,403.00,0.00,15996.00,48843.00,,64839.00,2018,,Grossmont-Cuyamaca CCD,""
Elizabeth Hill,Science Lab Technician II - Chemistry,41116.00,15.00,0.00,23601.00,41131.00,,64732.00,2018,,Grossmont-Cuyamaca CCD,""
Mary Eden,Counseling and Assessment Center Supervisor,37412.00,0.00,11077.00,16140.00,48489.00,,64629.00,2018,,Grossmont-Cuyamaca CCD,""
Dina Marinescu,EOPS/Care Program Specialist - Classified,46712.00,313.00,0.00,17480.00,47025.00,,64505.00,2018,,Grossmont-Cuyamaca CCD,""
Sam Rigby,Program Specialist - CAFYES,46986.00,395.00,0.00,16840.00,47381.00,,64221.00,2018,,Grossmont-Cuyamaca CCD,""
Robert Dutnall,Adjunct Instructor,52815.00,0.00,3000.00,8346.00,55815.00,,64161.00,2018,,Grossmont-Cuyamaca CCD,""
Kayla Houston,Non-Academic Hourly Substitute,40150.00,3033.00,0.00,20909.00,43183.00,,64092.00,2018,,Grossmont-Cuyamaca CCD,""
Nathan Eden,Custodian,41465.00,30.00,57.00,22505.00,41552.00,,64057.00,2018,,Grossmont-Cuyamaca CCD,""
Paula Gaither,"Child Development Center Assistant, Senior",35514.00,208.00,1423.00,26451.00,37145.00,,63596.00,2018,,Grossmont-Cuyamaca CCD,""
Zahra Naseem,"Child Development Center Assistant, Senior",34394.00,261.00,1605.00,27267.00,36260.00,,63527.00,2018,,Grossmont-Cuyamaca CCD,""
Ever Garcia,Warehouse Assistant,39096.00,232.00,0.00,24083.00,39328.00,,63411.00,2018,,Grossmont-Cuyamaca CCD,""
Robert Neely,"Custodian, Senior",28697.00,54.00,20999.00,13424.00,49750.00,,63174.00,2018,,Grossmont-Cuyamaca CCD,""
Joseph Osborne,Custodian,40936.00,74.00,0.00,22157.00,41010.00,,63167.00,2018,,Grossmont-Cuyamaca CCD,""
Layla Shaba,Specialty Lab Technician I,32850.00,0.00,0.00,30093.00,32850.00,,62943.00,2018,,Grossmont-Cuyamaca CCD,""
William Ottinger,Adjunct Instructor,51960.00,0.00,0.00,10853.00,51960.00,,62813.00,2018,,Grossmont-Cuyamaca CCD,""
Paulina Downing,Admissions & Records Specialist,47442.00,0.00,2.00,15357.00,47444.00,,62801.00,2018,,Grossmont-Cuyamaca CCD,""
Brittney Budde,Administrative Assistant II,46530.00,618.00,0.00,15587.00,47148.00,,62735.00,2018,,Grossmont-Cuyamaca CCD,""
Evan Ramos,Student Services Specialist-Assessment Center,46530.00,962.00,0.00,15214.00,47492.00,,62706.00,2018,,Grossmont-Cuyamaca CCD,""
Kim Cameron,Library Technician I,45893.00,0.00,0.00,16738.00,45893.00,,62631.00,2018,,Grossmont-Cuyamaca CCD,""
Ondrea Mesquita,Bookstore Purchasing Assistant,46904.00,0.00,0.00,15633.00,46904.00,,62537.00,2018,,Grossmont-Cuyamaca CCD,""
Michelle Campuzano,Adjunct Counselor,50754.00,0.00,0.00,11711.00,50754.00,,62465.00,2018,,Grossmont-Cuyamaca CCD,""
Lorena Carpenter,Senior Recruiter,41499.00,672.00,0.00,20232.00,42171.00,,62403.00,2018,,Grossmont-Cuyamaca CCD,""
Melanie Kosic,Special Projects Accountant,37397.00,67.00,0.00,24910.00,37464.00,,62374.00,2018,,Grossmont-Cuyamaca CCD,""
Priscilla Rogers,Faculty,51646.00,0.00,0.00,10669.00,51646.00,,62315.00,2018,,Grossmont-Cuyamaca CCD,""
Jennie Labarre,Computer Lab Technician II,38167.00,0.00,0.00,23937.00,38167.00,,62104.00,2018,,Grossmont-Cuyamaca CCD,""
Kim Widdes,"Director, Human Resources",26123.00,0.00,27425.00,8432.00,53548.00,,61980.00,2018,,Grossmont-Cuyamaca CCD,""
Sarah Aldous,Health Professions Specialist,32842.00,0.00,0.00,29129.00,32842.00,,61971.00,2018,,Grossmont-Cuyamaca CCD,""
Katherine Veizaga,Student Services Assistant,36743.00,151.00,0.00,25013.00,36894.00,,61907.00,2018,,Grossmont-Cuyamaca CCD,""
Rafael Martinez,Custodian,40342.00,0.00,0.00,21324.00,40342.00,,61666.00,2018,,Grossmont-Cuyamaca CCD,""
Denise Blaha,Adjunct Instructor,50609.00,0.00,0.00,10991.00,50609.00,,61600.00,2018,,Grossmont-Cuyamaca CCD,""
Cynthia Mendoza,Child Development Center Training Specialist,45232.00,0.00,0.00,16191.00,45232.00,,61423.00,2018,,Grossmont-Cuyamaca CCD,""
Tyler Dranguet,Admissions & Records Specialist,44286.00,528.00,0.00,16385.00,44814.00,,61199.00,2018,,Grossmont-Cuyamaca CCD,""
Cheryl Kerns,Master Class Scheduler,35010.00,0.00,1902.00,24155.00,36912.00,,61067.00,2018,,Grossmont-Cuyamaca CCD,""
Sara Allen,Student Services Specialist,45186.00,330.00,0.00,15542.00,45516.00,,61058.00,2018,,Grossmont-Cuyamaca CCD,""
Donald Crain,Computer Lab Technician III,39974.00,0.00,8556.00,12165.00,48530.00,,60695.00,2018,,Grossmont-Cuyamaca CCD,""
Dana Mints,Student Services Specialist,43875.00,326.00,0.00,16318.00,44201.00,,60519.00,2018,,Grossmont-Cuyamaca CCD,""
Stephanie Barnes,Adjunct Counselor,35233.00,0.00,0.00,24674.00,35233.00,,59907.00,2018,,Grossmont-Cuyamaca CCD,""
Richard Unis,Academic Non-classroom,31253.00,0.00,2896.00,25758.00,34149.00,,59907.00,2018,,Grossmont-Cuyamaca CCD,""
Efren Alberto Cruz,Custodian,38575.00,0.00,0.00,20941.00,38575.00,,59516.00,2018,,Grossmont-Cuyamaca CCD,""
Dalea Kanno,Administrative Assistant III,39984.00,0.00,0.00,19472.00,39984.00,,59456.00,2018,,Grossmont-Cuyamaca CCD,""
Timothy Seaman,Adjunct Instructor,37553.00,0.00,0.00,21850.00,37553.00,,59403.00,2018,,Grossmont-Cuyamaca CCD,""
Sara Willweber,Academic Non-classroom,33701.00,0.00,0.00,25584.00,33701.00,,59285.00,2018,,Grossmont-Cuyamaca CCD,""
Roberto Lemus,Academic Non-classroom,55831.00,0.00,0.00,3314.00,55831.00,,59145.00,2018,,Grossmont-Cuyamaca CCD,""
Ryan Sindewald,Science Lab Technician II - Chemistry,44286.00,0.00,0.00,14836.00,44286.00,,59122.00,2018,,Grossmont-Cuyamaca CCD,""
Kim Frost,Payroll Supervisor,23419.00,5838.00,20447.00,8992.00,49704.00,,58696.00,2018,,Grossmont-Cuyamaca CCD,""
Carolinn Torwick,Faculty Evaluations Assistant,28630.00,332.00,0.00,29477.00,28962.00,,58439.00,2018,,Grossmont-Cuyamaca CCD,""
Eleadah Vidales,Science Lab Technician II - Microbiology,40452.00,775.00,0.00,17195.00,41227.00,,58422.00,2018,,Grossmont-Cuyamaca CCD,""
Yohany Corona-Batalona,Adjunct Counselor,34125.00,0.00,0.00,24189.00,34125.00,,58314.00,2018,,Grossmont-Cuyamaca CCD,""
Marco Raya,Campus and Parking Services Specialist,35322.00,1706.00,0.00,21141.00,37028.00,,58169.00,2018,,Grossmont-Cuyamaca CCD,""
Valerie Peterson,Adjunct Counselor,39354.00,104.00,4893.00,13721.00,44351.00,,58072.00,2018,,Grossmont-Cuyamaca CCD,""
Carmina Caballes,Adjunct Instructor,37800.00,0.00,0.00,20236.00,37800.00,,58036.00,2018,,Grossmont-Cuyamaca CCD,""
Alysha Adams,Non-Academic Hourly Substitute,41534.00,0.00,0.00,16198.00,41534.00,,57732.00,2018,,Grossmont-Cuyamaca CCD,""
Sandra Kuntz,Administrative Assistant I,34255.00,0.00,0.00,23338.00,34255.00,,57593.00,2018,,Grossmont-Cuyamaca CCD,""
Josceline Torres-Felix,Scholarship Specialist,41971.00,110.00,0.00,15433.00,42081.00,,57514.00,2018,,Grossmont-Cuyamaca CCD,""
Catherine Harvey,Faculty,46201.00,0.00,1000.00,10217.00,47201.00,,57418.00,2018,,Grossmont-Cuyamaca CCD,""
Christina Burnett,Adjunct Instructor,24824.00,0.00,25584.00,6847.00,50408.00,,57255.00,2018,,Grossmont-Cuyamaca CCD,""
Rana Al Shaikh,Business Services Specialist,41134.00,89.00,0.00,15802.00,41223.00,,57025.00,2018,,Grossmont-Cuyamaca CCD,""
Jessica Lee,Financial Aid Technician,41852.00,113.00,0.00,14812.00,41965.00,,56777.00,2018,,Grossmont-Cuyamaca CCD,""
Richard Stevens,Adjunct Instructor,42258.00,0.00,440.00,13948.00,42698.00,,56646.00,2018,,Grossmont-Cuyamaca CCD,""
Kirstyn Wagner,Financial Aid Technician,41941.00,184.00,0.00,14453.00,42125.00,,56578.00,2018,,Grossmont-Cuyamaca CCD,""
Cynthia Luna,Adjunct Instructor,29545.00,0.00,1602.00,25212.00,31147.00,,56359.00,2018,,Grossmont-Cuyamaca CCD,""
Katherine Sindewald,Science Lab Technician II - Biology,42454.00,0.00,0.00,13856.00,42454.00,,56310.00,2018,,Grossmont-Cuyamaca CCD,""
Brian Hiatt-Aleu,Adjunct Instructor,31052.00,0.00,0.00,25192.00,31052.00,,56244.00,2018,,Grossmont-Cuyamaca CCD,""
Preston Hoyt,Custodian,41389.00,0.00,0.00,14803.00,41389.00,,56192.00,2018,,Grossmont-Cuyamaca CCD,""
Kenneth Coleman,Campus and Parking Services Specialist,26585.00,7800.00,7320.00,14350.00,41705.00,,56055.00,2018,,Grossmont-Cuyamaca CCD,""
Roger Mitchell,Adjunct Instructor,43176.00,0.00,0.00,12863.00,43176.00,,56039.00,2018,,Grossmont-Cuyamaca CCD,""
Yvette Macy,Clerical Assistant,41135.00,0.00,0.00,14788.00,41135.00,,55923.00,2018,,Grossmont-Cuyamaca CCD,""
Brian Jennings,Adjunct Instructor,42890.00,0.00,4091.00,8786.00,46981.00,,55767.00,2018,,Grossmont-Cuyamaca CCD,""
Kari McKinnon,"Child Development Center Assistant, Senior",29905.00,171.00,0.00,25481.00,30076.00,,55557.00,2018,,Grossmont-Cuyamaca CCD,""
David Garrett,Adjunct Instructor,26666.00,0.00,3753.00,25111.00,30419.00,,55530.00,2018,,Grossmont-Cuyamaca CCD,""
Anthony Logan,Custodian,34492.00,0.00,0.00,20992.00,34492.00,,55484.00,2018,,Grossmont-Cuyamaca CCD,""
Rabie Al Shaikh,Assistant College Cashier,39348.00,459.00,0.00,15554.00,39807.00,,55361.00,2018,,Grossmont-Cuyamaca CCD,""
Anne Nelson,Adjunct Counselor,42646.00,0.00,0.00,12433.00,42646.00,,55079.00,2018,,Grossmont-Cuyamaca CCD,""
Sosha Thomas,Academic Non-classroom,47715.00,0.00,0.00,7340.00,47715.00,,55055.00,2018,,Grossmont-Cuyamaca CCD,""
Mark Brown,Custodian,40251.00,0.00,0.00,14620.00,40251.00,,54871.00,2018,,Grossmont-Cuyamaca CCD,""
Leah Cooper,Academic Non-classroom,37615.00,0.00,1200.00,15904.00,38815.00,,54719.00,2018,,Grossmont-Cuyamaca CCD,""
Melissa Murphey,Assistant College Cashier,38864.00,1310.00,0.00,14442.00,40174.00,,54616.00,2018,,Grossmont-Cuyamaca CCD,""
Craig Leedham,"Assoc Vice Chancellor, Human Resources",40423.00,0.00,1200.00,12656.00,41623.00,,54279.00,2018,,Grossmont-Cuyamaca CCD,""
Lynn Gardner (Retired),Counselor,35591.00,0.00,0.00,18611.00,35591.00,,54202.00,2018,,Grossmont-Cuyamaca CCD,""
Rebecca Thompson,Adjunct Instructor,25133.00,0.00,4091.00,24943.00,29224.00,,54167.00,2018,,Grossmont-Cuyamaca CCD,""
Alfred Gazca,Custodian,39423.00,0.00,0.00,14374.00,39423.00,,53797.00,2018,,Grossmont-Cuyamaca CCD,""
Kevin Brown,Student Services Specialist,39293.00,452.00,0.00,13996.00,39745.00,,53741.00,2018,,Grossmont-Cuyamaca CCD,""
Steven Hanna,Student Services Specialist,39348.00,0.00,0.00,14378.00,39348.00,,53726.00,2018,,Grossmont-Cuyamaca CCD,""
Judy Zambrano,Adjunct Counselor,29420.00,0.00,0.00,24283.00,29420.00,,53703.00,2018,,Grossmont-Cuyamaca CCD,""
Karen Knox,Student Services Specialist,30695.00,0.00,0.00,22741.00,30695.00,,53436.00,2018,,Grossmont-Cuyamaca CCD,""
Fayine Morka,Child Development Center Aide,26821.00,228.00,1065.00,24982.00,28114.00,,53096.00,2018,,Grossmont-Cuyamaca CCD,""
Melissa Karolides,Adjunct Instructor,22387.00,0.00,6014.00,24625.00,28401.00,,53026.00,2018,,Grossmont-Cuyamaca CCD,""
Kristine Johanns,Facilitator II - Dance,33865.00,132.00,0.00,18975.00,33997.00,,52972.00,2018,,Grossmont-Cuyamaca CCD,""
Reine Perry,Bookstore Purchasing Assistant,38620.00,137.00,0.00,13987.00,38757.00,,52744.00,2018,,Grossmont-Cuyamaca CCD,""
Scott Walton,Adjunct Instructor,30307.00,0.00,4330.00,18093.00,34637.00,,52730.00,2018,,Grossmont-Cuyamaca CCD,""
Gini Gomez,Specialty Lab Technician II,35205.00,255.00,0.00,17237.00,35460.00,,52697.00,2018,,Grossmont-Cuyamaca CCD,""
Anmar Kakos,Clerical Assistant,37962.00,0.00,0.00,14145.00,37962.00,,52107.00,2018,,Grossmont-Cuyamaca CCD,""
Sharon Vilarino,Adjunct Instructor,38088.00,0.00,505.00,13292.00,38593.00,,51885.00,2018,,Grossmont-Cuyamaca CCD,""
Karen Marrujo,Adjunct Instructor,39911.00,0.00,2701.00,8908.00,42612.00,,51520.00,2018,,Grossmont-Cuyamaca CCD,""
Matthew Davis,Custodian,37193.00,27.00,5.00,14019.00,37225.00,,51244.00,2018,,Grossmont-Cuyamaca CCD,""
Jessica Silva,Adjunct Counselor,40572.00,0.00,0.00,10643.00,40572.00,,51215.00,2018,,Grossmont-Cuyamaca CCD,""
Michael Streeter,Custodian,36477.00,0.00,0.00,14698.00,36477.00,,51175.00,2018,,Grossmont-Cuyamaca CCD,""
Curtis Gagnon,Custodian,36457.00,0.00,0.00,14695.00,36457.00,,51152.00,2018,,Grossmont-Cuyamaca CCD,""
Martin DuBord,Custodial Supervisor,29020.00,0.00,7362.00,14742.00,36382.00,,51124.00,2018,,Grossmont-Cuyamaca CCD,""
Joe Radzikowski,Adjunct Instructor,36079.00,0.00,4009.00,10876.00,40088.00,,50964.00,2018,,Grossmont-Cuyamaca CCD,""
Sam Ballard,Research and Planning Supervisor,35440.00,0.00,0.00,15326.00,35440.00,,50766.00,2018,,Grossmont-Cuyamaca CCD,""
Theresa Apodaca,Non-Academic Hourly Substitute,35456.00,0.00,0.00,15188.00,35456.00,,50644.00,2018,,Grossmont-Cuyamaca CCD,""
Shannon Condon,Academic Non-classroom,23213.00,0.00,2943.00,24463.00,26156.00,,50619.00,2018,,Grossmont-Cuyamaca CCD,""
Amanda Robbins,Academic Non-classroom,33726.00,0.00,3518.00,13084.00,37244.00,,50328.00,2018,,Grossmont-Cuyamaca CCD,""
Rachel Farris,Adjunct Instructor,31803.00,0.00,6374.00,12118.00,38177.00,,50295.00,2018,,Grossmont-Cuyamaca CCD,""
Jim Dorris,"Manager, Technology Programs",35455.00,0.00,0.00,14266.00,35455.00,,49721.00,2018,,Grossmont-Cuyamaca CCD,""
Lisa Stefani,Adjunct Instructor,36368.00,0.00,0.00,12966.00,36368.00,,49334.00,2018,,Grossmont-Cuyamaca CCD,""
Karen Hern,Adjunct Instructor,40336.00,0.00,2309.00,6521.00,42645.00,,49166.00,2018,,Grossmont-Cuyamaca CCD,""
Julie Graboi,Adjunct Instructor,25727.00,0.00,1812.00,21475.00,27539.00,,49014.00,2018,,Grossmont-Cuyamaca CCD,""
Kathryn Kotowski,Academic Non-classroom,45213.00,0.00,1701.00,1759.00,46914.00,,48673.00,2018,,Grossmont-Cuyamaca CCD,""
Gerald Sako,Adjunct Instructor,27070.00,0.00,0.00,21457.00,27070.00,,48527.00,2018,,Grossmont-Cuyamaca CCD,""
Steven Schlichtenmyer,Adjunct Instructor,33336.00,0.00,2273.00,12624.00,35609.00,,48233.00,2018,,Grossmont-Cuyamaca CCD,""
Nicholas Gekakis,Adjunct Instructor,21406.00,0.00,2209.00,24380.00,23615.00,,47995.00,2018,,Grossmont-Cuyamaca CCD,""
Justin Pinnell,Adjunct Instructor,24105.00,0.00,0.00,23863.00,24105.00,,47968.00,2018,,Grossmont-Cuyamaca CCD,""
Zinah Hasan,Child Development Center Aide,22986.00,0.00,628.00,24285.00,23614.00,,47899.00,2018,,Grossmont-Cuyamaca CCD,""
Keith Turner,Adjunct Instructor,38675.00,0.00,0.00,9205.00,38675.00,,47880.00,2018,,Grossmont-Cuyamaca CCD,""
Hadassah Nations,Adjunct Counselor,36917.00,0.00,0.00,10916.00,36917.00,,47833.00,2018,,Grossmont-Cuyamaca CCD,""
Roula Aoneh,Adjunct Instructor,21727.00,0.00,1722.00,23906.00,23449.00,,47355.00,2018,,Grossmont-Cuyamaca CCD,""
John Czworkowski,Adjunct Instructor,28562.00,0.00,0.00,18791.00,28562.00,,47353.00,2018,,Grossmont-Cuyamaca CCD,""
Aruba Al Jabiri,Adjunct Instructor,23288.00,0.00,0.00,24014.00,23288.00,,47302.00,2018,,Grossmont-Cuyamaca CCD,""
Katherine Vilchez,Adjunct Counselor,35490.00,0.00,0.00,11645.00,35490.00,,47135.00,2018,,Grossmont-Cuyamaca CCD,""
Susan Jarboe,Adjunct Instructor,34198.00,0.00,250.00,12638.00,34448.00,,47086.00,2018,,Grossmont-Cuyamaca CCD,""
Susan Kauffman,Adjunct Instructor,21220.00,0.00,1812.00,23972.00,23032.00,,47004.00,2018,,Grossmont-Cuyamaca CCD,""
Brandon Fabio,Network Specialist II,35010.00,1242.00,0.00,10713.00,36252.00,,46965.00,2018,,Grossmont-Cuyamaca CCD,""
Megan Haber,Adjunct Instructor,39729.00,0.00,1083.00,6078.00,40812.00,,46890.00,2018,,Grossmont-Cuyamaca CCD,""
Lynn Keane,Tutor,34723.00,0.00,200.00,11953.00,34923.00,,46876.00,2018,,Grossmont-Cuyamaca CCD,""
James Gillan,Grounds Maintenance Worker,31666.00,0.00,3929.00,11063.00,35595.00,,46658.00,2018,,Grossmont-Cuyamaca CCD,""
Juan Contreras,Adjunct Counselor,35291.00,0.00,0.00,11302.00,35291.00,,46593.00,2018,,Grossmont-Cuyamaca CCD,""
Hayfa Dalali,Adjunct Instructor,22279.00,0.00,2892.00,21386.00,25171.00,,46557.00,2018,,Grossmont-Cuyamaca CCD,""
Annette Aagard,Academic Non-classroom,34425.00,0.00,0.00,11884.00,34425.00,,46309.00,2018,,Grossmont-Cuyamaca CCD,""
Steven Stull,Non-Academic Hourly Substitute,35704.00,0.00,0.00,10493.00,35704.00,,46197.00,2018,,Grossmont-Cuyamaca CCD,""
Kim Lenox,Academic Non-classroom,23805.00,0.00,4668.00,17648.00,28473.00,,46121.00,2018,,Grossmont-Cuyamaca CCD,""
Kyle Havens,Adjunct Instructor,26637.00,0.00,1340.00,18137.00,27977.00,,46114.00,2018,,Grossmont-Cuyamaca CCD,""
Andre Andersen,Adjunct Instructor,40510.00,0.00,1501.00,3950.00,42011.00,,45961.00,2018,,Grossmont-Cuyamaca CCD,""
Karen Markowitz,Adjunct Instructor,38966.00,0.00,5263.00,1659.00,44229.00,,45888.00,2018,,Grossmont-Cuyamaca CCD,""
Hieu Huynh,Adjunct Counselor,27248.00,0.00,0.00,18581.00,27248.00,,45829.00,2018,,Grossmont-Cuyamaca CCD,""
Roua Markos,Non-Academic Hourly Substitute,25855.00,252.00,0.00,18751.00,26107.00,,44858.00,2018,,Grossmont-Cuyamaca CCD,""
Jacquelyn Aristide,Adjunct Instructor,21155.00,0.00,0.00,23690.00,21155.00,,44845.00,2018,,Grossmont-Cuyamaca CCD,""
Oscar Canedo,Adjunct Instructor,38719.00,0.00,0.00,5956.00,38719.00,,44675.00,2018,,Grossmont-Cuyamaca CCD,""
Marit Evans-Layng,Adjunct Instructor,34328.00,0.00,4330.00,5940.00,38658.00,,44598.00,2018,,Grossmont-Cuyamaca CCD,""
Charmin Lindholm,Adjunct Instructor,25771.00,0.00,0.00,18389.00,25771.00,,44160.00,2018,,Grossmont-Cuyamaca CCD,""
Lucinda Hollands,Academic Non-classroom,38989.00,0.00,500.00,4651.00,39489.00,,44140.00,2018,,Grossmont-Cuyamaca CCD,""
Katherine Achacoso,Adjunct Instructor,21502.00,0.00,0.00,22446.00,21502.00,,43948.00,2018,,Grossmont-Cuyamaca CCD,""
Michael Orr,Adjunct Instructor,41067.00,0.00,1155.00,1583.00,42222.00,,43805.00,2018,,Grossmont-Cuyamaca CCD,""
Sabrina Santiago,Adjunct Instructor,38966.00,0.00,0.00,4787.00,38966.00,,43753.00,2018,,Grossmont-Cuyamaca CCD,""
Jeanne Cooper,Non-Academic Hourly Substitute,18377.00,0.00,0.00,25253.00,18377.00,,43630.00,2018,,Grossmont-Cuyamaca CCD,""
Katherine Meek,Computer Lab Technician I,29372.00,0.00,4397.00,9832.00,33769.00,,43601.00,2018,,Grossmont-Cuyamaca CCD,""
Karl Cameron,Adjunct Counselor,35623.00,0.00,0.00,7901.00,35623.00,,43524.00,2018,,Grossmont-Cuyamaca CCD,""
Monserat Arango,Financial Aid Technician,28541.00,0.00,4536.00,10444.00,33077.00,,43521.00,2018,,Grossmont-Cuyamaca CCD,""
John Klein,Adjunct Instructor,37995.00,0.00,0.00,5382.00,37995.00,,43377.00,2018,,Grossmont-Cuyamaca CCD,""
Meron Cholagh,"Financial Aid Assistant, Senior",29511.00,1088.00,0.00,12760.00,30599.00,,43359.00,2018,,Grossmont-Cuyamaca CCD,""
Ryan Bacchia,Adjunct Instructor,36484.00,0.00,1377.00,5278.00,37861.00,,43139.00,2018,,Grossmont-Cuyamaca CCD,""
Noel Puga,Adjunct Counselor,31578.00,0.00,0.00,11513.00,31578.00,,43091.00,2018,,Grossmont-Cuyamaca CCD,""
Dana Fitch,Adjunct Instructor,40414.00,0.00,1113.00,1557.00,41527.00,,43084.00,2018,,Grossmont-Cuyamaca CCD,""
Shelly Ruderman,Adjunct Instructor,25574.00,0.00,6409.00,10979.00,31983.00,,42962.00,2018,,Grossmont-Cuyamaca CCD,""
Matthew Savage,Adjunct Instructor,21650.00,0.00,0.00,21254.00,21650.00,,42904.00,2018,,Grossmont-Cuyamaca CCD,""
Brian O'Donnell,Adjunct Instructor,31554.00,0.00,0.00,11313.00,31554.00,,42867.00,2018,,Grossmont-Cuyamaca CCD,""
Jennifer Pulverenti,Science Lab Technician II - AOJ,27761.00,0.00,985.00,14101.00,28746.00,,42847.00,2018,,Grossmont-Cuyamaca CCD,""
James Weinrich,Adjunct Instructor,25019.00,0.00,0.00,17785.00,25019.00,,42804.00,2018,,Grossmont-Cuyamaca CCD,""
Xuchi Eggleton,Adjunct Instructor,25062.00,0.00,0.00,17555.00,25062.00,,42617.00,2018,,Grossmont-Cuyamaca CCD,""
Deborah Cook,Adjunct Instructor,30190.00,0.00,0.00,12073.00,30190.00,,42263.00,2018,,Grossmont-Cuyamaca CCD,""
Robert Lacher,Adjunct Instructor,32175.00,0.00,0.00,10040.00,32175.00,,42215.00,2018,,Grossmont-Cuyamaca CCD,""
Jennifer Demarco,Adjunct Instructor,34170.00,0.00,2165.00,5573.00,36335.00,,41908.00,2018,,Grossmont-Cuyamaca CCD,""
Jolene Crowley,Adjunct Instructor,26395.00,0.00,0.00,15438.00,26395.00,,41833.00,2018,,Grossmont-Cuyamaca CCD,""
John Valencia,"Vice Chancellor, Workforce & Org DE",21605.00,0.00,13972.00,6035.00,35577.00,,41612.00,2018,,Grossmont-Cuyamaca CCD,""
Alyssa Krauss,Adjunct Instructor,18393.00,0.00,1926.00,21204.00,20319.00,,41523.00,2018,,Grossmont-Cuyamaca CCD,""
Jacob Garcia,Bookseller,28828.00,0.00,0.00,12608.00,28828.00,,41436.00,2018,,Grossmont-Cuyamaca CCD,""
Janice Johnson (Retired - Active),Adjunct Counselor,41334.00,0.00,0.00,0.00,41334.00,,41334.00,2018,,Grossmont-Cuyamaca CCD,""
Ewa Zajac,Adjunct Instructor,29200.00,0.00,3447.00,8606.00,32647.00,,41253.00,2018,,Grossmont-Cuyamaca CCD,""
Monalisa Patnaik,Adjunct Instructor,25825.00,0.00,0.00,15416.00,25825.00,,41241.00,2018,,Grossmont-Cuyamaca CCD,""
Hadeel Yaqoub,Adjunct Instructor,38512.00,0.00,0.00,2667.00,38512.00,,41179.00,2018,,Grossmont-Cuyamaca CCD,""
Cristal Arevalo,"Child Development Center Assistant, Senior",28673.00,264.00,0.00,12210.00,28937.00,,41147.00,2018,,Grossmont-Cuyamaca CCD,""
Andre Toma,Business Services Assistant,33592.00,0.00,0.00,7540.00,33592.00,,41132.00,2018,,Grossmont-Cuyamaca CCD,""
Christopher Farquar,Adjunct Instructor,35588.00,0.00,0.00,5468.00,35588.00,,41056.00,2018,,Grossmont-Cuyamaca CCD,""
Melanie Quinn,Librarian - Hourly,33517.00,0.00,0.00,7409.00,33517.00,,40926.00,2018,,Grossmont-Cuyamaca CCD,""
Aimee Hatfield,Academic Non-classroom,38325.00,0.00,1000.00,1475.00,39325.00,,40800.00,2018,,Grossmont-Cuyamaca CCD,""
Paul Carmona (Retired - Active),Faculty,40601.00,0.00,0.00,0.00,40601.00,,40601.00,2018,,Grossmont-Cuyamaca CCD,""
Rita Petrus,Non-Academic Hourly Substitute,24738.00,121.00,0.00,15268.00,24859.00,,40127.00,2018,,Grossmont-Cuyamaca CCD,""
Sarah Saulter,Librarian - Hourly,34797.00,0.00,0.00,5322.00,34797.00,,40119.00,2018,,Grossmont-Cuyamaca CCD,""
