Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Zachary Cauz,Lifeguard,1197.85,0.00,0.00,0.00,1197.85,,1197.85,2018,,Marinwood Community Services District,""
Isabella M Williamson,Camp Counselor,1155.50,0.00,0.00,0.00,1155.50,,1155.50,2018,,Marinwood Community Services District,""
Skylar Reynolds,Pool Attendant,1152.25,0.00,0.00,0.00,1152.25,,1152.25,2018,,Marinwood Community Services District,""
Lucia Leporte,Pool Attendant,1146.75,0.00,0.00,0.00,1146.75,,1146.75,2018,,Marinwood Community Services District,""
Parker Bizjack,Camp Counselor,1122.01,0.00,0.00,0.00,1122.01,,1122.01,2018,,Marinwood Community Services District,""
Sofia R Santi,Camp Counselor,1121.00,0.00,0.00,0.00,1121.00,,1121.00,2018,,Marinwood Community Services District,""
Gianna Cogliandro,Lifeguard,1115.24,0.00,0.00,0.00,1115.24,,1115.24,2018,,Marinwood Community Services District,""
Elliot Huebler,Pool Attendant,1096.77,0.00,0.00,0.00,1096.77,,1096.77,2018,,Marinwood Community Services District,""
Sofia L Pasquinelli-Cato,Lifeguard,1093.31,0.00,0.00,0.00,1093.31,,1093.31,2018,,Marinwood Community Services District,""
Dante R Craig,Pool Attendant,1079.57,0.00,0.00,0.00,1079.57,,1079.57,2018,,Marinwood Community Services District,""
Sebastian Key,Pool Attendant,1042.25,0.00,0.00,0.00,1042.25,,1042.25,2018,,Marinwood Community Services District,""
Jasper Pedersen,Camp Counselor,1000.50,0.00,0.00,0.00,1000.50,,1000.50,2018,,Marinwood Community Services District,""
Alexandra Troia,Camp Counselor,988.63,0.00,0.00,0.00,988.63,,988.63,2018,,Marinwood Community Services District,""
Alexander Kovaleff,Building Attendant,957.00,0.00,0.00,0.00,957.00,,957.00,2018,,Marinwood Community Services District,""
Ella Crowder-Rheault,Camp Counselor,941.50,0.00,0.00,0.00,941.50,,941.50,2018,,Marinwood Community Services District,""
Tereza Shea,Lifeguard,936.91,0.00,0.00,0.00,936.91,,936.91,2018,,Marinwood Community Services District,""
Hudson Fox,Pool Attendant,926.75,0.00,0.00,0.00,926.75,,926.75,2018,,Marinwood Community Services District,""
Elsa Dunn,Camp Counselor,873.00,0.00,0.00,0.00,873.00,,873.00,2018,,Marinwood Community Services District,""
Elizabeth Steddin,Camp Counselor,851.25,0.00,0.00,0.00,851.25,,851.25,2018,,Marinwood Community Services District,""
Olivia Fletcher,Lifeguard,841.67,0.00,0.00,0.00,841.67,,841.67,2018,,Marinwood Community Services District,""
Ryan J Kraus,Camp Counselor,808.75,0.00,0.00,0.00,808.75,,808.75,2018,,Marinwood Community Services District,""
Cheyenne K Biel,Camp Counselor,791.38,0.00,0.00,0.00,791.38,,791.38,2018,,Marinwood Community Services District,""
Alexis Teper,Pool Attendant,654.00,0.00,0.00,0.00,654.00,,654.00,2018,,Marinwood Community Services District,""
Gina Stadtner,Preschool Teacher,600.00,0.00,0.00,0.00,600.00,,600.00,2018,,Marinwood Community Services District,""
Arielle S Zoken,Camp Counselor,598.57,0.00,0.00,0.00,598.57,,598.57,2018,,Marinwood Community Services District,""
Kellie A Paoli,Camp Counselor,586.13,0.00,0.00,0.00,586.13,,586.13,2018,,Marinwood Community Services District,""
Isabelle P Crowhurst,Camp Counselor,381.88,0.00,0.00,0.00,381.88,,381.88,2018,,Marinwood Community Services District,""
Claire M Barbiero,Camp Counselor,374.63,0.00,0.00,0.00,374.63,,374.63,2018,,Marinwood Community Services District,""
Lauren M Denker,Camp Counselor,249.75,0.00,0.00,0.00,249.75,,249.75,2018,,Marinwood Community Services District,""
Daniel P Wiltey,Camp Counselor,243.75,0.00,0.00,0.00,243.75,,243.75,2018,,Marinwood Community Services District,""
Therese M Bruton,Preschool Teacher,235.00,0.00,0.00,0.00,235.00,,235.00,2018,,Marinwood Community Services District,""
William H Hansell,Camp Counselor,104.00,0.00,0.00,0.00,104.00,,104.00,2018,,Marinwood Community Services District,""
Courtney A Hudson,Camp Counselor,97.88,0.00,0.00,0.00,97.88,,97.88,2018,,Marinwood Community Services District,""
Danielle L Blake,Camp Counselor,90.00,0.00,0.00,0.00,90.00,,90.00,2018,,Marinwood Community Services District,""
Jaime Rodriguez,Camp Counselor,45.50,0.00,0.00,0.00,45.50,,45.50,2018,,Marinwood Community Services District,""
