Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Elizabeth Reimer,Lifeguard I,4691.42,0.00,0.00,70.40,4691.42,101.14,4862.96,2018,,Dublin,PT
Amy Wolfish,Senior Recreation Leader,4573.33,0.00,0.00,68.61,4573.33,98.57,4740.51,2018,,Dublin,PT
Samantha Forshey,Lifeguard I,4554.00,0.00,0.00,68.34,4554.00,98.18,4720.52,2018,,Dublin,PT
John Harrison,Senior Facility Attendant,4425.00,0.00,0.00,66.39,4425.00,95.38,4586.77,2018,,Dublin,PT
Sameer Yasar,Lifeguard I,4372.73,0.00,0.00,65.62,4372.73,94.27,4532.62,2018,,Dublin,PT
Jassen Campo,Lifeguard I,4350.00,0.00,0.00,65.28,4350.00,93.78,4509.06,2018,,Dublin,PT
John Vanderzanden,Lifeguard I,4301.72,0.00,0.00,64.55,4301.72,92.73,4459.00,2018,,Dublin,PT
Bobby Bryant,Lifeguard Ii,4243.20,0.00,0.00,63.64,4243.20,91.43,4398.27,2018,,Dublin,PT
Ellen Lyons,Recreation Leader Ii,4212.76,0.00,0.00,63.20,4212.76,90.79,4366.75,2018,,Dublin,PT
Kevin Mcritchie,Facility Attendant Ii,4173.22,0.00,0.00,62.65,4173.22,90.00,4325.87,2018,,Dublin,PT
Celine Nguyen,Swim Instructor I,4151.40,4.61,0.00,62.34,4156.01,89.56,4307.91,2018,,Dublin,PT
Hunter Woffinden,Lifeguard I,4151.49,0.00,0.00,62.29,4151.49,89.49,4303.27,2018,,Dublin,PT
Zachary Nuelle,Lifeguard I,4146.00,0.00,0.00,62.22,4146.00,89.39,4297.61,2018,,Dublin,PT
Cole Bushner,Lifeguard I,4056.00,72.00,0.00,61.93,4128.00,88.97,4278.90,2018,,Dublin,PT
Rachelle Felix,Recreation Leader Ii,4116.00,0.00,0.00,61.76,4116.00,88.73,4266.49,2018,,Dublin,PT
Melissa Weakland,Preschool Aide,4115.82,0.00,0.00,61.75,4115.82,88.71,4266.28,2018,,Dublin,PT
Jacob Benge,Lifeguard Ii,4078.80,0.00,0.00,61.18,4078.80,87.89,4227.87,2018,,Dublin,PT
Alexandra Stassinopoulos,Lifeguard Ii,4073.40,0.00,0.00,61.10,4073.40,87.78,4222.28,2018,,Dublin,PT
Jennifer Johnson,Customer Service Assistant I,3964.00,0.00,0.00,94.59,3964.00,135.89,4194.48,2018,,Dublin,PT
Adam Brissey,Senior Facility Attendant,4032.60,0.00,0.00,60.50,4032.60,86.92,4180.02,2018,,Dublin,PT
Kylie Lynn Girardelli,Slide Attendant,4024.93,0.00,0.00,60.39,4024.93,86.76,4172.08,2018,,Dublin,PT
Matthew Olivas,Lifeguard Ii,3906.00,113.40,0.00,60.29,4019.40,86.61,4166.30,2018,,Dublin,PT
Callista Angulo,Cashier,3984.75,0.00,0.00,59.80,3984.75,85.91,4130.46,2018,,Dublin,PT
Karah Pedregosa,Cashier,3982.51,0.00,0.00,59.75,3982.51,85.84,4128.10,2018,,Dublin,PT
Hamideh Khayat,Preschool Aide,4035.61,0.00,0.00,30.50,4035.61,43.82,4109.93,2018,,Dublin,PT
Tiana Simmons,Cashier,3948.45,0.00,0.00,59.23,3948.45,85.09,4092.77,2018,,Dublin,PT
Daniel Stevens,Lifeguard I,3928.32,0.00,0.00,58.95,3928.32,84.69,4071.96,2018,,Dublin,PT
Rose Powell,Senior Recreation Leader,3877.50,0.00,0.00,58.16,3877.50,83.55,4019.21,2018,,Dublin,PT
Hailey Meyer,Slide Attendant,3846.88,0.00,0.00,57.71,3846.88,82.91,3987.50,2018,,Dublin,PT
Eduardo Brandao,Lifeguard I,3795.00,0.00,0.00,56.95,3795.00,81.82,3933.77,2018,,Dublin,PT
Dominic Costa,Lifeguard I,3793.93,0.00,0.00,56.92,3793.93,81.77,3932.62,2018,,Dublin,PT
David Orona,Lifeguard I,3738.00,13.50,0.00,56.30,3751.50,80.88,3888.68,2018,,Dublin,PT
Quintin Curtice,Slide Attendant,3749.12,0.00,0.00,56.24,3749.12,80.80,3886.16,2018,,Dublin,PT
Andy Tran,Lifeguard I,3723.00,0.00,0.00,55.86,3723.00,80.25,3859.11,2018,,Dublin,PT
Alexi Spooner,Lifeguard I,3681.33,0.00,0.00,55.23,3681.33,79.34,3815.90,2018,,Dublin,PT
Michelle Gottlieb Chernov,Cashier,3652.25,0.00,0.00,54.81,3652.25,78.74,3785.80,2018,,Dublin,PT
James Happ,Swim Instructor I,3637.47,0.00,0.00,54.57,3637.47,78.40,3770.44,2018,,Dublin,PT
Angelique Bryant,Swim Instructor I,3622.07,0.00,0.00,54.38,3622.07,78.12,3754.57,2018,,Dublin,PT
Benjamin Sproul,Swim Instructor I,3600.00,0.00,0.00,54.04,3600.00,77.63,3731.67,2018,,Dublin,PT
Jessica Bronken,Lifeguard I,3546.00,0.00,0.00,53.22,3546.00,76.46,3675.68,2018,,Dublin,PT
Tracie Lopes,Swim Instructor I,1851.00,0.00,0.00,737.46,1851.00,1059.45,3647.91,2018,,Dublin,PT
Mandy Tran,Swim Instructor I,3387.54,0.00,0.00,50.83,3387.54,73.02,3511.39,2018,,Dublin,PT
Christopher Mckee,Facility Attendant I,3364.98,0.00,0.00,50.51,3364.98,72.56,3488.05,2018,,Dublin,PT
Mateo Brandao,Lifeguard I,3339.00,0.00,0.00,50.11,3339.00,71.99,3461.10,2018,,Dublin,PT
Colin Nolan,Slide Attendant,3323.61,0.00,0.00,49.86,3323.61,71.63,3445.10,2018,,Dublin,PT
Donnae Benjamin,Sports Official,3315.50,0.00,0.00,49.73,3315.50,71.44,3436.67,2018,,Dublin,PT
Myra Awan,Cashier,3307.40,0.00,0.00,49.63,3307.40,71.30,3428.33,2018,,Dublin,PT
Tyler Hom,Cashier,3284.25,0.00,0.00,49.27,3284.25,70.78,3404.30,2018,,Dublin,PT
Mackenzie Pinkney,Preschool Aide,3188.25,0.00,0.00,47.84,3188.25,68.73,3304.82,2018,,Dublin,PT
Laura Borjon,Administrative Aide,1540.25,0.00,0.00,1616.78,1540.25,115.33,3272.36,2018,,Dublin,PT
Danielle Tran,Swim Instructor I,3151.73,0.00,0.00,47.30,3151.73,67.95,3266.98,2018,,Dublin,PT
Shay Spooner,Cashier,3115.25,0.00,0.00,46.73,3115.25,67.13,3229.11,2018,,Dublin,PT
Daniel Valenzuela,Facility Attendant I,3104.75,0.00,0.00,46.56,3104.75,66.89,3218.20,2018,,Dublin,PT
Isabelle Catalla,Slide Attendant,3056.23,38.81,0.00,46.43,3095.04,66.70,3208.17,2018,,Dublin,PT
Scott Van Hoesen,Lifeguard I,3092.80,0.00,0.00,46.42,3092.80,66.69,3205.91,2018,,Dublin,PT
Tavien Phan,Cashier,3090.00,0.00,0.00,46.36,3090.00,66.60,3202.96,2018,,Dublin,PT
Juliana Zamudio,Lifeguard I,3087.91,0.00,0.00,46.34,3087.91,66.57,3200.82,2018,,Dublin,PT
Jaden Hansen,Slide Attendant,3082.13,4.31,0.00,46.29,3086.44,66.50,3199.23,2018,,Dublin,PT
Sean Choi,Lifeguard I,3069.00,0.00,0.00,46.07,3069.00,66.18,3181.25,2018,,Dublin,PT
James Martin,Senior Recreation Leader,3057.76,0.00,0.00,45.87,3057.76,65.90,3169.53,2018,,Dublin,PT
Edward Smith,Lifeguard I,2958.00,54.00,0.00,45.19,3012.00,64.92,3122.11,2018,,Dublin,PT
Sean Hearne,Facility Attendant I,2972.75,0.00,0.00,44.61,2972.75,64.09,3081.45,2018,,Dublin,PT
Drew Common,Recreation Leader Ii,2967.16,0.00,0.00,44.52,2967.16,63.96,3075.64,2018,,Dublin,PT
Kayin Estocapio,Lifeguard I,2963.83,0.00,0.00,44.45,2963.83,63.86,3072.14,2018,,Dublin,PT
Jiaying Mallon,Customer Service Assistant I,2950.25,0.00,0.00,44.25,2950.25,63.57,3058.07,2018,,Dublin,PT
Ian Mcgaughran,Facility Attendant I,2948.00,0.00,0.00,44.24,2948.00,63.56,3055.80,2018,,Dublin,PT
Katya Ramos,Cashier,2893.01,0.00,0.00,43.41,2893.01,62.36,2998.78,2018,,Dublin,PT
Malina Lee,Cashier,2898.42,0.00,0.00,23.77,2898.42,34.15,2956.34,2018,,Dublin,PT
Rebecca Brodsky,Slide Attendant,2811.85,38.81,0.00,42.77,2850.66,61.44,2954.87,2018,,Dublin,PT
Shrijith Vakula,Lifeguard I,2850.00,0.00,0.00,42.75,2850.00,61.42,2954.17,2018,,Dublin,PT
Isaac Loy,Lifeguard I,2929.91,0.00,0.00,7.50,2929.91,10.77,2948.18,2018,,Dublin,PT
Rahul Patel,Facility Attendant I,2799.50,0.00,0.00,42.01,2799.50,60.35,2901.86,2018,,Dublin,PT
Olivia Cano,Swim Instructor I,2795.33,0.00,0.00,41.93,2795.33,60.24,2897.50,2018,,Dublin,PT
Hannah Bundt,Swim Instructor I,2776.07,0.00,0.00,41.64,2776.07,59.82,2877.53,2018,,Dublin,PT
Dirngulbai Misech,Lifeguard I,2679.00,0.00,0.00,40.20,2679.00,57.75,2776.95,2018,,Dublin,PT
Brandy Guillen,Senior Recreation Leader,2674.89,0.00,0.00,40.13,2674.89,57.65,2772.67,2018,,Dublin,PT
Noah Meyer-Overstreet,Lifeguard I,2669.22,0.00,0.00,40.05,2669.22,57.54,2766.81,2018,,Dublin,PT
Marina Francovich,Swim Instructor I,2661.00,0.00,0.00,39.94,2661.00,57.38,2758.32,2018,,Dublin,PT
Blake Romero,Lifeguard I,2650.75,0.00,0.00,39.76,2650.75,57.12,2747.63,2018,,Dublin,PT
Jenna Simmons,Swim Instructor I,2558.56,0.00,0.00,38.39,2558.56,55.15,2652.10,2018,,Dublin,PT
Anna Voit,Swim Instructor I,2535.75,0.00,0.00,38.04,2535.75,54.65,2628.44,2018,,Dublin,PT
Annette Garrity,Senior Facility Attendant,2419.20,0.00,0.00,84.28,2419.20,121.08,2624.56,2018,,Dublin,PT
Jack Watson,Swim Instructor I,2526.00,0.00,0.00,37.92,2526.00,54.48,2618.40,2018,,Dublin,PT
Patricia Wu,Recreation Driver,2511.22,0.00,0.00,37.69,2511.22,54.15,2603.06,2018,,Dublin,PT
Eric Williams,Recreation Leader Ii,2504.40,0.00,0.00,37.56,2504.40,53.96,2595.92,2018,,Dublin,PT
Jennifer Andersen,Asst Swim Lesson Manager,2504.28,0.00,0.00,37.57,2504.28,53.97,2595.82,2018,,Dublin,PT
Heather Chandler,Lifeguard Ii,2479.80,0.00,0.00,37.20,2479.80,53.44,2570.44,2018,,Dublin,PT
Uma Saha,Cashier,2474.03,0.00,0.00,37.12,2474.03,53.33,2564.48,2018,,Dublin,PT
Elizabeth Giovanetti,Preschool Teacher (Pt),2473.90,0.00,0.00,37.11,2473.90,53.31,2564.32,2018,,Dublin,PT
Skylar La,Swim Instructor I,2070.00,0.00,0.00,201.18,2070.00,289.02,2560.20,2018,,Dublin,PT
Darren Turgul,Lifeguard I,2465.65,0.00,0.00,37.01,2465.65,53.17,2555.83,2018,,Dublin,PT
Ethan Clark,Lifeguard I,2457.00,0.00,0.00,36.86,2457.00,52.95,2546.81,2018,,Dublin,PT
Jameson Chubb,Swim Instructor I,2409.00,0.00,0.00,36.15,2409.00,51.93,2497.08,2018,,Dublin,PT
Narendrakumar Tilavat,Slide Attendant,2400.69,0.00,0.00,36.01,2400.69,51.73,2488.43,2018,,Dublin,PT
Anirudh Velpuri,Lifeguard I,2382.94,0.00,0.00,35.76,2382.94,51.37,2470.07,2018,,Dublin,PT
Isabella Neri,Swim Instructor I,2370.00,0.00,0.00,35.57,2370.00,51.10,2456.67,2018,,Dublin,PT
Josiah Martinez,Lifeguard I,2361.00,0.00,0.00,35.46,2361.00,50.94,2447.40,2018,,Dublin,PT
Joshua Culmer,Facility Attendant I,2348.85,0.00,0.00,35.23,2348.85,50.61,2434.69,2018,,Dublin,PT
Meghan Currier,Preschool Aide,2313.94,0.00,0.00,34.72,2313.94,49.88,2398.54,2018,,Dublin,PT
Hayden Grove,Lifeguard I,2303.24,0.00,0.00,34.55,2303.24,49.64,2387.43,2018,,Dublin,PT
Jasmine Hines,Cashier,2302.19,0.00,0.00,34.53,2302.19,49.61,2386.33,2018,,Dublin,PT
Jean Josey,City Council Member,549.36,0.00,0.00,1772.16,549.36,56.92,2378.44,2018,,Dublin,PT
Lawrence Li,Swim Instructor I,2259.00,0.00,0.00,46.77,2259.00,67.19,2372.96,2018,,Dublin,PT
Lora Skow,Cashier,2276.35,0.00,0.00,34.14,2276.35,49.05,2359.54,2018,,Dublin,PT
Alexis Nieto,Lifeguard I,2271.00,0.00,0.00,34.08,2271.00,48.96,2354.04,2018,,Dublin,PT
Samantha Osmer,Recreation Leader I,2241.25,0.00,0.00,33.63,2241.25,48.31,2323.19,2018,,Dublin,PT
Maxwell Gatson,Facility Attendant I,2211.00,0.00,0.00,33.16,2211.00,47.64,2291.80,2018,,Dublin,PT
Donald Biddle,City Council Member,2197.42,0.00,0.00,32.96,2197.42,47.35,2277.73,2018,,Dublin,PT
Cameron King,Swim Instructor I,2031.00,0.00,0.00,99.03,2031.00,142.27,2272.30,2018,,Dublin,PT
Jake Banich,Recreation Leader I,2153.25,0.00,0.00,32.31,2153.25,46.42,2231.98,2018,,Dublin,PT
Kayla Grisham,Lifeguard I,2106.00,0.00,0.00,31.61,2106.00,45.41,2183.02,2018,,Dublin,PT
Kavin Arumugam,Slide Attendant,2098.83,0.00,0.00,31.48,2098.83,45.22,2175.53,2018,,Dublin,PT
Ashlee Osborne,Slide Attendant,2072.98,0.00,0.00,31.10,2072.98,44.68,2148.76,2018,,Dublin,PT
Michelle Yakubisin,Asst Swim Lesson Manager,2071.37,0.00,0.00,31.08,2071.37,44.65,2147.10,2018,,Dublin,PT
Gage Hirsch,Lifeguard I,2014.20,0.00,0.00,30.22,2014.20,43.41,2087.83,2018,,Dublin,PT
Emma Camacho,Facility Attendant I,2013.00,0.00,0.00,30.20,2013.00,43.39,2086.59,2018,,Dublin,PT
Matthew Meyer,Sports Official,1998.17,0.00,0.00,29.97,1998.17,43.06,2071.20,2018,,Dublin,PT
Thien-Kim Tran,Customer Service Assistant I,1992.00,0.00,0.00,29.88,1992.00,42.93,2064.81,2018,,Dublin,PT
Jeremy Dela Rosa,Cashier,1966.25,0.00,0.00,29.51,1966.25,42.39,2038.15,2018,,Dublin,PT
Paulus Tjondropunomo,Cashier,1949.80,0.00,0.00,29.26,1949.80,42.04,2021.10,2018,,Dublin,PT
Clara Divino,Customer Service Assistant I,1802.00,0.00,0.00,87.69,1802.00,125.98,2015.67,2018,,Dublin,PT
Sarah Bray,Recreation Leader I,1941.50,0.00,0.00,29.12,1941.50,41.83,2012.45,2018,,Dublin,PT
Jennifer Dyer,Lifeguard I,1941.00,0.00,0.00,29.13,1941.00,41.85,2011.98,2018,,Dublin,PT
Alice Holtzcaw,Cashier,1930.50,0.00,0.00,28.95,1930.50,41.59,2001.04,2018,,Dublin,PT
Preethi Chandrasekarrao,Cashier,1927.75,0.00,0.00,28.93,1927.75,41.56,1998.24,2018,,Dublin,PT
Emily Chen,Lifeguard I,1920.00,0.00,0.00,28.82,1920.00,41.40,1990.22,2018,,Dublin,PT
Gitti Zereh,Cashier,1918.21,0.00,0.00,28.79,1918.21,41.36,1988.36,2018,,Dublin,PT
Oliver Liu,Lifeguard I,1971.00,0.00,0.00,1.98,1971.00,2.84,1975.82,2018,,Dublin,PT
Chloe Kanoho,Lifeguard I,1903.67,0.00,0.00,17.92,1903.67,25.74,1947.33,2018,,Dublin,PT
Sakina Nuruddin,Lifeguard I,1878.00,0.00,0.00,28.18,1878.00,40.48,1946.66,2018,,Dublin,PT
Laura Silva,Recreation Leader Ii,1875.00,0.00,0.00,28.13,1875.00,40.41,1943.54,2018,,Dublin,PT
Nikhil Ramesh,Slide Attendant,1868.81,0.00,0.00,28.03,1868.81,40.27,1937.11,2018,,Dublin,PT
Joshua Tabaracci,Facility Attendant I,1839.75,0.00,0.00,27.61,1839.75,39.66,1907.02,2018,,Dublin,PT
Sana Bayat,Cashier,1839.75,0.00,0.00,27.59,1839.75,39.64,1906.98,2018,,Dublin,PT
Vasuki Rao,Lifeguard I,1827.00,0.00,0.00,27.43,1827.00,39.41,1893.84,2018,,Dublin,PT
Gavin Carreira,Lifeguard I,1827.00,0.00,0.00,27.41,1827.00,39.38,1893.79,2018,,Dublin,PT
Aidan Barnhouse,Facility Attendant I,1826.00,0.00,0.00,27.40,1826.00,39.36,1892.76,2018,,Dublin,PT
Jon Garcia,Lifeguard/Swim Inst Ii,1815.09,0.00,0.00,27.24,1815.09,39.13,1881.46,2018,,Dublin,PT
Diana Paffile,Customer Service Assistant I,1812.00,0.00,0.00,27.18,1812.00,39.05,1878.23,2018,,Dublin,PT
Zaki Sheikh,Cashier,1808.93,0.00,0.00,27.14,1808.93,38.99,1875.06,2018,,Dublin,PT
Joshua Flanagan,Lifeguard I,1770.00,0.00,0.00,26.56,1770.00,38.16,1834.72,2018,,Dublin,PT
Daniella Sacca,Swim Instructor I,1752.85,0.00,0.00,26.30,1752.85,37.78,1816.93,2018,,Dublin,PT
Marina Hancher,Facility Attendant I,1746.25,0.00,0.00,26.19,1746.25,37.62,1810.06,2018,,Dublin,PT
Harsha Jagarlamudi,Cashier,1738.00,0.00,0.00,26.08,1738.00,37.47,1801.55,2018,,Dublin,PT
Daniel Villanueva,Cashier,1708.53,0.00,0.00,25.64,1708.53,36.83,1771.00,2018,,Dublin,PT
Sarah Grier,Cashier,1692.50,0.00,0.00,25.38,1692.50,36.46,1754.34,2018,,Dublin,PT
Caitlin Bowen,Swim Instructor Ii,1681.20,0.00,0.00,25.22,1681.20,36.23,1742.65,2018,,Dublin,PT
Emilio Phillips,Recreation Leader Ii,1651.29,0.00,0.00,24.77,1651.29,35.58,1711.64,2018,,Dublin,PT
Mirna Padilla-Rodriguez,Customer Service Assistant I,1647.59,0.00,0.00,24.71,1647.59,35.50,1707.80,2018,,Dublin,PT
Lorrin Harris,Program Specialist,1637.50,0.00,0.00,24.56,1637.50,35.28,1697.34,2018,,Dublin,PT
Hoatian Yang,Cashier,1631.84,0.00,0.00,24.48,1631.84,35.17,1691.49,2018,,Dublin,PT
Addison Shiu,Facility Attendant I,1617.00,0.00,0.00,24.26,1617.00,34.85,1676.11,2018,,Dublin,PT
Monique Sanchez,Senior Recreation Leader,1588.75,0.00,0.00,23.83,1588.75,34.23,1646.81,2018,,Dublin,PT
Fayez Durani Khowajazada,Facility Attendant I,1588.30,0.00,0.00,23.84,1588.30,34.25,1646.39,2018,,Dublin,PT
Dylan Tran,Lifeguard I,1587.00,0.00,0.00,23.82,1587.00,34.22,1645.04,2018,,Dublin,PT
Carlos Hung,Swim Instructor I,1545.00,0.00,0.00,23.22,1545.00,33.36,1601.58,2018,,Dublin,PT
Brandon Yip,Lifeguard I,1536.00,0.00,0.00,23.07,1536.00,33.14,1592.21,2018,,Dublin,PT
Mackenzie Bammer,Head Lifeguard,1531.11,0.00,0.00,22.98,1531.11,33.01,1587.10,2018,,Dublin,PT
Vanessa Legins,Food Service Worker,1583.80,0.00,0.00,1.04,1583.80,1.49,1586.33,2018,,Dublin,PT
Jeffery Olson,Lifeguard I,1524.00,0.00,0.00,22.88,1524.00,32.87,1579.75,2018,,Dublin,PT
Michael Groves,Food Service Worker,1510.20,0.00,0.00,22.66,1510.20,32.55,1565.41,2018,,Dublin,PT
Ryan Umene,Recreation Leader Ii,1507.90,0.00,0.00,22.63,1507.90,32.51,1563.04,2018,,Dublin,PT
Justin Huang,Swim Instructor I,1507.56,0.00,0.00,22.63,1507.56,32.51,1562.70,2018,,Dublin,PT
Riley Mendel,Swim Instructor I,1491.00,0.00,0.00,22.38,1491.00,32.15,1545.53,2018,,Dublin,PT
Garrett Alsup,Facility Attendant I,1482.25,0.00,0.00,22.24,1482.25,31.95,1536.44,2018,,Dublin,PT
Ellen Riegelhuth,Recreation Leader Ii,1476.00,0.00,0.00,22.14,1476.00,31.81,1529.95,2018,,Dublin,PT
Kiara Beltran,Swim Instructor I,1461.00,0.00,0.00,21.93,1461.00,31.50,1514.43,2018,,Dublin,PT
Courtney Varela,Swim Instructor I,1446.00,0.00,0.00,21.71,1446.00,31.19,1498.90,2018,,Dublin,PT
Lucas Delvalle,Lifeguard I,1440.00,0.00,0.00,21.61,1440.00,31.05,1492.66,2018,,Dublin,PT
Shima Virdee,Preschool Aide,1440.00,0.00,0.00,21.61,1440.00,31.05,1492.66,2018,,Dublin,PT
Kendalyn Cox,Swim Instructor I,1419.00,0.00,0.00,21.30,1419.00,30.60,1470.90,2018,,Dublin,PT
Brenden Warren,Lifeguard I,1404.00,0.00,0.00,21.10,1404.00,30.31,1455.41,2018,,Dublin,PT
Nicholas Fragus,Slide Attendant,1397.29,0.00,0.00,20.96,1397.29,30.11,1448.36,2018,,Dublin,PT
Kaitlyn Tolentino,Swim Instructor I,1395.00,0.00,0.00,20.94,1395.00,30.08,1446.02,2018,,Dublin,PT
Harrison Williams,Facility Attendant I,1394.25,0.00,0.00,20.92,1394.25,30.05,1445.22,2018,,Dublin,PT
Samantha Jenkins,Lifeguard I,1389.00,0.00,0.00,20.85,1389.00,29.95,1439.80,2018,,Dublin,PT
Darion Phan,Cashier,1384.00,0.00,0.00,20.76,1384.00,29.82,1434.58,2018,,Dublin,PT
Rohit Jaganathan,Swim Instructor I,1383.00,0.00,0.00,20.77,1383.00,29.84,1433.61,2018,,Dublin,PT
Alexandra Padnos,Food Service Worker,1381.25,0.00,0.00,20.72,1381.25,29.77,1431.74,2018,,Dublin,PT
Sean Telintelo,Cashier,1357.50,0.00,0.00,20.37,1357.50,29.26,1407.13,2018,,Dublin,PT
Justin Warren,Lifeguard Ii,1347.60,0.00,0.00,20.23,1347.60,29.06,1396.89,2018,,Dublin,PT
Hailey Bruce,Lifeguard I,1347.00,0.00,0.00,20.22,1347.00,29.05,1396.27,2018,,Dublin,PT
Madison Janes,Lifeguard I,1347.00,0.00,0.00,20.22,1347.00,29.05,1396.27,2018,,Dublin,PT
Liam Day,Cashier,1333.75,0.00,0.00,20.01,1333.75,28.75,1382.51,2018,,Dublin,PT
Li Geng,Facility Attendant I,1309.00,0.00,0.00,19.64,1309.00,28.22,1356.86,2018,,Dublin,PT
Cayden Hearne,Lifeguard I,1305.00,0.00,0.00,19.58,1305.00,28.13,1352.71,2018,,Dublin,PT
Caroline Hall,Lifeguard Ii,1303.20,0.00,0.00,19.55,1303.20,28.09,1350.84,2018,,Dublin,PT
Rohil Saxena,Cashier,1264.25,0.00,0.00,18.96,1264.25,27.24,1310.45,2018,,Dublin,PT
Audrik Antonio,Lifeguard I,1236.17,0.00,0.00,18.55,1236.17,26.65,1281.37,2018,,Dublin,PT
Linda Yang,Swim Instructor I,1230.64,0.00,0.00,18.47,1230.64,26.53,1275.64,2018,,Dublin,PT
Kit Lau,Heritage & C Arts Commissioner,500.00,0.00,0.00,318.04,500.00,456.90,1274.94,2018,,Dublin,PT
Priya Sharma,Cashier,1223.75,0.00,0.00,18.36,1223.75,26.38,1268.49,2018,,Dublin,PT
Ruth Ford,Preschool Teacher (Pt),1188.55,0.00,0.00,17.83,1188.55,25.61,1231.99,2018,,Dublin,PT
Pedro Sanchez,Slide Attendant,1184.54,0.00,0.00,17.77,1184.54,25.53,1227.84,2018,,Dublin,PT
Alma Pasic-Tran,Senior Recreation Leader,1170.00,0.00,0.00,17.55,1170.00,25.21,1212.76,2018,,Dublin,PT
Pravalika Punnamraju,Lifeguard Ii,1166.40,0.00,0.00,17.49,1166.40,25.13,1209.02,2018,,Dublin,PT
Emily Kantz,Lifeguard I,1194.00,0.00,0.00,3.83,1194.00,5.50,1203.33,2018,,Dublin,PT
Christopher Cobb,Facility Attendant I,1140.85,0.00,0.00,17.11,1140.85,24.58,1182.54,2018,,Dublin,PT
Amanda Mobley,Swim Instructor I,1083.00,0.00,0.00,16.25,1083.00,23.34,1122.59,2018,,Dublin,PT
Kylie Poulson,Cashier,1064.25,0.00,0.00,15.97,1064.25,22.94,1103.16,2018,,Dublin,PT
Rajesni Maharaj,Customer Service Assistant I,1064.00,0.00,0.00,15.96,1064.00,22.93,1102.89,2018,,Dublin,PT
Christle Yu,Cashier,1042.25,0.00,0.00,15.65,1042.25,22.48,1080.38,2018,,Dublin,PT
Jonae Dorsey,Cashier,1017.50,0.00,0.00,15.26,1017.50,21.92,1054.68,2018,,Dublin,PT
Christian Lucas,Recreation Leader I,500.50,0.00,0.00,218.70,500.50,314.19,1033.39,2018,,Dublin,PT
Brian Turner,Recreation Leader I,996.10,0.00,0.00,14.94,996.10,21.46,1032.50,2018,,Dublin,PT
Julia Maitland,Swim Instructor I,984.00,0.00,0.00,14.77,984.00,21.22,1019.99,2018,,Dublin,PT
Edward Padnos,Cashier,964.75,0.00,0.00,14.48,964.75,20.80,1000.03,2018,,Dublin,PT
Matthew Adrian,Swim Instructor I,954.00,0.00,0.00,14.32,954.00,20.57,988.89,2018,,Dublin,PT
Arian Eteghaei,Lifeguard I,944.07,0.00,0.00,14.16,944.07,20.34,978.57,2018,,Dublin,PT
Amit Kothari,Planning Commissioner,750.00,0.00,0.00,85.63,750.00,123.02,958.65,2018,,Dublin,PT
Kevin Liu,Lifeguard I,861.00,0.00,0.00,29.58,861.00,42.50,933.08,2018,,Dublin,PT
Courtney Colston,Lifeguard I,876.00,0.00,0.00,13.14,876.00,18.88,908.02,2018,,Dublin,PT
Yash Kulkarni,Cashier,814.00,0.00,0.00,20.83,814.00,29.92,864.75,2018,,Dublin,PT
Scott Mittan,Planning Commissioner,800.00,0.00,0.00,12.00,800.00,17.24,829.24,2018,,Dublin,PT
Jaden Salinas,Swim Instructor I,768.00,0.00,0.00,11.53,768.00,16.56,796.09,2018,,Dublin,PT
Lyona Carter,Swim Instructor I,759.00,0.00,0.00,11.40,759.00,16.38,786.78,2018,,Dublin,PT
Tristan Bacani,Slide Attendant,754.15,0.00,0.00,11.32,754.15,16.26,781.73,2018,,Dublin,PT
Grace Wittenberg,Cashier,750.75,0.00,0.00,11.27,750.75,16.19,778.21,2018,,Dublin,PT
Tara Bhuthimethee,Planning Commissioner,750.00,0.00,0.00,11.25,750.00,16.16,777.41,2018,,Dublin,PT
Stephen Wright,Planning Commissioner,750.00,0.00,0.00,11.25,750.00,16.16,777.41,2018,,Dublin,PT
Cheryl Strane,Customer Service Assistant I,728.00,0.00,0.00,10.92,728.00,15.69,754.61,2018,,Dublin,PT
Keely Mui,Swim Instructor I,717.00,0.00,0.00,10.76,717.00,15.46,743.22,2018,,Dublin,PT
Jeffrey Hisaoka,Facility Attendant Ii,712.04,0.00,0.00,10.67,712.04,15.33,738.04,2018,,Dublin,PT
Angela Deanne Paloma,Cashier,707.75,0.00,0.00,10.62,707.75,15.26,733.63,2018,,Dublin,PT
Brianna Knapp,Swim Instructor Ii,410.40,0.00,0.00,130.59,410.40,187.61,728.60,2018,,Dublin,PT
Neha Jonnalagadda,Swim Instructor I,642.00,0.00,0.00,20.83,642.00,29.92,692.75,2018,,Dublin,PT
Francis Bayutas,Facility Attendant Ii,770.59,0.00,0.00,-42.91,770.59,-61.65,666.03,2018,,Dublin,PT
Jabari Jefferson,Recreation Leader Ii,642.00,0.00,0.00,9.63,642.00,13.83,665.46,2018,,Dublin,PT
Will Carey,Cashier,638.00,0.00,0.00,9.57,638.00,13.75,661.32,2018,,Dublin,PT
Konrad Keihl,Facility Attendant I,632.50,0.00,0.00,4.91,632.50,7.05,644.46,2018,,Dublin,PT
Dazia Cooks,Recreation Leader I,605.00,0.00,0.00,9.08,605.00,13.04,627.12,2018,,Dublin,PT
