Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
FARRON GRACIA,PUBLIC SECURITY OFFICER,18442.00,0.00,360.00,1383.00,18802.00,,20185.00,2015,,Palmdale,PT
HUDSON LIONEL,PUBLIC SECURITY OFFICER,18423.00,0.00,365.00,1382.00,18788.00,,20170.00,2015,,Palmdale,PT
MARTINEZ ROXANA,CITY COUNCILMEMBER,0.00,0.00,11668.00,8414.00,11668.00,,20082.00,2015,,Palmdale,PT
AUTRY CHERYL,SENIOR PROGRAM LEADER,18518.00,0.00,0.00,1389.00,18518.00,,19907.00,2015,,Palmdale,PT
RAPOSAS DAVID,NEIGHBORHOOD COMPLIANCE OFF II,18452.00,0.00,0.00,1384.00,18452.00,,19836.00,2015,,Palmdale,PT
DISPENZA MICHAEL A,CITY COUNCILMEMBER,0.00,0.00,11568.00,8235.00,11568.00,,19803.00,2015,,Palmdale,PT
MATALON MATHIEU S,PROGRAM LEADER III,17915.00,0.00,375.00,1344.00,18290.00,,19634.00,2015,,Palmdale,PT
HERNANDEZ MARTINA,PUBLIC SECURITY OFFICER,17794.00,0.00,363.00,1335.00,18157.00,,19492.00,2015,,Palmdale,PT
MENENDEZ HENRY,NEIGHBORHOOD COMPLIANCE OFF II,18125.00,0.00,0.00,1359.00,18125.00,,19484.00,2015,,Palmdale,PT
AVINA JUAN,PUBLIC SECURITY OFFICER,17779.00,0.00,354.00,1333.00,18133.00,,19466.00,2015,,Palmdale,PT
COCHETTI CRAIG,PUBLIC SECURITY OFFICER,17574.00,0.00,344.00,1318.00,17918.00,,19236.00,2015,,Palmdale,PT
STUERZER LORI A,RECORDS CLERK,17121.00,0.00,338.00,1284.00,17459.00,,18743.00,2015,,Palmdale,PT
WILLIAMS DOMINIQUE,NEIGHBORHOOD COMPLIANCE OFF I,17387.00,0.00,0.00,1304.00,17387.00,,18691.00,2015,,Palmdale,PT
MICONI LINDA R,PUBLIC SECURITY OFFICER,16977.00,0.00,338.00,1273.00,17315.00,,18588.00,2015,,Palmdale,PT
RAZON VICKIE,PUBLIC SECURITY OFFICER,16823.00,0.00,327.00,1262.00,17150.00,,18412.00,2015,,Palmdale,PT
BENCI SHARLENE L,OFFICE ASSISTANT I (P.T.),16789.00,0.00,267.00,1259.00,17056.00,,18315.00,2015,,Palmdale,PT
SEMANA BRUNO H,PUBLIC SECURITY OFFICER,16234.00,0.00,318.00,1218.00,16552.00,,17770.00,2015,,Palmdale,PT
PEARSON DENNIS,NEIGHBORHOOD COMPLIANCE OFF I,16379.00,0.00,0.00,1228.00,16379.00,,17607.00,2015,,Palmdale,PT
NAUGLE PAM D,PROGRAM LEADER I,15881.00,0.00,323.00,1191.00,16204.00,,17395.00,2015,,Palmdale,PT
BUISSE DINA M,PUBLIC SECURITY OFFICER,15657.00,0.00,301.00,1174.00,15958.00,,17132.00,2015,,Palmdale,PT
PRICE AARON M,CODE ENFORCEMENT OFFICER,5866.00,0.00,8238.00,2910.00,14104.00,,17014.00,2015,,Palmdale,PT
LEE HAROLD,PUBLIC SECURITY OFFICER,15801.00,0.00,0.00,1185.00,15801.00,,16986.00,2015,,Palmdale,PT
URQUIZU RODOLFO H,HEAD LIFEGUARD,15492.00,0.00,0.00,1162.00,15492.00,,16654.00,2015,,Palmdale,PT
BEAS ISSAC,PROGRAM LEADER II,15433.00,0.00,0.00,1157.00,15433.00,,16590.00,2015,,Palmdale,PT
BETANCOURT KIMBERLY,HEAD LIFEGUARD,15431.00,0.00,0.00,1157.00,15431.00,,16588.00,2015,,Palmdale,PT
EVANS FRANK,PUBLIC SECURITY OFFICER,15359.00,0.00,0.00,1152.00,15359.00,,16511.00,2015,,Palmdale,PT
FLOWERS CARL A,PUBLIC SECURITY OFFICER,14908.00,0.00,325.00,1118.00,15233.00,,16351.00,2015,,Palmdale,PT
WEBER JESSICA,PROGRAM LEADER III,14854.00,0.00,0.00,1114.00,14854.00,,15968.00,2015,,Palmdale,PT
ALEX RAY,SENIOR PROGRAM LEADER,14554.00,0.00,302.00,1092.00,14856.00,,15948.00,2015,,Palmdale,PT
BRUBAKER CHRIS D,PROGRAM LEADER I,14521.00,0.00,302.00,1089.00,14823.00,,15912.00,2015,,Palmdale,PT
MAROUN ROBERT,NEIGHBORHOOD COMPLIANCE OFF II,14749.00,0.00,0.00,1106.00,14749.00,,15855.00,2015,,Palmdale,PT
BARAJAS LEONARD,PUBLIC SECURITY OFFICER,14663.00,0.00,0.00,1100.00,14663.00,,15763.00,2015,,Palmdale,PT
MC CARTIE AMANDA,Office Assistant (PT),14640.00,0.00,0.00,1098.00,14640.00,,15738.00,2015,,Palmdale,PT
LUCAS BRIGETTE N,PROGRAM LEADER II,14338.00,0.00,291.00,1075.00,14629.00,,15704.00,2015,,Palmdale,PT
BIGGS RONALD L,PUBLIC SECURITY OFFICER,14218.00,0.00,341.00,1066.00,14559.00,,15625.00,2015,,Palmdale,PT
ROETHLER EARSELA,SAVES ASST UPT TIER II,14492.00,0.00,0.00,1087.00,14492.00,,15579.00,2015,,Palmdale,PT
BLANCO MARTHA,SAVES ASST UPT TIER II,14446.00,0.00,0.00,1083.00,14446.00,,15529.00,2015,,Palmdale,PT
HERNANDEZ CARLOS,PROGRAM LEADER III,14067.00,0.00,348.00,1055.00,14415.00,,15470.00,2015,,Palmdale,PT
EVANS CHARLES,PUBLIC SECURITY OFFICER,14088.00,0.00,283.00,1057.00,14371.00,,15428.00,2015,,Palmdale,PT
ROWE BRUCE,PUBLIC SECURITY OFFICER,13763.00,0.00,270.00,1032.00,14033.00,,15065.00,2015,,Palmdale,PT
SKINNER KEVIN M,PROGRAM LEADER I,13369.00,0.00,263.00,1003.00,13632.00,,14635.00,2015,,Palmdale,PT
KNIGHT AARON,PROGRAM LEADER I,13461.00,0.00,0.00,1010.00,13461.00,,14471.00,2015,,Palmdale,PT
BENTAALLA MICHELLE M,PUBLIC SECURITY OFFICER,13013.00,0.00,196.00,976.00,13209.00,,14185.00,2015,,Palmdale,PT
DLUZAK VALERIE,HEAD LIFEGUARD,13023.00,0.00,0.00,977.00,13023.00,,14000.00,2015,,Palmdale,PT
GRUCA JEREMY,STAGE ASSISTANT II (P.T.),12660.00,0.00,241.00,950.00,12901.00,,13851.00,2015,,Palmdale,PT
SALAZAR MELISSA,OFFICE ASSISTANT I (P.T.),12823.00,0.00,0.00,962.00,12823.00,,13785.00,2015,,Palmdale,PT
SEITZ ELIZABETH,OFFICE ASSISTANT I TIER II,12751.00,0.00,0.00,956.00,12751.00,,13707.00,2015,,Palmdale,PT
CRAFT ZAVON L,PROGRAM LEADER II,12496.00,0.00,250.00,937.00,12746.00,,13683.00,2015,,Palmdale,PT
VILLANUEVA SALVADOR,LIFEGUARD II (P.T.),12297.00,0.00,233.00,922.00,12530.00,,13452.00,2015,,Palmdale,PT
VERNOR DAVID,PROGRAM LEADER I,11914.00,0.00,222.00,894.00,12136.00,,13030.00,2015,,Palmdale,PT
LOPEZ ANA,OFFICE ASSISTANT I TIER II,12075.00,0.00,0.00,906.00,12075.00,,12981.00,2015,,Palmdale,PT
SALMON DOROTHY,PUBLIC SECURITY OFF TIER II,12073.00,0.00,0.00,905.00,12073.00,,12978.00,2015,,Palmdale,PT
AGUAS ALLEN,HEAD LIFEGUARD,11976.00,0.00,0.00,898.00,11976.00,,12874.00,2015,,Palmdale,PT
CORTEZ DANIEL,SUPERVISING PUBLIC SECURITY OF,10928.00,0.00,0.00,1934.00,10928.00,,12862.00,2015,,Palmdale,PT
THOMPSON FREDERICK C,CITY COUNCILMEMBER,0.00,0.00,12168.00,688.00,12168.00,,12856.00,2015,,Palmdale,PT
RUBIO FRANK,PUBLIC SECURITY OFFICER,11587.00,0.00,230.00,869.00,11817.00,,12686.00,2015,,Palmdale,PT
GRANZBERG ESTEFANIA,SR LIFEGUARD TIER 2,11759.00,0.00,0.00,882.00,11759.00,,12641.00,2015,,Palmdale,PT
VALLADARES MELISSA,Office Assistant,11542.00,0.00,0.00,866.00,11542.00,,12408.00,2015,,Palmdale,PT
DERRICO RICHARD,PUBLIC SECURITY OFFICER,11223.00,0.00,229.00,842.00,11452.00,,12294.00,2015,,Palmdale,PT
MONTOYA BARBARA J,PROGRAM LEADER II,11201.00,0.00,220.00,840.00,11421.00,,12261.00,2015,,Palmdale,PT
ERJAVAC NICOLE,HEAD LIFEGUARD,11299.00,0.00,0.00,847.00,11299.00,,12146.00,2015,,Palmdale,PT
ROSALES ERIKA,PROGRAM LEADER II,11250.00,0.00,0.00,844.00,11250.00,,12094.00,2015,,Palmdale,PT
SYKES JUDY,OFFICE ASSISTANT I TIER II,11250.00,0.00,0.00,844.00,11250.00,,12094.00,2015,,Palmdale,PT
RUSSO NICHOLAS,PROGRAM LEADER II GEN2,11234.00,0.00,0.00,843.00,11234.00,,12077.00,2015,,Palmdale,PT
ZIEGLER JADE,PROGRAM LEADER III,11222.00,0.00,0.00,842.00,11222.00,,12064.00,2015,,Palmdale,PT
STAFFORD EDWARD,PROGRAM LEADER I,11144.00,0.00,0.00,836.00,11144.00,,11980.00,2015,,Palmdale,PT
ALONZO NANCY M,PROGRAM LEADER II,10840.00,0.00,222.00,813.00,11062.00,,11875.00,2015,,Palmdale,PT
BLAKLEY JENNIFER,NEIGHBORHOOD COMPLIANCE OFF II,10975.00,0.00,0.00,823.00,10975.00,,11798.00,2015,,Palmdale,PT
LA ROCCA JEANETTE E,PROGRAM LEADER I,10497.00,0.00,205.00,787.00,10702.00,,11489.00,2015,,Palmdale,PT
MURPHY ROBERT,LIFEGUARD I (P.T.),10676.00,0.00,0.00,801.00,10676.00,,11477.00,2015,,Palmdale,PT
FOSTESON JANELLE,PROGRAM LEADER II,10568.00,0.00,0.00,793.00,10568.00,,11361.00,2015,,Palmdale,PT
RIVAS AMY,PROGRAM LEADER I,10344.00,0.00,0.00,776.00,10344.00,,11120.00,2015,,Palmdale,PT
BRIZUELA GABRIEL,PROGRAM LEADER I TIER II,10258.00,0.00,0.00,769.00,10258.00,,11027.00,2015,,Palmdale,PT
LA PLANT NEIL,LIFEGUARD I (P.T.) TIER II,10186.00,0.00,0.00,764.00,10186.00,,10950.00,2015,,Palmdale,PT
CABLE JANICE L,PROGRAM LEADER I,10171.00,0.00,0.00,763.00,10171.00,,10934.00,2015,,Palmdale,PT
RODRIGUEZ JESUS,PROGRAM LEADER I,9859.00,0.00,283.00,739.00,10142.00,,10881.00,2015,,Palmdale,PT
THORNTON AMBER,PUBLIC SECURITY OFF TIER II,10094.00,0.00,0.00,757.00,10094.00,,10851.00,2015,,Palmdale,PT
WARD GINI,SAVES ASST UPT TIER II,10002.00,0.00,0.00,750.00,10002.00,,10752.00,2015,,Palmdale,PT
TJOSAAS RICHARD,LIFEGUARD II (P.T.),9977.00,0.00,0.00,748.00,9977.00,,10725.00,2015,,Palmdale,PT
FREEDMAN JOHN,NEIGHBORHOOD COMPLIANCE OFF II,9868.00,0.00,0.00,740.00,9868.00,,10608.00,2015,,Palmdale,PT
KATZMAN JESSICA,STAGE ASSISTANT I (P.T.),9680.00,0.00,171.00,726.00,9851.00,,10577.00,2015,,Palmdale,PT
NESMITH CYNTHIA,PROGRAM LEADER I,9646.00,0.00,183.00,723.00,9829.00,,10552.00,2015,,Palmdale,PT
POSADA GLENDA,PROGRAM LEADER I TIER II,9706.00,0.00,0.00,728.00,9706.00,,10434.00,2015,,Palmdale,PT
MC DERMOTT LAUREN,SENIOR LIFEGUARD (P.T.),9662.00,0.00,0.00,725.00,9662.00,,10387.00,2015,,Palmdale,PT
AGUIRRE DANIEL,LIFEGUARD I (P.T.) TIER II,9522.00,0.00,0.00,714.00,9522.00,,10236.00,2015,,Palmdale,PT
NEWTON LEE,PUBLIC SECURITY OFFICER,9347.00,0.00,0.00,701.00,9347.00,,10048.00,2015,,Palmdale,PT
LOPEZ CRUZ,PROGRAM LEADER I TIER II,9268.00,0.00,0.00,695.00,9268.00,,9963.00,2015,,Palmdale,PT
ARGUMEDO TIFFANY,PROGRAM LEADER I TIER II,9230.00,0.00,0.00,692.00,9230.00,,9922.00,2015,,Palmdale,PT
GOMEZ MARIA,OFFICE ASSISTANT I TIER II,9140.00,0.00,0.00,685.00,9140.00,,9825.00,2015,,Palmdale,PT
ABERNATHY MATT,PROGRAM LEADER III,8905.00,0.00,228.00,668.00,9133.00,,9801.00,2015,,Palmdale,PT
SHORE PHU THI,PROGRAM LEADER I,8722.00,0.00,175.00,654.00,8897.00,,9551.00,2015,,Palmdale,PT
BUSS TYGUE,LIFEGUARD II (P.T.),8851.00,0.00,0.00,664.00,8851.00,,9515.00,2015,,Palmdale,PT
RICE JARRETT,PROGRAM LEADER I TIER II,8722.00,0.00,0.00,654.00,8722.00,,9376.00,2015,,Palmdale,PT
ALVAREZ BRENDA L,SENIOR PROGRAM LEADER,8163.00,0.00,231.00,612.00,8394.00,,9006.00,2015,,Palmdale,PT
CASTILLO NADIA,PROGRAM LEADER II,8378.00,0.00,0.00,628.00,8378.00,,9006.00,2015,,Palmdale,PT
MONTOYA MAYRA,PROGRAM LEADER I TIER II,8265.00,0.00,0.00,620.00,8265.00,,8885.00,2015,,Palmdale,PT
SILVAS RAMOS JASMINE,LIFEGUARD I (P.T.) TIER II,8178.00,0.00,0.00,613.00,8178.00,,8791.00,2015,,Palmdale,PT
KUROSE RICKEY,PUBLIC SECURITY OFFICER,8133.00,0.00,0.00,610.00,8133.00,,8743.00,2015,,Palmdale,PT
STAUFFER CELESTE,PERMIT TECHNICIAN WOC,8126.00,0.00,0.00,609.00,8126.00,,8735.00,2015,,Palmdale,PT
FALCON RALPH,PROGRAM LEADER I,7872.00,0.00,188.00,590.00,8060.00,,8650.00,2015,,Palmdale,PT
ALVAREZ ASHLEY,SENIOR LIFEGUARD (P.T.),7777.00,0.00,0.00,583.00,7777.00,,8360.00,2015,,Palmdale,PT
MEJIA SANDOVAL FRANK,PROGRAM LEADER I,7744.00,0.00,0.00,581.00,7744.00,,8325.00,2015,,Palmdale,PT
NAVARRETTE MATTHEW,PROGRAM LEADER I,7471.00,0.00,0.00,560.00,7471.00,,8031.00,2015,,Palmdale,PT
SUIZZO CAROL,PROGRAM LEADER I TIER II,7380.00,0.00,0.00,554.00,7380.00,,7934.00,2015,,Palmdale,PT
HICKS NICHOLAS,PUBLIC SECURITY OFF TIER II,7333.00,0.00,0.00,550.00,7333.00,,7883.00,2015,,Palmdale,PT
CASTRO M DE BAKER LETICIA,PROGRAM LEADER I TIER II,7210.00,0.00,0.00,541.00,7210.00,,7751.00,2015,,Palmdale,PT
MARTIN MELISSA M,OFFICE ASSISTANT I TIER II,7006.00,0.00,0.00,525.00,7006.00,,7531.00,2015,,Palmdale,PT
NEWMAN ERIKA,STAGE ASSIST II TIER II,6983.00,0.00,0.00,524.00,6983.00,,7507.00,2015,,Palmdale,PT
ALLINGTON KATHERINE,SENIOR LIFEGUARD (P.T.),6970.00,0.00,0.00,523.00,6970.00,,7493.00,2015,,Palmdale,PT
TADIOSA MICHAEL,LIFEGUARD I (P.T.) TIER II,6923.00,0.00,0.00,519.00,6923.00,,7442.00,2015,,Palmdale,PT
NEELY KRISTEN,PROGRAM LEADER I TIER II,6917.00,0.00,0.00,519.00,6917.00,,7436.00,2015,,Palmdale,PT
SCAGGS BRITTNEY,PROGRAM LEADER I TIER II,6893.00,0.00,0.00,517.00,6893.00,,7410.00,2015,,Palmdale,PT
HECKATHORN KIEL,PUBLIC SECURITY OFF TIER II,6880.00,0.00,0.00,516.00,6880.00,,7396.00,2015,,Palmdale,PT
HALL MICHAEL,PUBLIC SECURITY OFF TIER II,6774.00,0.00,0.00,508.00,6774.00,,7282.00,2015,,Palmdale,PT
JONES LEONARD,PROGRAM LEADER I TIER II,6757.00,0.00,0.00,507.00,6757.00,,7264.00,2015,,Palmdale,PT
CORTINA RACHAEL,SENIOR LIFEGUARD (P.T.),6724.00,0.00,0.00,504.00,6724.00,,7228.00,2015,,Palmdale,PT
SMITH JO A,SENIOR STAGE ASSISTANT (P.T.),6577.00,0.00,135.00,493.00,6712.00,,7205.00,2015,,Palmdale,PT
SEEGER COX JASMIN,PUBLIC SECURITY OFF TIER II,6687.00,0.00,0.00,502.00,6687.00,,7189.00,2015,,Palmdale,PT
WILLIAMS KENDAL,PROGRAM LEADER I TIER II,6679.00,0.00,0.00,501.00,6679.00,,7180.00,2015,,Palmdale,PT
DEASO ZACHARY,SENIOR LIFEGUARD (P.T.),6589.00,0.00,0.00,494.00,6589.00,,7083.00,2015,,Palmdale,PT
DLUZAK ROXANNE,LIFEGUARD II TIER 2,6577.00,0.00,0.00,493.00,6577.00,,7070.00,2015,,Palmdale,PT
WASHINGTON LONISHIA,PROGRAM LEADER I,6569.00,0.00,0.00,493.00,6569.00,,7062.00,2015,,Palmdale,PT
HENNESSEY ARISTA,INTERN TIER II,6454.00,0.00,100.00,484.00,6554.00,,7038.00,2015,,Palmdale,PT
KNIGHT CHRISTOPHER,SENIOR LIFEGUARD (P.T.),6475.00,0.00,0.00,486.00,6475.00,,6961.00,2015,,Palmdale,PT
BUENROSTRO KEIRA,PROGRAM LEADER II GEN2,6463.00,0.00,0.00,485.00,6463.00,,6948.00,2015,,Palmdale,PT
ZAVALA FLORES VERONICA,INTERN TIER II,6071.00,0.00,0.00,555.00,6071.00,,6626.00,2015,,Palmdale,PT
LA PLANT JOEL,LIFEGUARD II TIER 2,6129.00,0.00,0.00,460.00,6129.00,,6589.00,2015,,Palmdale,PT
RENSHAW RAYMOND,PROGRAM LEADER I,6066.00,0.00,0.00,455.00,6066.00,,6521.00,2015,,Palmdale,PT
FRANKS EMILY,PROGRAM LEADER I,6027.00,0.00,0.00,452.00,6027.00,,6479.00,2015,,Palmdale,PT
SCOPPETTA FILOMENA,PROGRAM LEADER I TIER II,5790.00,0.00,0.00,434.00,5790.00,,6224.00,2015,,Palmdale,PT
MORRIS LORI,PROGRAM LEADER I,5709.00,0.00,0.00,428.00,5709.00,,6137.00,2015,,Palmdale,PT
DUMMETT LENA,LIFEGUARD I (P.T.) TIER II,5698.00,0.00,0.00,427.00,5698.00,,6125.00,2015,,Palmdale,PT
GUTIERREZ JOSE,PUBLIC SECURITY OFF TIER II,5692.00,0.00,0.00,427.00,5692.00,,6119.00,2015,,Palmdale,PT
ROUSE MATTHEW,PROGRAM LEADER I TIER II,5609.00,0.00,0.00,421.00,5609.00,,6030.00,2015,,Palmdale,PT
LAFOLLETTE NOELLE,LIFEGUARD I (P.T.) TIER II,5583.00,0.00,0.00,419.00,5583.00,,6002.00,2015,,Palmdale,PT
CERVANTES DANIEL,SENIOR LIFEGUARD (P.T.),5556.00,0.00,0.00,417.00,5556.00,,5973.00,2015,,Palmdale,PT
KONRAD JASON R,SENIOR PROGRAM LEADER,5273.00,0.00,110.00,395.00,5383.00,,5778.00,2015,,Palmdale,PT
KOUYOUMJIAN ARA,PROGRAM LEADER I TIER II,5347.00,0.00,0.00,401.00,5347.00,,5748.00,2015,,Palmdale,PT
LAUGHLIN ANTHONY,PROGRAM LEADER I TIER II,5302.00,0.00,0.00,398.00,5302.00,,5700.00,2015,,Palmdale,PT
MUNOZ CHRISTOPHER A,PROGRAM LEADER III,5171.00,0.00,0.00,388.00,5171.00,,5559.00,2015,,Palmdale,PT
LAWS HUNTER,SENIOR LIFEGUARD (P.T.),5135.00,0.00,0.00,385.00,5135.00,,5520.00,2015,,Palmdale,PT
GRAVOIS CHRISTIANNA,PROGRAM LEADER I TIER II,5083.00,0.00,0.00,381.00,5083.00,,5464.00,2015,,Palmdale,PT
MONEY ALEXANDRA,PROGRAM LEADER I TIER II,5077.00,0.00,0.00,381.00,5077.00,,5458.00,2015,,Palmdale,PT
AQUINO MATTHEW,LIFEGUARD I (P.T.) TIER II,5034.00,0.00,0.00,378.00,5034.00,,5412.00,2015,,Palmdale,PT
ALVIS KAMI,LIFEGUARD II (P.T.),5030.00,0.00,0.00,377.00,5030.00,,5407.00,2015,,Palmdale,PT
ROSALES LUIS,PROGRAM LEADER I TIER II,4991.00,0.00,0.00,374.00,4991.00,,5365.00,2015,,Palmdale,PT
AYODELE AYODEJI,PUBLIC SECURITY OFF TIER II,4979.00,0.00,0.00,373.00,4979.00,,5352.00,2015,,Palmdale,PT
LUGO ARTHUR,PUBLIC SECURITY OFFICER,4955.00,0.00,0.00,372.00,4955.00,,5327.00,2015,,Palmdale,PT
CHANEY CASEY,LIFEGUARD I (P.T.) TIER II,4906.00,0.00,0.00,368.00,4906.00,,5274.00,2015,,Palmdale,PT
CARDENAS LORENA,LIFEGUARD I (P.T.) TIER II,4891.00,0.00,0.00,367.00,4891.00,,5258.00,2015,,Palmdale,PT
RICE JORDIN,PROGRAM LEADER I TIER II,4878.00,0.00,0.00,366.00,4878.00,,5244.00,2015,,Palmdale,PT
GUZMAN JOSHUA,SENIOR LIFEGUARD (P.T.),4864.00,0.00,0.00,365.00,4864.00,,5229.00,2015,,Palmdale,PT
LINARES ISRAEL,PUBLIC SECURITY OFF TIER II,4863.00,0.00,0.00,365.00,4863.00,,5228.00,2015,,Palmdale,PT
NICHOLS JASON,LIFEGUARD I (P.T.),4806.00,0.00,0.00,360.00,4806.00,,5166.00,2015,,Palmdale,PT
IBARRA LIZETTE,PROGRAM LEADER III,4795.00,0.00,0.00,360.00,4795.00,,5155.00,2015,,Palmdale,PT
MATHIS EMILEE,PROGRAM LEADER I TIER II,4786.00,0.00,0.00,359.00,4786.00,,5145.00,2015,,Palmdale,PT
RUST BRIDGET,PROGRAM LEADER I TIER II,4777.00,0.00,0.00,358.00,4777.00,,5135.00,2015,,Palmdale,PT
ZARLEY JOEL,LIFEGUARD I (P.T.),4775.00,0.00,0.00,358.00,4775.00,,5133.00,2015,,Palmdale,PT
MILLER ASHLEY,OFFICE ASSISTANT I (P.T.),4764.00,0.00,0.00,357.00,4764.00,,5121.00,2015,,Palmdale,PT
IGLESIAS ADRIAN,PROGRAM LEADER III,4577.00,0.00,177.00,343.00,4754.00,,5097.00,2015,,Palmdale,PT
ALFARO MICHAEL,LIFEGUARD I (P.T.) TIER II,4703.00,0.00,0.00,353.00,4703.00,,5056.00,2015,,Palmdale,PT
MESA CONTRERAS ZACHARY,LIFEGUARD I (P.T.) TIER II,4693.00,0.00,0.00,352.00,4693.00,,5045.00,2015,,Palmdale,PT
GONZALEZ VANESSA,LIFEGUARD I (P.T.) TIER II,4685.00,0.00,0.00,351.00,4685.00,,5036.00,2015,,Palmdale,PT
JOHNSON MC KENNA,LIFEGUARD I (P.T.),4670.00,0.00,0.00,350.00,4670.00,,5020.00,2015,,Palmdale,PT
MALAM AMANDA,PROGRAM LEADER I TIER II,4660.00,0.00,0.00,350.00,4660.00,,5010.00,2015,,Palmdale,PT
MAGANA TAMARIE,PROGRAM LEADER I TIER II,4619.00,0.00,0.00,346.00,4619.00,,4965.00,2015,,Palmdale,PT
KEWLEY CODY,LIFEGUARD I (P.T.) TIER II,4615.00,0.00,0.00,346.00,4615.00,,4961.00,2015,,Palmdale,PT
LAUBA CLAYTON,LIFEGUARD II (P.T.),4593.00,0.00,0.00,344.00,4593.00,,4937.00,2015,,Palmdale,PT
JONES LAURA,LIFEGUARD I (P.T.) TIER II,4562.00,0.00,0.00,342.00,4562.00,,4904.00,2015,,Palmdale,PT
ALVAREZ CUEVAS ARMANDO,LIFEGUARD I (P.T.) TIER II,4554.00,0.00,0.00,342.00,4554.00,,4896.00,2015,,Palmdale,PT
SANCHEZ BRIANA,LIFEGUARD I (P.T.) TIER II,4554.00,0.00,0.00,342.00,4554.00,,4896.00,2015,,Palmdale,PT
ORNELAS ROBERT,LIFEGUARD I (P.T.) TIER II,4505.00,0.00,0.00,338.00,4505.00,,4843.00,2015,,Palmdale,PT
PRICE AMANDA,LIFEGUARD I (P.T.) TIER II,4489.00,0.00,0.00,337.00,4489.00,,4826.00,2015,,Palmdale,PT
GALINDO AURUS,LIFEGUARD I (P.T.) TIER II,4487.00,0.00,0.00,337.00,4487.00,,4824.00,2015,,Palmdale,PT
WAPLES LINDSEY,LIFEGUARD I (P.T.) TIER II,4442.00,0.00,0.00,333.00,4442.00,,4775.00,2015,,Palmdale,PT
MARTINEZ JOSE,LIFEGUARD I (P.T.) TIER II,4434.00,0.00,0.00,333.00,4434.00,,4767.00,2015,,Palmdale,PT
PATRICK TAYLOR,LIFEGUARD I (P.T.) TIER II,4414.00,0.00,0.00,331.00,4414.00,,4745.00,2015,,Palmdale,PT
DIAZ CORTEZ KAREN,LIFEGUARD I (P.T.) TIER II,4356.00,0.00,0.00,327.00,4356.00,,4683.00,2015,,Palmdale,PT
URIBE ZECHARY,LIFEGUARD II TIER 2,4337.00,0.00,0.00,325.00,4337.00,,4662.00,2015,,Palmdale,PT
SLOAN JAMAL,PROGRAM LEADER I,4315.00,0.00,0.00,324.00,4315.00,,4639.00,2015,,Palmdale,PT
PEREZ JASON,LIFEGUARD I (P.T.) TIER II,4246.00,0.00,0.00,318.00,4246.00,,4564.00,2015,,Palmdale,PT
WAKELY LOGAN,LIFEGUARD I (P.T.) TIER II,4244.00,0.00,0.00,318.00,4244.00,,4562.00,2015,,Palmdale,PT
GIAMPIETRO DYLAN,LIFEGUARD I (P.T.) TIER II,4243.00,0.00,0.00,318.00,4243.00,,4561.00,2015,,Palmdale,PT
MAC FARLANE JOSHUA,SENIOR LIFEGUARD (P.T.),4242.00,0.00,0.00,318.00,4242.00,,4560.00,2015,,Palmdale,PT
REYES AURELIO,LIFEGUARD I (P.T.) TIER II,4242.00,0.00,0.00,318.00,4242.00,,4560.00,2015,,Palmdale,PT
ROBLES ELIZABETH M,OFFICE ASSISTANT I (P.T.),4228.00,0.00,0.00,317.00,4228.00,,4545.00,2015,,Palmdale,PT
SHAFF MASON,LIFEGUARD I (P.T.) TIER II,4208.00,0.00,0.00,316.00,4208.00,,4524.00,2015,,Palmdale,PT
BEARDSLEY RYAN,LIFEGUARD II TIER 2,4200.00,0.00,0.00,315.00,4200.00,,4515.00,2015,,Palmdale,PT
RODRIGUEZ TATE,LIFEGUARD I (P.T.) TIER II,4195.00,0.00,0.00,315.00,4195.00,,4510.00,2015,,Palmdale,PT
BUCK GLORIA A,OFFICE ASSISTANT I (P.T.),4090.00,0.00,90.00,307.00,4180.00,,4487.00,2015,,Palmdale,PT
STEELE MARY,LIFEGUARD I (P.T.) TIER II,4162.00,0.00,0.00,312.00,4162.00,,4474.00,2015,,Palmdale,PT
TEJADA ANDREA,LIFEGUARD II TIER 2,4158.00,0.00,0.00,312.00,4158.00,,4470.00,2015,,Palmdale,PT
CAMERON CHARLES,PUBLIC SECURITY OFF TIER II,4137.00,0.00,0.00,310.00,4137.00,,4447.00,2015,,Palmdale,PT
BERGANZA CESAR,LIFEGUARD I (P.T.) TIER II,4128.00,0.00,0.00,310.00,4128.00,,4438.00,2015,,Palmdale,PT
PONCIANO ANTHONY,SENIOR LIFEGUARD (P.T.),4113.00,0.00,0.00,308.00,4113.00,,4421.00,2015,,Palmdale,PT
DIAZ CORTEZ BRYAN,LIFEGUARD I (P.T.) TIER II,4099.00,0.00,0.00,307.00,4099.00,,4406.00,2015,,Palmdale,PT
TURRILL MEGAN,PROGRAM LEADER I,4063.00,0.00,0.00,305.00,4063.00,,4368.00,2015,,Palmdale,PT
ESPINOZA KRISTAL,LIFEGUARD I (P.T.) TIER II,4026.00,0.00,0.00,302.00,4026.00,,4328.00,2015,,Palmdale,PT
WILCOX JAMES,LIFEGUARD I (P.T.) TIER II,4022.00,0.00,0.00,302.00,4022.00,,4324.00,2015,,Palmdale,PT
