Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher M Earle,Police Officer,96645.24,5877.96,4582.50,45042.16,107105.70,,152147.86,2015,,Garden Grove,FT
Taylor A Macy,Police Officer,96645.24,3375.50,5040.75,45383.70,105061.49,,150445.19,2015,,Garden Grove,FT
Alejandro N Valenzuela,Sr Water Serv Worker,74352.20,39897.41,6904.93,28866.80,121154.54,,150021.34,2015,,Garden Grove,FT
Terrel Keith Winston,Sr Info Tech Analyst,119842.50,0.00,0.00,30127.30,119842.50,,149969.80,2015,,Garden Grove,FT
Michael J Viscomi,Police Sergeant,86659.25,7951.62,19773.02,35438.43,114383.89,,149822.32,2015,,Garden Grove,FT
Kamyar Dibaj,Associate Engineer,112771.72,5437.96,4437.62,27038.15,122647.30,,149685.45,2015,,Garden Grove,FT
Ryan V Bustillos,Police Officer,83603.06,21744.27,4532.43,39708.70,109879.76,,149588.46,2015,,Garden Grove,FT
Timothy Wallingford,Equipment Mechanic,70751.98,46635.13,0.00,31303.53,117387.11,,148690.64,2015,,Garden Grove,FT
Luis A Leal Contreras,Police Officer,85832.85,3376.02,11329.29,48000.39,100538.16,,148538.55,2015,,Garden Grove,FT
Jason L Johnson,Police Officer,83653.48,3291.29,17178.45,44169.33,104123.22,,148292.55,2015,,Garden Grove,FT
Richard A Alvarez-Brown,Police Officer,82781.18,15645.69,10307.15,39372.60,108734.02,,148106.62,2015,,Garden Grove,FT
Joshua T Olivo,Police Officer/Master Of,96645.24,1510.71,4117.83,45042.16,102273.78,,147315.94,2015,,Garden Grove,FT
Susan A Holstein,Prin Personnel Analyst,98197.75,0.00,10642.94,37943.99,108840.69,,146784.68,2015,,Garden Grove,FT
Richard R Gosselin,Public Works Supv,99806.83,0.00,8263.70,38329.79,108070.53,,146400.32,2015,,Garden Grove,FT
Daniel J Villegas,Police Officer,88511.30,1207.69,14870.12,41715.87,104589.11,,146304.98,2015,,Garden Grove,FT
Daniel J Moore,Firefighter,55656.60,55661.25,0.00,34484.13,111317.85,,145801.98,2015,,Garden Grove,PT
Troy Haller,Police Officer/Corporal,68319.46,12409.82,23892.57,40838.46,104621.85,,145460.31,2015,,Garden Grove,FT
Ellis Eun Rok Chang,Accounting Manager,109195.25,0.00,4303.84,31760.77,113499.09,,145259.86,2015,,Garden Grove,FT
Daniel A Camara,Police Officer,88175.49,3360.23,11469.92,41578.54,103005.64,,144584.18,2015,,Garden Grove,FT
Aldo U Guereca,Police Officer,87028.60,3925.80,12431.39,41109.54,103385.79,,144495.33,2015,,Garden Grove,FT
Richard Ronstadt,Firefighter,43323.43,54004.73,17651.07,29440.60,114979.23,,144419.83,2015,,Garden Grove,PT
Corey T Polopek,Police Officer,97195.15,0.00,13634.52,33263.59,110829.67,,144093.26,2015,,Garden Grove,FT
Eric S Norrdin,Firefighter,66250.78,36686.74,1480.33,38816.51,104417.85,,143234.36,2015,,Garden Grove,FT
Robert P Bermudez,Public Works Supv,97212.18,0.00,8263.69,37707.69,105475.87,,143183.56,2015,,Garden Grove,FT
Ana E Pulido,Community Services Super,99377.12,0.00,5095.25,38226.76,104472.37,,142699.13,2015,,Garden Grove,FT
Janet E Pelayo,Division Manager,108805.91,0.00,1847.00,31667.42,110652.91,,142320.33,2015,,Garden Grove,FT
Gerald F Jordan,Police Officer,88175.49,7130.44,4710.11,41578.54,100016.04,,141594.58,2015,,Garden Grove,FT
Robert R Moungey,Public Works Supv,98220.20,0.00,8484.59,34649.20,106704.79,,141353.99,2015,,Garden Grove,FT
Brent W Hayes,Public Works Supv,98220.20,0.00,7560.86,34649.20,105781.06,,140430.26,2015,,Garden Grove,FT
Michael G Austin,Supervising Bldg Inspctr,101184.20,0.00,0.00,38660.02,101184.20,,139844.22,2015,,Garden Grove,FT
Rachot Moragraan,Information Technology P,103199.98,0.00,49.00,36171.93,103248.98,,139420.91,2015,,Garden Grove,FT
Elias L Rios,Water Service Worker,80479.20,24828.24,328.96,33635.73,105636.40,,139272.13,2015,,Garden Grove,FT
Phillip J Carter,Division Manager,107779.01,0.00,8.00,31421.22,107787.01,,139208.23,2015,,Garden Grove,FT
Rebecca Pik Kwan Li,Associate Engineer,111610.75,0.00,17.50,26759.79,111628.25,,138388.04,2015,,Garden Grove,FT
Manuel Flores Jr,Police Sergeant,62914.12,3975.22,32825.61,38628.00,99714.95,,138342.95,2015,,Garden Grove,PT
Aaron J Coopman,Police Officer,86147.50,3328.13,8060.13,40749.22,97535.76,,138284.98,2015,,Garden Grove,FT
Patricia Clair Hayes,Public Works Supv,98942.68,0.00,3687.25,34822.42,102629.93,,137452.35,2015,,Garden Grove,FT
Melissa Mendoza-Campos,Communications Shift Sup,85415.98,16508.30,2956.71,31531.42,104880.99,,136412.41,2015,,Garden Grove,FT
William R Pickrell,Public Works Supv,98220.20,0.00,4.00,37949.38,98224.20,,136173.58,2015,,Garden Grove,FT
Danny J Mihalik,Police Officer,81042.80,11883.18,4427.78,38661.70,97353.76,,136015.46,2015,,Garden Grove,FT
Les A Ruitenschild,Public Works Supv,93782.33,0.00,4956.61,36885.35,98738.94,,135624.29,2015,,Garden Grove,FT
Jason S Fulton,Special Officer,83844.32,3108.59,0.00,48603.42,86952.91,,135556.33,2015,,Garden Grove,FT
Linda Middendorf,Housing Supervisor,93144.22,0.00,5203.38,36732.36,98347.60,,135079.96,2015,,Garden Grove,FT
Maria C Parra,Planner,98196.02,346.21,1820.00,34595.56,100362.23,,134957.79,2015,,Garden Grove,FT
Chris N Escobar,Sr Water Prod Oper,83027.88,17464.83,0.00,34246.80,100492.71,,134739.51,2015,,Garden Grove,FT
Benjamin M Elizondo,Police Officer,82242.70,7335.70,10696.52,33632.33,100274.92,,133907.25,2015,,Garden Grove,FT
Don T Nguyen,Sr Fire Protection Spec,95304.04,3135.00,6775.39,28550.08,105214.43,,133764.51,2015,,Garden Grove,FT
Jeffrey P Davis,Sr Program Specialist,90332.09,0.00,6838.16,36058.12,97170.25,,133228.37,2015,,Garden Grove,FT
Digna A R De Los Reyes,Asst Engineer,98262.84,0.00,4.00,34611.58,98266.84,,132878.42,2015,,Garden Grove,FT
Tim P Cannon,Sr Water Prod Oper,83080.71,10594.34,8133.74,30959.55,101808.79,,132768.34,2015,,Garden Grove,FT
Lucia Medina-Whittaker,Public Safety Fiscal Ana,90944.10,0.00,4928.91,36204.86,95873.01,,132077.87,2015,,Garden Grove,FT
Kicker E Vencill,Firefighter,73470.50,28413.46,0.00,30045.03,101883.96,,131928.99,2015,,Garden Grove,FT
Paul Guerrero,Sr Program Specialist,89132.09,0.00,6948.68,35770.41,96080.77,,131851.18,2015,,Garden Grove,FT
Raphael M Lee,Police Officer,79817.49,7867.85,5994.18,38160.62,93679.52,,131840.14,2015,,Garden Grove,FT
Nathaniel D Cox,Police Officer,72931.47,10273.35,6745.97,41222.22,89950.79,,131173.01,2015,,Garden Grove,FT
John A Flaws,Special Officer,82895.80,0.00,0.00,48215.53,82895.80,,131111.33,2015,,Garden Grove,FT
Allen G Kirzhner,Sewer Maint Worker,64680.20,38988.74,30.00,26547.84,103698.94,,130246.78,2015,,Garden Grove,FT
Chris M Veres,Water Production Elect,88250.10,14219.31,600.08,26738.96,103069.49,,129808.45,2015,,Garden Grove,FT
Adrian M Sarmiento,Sr Water Serv Worker,74352.20,21993.71,330.72,32166.72,96676.63,,128843.35,2015,,Garden Grove,FT
Vanessa M Brodeur,Police Officer,77353.48,2912.88,11118.74,37152.99,91385.10,,128538.09,2015,,Garden Grove,FT
Carlos Marquez,Sr Program Specialist,86396.18,0.00,6273.20,35114.45,92669.38,,127783.83,2015,,Garden Grove,FT
Gary E Elkins,Special Officer,80395.90,0.00,0.00,47193.22,80395.90,,127589.12,2015,,Garden Grove,FT
Joseph P Gross Jr,Police Officer,76612.68,10709.68,3256.69,36850.05,90579.05,,127429.10,2015,,Garden Grove,FT
Courtney P Allison,Public Safety Fiscal Ana,94546.40,0.00,8538.75,23966.10,103085.15,,127051.25,2015,,Garden Grove,FT
Ann Cao Eifert,Sr Admin Analyst,88296.00,0.00,6264.70,32269.77,94560.70,,126830.47,2015,,Garden Grove,FT
Alejandro Gonzalez,Sr Water Serv Worker,74352.20,11407.36,8718.90,32166.72,94478.46,,126645.18,2015,,Garden Grove,FT
Janet J Chung,Accountant,88101.94,1022.09,1838.00,35439.44,90962.03,,126401.47,2015,,Garden Grove,FT
Vincent T Nguyen,Police Officer,78219.31,0.00,3169.39,44886.90,81388.70,,126275.60,2015,,Garden Grove,FT
Scott C Stiles,City Manager,98461.50,0.00,3853.90,23607.13,102315.40,,125922.53,2015,,Garden Grove,PT
Gabriela O'cadiz-Hernandez,Sr Program Specialist,88960.49,0.00,1080.46,35729.27,90040.95,,125770.22,2015,,Garden Grove,FT
Sindy Ramirez Orozco,Police Officer,77353.48,5259.96,5769.85,37152.99,88383.29,,125536.28,2015,,Garden Grove,FT
Nicole D Shorrow,Communications Shift Sup,78659.18,9208.93,4320.88,33175.44,92188.99,,125364.43,2015,,Garden Grove,FT
Hang Harry Wong,Accounting Supervisor,96420.20,0.00,0.00,28697.83,96420.20,,125118.03,2015,,Garden Grove,FT
Tanya L Samoff,Pub Safety Dispatchr,75290.94,17652.64,2446.33,29103.84,95389.91,,124493.75,2015,,Garden Grove,FT
Scott T Lowe,Prin Engineering Tech,91366.28,0.00,38.00,32958.06,91404.28,,124362.34,2015,,Garden Grove,FT
Michael R Smith,Police Sergeant,78521.09,0.00,10207.82,35583.46,88728.91,,124312.37,2015,,Garden Grove,PT
Andrew J Roach,Firefighter,64751.43,23721.80,0.00,35743.51,88473.23,,124216.74,2015,,Garden Grove,FT
Austin C Laverty,Police Officer,75177.24,6313.65,6462.52,36263.04,87953.41,,124216.45,2015,,Garden Grove,FT
Basil G Murad,Constr Inspector,86138.92,0.00,2737.35,34968.79,88876.27,,123845.06,2015,,Garden Grove,FT
Howard R Brown,Sr Traffic Signal Electr,88032.10,0.00,0.00,35446.62,88032.10,,123478.72,2015,,Garden Grove,FT
Debby L Felse,Pub Safety Dispatchr,77303.98,18313.24,2675.91,24851.93,98293.13,,123145.06,2015,,Garden Grove,FT
Melanie J Valdes,Adm Secretary,86590.05,0.00,4283.06,31860.75,90873.11,,122733.86,2015,,Garden Grove,FT
Brandy J Park,Communications Shift Sup,87207.38,12340.15,1490.36,21577.56,101037.89,,122615.45,2015,,Garden Grove,FT
Mitchel S Mosser,Police Officer,72976.13,7797.91,6596.16,34938.30,87370.20,,122308.50,2015,,Garden Grove,FT
Pamela S Gillis,Business Tax Supv,88896.08,0.00,902.77,32413.64,89798.85,,122212.49,2015,,Garden Grove,FT
Todd C Hartwig,Bldg Inspector,85415.98,0.00,1815.86,34795.46,87231.84,,122027.30,2015,,Garden Grove,FT
Marsha D Spellman,Pub Safety Dispatchr,77303.98,17421.28,2564.42,24234.38,97289.68,,121524.06,2015,,Garden Grove,FT
Deborah A Powell,Sr Program Specialist,88896.08,0.00,53.00,32413.64,88949.08,,121362.72,2015,,Garden Grove,FT
Archie Guzman,Communications Shift Sup,81163.96,19932.36,414.24,19459.87,101510.56,,120970.43,2015,,Garden Grove,FT
Danny J Sosebee,Pub Safety Dispatchr,77192.49,8445.82,2273.92,32823.79,87912.23,,120736.02,2015,,Garden Grove,FT
Nicolas C Hsieh,Associate Engineer,87873.71,0.00,14.00,32631.62,87887.71,,120519.33,2015,,Garden Grove,FT
Luis A Tapia,Public Works Foreman,79680.12,10343.07,247.85,30204.03,90271.04,,120475.07,2015,,Garden Grove,FT
Steven Trujillo Ortiz,Police Officer,78553.38,1356.54,8222.09,32123.62,88132.01,,120255.63,2015,,Garden Grove,FT
Helena Elsousou,Sr Admin Aide,77303.98,9329.40,3980.10,29586.48,90613.48,,120199.96,2015,,Garden Grove,FT
Marie L Moran,Sr Program Specialist,90272.26,0.00,2564.32,27223.80,92836.58,,120060.38,2015,,Garden Grove,FT
Michael W Thompson,Sr Pk Maintenance Wkr,67980.12,15288.13,6019.60,30638.95,89287.85,,119926.80,2015,,Garden Grove,FT
Christopher M Shelgren,Police Officer,72726.27,11827.75,0.00,35260.74,84554.02,,119814.76,2015,,Garden Grove,FT
Michael C Bos,Sr Engineering Tech,84563.96,0.00,17.00,34591.18,84580.96,,119172.14,2015,,Garden Grove,FT
Heidi M Janz,Sr Program Specialist,88896.08,0.00,2807.00,26893.84,91703.08,,118596.92,2015,,Garden Grove,FT
Victoria L Lawton,Police Records Mgr,90325.20,0.00,469.06,27448.79,90794.26,,118243.05,2015,,Garden Grove,FT
David A Ortega,Sr Water Serv Worker,74352.20,11507.51,40.00,32166.72,85899.71,,118066.43,2015,,Garden Grove,FT
Stephen Porras,Public Works Foreman,80741.24,1149.22,2298.46,33758.62,84188.92,,117947.54,2015,,Garden Grove,FT
Garret M Furuta,Firefighter,60024.75,23586.08,118.81,34160.80,83729.64,,117890.44,2015,,Garden Grove,FT
Monica Covarrubias,Project Planner,89081.15,0.00,1836.00,26938.22,90917.15,,117855.37,2015,,Garden Grove,FT
Raul Leyva,Heavy Equip Operator,71194.18,9394.25,5629.73,31409.56,86218.16,,117627.72,2015,,Garden Grove,FT
Rick L Duvall,Sr Pk Maintenance Wkr,67980.12,15596.99,3398.98,30638.95,86976.09,,117615.04,2015,,Garden Grove,FT
Diane Belair,Bldg Inspector,85415.98,0.00,600.08,31531.42,86016.06,,117547.48,2015,,Garden Grove,FT
Juan M De Anda,Police Officer,69958.87,10744.19,2683.72,34129.04,83386.78,,117515.82,2015,,Garden Grove,FT
Jeff N Kuramoto,Utilities Revenue Supv,88896.08,0.00,1709.54,26893.84,90605.62,,117499.46,2015,,Garden Grove,FT
Cindy S Nagamatsu Hanlon,Police Services Supervis,88896.08,0.00,1709.54,26893.84,90605.62,,117499.46,2015,,Garden Grove,FT
Corey L Lindsay,Firefighter,63914.68,21623.89,639.12,31141.23,86177.69,,117318.92,2015,,Garden Grove,FT
Teresa L Pomeroy,Deputy City Clerk,80074.97,1289.64,2188.48,33598.87,83553.09,,117151.96,2015,,Garden Grove,FT
Danny O Rodriguez Jr.,Bldg Inspector,85415.98,0.00,12.00,31531.42,85427.98,,116959.40,2015,,Garden Grove,FT
Joshua N Escobedo,Police Officer,69978.48,8640.57,4602.09,33712.44,83221.14,,116933.58,2015,,Garden Grove,FT
Katherine M Francisco,Pub Safety Dispatchr,67616.12,22410.14,4146.26,21911.62,94172.52,,116084.14,2015,,Garden Grove,FT
William F Pearson,Water Prod Oper,71580.25,16257.02,0.00,28202.20,87837.27,,116039.47,2015,,Garden Grove,FT
Michael J Gray,Public Works Foreman,79680.12,1880.42,4213.83,30204.03,85774.37,,115978.40,2015,,Garden Grove,FT
Stacy L Margolin,Sr Program Specialist,88896.08,0.00,1.50,26893.84,88897.58,,115791.42,2015,,Garden Grove,FT
Raquel K Manson,Sr Admin Analyst,88896.08,0.00,0.00,26893.84,88896.08,,115789.92,2015,,Garden Grove,FT
Jennifer A Dix,Pub Safety Dispatchr,78162.50,11269.47,1820.00,24440.22,91251.97,,115692.19,2015,,Garden Grove,FT
Brent Kaylor,Public Works Foreman,76179.72,5101.90,1531.88,32664.95,82813.50,,115478.45,2015,,Garden Grove,FT
Victor K Yergensen,Sr Water Prod Oper,73815.06,8783.23,27.00,32037.94,82625.29,,114663.23,2015,,Garden Grove,FT
David Ma'ae,Water Cust Service Wrkr,68641.24,10384.81,4660.77,30797.46,83686.82,,114484.28,2015,,Garden Grove,FT
Jared R Doyle,Police Officer,73787.72,6470.19,2958.92,30811.68,83216.83,,114028.51,2015,,Garden Grove,FT
Rhonda C Kawell,Accounting Technician,81513.65,2389.04,10580.15,19543.71,94482.84,,114026.55,2015,,Garden Grove,FT
Edward A Huy,Water Prod Oper,71484.07,14301.53,22.00,28179.14,85807.60,,113986.74,2015,,Garden Grove,FT
Antonio R Martin,Sr St Maint Worker,67980.12,10442.13,4748.47,30638.95,83170.72,,113809.67,2015,,Garden Grove,FT
Celestino J Pasillas,Sr Water Quality Tech,81877.46,1326.31,5149.10,25330.92,88352.87,,113683.79,2015,,Garden Grove,FT
Christopher Chung,Associate Planner,86768.87,217.75,0.00,26503.68,86986.62,,113490.30,2015,,Garden Grove,FT
Camil Badro,Graphics Designer,82128.15,0.00,0.00,31168.21,82128.15,,113296.36,2015,,Garden Grove,FT
Dana Marie Saucedo,Asst Comm Serv Supv,76104.08,0.00,4413.33,32562.83,80517.41,,113080.24,2015,,Garden Grove,FT
Grace E Lee,Sr Economic Dev Spec,82188.39,0.00,4.00,30757.57,82192.39,,112949.96,2015,,Garden Grove,FT
Frank D Howenstein,Public Works Foreman,80909.80,1522.72,3.50,30498.85,82436.02,,112934.87,2015,,Garden Grove,FT
Mark W Ladney,Sr Program Specialist,86546.84,0.00,0.00,26330.59,86546.84,,112877.43,2015,,Garden Grove,FT
Albert R Eurs Ii,Public Works Foreman,79680.12,2988.00,0.00,30204.03,82668.12,,112872.15,2015,,Garden Grove,FT
John J Yergler,Police Officer,70539.09,12255.22,1143.64,28898.06,83937.95,,112836.01,2015,,Garden Grove,FT
Ryan S Berleth,Sr Community Service Off,67259.92,10477.03,1867.44,33205.25,79604.39,,112809.64,2015,,Garden Grove,FT
Jesse Viramontes,Sr Sewer Maint Wrkr,67980.12,12220.42,1842.00,30638.95,82042.54,,112681.49,2015,,Garden Grove,FT
Susan A I Seymour,Pub Safety Dispatchr,77303.98,6645.18,668.98,27733.83,84618.14,,112351.97,2015,,Garden Grove,FT
Teresa G Casey,Sr Housing Specialist,77303.98,0.00,1865.00,32850.52,79168.98,,112019.50,2015,,Garden Grove,FT
Quang Nguyen,Sr Housing Specialist,77303.98,0.00,1821.50,32850.52,79125.48,,111976.00,2015,,Garden Grove,FT
Jeffrey Van Sickle,Asst Comm Serv Supv,78489.56,0.00,0.00,33134.78,78489.56,,111624.34,2015,,Garden Grove,FT
Jason A Fertal,Water Service Worker,68782.37,20429.06,0.00,22071.38,89211.43,,111282.81,2015,,Garden Grove,FT
James Cunningham,Custodial Supervisor,84951.58,0.00,0.00,25948.11,84951.58,,110899.69,2015,,Garden Grove,FT
Matthew J Fertal,City Manager,88525.49,0.00,385.39,21808.30,88910.88,,110719.18,2015,,Garden Grove,PT
Ronald A Doscher,Sr Community Service Off,67770.84,3310.46,8959.23,30564.86,80040.53,,110605.39,2015,,Garden Grove,FT
Thomas E Butters,Sr Water Prod Oper,84497.15,5722.84,0.00,20259.04,90219.99,,110479.03,2015,,Garden Grove,FT
Paul E Chambers,Police Officer/Corporal,55268.28,0.00,25165.45,30043.66,80433.73,,110477.39,2015,,Garden Grove,PT
Rod T Victoria,Information Technology T,77038.62,441.69,6625.39,25405.86,84105.70,,109511.56,2015,,Garden Grove,FT
Jesse Guzman,Fire Apparatus Mechanic,68590.49,5491.36,4602.28,30785.30,78684.13,,109469.43,2015,,Garden Grove,FT
Claudia Valdivia,Sr Program Specialist,77826.78,0.00,1854.00,29759.67,79680.78,,109440.45,2015,,Garden Grove,FT
Daniel A Windham,Bldg Inspector,87876.10,0.00,24.00,21069.17,87900.10,,108969.27,2015,,Garden Grove,FT
Donald E Lucas,Plans Examiner,87395.36,0.00,0.00,21434.65,87395.36,,108830.01,2015,,Garden Grove,FT
Corneliu Nicolae,Water Quality Technician,71208.04,876.46,4827.84,31388.96,76912.34,,108301.30,2015,,Garden Grove,FT
Kari A Flood,Sr Community Service Off,67259.92,13445.55,5157.78,21826.22,85863.25,,107689.47,2015,,Garden Grove,FT
Omar F Perez,Police Officer/Master Of,49168.56,6020.16,19453.85,33006.89,74642.57,,107649.46,2015,,Garden Grove,PT
Jose A Vasquez,Traffic Signal Electrici,71968.26,4033.45,0.00,31595.15,76001.71,,107596.86,2015,,Garden Grove,FT
Carole A Kanegae,Department Secretary,72941.85,2730.51,0.00,31804.66,75672.36,,107477.02,2015,,Garden Grove,FT
Nida R Watkins,Project Planner,86622.12,0.00,9.00,20768.52,86631.12,,107399.64,2015,,Garden Grove,FT
Evan S Beresford,Police Officer/Master Of,55093.51,0.00,19537.59,32490.02,74631.10,,107121.12,2015,,Garden Grove,PT
Denise Kehn,Sr Admin Aide,77303.98,27.87,0.00,29586.48,77331.85,,106918.33,2015,,Garden Grove,FT
Eric A Quintero,Sr Community Service Off,67259.90,2939.22,6244.68,30442.35,76443.80,,106886.15,2015,,Garden Grove,FT
Ai Kelly Huynh,Community Service Office,64008.10,427.25,1824.00,40491.59,66259.35,,106750.94,2015,,Garden Grove,FT
Maria C Mcfarlane,Police Records Shift Sup,70538.50,4144.62,3840.80,27964.39,78523.92,,106488.31,2015,,Garden Grove,FT
Ryan S Hart,Water Service Worker,64120.46,21242.11,1.00,20953.64,85363.57,,106317.21,2015,,Garden Grove,FT
Robert D Lux,Pub Safety Dispatchr,69837.24,11729.48,2075.58,22444.16,83642.30,,106086.46,2015,,Garden Grove,FT
Terence S Chang,Information Technology T,76560.12,0.00,0.00,29408.13,76560.12,,105968.25,2015,,Garden Grove,FT
Todd R Reed,Sr Pk Maintenance Wkr,69710.21,5061.33,0.00,31053.76,74771.54,,105825.30,2015,,Garden Grove,FT
Stephen D Sudduth,Equipment Mechanic,70751.98,0.00,3546.56,31303.53,74298.54,,105602.07,2015,,Garden Grove,FT
Sugeiry Reynoso,Department Secretary,72120.10,0.00,1820.00,31607.64,73940.10,,105547.74,2015,,Garden Grove,FT
Santa Wardle,Pub Safety Dispatchr,68437.88,4878.68,2971.96,29072.93,76288.52,,105361.45,2015,,Garden Grove,FT
Michael F Rocha,Sr St Maint Worker,67980.12,6348.59,294.14,30638.95,74622.85,,105261.80,2015,,Garden Grove,FT
Steven T Ortiz,Sr St Maint Worker,67980.12,2771.68,3859.44,30638.95,74611.24,,105250.19,2015,,Garden Grove,FT
Julie A Ashleigh,Code Enforcement Off,79667.90,0.00,248.96,24801.16,79916.86,,104718.02,2015,,Garden Grove,FT
Ralph V Hernandez,Code Enforcement Off,79667.90,0.00,0.00,24801.16,79667.90,,104469.06,2015,,Garden Grove,FT
Cristina V Payan,Pub Safety Dispatchr,77658.65,3667.09,4347.24,18619.44,85672.98,,104292.42,2015,,Garden Grove,FT
Ana G Vergara Neal,Sr Admin Analyst,73426.70,0.00,1824.00,28704.71,75250.70,,103955.41,2015,,Garden Grove,FT
Allen L Serna,Environmental Serv Spec,72120.10,156.03,48.00,31607.64,72324.13,,103931.77,2015,,Garden Grove,FT
Rita M Cramer,Code Enforcement Off,78468.00,260.49,600.08,24513.47,79328.57,,103842.04,2015,,Garden Grove,FT
Frank X De La Rosa,Sewer Maint Worker,64680.20,9287.65,19.00,29847.76,73986.85,,103834.61,2015,,Garden Grove,FT
Isabella C Zandvliet,Permit Center Supervisor,75829.51,4134.25,0.00,23784.05,79963.76,,103747.81,2015,,Garden Grove,FT
Michael R Greene,Maint Repair Worker,68628.04,753.51,3431.48,30794.30,72813.03,,103607.33,2015,,Garden Grove,FT
Tammy Le,Housing Spec,70020.08,155.42,1820.00,31104.13,71995.50,,103099.63,2015,,Garden Grove,FT
Maria A Navarro,Housing Spec,70020.08,0.00,1889.00,31104.13,71909.08,,103013.21,2015,,Garden Grove,FT
Cuong K Tran,Housing Spec,70020.08,0.00,1846.00,31104.13,71866.08,,102970.21,2015,,Garden Grove,FT
Elaine Truong,Housing Spec,70020.08,0.00,1826.00,31104.13,71846.08,,102950.21,2015,,Garden Grove,FT
Jon D Lofquist,Sr Community Service Off,67259.92,4826.20,8690.45,21826.22,80776.57,,102602.79,2015,,Garden Grove,FT
Sylvia Garcia,Department Secretary,69720.04,0.00,1820.00,31032.20,71540.04,,102572.24,2015,,Garden Grove,FT
Larry Griffin,Water Prod Oper,71525.29,6960.81,343.50,22729.02,78829.60,,101558.62,2015,,Garden Grove,FT
Alejandro Valenzuela Jr,Sr Sewer Maint Wrkr,67980.12,931.23,1847.00,30638.95,70758.35,,101397.30,2015,,Garden Grove,FT
Carlos F Mendez,St Maintenance Worker,64680.20,4551.09,2258.46,29847.76,71489.75,,101337.51,2015,,Garden Grove,FT
Hermilo Hernandez,Sr St Maint Worker,67980.12,0.00,5898.88,27339.03,73879.00,,101218.03,2015,,Garden Grove,FT
Marti Carroll,Sr Admin Aide,76943.88,0.00,36.00,24148.04,76979.88,,101127.92,2015,,Garden Grove,FT
Cheryl L Whitney,Sr Community Service Off,61725.25,11344.79,2155.81,25851.33,75225.85,,101077.18,2015,,Garden Grove,FT
Robert J Kivler,Special Officer,65956.44,2413.65,0.00,32672.21,68370.09,,101042.30,2015,,Garden Grove,FT
Tekyung Yu,Community Service Office,72409.16,550.90,5035.03,22841.57,77995.09,,100836.66,2015,,Garden Grove,FT
Ervin Dubrul,Sewer Maint Worker,63933.88,6986.52,0.00,29668.83,70920.40,,100589.23,2015,,Garden Grove,FT
Jeffrey G Cantrell,Maint Repair Worker,68628.04,371.19,0.00,30794.30,68999.23,,99793.53,2015,,Garden Grove,FT
Vidal Jimenez,Utility Worker,64173.30,7314.19,1829.00,26426.31,73316.49,,99742.80,2015,,Garden Grove,FT
Joseph M Schwartz,Gis Coordinator,75748.34,1162.31,0.00,22765.25,76910.65,,99675.90,2015,,Garden Grove,FT
Joshua J Arionus,Water Service Worker,63329.25,6710.03,17.20,29523.86,70056.48,,99580.34,2015,,Garden Grove,FT
Jose Gomez,Sr Sewer Maint Wrkr,67994.83,3921.93,0.00,27342.56,71916.76,,99259.32,2015,,Garden Grove,FT
Jennifer Goddard Nye,Sr Admin Aide,79764.10,0.00,3.00,19124.24,79767.10,,98891.34,2015,,Garden Grove,FT
Judith A Moore,Department Secretary,72120.10,0.00,3671.44,22991.50,75791.54,,98783.04,2015,,Garden Grove,FT
Hien Q Pham,Sr Reprp Equip Opr,66623.96,0.00,1820.00,29787.72,68443.96,,98231.68,2015,,Garden Grove,FT
Jennifer L Peterson,Business Tax Inspector,72120.10,0.00,2947.22,22991.50,75067.32,,98058.82,2015,,Garden Grove,FT
Amanda B Garner,Community Service Office,64008.10,242.34,6739.25,26398.66,70989.69,,97388.35,2015,,Garden Grove,FT
Ronald E Sandiforth,Sr Pk Maintenance Wkr,67980.12,0.00,2044.44,27339.03,70024.56,,97363.59,2015,,Garden Grove,FT
Debra J Nichols,Police Records Shift Sup,70020.08,2605.58,2070.30,22487.99,74695.96,,97183.95,2015,,Garden Grove,FT
Rene Camarena,Comm Serv Coord,63384.10,0.00,4257.85,29513.09,67641.95,,97155.04,2015,,Garden Grove,FT
Joan L Hightower,Community Service Office,64008.08,13.85,1230.92,31875.44,65252.85,,97128.29,2015,,Garden Grove,FT
Evaristo Vera,Maint Repair Worker,68628.04,692.88,52.00,27494.38,69372.92,,96867.30,2015,,Garden Grove,FT
Sherrill A Mead,Department Secretary,72120.10,0.00,1733.65,22991.50,73853.75,,96845.25,2015,,Garden Grove,FT
Steve J Tauanu'u,St Maintenance Worker,58180.43,6814.06,2977.47,28289.38,67971.96,,96261.34,2015,,Garden Grove,FT
Henry Chao,Sr Accountant,65719.02,10070.43,0.00,20360.62,75789.45,,96150.07,2015,,Garden Grove,FT
Alana R Cheng,Sr Admin Analyst,72994.25,0.00,0.00,23081.22,72994.25,,96075.47,2015,,Garden Grove,FT
Gloria Gaw,St Maintenance Worker,64680.20,2690.37,1820.00,26547.84,69190.57,,95738.41,2015,,Garden Grove,FT
Steven W Lukas,Sr Community Service Off,67259.92,533.55,646.73,27178.32,68440.20,,95618.52,2015,,Garden Grove,FT
Svetlana Moure,Department Secretary,67374.83,0.00,6293.16,21853.77,73667.99,,95521.76,2015,,Garden Grove,FT
Tuong-Van Nguyen Vu,Community Service Office,64008.10,7690.47,2743.20,21046.56,74441.77,,95488.33,2015,,Garden Grove,FT
