Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Hripsime Pilavjian,Senior Library Technician,55826.83,0.00,2185.56,24433.53,58012.39,,82445.92,2014,,Arcadia,""
Ruben Ruiz,Equipment Operator,54802.14,797.27,1947.66,24527.21,57547.07,,82074.28,2014,,Arcadia,""
Joseph Taylor,Storekeeper/Buyer,56677.33,0.00,84.04,24692.49,56761.37,,81453.86,2014,,Arcadia,""
Alvaro Turcios,Equipment Operator,50116.24,4721.54,2694.97,23855.40,57532.75,,81388.15,2014,,Arcadia,""
James Cimino,Equipment Operator,53975.10,0.00,2559.81,24690.38,56534.91,,81225.29,2014,,Arcadia,""
Karl Taylor,Police Officer,40446.38,0.00,17693.05,23003.52,58139.43,,81142.95,2014,,Arcadia,""
Estella Weimer,Police Records Technician II,45838.19,3033.24,8614.38,23061.85,57485.81,,80547.66,2014,,Arcadia,""
Shane Smedley,Equipment Operator,50299.92,4058.97,1710.44,23616.34,56069.33,,79685.67,2014,,Arcadia,""
Michael Vercillo,Community Services Officer,53130.94,1419.24,1197.34,23528.83,55747.52,,79276.35,2014,,Arcadia,""
Linda Winstead,Community Services Officer,53130.94,0.00,2185.56,23784.77,55316.50,,79101.27,2014,,Arcadia,""
Jacqueline Logan,Community Services Officer,53130.94,59.01,2185.56,23721.53,55375.51,,79097.04,2014,,Arcadia,""
Christopher Mitchell,Equipment Operator,52760.34,1033.35,1092.52,24046.47,54886.21,,78932.68,2014,,Arcadia,""
Michael Smith,Police Officer,53256.03,4442.04,1680.48,19384.11,59378.55,,78762.66,2014,,Arcadia,""
Claudine Meeker,Deputy Public Works Director,57575.68,0.00,677.02,20355.39,58252.70,,78608.09,2014,,Arcadia,""
Anne Woo,Administrative Assistant,51865.27,0.00,2629.20,23315.35,54494.47,,77809.82,2014,,Arcadia,""
Jonathan Turner,Fleet Technician I,52901.11,347.68,439.18,23903.42,53687.97,,77591.39,2014,,Arcadia,""
Anabel Carrillo,Public Works Office Coordinator,51865.27,0.00,1537.72,23523.25,53402.99,,76926.24,2014,,Arcadia,""
Travis Walton,Police Officer,54666.84,4845.87,0.00,16683.87,59512.71,,76196.58,2014,,Arcadia,""
Timothy Boyer,Fire Fighter,42086.81,7454.47,779.45,25740.68,50320.73,,76061.41,2014,,Arcadia,""
Eric Beltran,Equipment Operator,48134.78,1417.74,3535.91,22962.31,53088.43,,76050.74,2014,,Arcadia,""
Shuwen Tam,Library Technician II,48140.66,0.00,5011.54,22797.30,53152.20,,75949.50,2014,,Arcadia,""
Martha Barragan,Administrative Assistant,48711.14,0.00,3150.16,22925.02,51861.30,,74786.32,2014,,Arcadia,""
Thomas Le Veque,Police Sergeant,40429.24,0.00,10724.49,23376.51,51153.73,,74530.24,2014,,Arcadia,""
Jason Ward,Equipment Operator,48483.68,248.46,1527.96,23003.74,50260.10,,73263.84,2014,,Arcadia,""
Sonia Wheeler,Accounting Technician II,49334.31,0.00,1092.52,22824.51,50426.83,,73251.34,2014,,Arcadia,""
Rita Chen,Administrative Assistant,50226.87,0.00,0.00,22613.56,50226.87,,72840.43,2014,,Arcadia,""
Robert Scott,Maintenance Worker,48134.78,0.00,1491.90,23056.38,49626.68,,72683.06,2014,,Arcadia,""
Esther Reynoso,Info & Reference Coordinator,46711.46,0.00,3150.16,22538.26,49861.62,,72399.88,2014,,Arcadia,""
Victor Castaneda,Maintenance Worker,47917.83,0.00,1356.34,22800.76,49274.17,,72074.93,2014,,Arcadia,""
Doris Chin,Accounting Technician II,47229.76,0.00,1993.55,22034.40,49223.31,,71257.71,2014,,Arcadia,""
Caroline Ngai,Police Records Technician II,45837.72,0.00,3071.33,22326.68,48909.05,,71235.73,2014,,Arcadia,""
Carlos Diaz,Maintenance Worker,46980.42,562.95,682.96,22665.78,48226.33,,70892.11,2014,,Arcadia,""
Vanina Rynkiewicz,Senior Accounting Technician,48996.38,0.00,0.00,21700.01,48996.38,,70696.39,2014,,Arcadia,""
Nga Luu,Human Resource Analyst,48256.99,0.00,281.55,21731.51,48538.54,,70270.05,2014,,Arcadia,""
Daniel Dominguez,Maintenance Worker,46116.07,1705.54,649.90,21516.28,48471.51,,69987.79,2014,,Arcadia,""
Angelica Meza,Accounting Technician I,44615.34,0.00,3137.99,21945.40,47753.33,,69698.73,2014,,Arcadia,""
Robert Base,Accountant,49666.63,0.00,0.00,19908.58,49666.63,,69575.21,2014,,Arcadia,""
Stephanie Saldana,Police Records Technician II,45837.72,406.93,1406.57,21848.38,47651.22,,69499.60,2014,,Arcadia,""
Andrew Matsumoto,Fire Fighter,42086.80,4501.95,1584.80,20972.73,48173.55,,69146.28,2014,,Arcadia,""
Fabian Martinez,Maintenance Worker,45389.93,0.00,1092.52,22322.28,46482.45,,68804.73,2014,,Arcadia,""
Evelyn Castaneda,Office Assistant,46192.34,0.00,378.18,21275.71,46570.52,,67846.23,2014,,Arcadia,""
Epifanio Melgoza,Maintenance Worker,45413.11,0.00,0.00,22302.79,45413.11,,67715.90,2014,,Arcadia,""
Brie Houghton,Recreation Coordinator,46438.63,0.00,609.29,16493.15,47047.92,,63541.07,2014,,Arcadia,""
Kristin Anderson,Crime Anlst/Invst Sup Spe,50068.13,0.00,180.56,12770.54,50248.69,,63019.23,2014,,Arcadia,""
David Hutcheson,Fire Captain,28463.58,3449.71,29370.02,1386.29,61283.31,,62669.60,2014,,Arcadia,""
Eligio Diaz,Administrative Assistant,40685.28,0.00,2498.83,18282.94,43184.11,,61467.05,2014,,Arcadia,""
Edgardo Hernandez,Maintenance Worker,40419.65,58.86,372.80,20598.41,40851.31,,61449.72,2014,,Arcadia,""
Oscar Madariaga,Maintenance Worker,41051.06,41.24,0.00,20347.77,41092.30,,61440.07,2014,,Arcadia,""
Stephanie Lear,Library Technician I,40930.09,0.00,0.00,20375.17,40930.09,,61305.26,2014,,Arcadia,""
Catherine Wood,Information System Specialist,43075.91,0.00,1752.66,15906.44,44828.57,,60735.01,2014,,Arcadia,""
Samantha Alba,Circulation Services Supervisor,41408.21,0.00,0.00,17355.88,41408.21,,58764.09,2014,,Arcadia,""
Christina Vallejo,Senior Library Technician,38469.05,0.00,1071.50,16800.01,39540.55,,56340.56,2014,,Arcadia,""
Gloria Link,Police Records Technician II,34760.78,0.00,3198.07,17037.86,37958.85,,54996.71,2014,,Arcadia,""
Sarah Vinopal,Police Records Technician I,34394.00,12.66,832.71,18285.23,35239.37,,53524.60,2014,,Arcadia,""
Riley Carter,Police Officer,41315.29,0.00,0.00,12094.08,41315.29,,53409.37,2014,,Arcadia,""
Janet Mallen,Senior Library Technician,28844.08,0.00,10274.43,12955.62,39118.51,,52074.13,2014,,Arcadia,""
Luz Martinez,Police Records Technician II,29144.77,2776.36,4995.02,14533.10,36916.15,,51449.25,2014,,Arcadia,""
Lizette Lough,Library Technician I,32735.63,0.00,0.00,15560.82,32735.63,,48296.45,2014,,Arcadia,""
Patricia Lukas,Senior City Program Specialist,32242.90,0.00,1092.78,13335.12,33335.68,,46670.80,2014,,Arcadia,""
Mark Rey,Maintenance Worker,32277.35,0.00,0.00,13350.72,32277.35,,45628.07,2014,,Arcadia,""
Diana Loli-Davila,Office Assistant,28470.36,0.00,0.00,14295.43,28470.36,,42765.79,2014,,Arcadia,""
Kathleen Bernal,Senior Citizen Project Specialist,28015.19,0.00,1200.77,12282.39,29215.96,,41498.35,2014,,Arcadia,""
Bryant Wang,Recreation Coordinator,34861.38,48.03,0.00,4267.28,34909.41,,39176.69,2014,,Arcadia,""
Linda Lewallen,Office Assistant,26041.30,0.00,546.26,11693.51,26587.56,,38281.07,2014,,Arcadia,""
James Coote,Police Communication Coordinator,36411.01,40.06,0.00,0.00,36451.07,,36451.07,2014,,Arcadia,""
Pamela Brownlee,Senior Library Technician,24331.34,0.00,546.26,11292.86,24877.60,,36170.46,2014,,Arcadia,""
Kimberly De Luca,History Museum Educ Coordinator,24131.43,0.00,207.29,9746.69,24338.72,,34085.41,2014,,Arcadia,""
Michael Hosepian,Fleet Technician I,21349.27,0.00,1054.88,10120.30,22404.15,,32524.45,2014,,Arcadia,""
Joel Padilla,Maintenance Worker,20106.67,686.73,0.00,10286.26,20793.40,,31079.66,2014,,Arcadia,""
Jonathan Adame,Maintenance Worker,20106.67,238.25,0.00,10286.20,20344.92,,30631.12,2014,,Arcadia,""
Leon Solorio,Volunteer Svcs Admin,22089.73,0.00,0.00,5047.03,22089.73,,27136.76,2014,,Arcadia,""
Pamela Mc Ginnis,Dispatcher II,18793.82,0.00,672.48,6006.84,19466.30,,25473.14,2014,,Arcadia,""
Kristin Olivarez,Library Technician I,18047.42,0.00,0.00,7233.44,18047.42,,25280.86,2014,,Arcadia,""
Rosemarie Espejo,Dispatcher,24566.04,0.00,0.00,0.00,24566.04,,24566.04,2014,,Arcadia,""
Anita Forsyth,Librarian II,15001.92,0.00,2615.79,5786.16,17617.71,,23403.87,2014,,Arcadia,""
Gabriel Suarez,Maintenance Worker,14435.25,0.00,534.34,7843.76,14969.59,,22813.35,2014,,Arcadia,""
Denise Tang,Library Technician I,15027.08,0.00,482.30,7017.38,15509.38,,22526.76,2014,,Arcadia,""
Gary Kovacic,Council Member,6000.00,0.00,0.00,16295.97,6000.00,,22295.97,2014,,Arcadia,""
John Wuo,Council Member,6000.00,0.00,0.00,16191.45,6000.00,,22191.45,2014,,Arcadia,""
Veronica Calzada,Office Assistant,22072.80,0.00,0.00,0.00,22072.80,,22072.80,2014,,Arcadia,""
Rebecca Hutchins,Recreation Coordinator,12917.03,0.00,962.76,6434.37,13879.79,,20314.16,2014,,Arcadia,""
Jerome Chappelle,Recreation Specialist,16324.45,0.00,0.00,3457.54,16324.45,,19781.99,2014,,Arcadia,""
Clifford Ignacio,Library Technician I,12362.86,0.00,0.00,6423.63,12362.86,,18786.49,2014,,Arcadia,""
Gar Richman,Police Reserve,11441.32,4899.42,126.34,0.00,16467.08,,16467.08,2014,,Arcadia,""
Arthur Salazar,Activity Leader II,13116.29,0.00,0.00,2993.84,13116.29,,16110.13,2014,,Arcadia,""
Richard Maes,Fire Fighter,9120.48,953.92,133.40,4928.44,10207.80,,15136.24,2014,,Arcadia,""
Lacey Morgan,Fire Fighter,8895.93,1055.25,133.40,4834.92,10084.58,,14919.50,2014,,Arcadia,""
James Carroll,Police Reserve,13666.39,807.65,0.00,0.00,14474.04,,14474.04,2014,,Arcadia,""
Kiara Hernandez,Police Cadet,14396.06,0.00,0.00,0.00,14396.06,,14396.06,2014,,Arcadia,""
Melissa Camaiore,Librarian,9244.38,0.00,0.00,4085.23,9244.38,,13329.61,2014,,Arcadia,""
Sho Tay,Council Member,3500.00,0.00,0.00,9737.42,3500.00,,13237.42,2014,,Arcadia,""
Sandra Cote,Activity Leader II,12894.14,0.00,0.00,0.00,12894.14,,12894.14,2014,,Arcadia,""
Eric Pagliotti,Activity Leader II,12788.85,0.00,0.00,0.00,12788.85,,12788.85,2014,,Arcadia,""
Thomas Beck,Council Member,3500.00,0.00,0.00,8968.40,3500.00,,12468.40,2014,,Arcadia,""
Amanda Salazar,Activity Leader II,12309.34,20.00,0.00,0.00,12329.34,,12329.34,2014,,Arcadia,""
Michael Benipayo,Activity Leader II,11983.29,0.00,0.00,0.00,11983.29,,11983.29,2014,,Arcadia,""
Jeannette Haro,Activity Leader II,11874.96,0.00,0.00,0.00,11874.96,,11874.96,2014,,Arcadia,""
Jaimi Greaney,Activity Leader II,11857.51,0.00,0.00,0.00,11857.51,,11857.51,2014,,Arcadia,""
Tony Huynh,Police Cadet,11625.24,0.00,0.00,0.00,11625.24,,11625.24,2014,,Arcadia,""
Mehdi Alifard,Admin Intern,11619.57,0.00,0.00,0.00,11619.57,,11619.57,2014,,Arcadia,""
Steven Chavez,Activity Leader II,11303.49,0.00,0.00,0.00,11303.49,,11303.49,2014,,Arcadia,""
Kaye Fuentes,Senior Accounting Technician,11174.91,0.00,0.00,0.00,11174.91,,11174.91,2014,,Arcadia,""
Julie Chan,Activity Leader II,10936.51,0.00,0.00,0.00,10936.51,,10936.51,2014,,Arcadia,""
Lili Huang,Fire Prevention Aide,10861.63,0.00,0.00,0.00,10861.63,,10861.63,2014,,Arcadia,""
Ashley Gonzalez,Recreation Specialist,10828.96,0.00,0.00,0.00,10828.96,,10828.96,2014,,Arcadia,""
David Gallegos,Laborer,10674.38,0.00,0.00,0.00,10674.38,,10674.38,2014,,Arcadia,""
Alma Luna,Police Cadet,10488.92,0.00,0.00,0.00,10488.92,,10488.92,2014,,Arcadia,""
Mario Castro,Police Reserve,8318.61,1902.48,229.70,0.00,10450.79,,10450.79,2014,,Arcadia,""
Anselmo Mata Almansa,Laborer,9443.76,0.00,0.00,0.00,9443.76,,9443.76,2014,,Arcadia,""
Rangel Santiago,Activity Leader II,9260.58,0.00,0.00,0.00,9260.58,,9260.58,2014,,Arcadia,""
Garo Kourjian,Library Aide,7471.07,0.00,0.00,1749.29,7471.07,,9220.36,2014,,Arcadia,""
Peter Amundson,Council Member,2500.00,0.00,0.00,6670.01,2500.00,,9170.01,2014,,Arcadia,""
Robert Harbicht,Council Member,2500.00,0.00,0.00,6601.57,2500.00,,9101.57,2014,,Arcadia,""
Mark Segal,Council Member,2500.00,0.00,0.00,6601.57,2500.00,,9101.57,2014,,Arcadia,""
Rebecca Leung,Activity Leader II,9042.65,0.00,0.00,0.00,9042.65,,9042.65,2014,,Arcadia,""
Christina Olmos,Activity Leader II,8972.00,20.00,0.00,0.00,8992.00,,8992.00,2014,,Arcadia,""
Timothy Van Stralen,Activity Leader II,8907.27,0.00,0.00,0.00,8907.27,,8907.27,2014,,Arcadia,""
Susan Carbone,Aministrative Assistant,8906.35,0.00,0.00,0.00,8906.35,,8906.35,2014,,Arcadia,""
Aaron Sandoval,Activity Leader II,8656.64,0.00,0.00,0.00,8656.64,,8656.64,2014,,Arcadia,""
Wyatt Graham,Activity Leader II,8617.98,0.00,0.00,0.00,8617.98,,8617.98,2014,,Arcadia,""
Stephanie Hamilton,Activity Leader II,8265.51,0.00,0.00,0.00,8265.51,,8265.51,2014,,Arcadia,""
Christina Garcia,Activity Leader II,8245.09,0.00,0.00,0.00,8245.09,,8245.09,2014,,Arcadia,""
Mayra Marquez,Library Aide Ii,8081.48,0.00,0.00,0.00,8081.48,,8081.48,2014,,Arcadia,""
Regina Ochoa,Library Technician II,5474.77,0.00,412.12,2168.02,5886.89,,8054.91,2014,,Arcadia,""
Hugo Madrigal,Activity Leader II,7788.31,106.96,0.00,0.00,7895.27,,7895.27,2014,,Arcadia,""
Ann Morrice,Library Aide Ii,7845.78,0.00,0.00,0.00,7845.78,,7845.78,2014,,Arcadia,""
Lane Barchan,Activity Leader II,7781.78,0.00,0.00,0.00,7781.78,,7781.78,2014,,Arcadia,""
Melissa Villan,Recreation Specialist,6321.39,0.00,0.00,1439.30,6321.39,,7760.69,2014,,Arcadia,""
Madison Meyer,Library Aide Ii,7705.85,0.00,0.00,0.00,7705.85,,7705.85,2014,,Arcadia,""
Julia Franceschini,Activity Leader II,7595.62,0.00,0.00,0.00,7595.62,,7595.62,2014,,Arcadia,""
Gloricel Daoudi,Library Technician I,7548.30,0.00,0.00,0.00,7548.30,,7548.30,2014,,Arcadia,""
Matthew Sommers,Activity Leader II,7506.86,0.00,0.00,0.00,7506.86,,7506.86,2014,,Arcadia,""
Shianne Allen,Activity Leader II,7459.17,0.00,0.00,0.00,7459.17,,7459.17,2014,,Arcadia,""
Sylvia Arnold,Library Aide Ii,7351.26,0.00,0.00,0.00,7351.26,,7351.26,2014,,Arcadia,""
Eugene Glasco,Elected City Clerk,6000.00,0.00,0.00,1291.72,6000.00,,7291.72,2014,,Arcadia,""
Ara Gureghian,Activity Leader II,7217.24,0.00,0.00,0.00,7217.24,,7217.24,2014,,Arcadia,""
Alicia Sanchez,Activity Leader II,7189.31,0.00,0.00,0.00,7189.31,,7189.31,2014,,Arcadia,""
Terese Miller,Camp Manager,7161.58,0.00,0.00,0.00,7161.58,,7161.58,2014,,Arcadia,""
Yesenia Pereyra,Admin Intern,6774.17,0.00,0.00,0.00,6774.17,,6774.17,2014,,Arcadia,""
Leslie Granillo,Library Aide Ii,6627.82,0.00,0.00,0.00,6627.82,,6627.82,2014,,Arcadia,""
Martin Santistevan,Fleet Technician I,4948.62,0.00,0.00,1643.28,4948.62,,6591.90,2014,,Arcadia,""
Jerome Academia,Comm & Mktg Spec II,5352.80,0.00,0.00,1218.27,5352.80,,6571.07,2014,,Arcadia,""
Jenny Chang-Chien,Library Aide I,6517.32,0.00,0.00,0.00,6517.32,,6517.32,2014,,Arcadia,""
Zeenathul Mohammad,Library Aide Ii,6454.76,0.00,0.00,0.00,6454.76,,6454.76,2014,,Arcadia,""
Julia Mccurdy,Library Aide I,6288.27,0.00,0.00,0.00,6288.27,,6288.27,2014,,Arcadia,""
Faviola Chaidez,Police Records Technician I,4257.69,0.00,70.96,1875.78,4328.65,,6204.43,2014,,Arcadia,""
Fatima Garcia,Activity Leader II,6074.53,0.00,0.00,0.00,6074.53,,6074.53,2014,,Arcadia,""
Charmaine Balanay,Accounting Specialist,4108.62,0.00,0.00,1847.17,4108.62,,5955.79,2014,,Arcadia,""
Cristina Pardo,Activity Leader I,5917.00,0.00,0.00,0.00,5917.00,,5917.00,2014,,Arcadia,""
Tiffany Scott,Activity Leader II,5812.11,0.00,0.00,0.00,5812.11,,5812.11,2014,,Arcadia,""
Bonny Tang,Library Aide I,5792.85,0.00,0.00,0.00,5792.85,,5792.85,2014,,Arcadia,""
Karla Lizarraga,Activity Leader II,5781.49,0.00,0.00,0.00,5781.49,,5781.49,2014,,Arcadia,""
Andrew Carrillo,Activity Leader I,5037.81,0.00,0.00,0.00,5037.81,,5037.81,2014,,Arcadia,""
Jacky Chan,Activity Leader I,4965.95,0.00,0.00,0.00,4965.95,,4965.95,2014,,Arcadia,""
Natalie Tomlinson,Aministrative Assistant,4945.35,0.00,0.00,0.00,4945.35,,4945.35,2014,,Arcadia,""
Jacqueline Chen,Library Aide I,4825.21,0.00,0.00,0.00,4825.21,,4825.21,2014,,Arcadia,""
Justine De Loera,Activity Leader I,4774.92,0.00,0.00,0.00,4774.92,,4774.92,2014,,Arcadia,""
Maria Ramirez,Library Aide I,4649.17,0.00,0.00,0.00,4649.17,,4649.17,2014,,Arcadia,""
Christopher Lopez,Activity Leader II,4440.57,0.00,0.00,0.00,4440.57,,4440.57,2014,,Arcadia,""
Roger Chandler,Council Member,3500.00,0.00,0.00,849.59,3500.00,,4349.59,2014,,Arcadia,""
Alison Morales,Activity Leader I,4292.34,0.00,0.00,0.00,4292.34,,4292.34,2014,,Arcadia,""
Matthew Mead,Activity Leader I,4240.09,0.00,0.00,0.00,4240.09,,4240.09,2014,,Arcadia,""
Erin Mcgeeney,Activity Leader I,4182.47,0.00,0.00,0.00,4182.47,,4182.47,2014,,Arcadia,""
Ryan Vergel De Dios,Activity Leader I,4065.60,0.00,0.00,0.00,4065.60,,4065.60,2014,,Arcadia,""
Ashley Chick,Admin Intern,4030.70,0.00,0.00,0.00,4030.70,,4030.70,2014,,Arcadia,""
Michelle Hohenshelt,Activity Leader I,3275.98,0.00,0.00,733.19,3275.98,,4009.17,2014,,Arcadia,""
Stephanie Guzman,Activity Leader II,3712.74,0.00,0.00,0.00,3712.74,,3712.74,2014,,Arcadia,""
Valerie Rodriguez,Dispatcher II,3542.38,0.00,0.00,0.00,3542.38,,3542.38,2014,,Arcadia,""
Nina Hoang,Library Aide Ii,3530.29,0.00,0.00,0.00,3530.29,,3530.29,2014,,Arcadia,""
Hartanto Buntarja,Library Aide Ii,3231.14,0.00,0.00,0.00,3231.14,,3231.14,2014,,Arcadia,""
Marilyn Fung,Activity Leader I,3170.07,0.00,0.00,0.00,3170.07,,3170.07,2014,,Arcadia,""
Cesar Torres,Police Reserve,2707.78,410.76,0.00,0.00,3118.54,,3118.54,2014,,Arcadia,""
Cheuk Chan,Activity Leader II,3081.57,0.00,0.00,0.00,3081.57,,3081.57,2014,,Arcadia,""
Luis Cendejas,Maintenance Worker,3026.99,0.00,0.00,0.00,3026.99,,3026.99,2014,,Arcadia,""
Emily Winters-Dixon,Activity Leader I,2979.91,0.00,0.00,0.00,2979.91,,2979.91,2014,,Arcadia,""
Khalil Gobir,Activity Leader I,2877.65,0.00,0.00,0.00,2877.65,,2877.65,2014,,Arcadia,""
Travon Young,Activity Leader II,2859.12,0.00,0.00,0.00,2859.12,,2859.12,2014,,Arcadia,""
Phyllis Wilburn,Librarian,2581.90,0.00,0.00,0.00,2581.90,,2581.90,2014,,Arcadia,""
Michael Soto,Activity Leader I,2534.13,0.00,0.00,0.00,2534.13,,2534.13,2014,,Arcadia,""
Andy Tran,Admin Intern,2296.74,0.00,0.00,0.00,2296.74,,2296.74,2014,,Arcadia,""
Derek Cheng,Activity Leader II,2225.62,0.00,0.00,0.00,2225.62,,2225.62,2014,,Arcadia,""
Paul Ballesteros,Activity Leader I,2222.32,0.00,0.00,0.00,2222.32,,2222.32,2014,,Arcadia,""
Sandy Rojas,Activity Leader I,2163.00,0.00,0.00,0.00,2163.00,,2163.00,2014,,Arcadia,""
Chun-Wing Kong,Activity Leader I,2085.50,0.00,0.00,0.00,2085.50,,2085.50,2014,,Arcadia,""
Geresse Newman,Laborer,2073.33,0.00,0.00,0.00,2073.33,,2073.33,2014,,Arcadia,""
Sheldon Nguyen,Activity Leader I,1971.78,0.00,0.00,0.00,1971.78,,1971.78,2014,,Arcadia,""
Yvonne Romo,Library Aide I,1884.78,0.00,0.00,0.00,1884.78,,1884.78,2014,,Arcadia,""
Bianca Wells,Activity Leader II,1868.21,0.00,0.00,0.00,1868.21,,1868.21,2014,,Arcadia,""
Mina Vergel De Dios,Activity Leader II,1735.90,0.00,0.00,0.00,1735.90,,1735.90,2014,,Arcadia,""
Heather Escoto,Activity Leader II,1668.72,0.00,0.00,0.00,1668.72,,1668.72,2014,,Arcadia,""
Vanessa Guerra,Library Aide I,1611.00,0.00,0.00,0.00,1611.00,,1611.00,2014,,Arcadia,""
Ashley Varni,Admin Intern,1601.28,0.00,0.00,0.00,1601.28,,1601.28,2014,,Arcadia,""
Lauren D'angelo,Activity Leader II,1594.37,0.00,0.00,0.00,1594.37,,1594.37,2014,,Arcadia,""
Jordan Villela,Activity Leader II,1544.05,0.00,0.00,0.00,1544.05,,1544.05,2014,,Arcadia,""
Andrea Ayad,Activity Leader I,1540.65,0.00,0.00,0.00,1540.65,,1540.65,2014,,Arcadia,""
Ashley Thompson,Activity Leader II,1100.53,0.00,0.00,0.00,1100.53,,1100.53,2014,,Arcadia,""
Kevin Berliner,Activity Leader I,1072.85,0.00,0.00,0.00,1072.85,,1072.85,2014,,Arcadia,""
Evelyn Ceron,Library Aide Ii,1050.06,0.00,0.00,0.00,1050.06,,1050.06,2014,,Arcadia,""
Ann Quach,Library Tech I,1038.53,0.00,0.00,0.00,1038.53,,1038.53,2014,,Arcadia,""
Alma Villasenor,Activity Leader II,943.42,0.00,0.00,0.00,943.42,,943.42,2014,,Arcadia,""
Aaron Yep,Admin Intern,921.60,0.00,0.00,0.00,921.60,,921.60,2014,,Arcadia,""
Christopher Diaz,Activity Leader II,863.31,0.00,0.00,0.00,863.31,,863.31,2014,,Arcadia,""
Lewis Chen,Library Tech I,844.34,0.00,0.00,0.00,844.34,,844.34,2014,,Arcadia,""
Jeremy Montoya,Activity Leader I,764.12,0.00,0.00,0.00,764.12,,764.12,2014,,Arcadia,""
Mitchell Martin,Activity Leader I,754.18,0.00,0.00,0.00,754.18,,754.18,2014,,Arcadia,""
Sarah Santillan,Activity Leader I,708.11,0.00,0.00,0.00,708.11,,708.11,2014,,Arcadia,""
Roshan Akula,Activity Leader I,669.76,0.00,0.00,0.00,669.76,,669.76,2014,,Arcadia,""
Natalie Russell,Librarian,616.30,0.00,0.00,0.00,616.30,,616.30,2014,,Arcadia,""
Jesse Palato,Activity Leader II,609.19,0.00,0.00,0.00,609.19,,609.19,2014,,Arcadia,""
Shane Potter,Activity Leader I,543.21,0.00,0.00,0.00,543.21,,543.21,2014,,Arcadia,""
Angela Hernandez,Library Tech I,464.39,0.00,0.00,0.00,464.39,,464.39,2014,,Arcadia,""
Alejandra Rodriguez,Activity Leader I,460.75,0.00,0.00,0.00,460.75,,460.75,2014,,Arcadia,""
Karla Ramos,Activity Leader II,444.77,0.00,0.00,0.00,444.77,,444.77,2014,,Arcadia,""
Manuel Rosas,Activity Leader I,443.78,0.00,0.00,0.00,443.78,,443.78,2014,,Arcadia,""
Sohyun Yoon,Activity Leader I,213.48,0.00,0.00,0.00,213.48,,213.48,2014,,Arcadia,""
Amelia Lafleur,Library Tech I,82.79,0.00,0.00,18.65,82.79,,101.44,2014,,Arcadia,""
