Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Melanie Fernandez,English Faculty,85598.50,0.00,2342.69,13358.06,87941.19,,101299.25,2017,,Ohlone College,""
Zelma Hunter,Division Administrative Assistant,78491.42,0.00,548.06,22206.94,79039.48,,101246.42,2017,,Ohlone College,""
Nicholas Maurer,Campus Safety Officer Ii,63175.51,8250.44,428.00,28918.83,71853.95,,100772.78,2017,,Ohlone College,""
Cassandra Harrah,Enrollment Services Specialist Ii,65143.40,5385.34,448.00,28997.14,70976.74,,99973.88,2017,,Ohlone College,""
Minh Dinh,Financial Aid Specialist Ii,69547.92,0.00,482.16,29659.86,70030.08,,99689.94,2017,,Ohlone College,""
Walter Birkedahl,"Interim Academic Dean, Arts & Social Sciences",84764.53,0.00,2331.78,11776.43,87096.31,,98872.74,2017,,Ohlone College,""
Laura Hudock,Business Admin Faculty Hourly Lecture,97276.17,0.00,969.92,355.47,98246.09,,98601.56,2017,,Ohlone College,""
Joydawn Olla,Accommodations Services Specialist,66754.80,1723.29,453.60,29521.20,68931.69,,98452.89,2017,,Ohlone College,""
Reginald Mundy,Campus Safety Officer Ii,63934.20,4539.17,427.68,29102.19,68901.05,,98003.24,2017,,Ohlone College,""
Alvin Johnson,Lead Grounds Maintenance Worker,67493.96,0.00,1070.80,29346.56,68564.76,,97911.32,2017,,Ohlone College,""
Weiyang Lin,Alternate Media-Assistive Technology Specialist,67094.84,202.19,460.32,29295.05,67757.35,,97052.40,2017,,Ohlone College,""
Shirley Calvert,"Career Advisor, One Stop",66754.80,0.00,453.60,29521.20,67208.40,,96729.60,2017,,Ohlone College,""
Helene Ha,Science Laboratory Technician,64073.27,171.33,2548.14,29403.43,66792.74,,96196.17,2017,,Ohlone College,""
Regina Garges,Health Science Skills Lab Coordinator,66206.84,0.00,342.80,29373.66,66549.64,,95923.30,2017,,Ohlone College,""
Trang Banh,Financial Aid Specialist Ii,65143.40,514.87,448.00,28997.14,66106.27,,95103.41,2017,,Ohlone College,""
Kevin Mccue,Science Laboratory Technician,73145.80,0.00,509.60,21444.20,73655.40,,95099.60,2017,,Ohlone College,""
Marcelina Avina,Captioner Ii,71591.51,70.19,0.00,23412.33,71661.70,,95074.03,2017,,Ohlone College,""
Shadia Taleb-Schoen,"Job Developer, One Stop",65143.40,62.42,448.00,29283.25,65653.82,,94937.07,2017,,Ohlone College,""
Ai-Nu Huynh,Senior Accounting Technician,65143.40,0.00,448.00,28997.14,65591.40,,94588.54,2017,,Ohlone College,""
Shawna Lujan,Divison Administrative Assistant,64844.05,0.00,460.32,29260.47,65304.37,,94564.84,2017,,Ohlone College,""
Heidi Barkow,Enrollment Services Specialist I,62166.30,297.85,3042.74,28945.22,65506.89,,94452.11,2017,,Ohlone College,""
Robert Mitchell,English Faculty Hourly Lab,69903.75,13769.45,1200.07,9205.44,84873.27,,94078.71,2017,,Ohlone College,""
Sheila Holland,Division Administrative Assistant,70019.50,0.00,1672.20,22210.89,71691.70,,93902.59,2017,,Ohlone College,""
Santino Martinez,Enrollment Services Specialist Ii,63597.68,0.00,448.00,29068.63,64045.68,,93114.31,2017,,Ohlone College,""
Nancy Navarro-Leca,Cal Works Hourly Counselor,81673.44,0.00,486.76,10941.32,82160.20,,93101.52,2017,,Ohlone College,""
Inga Bellamy,Office Assistant Iii,63810.76,0.00,438.80,28799.65,64249.56,,93049.21,2017,,Ohlone College,""
Ying Ma,Custodian,58561.44,6032.74,402.72,28021.79,64996.90,,93018.69,2017,,Ohlone College,""
Mary Fontanilla,Instructional Lab Specialist,63093.68,74.40,411.51,28834.73,63579.59,,92414.32,2017,,Ohlone College,""
Christina Caratachea,Human Resources Specialist,63257.61,3500.99,5763.56,19806.88,72522.16,,92329.04,2017,,Ohlone College,""
Richard Leyvas,Maintenance Mechanic Ii-Electrician,68956.15,0.00,1074.00,22260.12,70030.15,,92290.27,2017,,Ohlone College,""
Lea Witmer,Senior Accounting Technician,65143.40,1738.91,448.00,23532.14,67330.31,,90862.45,2017,,Ohlone College,""
Anna Hernandez,Sign Language Interpreter 1,61209.57,709.77,337.65,28372.62,62256.99,,90629.61,2017,,Ohlone College,""
Antonio Garcia,Custodian,55773.98,6394.69,383.56,27894.80,62552.23,,90447.03,2017,,Ohlone College,""
Yanni Zeng,Workforce Programs Specialist,60962.24,58.14,423.55,28674.56,61443.93,,90118.49,2017,,Ohlone College,""
Jipssee Sayalit,It Support Technician I,68111.20,759.18,456.32,20644.58,69326.70,,89971.28,2017,,Ohlone College,""
Alex Pinarcik,Warehouse Worker,61106.30,0.00,414.76,28397.99,61521.06,,89919.05,2017,,Ohlone College,""
Kathy Washington,Financial Aid Specialist I,60675.70,479.68,420.68,28335.65,61576.06,,89911.71,2017,,Ohlone College,""
Alisa Omeragic,Lead Budget And Accounting Analyst,66290.64,0.00,2504.76,20751.38,68795.40,,89546.78,2017,,Ohlone College,""
Sanae Milano,International Student Admissions Coordinator,60675.60,0.00,420.72,28335.60,61096.32,,89431.92,2017,,Ohlone College,""
Sonali Dhru,Junior Programmer-Analyst,71794.35,0.00,4720.59,12592.20,76514.94,,89107.14,2017,,Ohlone College,""
Jacob Esquibel,Maintenance Mechanic 2 -Automotive,64055.00,0.00,4266.90,20530.52,68321.90,,88852.42,2017,,Ohlone College,""
Reginald Burdett,Sign Language Interpreter Ii,57118.09,0.00,3764.02,27812.03,60882.11,,88694.14,2017,,Ohlone College,""
Susan Johnson,Enrollment Services Specialist I,64757.22,0.00,450.68,23480.02,65207.90,,88687.92,2017,,Ohlone College,""
Xicheng Huang,Custodian,55773.98,4845.69,383.56,27608.69,61003.23,,88611.92,2017,,Ohlone College,""
Michelle Reyes,Student Success Coordinator,60207.93,0.00,411.59,27562.51,60619.52,,88182.03,2017,,Ohlone College,""
James Barton,Campus Safety Officer Ii,68935.30,6585.34,427.68,11928.31,75948.32,,87876.63,2017,,Ohlone College,""
Roman Nacu,Custodian,55773.98,3826.77,383.56,27608.69,59984.31,,87593.00,2017,,Ohlone College,""
Duncan Graham,Vice President-Academic Affairs-Dept Sup (Cio),70423.63,0.00,789.75,16191.12,71213.38,,87404.50,2017,,Ohlone College,""
Mahbod Parvar,Administrative System Analyst,67615.57,0.00,572.00,18988.37,68187.57,,87175.94,2017,,Ohlone College,""
Robert Hernandez,"Job Developer, One Stop",63412.81,0.00,426.68,23262.97,63839.49,,87102.46,2017,,Ohlone College,""
Elliott Almeida,Grounds Maintenance Worker,55963.05,0.00,2747.73,28270.67,58710.78,,86981.45,2017,,Ohlone College,""
Jamie Johnston,Campus Safety Officer Ii,71691.12,3709.45,386.68,11096.93,75787.25,,86884.18,2017,,Ohlone College,""
Willie Gallegos,Custodian,55618.32,0.00,2780.88,28219.80,58399.20,,86619.00,2017,,Ohlone College,""
Tim Johnson,Sign Language Interpreter 1,57806.20,598.76,304.44,27851.66,58709.40,,86561.06,2017,,Ohlone College,""
Dana Pope,Division Administrative Assistant,57930.69,0.00,387.32,28210.34,58318.01,,86528.35,2017,,Ohlone College,""
Roque Mojica,Lead Custodian,58073.54,0.00,406.68,27952.54,58480.22,,86432.76,2017,,Ohlone College,""
Wing Hung,Financial Aid Specialist I,57786.30,0.00,400.68,28193.54,58186.98,,86380.52,2017,,Ohlone College,""
Raenette Halliwell,Facilities Operations Dispatchers,62166.30,0.00,869.54,23159.66,63035.84,,86195.50,2017,,Ohlone College,""
James Dempsey,Custodian,57866.97,0.00,402.72,27925.34,58269.69,,86195.03,2017,,Ohlone College,""
Gerardo Dulalia,Student Services Assistant,63890.45,0.00,2035.16,20241.47,65925.61,,86167.08,2017,,Ohlone College,""
Sherri Medeiros,Senior Accounting Technician,65143.52,236.98,447.96,20216.99,65828.46,,86045.45,2017,,Ohlone College,""
Michael Sewell,Maintenance Worker,56124.97,867.66,980.51,27951.70,57973.14,,85924.84,2017,,Ohlone College,""
Gage Rodriguez,Sign Language Interpreter Ii,60880.26,3042.75,2172.46,19624.16,66095.47,,85719.63,2017,,Ohlone College,""
Daniel Newell,"Director, One Stop Career Center",67776.40,0.00,710.00,16909.70,68486.40,,85396.10,2017,,Ohlone College,""
Juan Gomez,Grounds Maintenance Worker,56897.28,0.00,393.60,28061.64,57290.88,,85352.52,2017,,Ohlone College,""
Stefanie Ellis-Gonzales,Disabled Students Prog & Srvcs Hourly Counselor,74155.64,0.00,966.97,10008.18,75122.61,,85130.79,2017,,Ohlone College,""
Tony Le,Personal Development Hourly Lecture,73909.61,0.00,8209.13,2971.30,82118.74,,85090.04,2017,,Ohlone College,""
Dangto Ta,Instructional Assistant,56856.90,0.00,405.91,27768.09,57262.81,,85030.90,2017,,Ohlone College,""
Xijing Huang,Custodian,53118.12,4266.14,365.28,27215.13,57749.54,,84964.67,2017,,Ohlone College,""
Trisha Tran,"Career Advisor, One Stop",63576.00,0.00,432.00,19983.87,64008.00,,83991.87,2017,,Ohlone College,""
Thao Nguyen,Financial Aid Specialist I,60675.70,0.00,420.68,22870.65,61096.38,,83967.03,2017,,Ohlone College,""
Alma Collopy,Office Assistant Iii,55730.44,0.00,372.76,27612.38,56103.20,,83715.58,2017,,Ohlone College,""
Amadeus Kirchknopf,Grounds Maintenance Worker,59994.22,0.00,413.28,22771.29,60407.50,,83178.79,2017,,Ohlone College,""
Larry Heslin,Physical Education Hourly Lab,62283.44,2472.28,2388.47,15951.84,67144.19,,83096.03,2017,,Ohlone College,""
Samir Abboud,Engineering Faculty,64448.83,3636.21,619.62,14341.80,68704.66,,83046.46,2017,,Ohlone College,""
Cynthia Perez,Sign Language Interpreter Ii,56989.14,1687.65,307.20,23467.14,58983.99,,82451.13,2017,,Ohlone College,""
Rosemarie Martinez,Student Services Assistant,59266.18,0.00,403.88,22660.63,59670.06,,82330.69,2017,,Ohlone College,""
David Wood,Instructional Lab Specialist,59206.00,29.25,408.80,22652.59,59644.05,,82296.64,2017,,Ohlone College,""
Jerome Hunnicutt,Custodian,60929.36,117.84,984.04,19675.58,62031.24,,81706.82,2017,,Ohlone College,""
Maria Ana Robertson,Science Laboratory Technician,54657.94,0.00,261.08,26343.73,54919.02,,81262.75,2017,,Ohlone College,""
Rosalind Toliver,Enrollment Services Specialist Ii,52954.35,0.00,360.64,27481.62,53314.99,,80796.61,2017,,Ohlone College,""
Maria Rocha,Division Administrative Assistant,58579.97,1708.97,1111.62,19379.68,61400.56,,80780.24,2017,,Ohlone College,""
Barbara Tull,English Faculty,61203.60,0.00,1224.07,18348.22,62427.67,,80775.89,2017,,Ohlone College,""
Katie Alvarez,Curriculum And Schedule Specialist,57917.65,0.00,3118.29,19558.29,61035.94,,80594.23,2017,,Ohlone College,""
Arnulfo Gonzalez,Custodian,55693.52,5423.44,382.96,18816.54,61499.92,,80316.46,2017,,Ohlone College,""
Joel Magdaleno,Sign Language Interpreter Ii,57050.16,1072.44,2171.56,19038.22,60294.16,,79332.38,2017,,Ohlone College,""
Debra Franklin,Allied Health Faculty Hourly Lecture,64511.65,2874.08,1107.50,7949.95,68493.23,,76443.18,2017,,Ohlone College,""
Tijan White,Student Success Coordinator,54165.89,0.00,362.59,21563.03,54528.48,,76091.51,2017,,Ohlone College,""
Jesus Jimenez,Workforce Programs Specialist,56188.05,0.00,384.18,18891.44,56572.23,,75463.67,2017,,Ohlone College,""
Bill Clontz,Atheltics Technician,49825.14,4597.03,337.84,20239.47,54760.01,,74999.48,2017,,Ohlone College,""
Brotati Guha,Instructional Lab Specialist,52605.11,0.00,335.87,21659.02,52940.98,,74600.00,2017,,Ohlone College,""
Hoan Ly,Custodian,55878.35,5431.59,2586.31,10320.39,63896.25,,74216.64,2017,,Ohlone College,""
Dina Rubiolo,Art Faculty Hourly Lab,56472.35,0.00,16097.44,1296.31,72569.79,,73866.10,2017,,Ohlone College,""
Jackie Dumont,Instructional Lab Specialist,51813.30,0.00,355.47,21547.77,52168.77,,73716.54,2017,,Ohlone College,""
Jeremy Mull,Radio Station Technician,52942.71,0.00,317.93,19541.41,53260.64,,72802.05,2017,,Ohlone College,""
Vanessa Bocog,Administrative Assistant,52755.40,319.52,348.64,18382.61,53423.56,,71806.17,2017,,Ohlone College,""
Jacqlyn Vetter,Newark Campus Site Coordinator,60081.71,1121.11,1901.37,8526.12,63104.19,,71630.31,2017,,Ohlone College,""
Kara Cattivera,Personal Development Hourly Lecture,62845.17,0.00,230.93,8532.57,63076.10,,71608.67,2017,,Ohlone College,""
Richard Espinoza,Custodian,52277.88,0.00,575.34,18347.40,52853.22,,71200.62,2017,,Ohlone College,""
D'Fonda Simpson,Enrollment Services Specialist I,49727.55,186.70,345.93,19027.82,50260.18,,69288.00,2017,,Ohlone College,""
Danny Navarrete,"Program Manager, Workability Iii",49500.84,0.00,11634.40,8056.88,61135.24,,69192.12,2017,,Ohlone College,""
Lindsey Flores,"Career Advisor, One Stop",50128.39,0.00,348.68,18430.46,50477.07,,68907.53,2017,,Ohlone College,""
Jovon Johnson,Learning Resource Technician I,42353.43,0.00,244.42,25868.51,42597.85,,68466.36,2017,,Ohlone College,""
Farzana Barakzai,Financial Aid Specialist I,49836.49,147.91,343.07,17959.68,50327.47,,68287.15,2017,,Ohlone College,""
Mariela Torres,Learning Resource Technician Ii,47171.34,0.00,320.66,20785.85,47492.00,,68277.85,2017,,Ohlone College,""
Sandra Matasol,Hourly Counselor,59564.56,0.00,275.53,7985.38,59840.09,,67825.47,2017,,Ohlone College,""
Lindsay Albrecht,Eli Instructor (Prof. Expert),66610.40,0.00,0.00,0.00,66610.40,,66610.40,2017,,Ohlone College,""
Kwok-Fai Ng,Custodian,54179.70,2222.32,331.32,9738.49,56733.34,,66471.83,2017,,Ohlone College,""
Elizabeth Pannell,Math Faculty Hourly Lab,52043.01,0.00,116.40,13152.23,52159.41,,65311.64,2017,,Ohlone College,""
Huma Naqvi,Hr Short Term Peak,53847.25,428.00,1659.00,8141.25,55934.25,,64075.50,2017,,Ohlone College,""
Sara Goldware,"Director, Strong Workforce & Career Pathways",49714.16,0.00,613.36,13462.51,50327.52,,63790.03,2017,,Ohlone College,""
My Linh Nguyen,Hourly Student Success Counselor,59771.44,0.00,255.72,2401.08,60027.16,,62428.24,2017,,Ohlone College,""
Maria Dawson,Hourly Student Success Counselor,59484.08,0.00,274.56,2379.36,59758.64,,62138.00,2017,,Ohlone College,""
Dawn Harris,Office Hours - Counseling,58935.02,0.00,753.41,2367.37,59688.43,,62055.80,2017,,Ohlone College,""
Rebecca Quigley,Dsps In Dsps,53092.00,6318.00,0.00,0.00,59410.00,,59410.00,2017,,Ohlone College,""
Rosa Burciaga,Disabled Students Prog & Srvcs Hourly Counselor,56546.48,0.00,417.65,2278.56,56964.13,,59242.69,2017,,Ohlone College,""
Chad Cygan,Music Hourly Lab,46019.00,0.00,4343.00,8740.78,50362.00,,59102.78,2017,,Ohlone College,""
Jesselle Hoque,Placement Testing Specialist,44782.86,0.00,300.66,12802.79,45083.52,,57886.31,2017,,Ohlone College,""
Alynna Lozano,"Program Assistant, Dsps",49706.28,0.00,385.32,7394.60,50091.60,,57486.20,2017,,Ohlone College,""
Joann Randolph,Enrollment Services Specialist I,44281.23,0.00,314.36,12028.82,44595.59,,56624.41,2017,,Ohlone College,""
Tamara Cooper,Theatre & Dance Hourly Lab,40751.82,0.00,13305.78,2136.49,54057.60,,56194.09,2017,,Ohlone College,""
Patrick Smith,Theater Operations Technical Assistant,34398.99,6703.05,233.81,14815.02,41335.85,,56150.87,2017,,Ohlone College,""
Nora Chopelas,Division Adiministrative Assistant,48153.54,436.10,272.82,7245.64,48862.46,,56108.10,2017,,Ohlone College,""
Jinmei Lun,Hourly Student Success Counselor,53119.36,0.00,359.67,2128.80,53479.03,,55607.83,2017,,Ohlone College,""
Jeannie Glover,Dsps In Dsps,44902.00,4004.00,0.00,6559.36,48906.00,,55465.36,2017,,Ohlone College,""
Long Nguyen,Business Administration Faculty,41636.01,1219.66,63.89,12209.09,42919.56,,55128.65,2017,,Ohlone College,""
Anh Luong,Science Laboratory Technician,34833.00,22.23,312.00,19489.76,35167.23,,54656.99,2017,,Ohlone College,""
Laura Martinez,Division Administrative Assistant,36273.03,0.00,1896.39,16328.85,38169.42,,54498.27,2017,,Ohlone College,""
Narda Mamou,Wa Iii Job Placement Specialist,32459.70,0.00,6946.64,14166.72,39406.34,,53573.06,2017,,Ohlone College,""
Joseph Quinn,Hourly Interpreter,45957.50,130.00,792.50,6690.21,46880.00,,53570.21,2017,,Ohlone College,""
Adela Kimball,Office Hours - Counseling,49877.50,0.00,1078.44,2000.21,50955.94,,52956.15,2017,,Ohlone College,""
David Marroquin,Physical Education Hourly Lab,47557.18,0.00,3053.05,2012.40,50610.23,,52622.63,2017,,Ohlone College,""
Roald Hartman,Art Faculty Hourly Lab,45890.42,0.00,777.62,5946.59,46668.04,,52614.63,2017,,Ohlone College,""
Kua Vang,Community Education Services Specialist,35299.00,207.87,227.50,15365.65,35734.37,,51100.02,2017,,Ohlone College,""
Lisa Antoine,Police Operations Dispatcher,35355.82,66.88,1211.91,14377.79,36634.61,,51012.40,2017,,Ohlone College,""
Matthew Plicner,Office Hours - Language And Communication Division,42758.93,0.00,2253.09,5195.02,45012.02,,50207.04,2017,,Ohlone College,""
Casey Fleming,Athlectics Faculty Hourly Lab,43861.89,0.00,4230.75,1885.16,48092.64,,49977.80,2017,,Ohlone College,""
Christine Sibley,"Office Hours - Business, Technology, And Career Technical Ed",41564.16,0.00,2686.17,5705.74,44250.33,,49956.07,2017,,Ohlone College,""
Revathi Sundaresan,"Office Hours - Science, Engineering, And Math",46658.91,0.00,1161.17,1884.12,47820.08,,49704.20,2017,,Ohlone College,""
Stephen Yuen,Accommodation Services Test Proctor,33132.64,55.45,161.61,15437.10,33349.70,,48786.80,2017,,Ohlone College,""
Sarah Rosales,Overtime,36851.43,2744.46,1097.04,6883.40,40692.93,,47576.33,2017,,Ohlone College,""
Pejman Omidi,Office Hours - Language And Communication Division,40337.21,0.00,1158.76,5535.45,41495.97,,47031.42,2017,,Ohlone College,""
Jeremy Penaflor,Physical Education Hourly Lab,39677.21,0.00,3044.93,3970.76,42722.14,,46692.90,2017,,Ohlone College,""
Niloufar Hadei,"Office Hours - Science, Engineering, And Math",40379.18,0.00,629.63,5460.62,41008.81,,46469.43,2017,,Ohlone College,""
Barbara Richardson,Divison Administrative Assistant,33226.98,0.00,2823.34,9872.94,36050.32,,45923.26,2017,,Ohlone College,""
Nina Ghaffarian,Eli Instructor (Prof. Expert),45781.40,0.00,0.00,0.00,45781.40,,45781.40,2017,,Ohlone College,""
Katherine Michel,Political Science Instructor,33872.10,0.00,0.00,11780.34,33872.10,,45652.44,2017,,Ohlone College,""
Richard Flynn,Office Hours - Language And Communication Division,39363.65,0.00,694.68,5280.45,40058.33,,45338.78,2017,,Ohlone College,""
Nolan Higdon,Office Hours - Arts And Social Sciences,38818.97,0.00,718.80,5249.12,39537.77,,44786.89,2017,,Ohlone College,""
Tu Pham,"Office Hours - Science, Engineering, And Math",38844.54,0.00,432.40,5253.65,39276.94,,44530.59,2017,,Ohlone College,""
Elias Barbosa,Ethnics Studies Instructor,34004.15,0.00,0.00,10448.28,34004.15,,44452.43,2017,,Ohlone College,""
Danika Machado-Potestio,Athlectics Faculty Hourly Lab,40582.76,0.00,2126.24,1661.62,42709.00,,44370.62,2017,,Ohlone College,""
Jila Mcquirk,"Office Hours - Business, Technology, And Career Technical Ed",41537.14,0.00,1070.42,1678.50,42607.56,,44286.06,2017,,Ohlone College,""
Dennis Finnegan,Reference Librarian Hourly Lab,41916.02,0.00,621.67,1701.50,42537.69,,44239.19,2017,,Ohlone College,""
Elizabeth Blau Ogilvie,Art Faculty,34004.15,3138.88,0.00,6862.15,37143.03,,44005.18,2017,,Ohlone College,""
Nilda Crisostomo,"Office Hours - Science, Engineering, And Math",41062.13,0.00,1179.88,1666.18,42242.01,,43908.19,2017,,Ohlone College,""
Vimal Duggal,Eli Instructor (Prof. Expert),43725.00,0.00,0.00,0.00,43725.00,,43725.00,2017,,Ohlone College,""
David Folker,Office Hours - Arts And Social Sciences,38819.91,0.00,3242.84,1604.02,42062.75,,43666.77,2017,,Ohlone College,""
Rebecca Ozoa,"Office Hours - Business, Technology, And Career Technical Ed",37551.24,0.00,644.93,5154.85,38196.17,,43351.02,2017,,Ohlone College,""
Sdella Park,Dsps In Dsps,38745.00,4305.00,0.00,0.00,43050.00,,43050.00,2017,,Ohlone College,""
Sneha Dutta Hazarika,Office Hours - Arts And Social Sciences,36899.66,0.00,1170.11,4943.24,38069.77,,43013.01,2017,,Ohlone College,""
Weihsun Mao,Office Hours - Language And Communication Division,37686.18,0.00,563.36,4513.65,38249.54,,42763.19,2017,,Ohlone College,""
Nita Sharma,"Office Hours - Science, Engineering, And Math",36252.61,0.00,5003.84,1470.92,41256.45,,42727.37,2017,,Ohlone College,""
Elaine Lee,Accounting Technician,28893.20,1579.28,200.32,12012.80,30672.80,,42685.60,2017,,Ohlone College,""
Teris Taskey,Disabled Students Prog & Srvcs Hourly Counselor,42319.20,0.00,210.30,0.00,42529.50,,42529.50,2017,,Ohlone College,""
Jo Rodgers,"Office Hours - Science, Engineering, And Math",36599.86,0.00,725.35,4945.94,37325.21,,42271.15,2017,,Ohlone College,""
Tracy Vu,"Office Hours - Science, Engineering, And Math",35463.65,0.00,1633.31,4886.54,37096.96,,41983.50,2017,,Ohlone College,""
Patricia Lessard,Interpreter Training Faculty Hourly Lab,37170.74,664.56,243.20,3871.29,38078.50,,41949.79,2017,,Ohlone College,""
Andree Thomas-Garth,Hourly Student Success Counselor,36847.74,0.00,294.98,4739.58,37142.72,,41882.30,2017,,Ohlone College,""
Peter Werner,Science Laboratory Technician,29378.02,0.00,457.64,11613.67,29835.66,,41449.33,2017,,Ohlone College,""
Priya Babu,"Office Hours - Science, Engineering, And Math",38954.89,0.00,878.35,1573.18,39833.24,,41406.42,2017,,Ohlone College,""
Jenny Schmidt,Library Science Faculty Hourly Lecture,36442.64,0.00,3454.99,1482.69,39897.63,,41380.32,2017,,Ohlone College,""
Dennis Keller,Music Hourly Lecture,41205.72,0.00,137.35,0.00,41343.07,,41343.07,2017,,Ohlone College,""
Andrea Brown,Office Hours - Language And Communication Division,37882.74,0.00,1824.65,1568.16,39707.39,,41275.55,2017,,Ohlone College,""
Connie So,Student Services Assistant,29550.21,0.00,515.90,10962.52,30066.11,,41028.63,2017,,Ohlone College,""
Kristine Carroll,Office Hours - Language And Communication Division,38469.90,0.00,923.20,1557.26,39393.10,,40950.36,2017,,Ohlone College,""
Hanqing Zhang,"Office Hours - Science, Engineering, And Math",38144.84,0.00,1118.15,1541.89,39262.99,,40804.88,2017,,Ohlone College,""
Thomas Judge,Math Faculty Hourly Lecture,39000.38,0.00,125.47,1565.04,39125.85,,40690.89,2017,,Ohlone College,""
Dana Nakase,"Office Hours - Science, Engineering, And Math",35006.62,0.00,751.41,4760.74,35758.03,,40518.77,2017,,Ohlone College,""
Jim Pham,Cnet For Profit Contract Education,38596.89,0.00,182.86,1551.19,38779.75,,40330.94,2017,,Ohlone College,""
Jeff Kramer,Office Hours - Arts And Social Sciences,37448.75,0.00,1041.32,1516.92,38490.07,,40006.99,2017,,Ohlone College,""
Irina Slobodov,"Office Hours - Science, Engineering, And Math",37512.98,0.00,677.53,1510.82,38190.51,,39701.33,2017,,Ohlone College,""
Margaret Lee,"Office Hours - Science, Engineering, And Math",32985.54,0.00,2019.38,4587.25,35004.92,,39592.17,2017,,Ohlone College,""
Jennifer Brazelton,Office Hours - Arts And Social Sciences,34150.55,0.00,842.83,4549.28,34993.38,,39542.66,2017,,Ohlone College,""
Laurel Duchowny,Office Hours - Arts And Social Sciences,36804.49,0.00,806.05,1480.91,37610.54,,39091.45,2017,,Ohlone College,""
Sweta Mukherjee,"Office Hours - Science, Engineering, And Math",36571.88,0.00,1028.97,1479.78,37600.85,,39080.63,2017,,Ohlone College,""
Faysal Shaarani,Computer Network Faculty Hourly Lab,34039.52,0.00,134.40,4613.11,34173.92,,38787.03,2017,,Ohlone College,""
John Otte,"Office Hours - Science, Engineering, And Math",33458.79,0.00,625.84,4572.46,34084.63,,38657.09,2017,,Ohlone College,""
Jill Citron,Psychology Faculty Hourly Lecture,35566.07,0.00,514.08,2574.14,36080.15,,38654.29,2017,,Ohlone College,""
Marcel Kristel,English Faculty Hourly Lab,36934.25,0.00,158.08,1483.71,37092.33,,38576.04,2017,,Ohlone College,""
Anh Thai Nhan,"Office Hours - Science, Engineering, And Math",35789.16,0.00,1093.15,1447.67,36882.31,,38329.98,2017,,Ohlone College,""
Joyce Podevyn,Office Hours - Language And Communication Division,31631.33,0.00,2486.09,4210.59,34117.42,,38328.01,2017,,Ohlone College,""
Vala Burnett,Transfer Center Coordinator,28176.68,0.00,377.32,9739.58,28554.00,,38293.58,2017,,Ohlone College,""
Nisha Guha,Chemistery Faculty Hourly Lab,33158.17,0.00,125.63,4477.33,33283.80,,37761.13,2017,,Ohlone College,""
Jill Leontiadis,Communication Faculty Hourly Lab,35571.02,0.00,460.41,1434.69,36031.43,,37466.12,2017,,Ohlone College,""
William Breder,"Office Hours - Science, Engineering, And Math",32490.62,0.00,523.32,4380.76,33013.94,,37394.70,2017,,Ohlone College,""
Matthew Ballin,Music Hourly Lab,32792.74,0.00,194.41,4336.93,32987.15,,37324.08,2017,,Ohlone College,""
Cynthia Wakefield,Eli Instructor (Prof. Expert),37195.40,0.00,0.00,0.00,37195.40,,37195.40,2017,,Ohlone College,""
Elliott Cragen,Office Hours - Language And Communication Division,32294.73,0.00,517.50,4364.42,32812.23,,37176.65,2017,,Ohlone College,""
Brian Smith,Overtime,24373.96,1813.53,307.01,10517.43,26494.50,,37011.93,2017,,Ohlone College,""
Elizabeth Grigsby,Dsps In Dsps,33228.00,3775.00,0.00,0.00,37003.00,,37003.00,2017,,Ohlone College,""
Vajinder Singh,Math Faculty Hourly Lab,36411.09,0.00,490.20,0.00,36901.29,,36901.29,2017,,Ohlone College,""
Janet Holmes,Music Hourly Lab,27583.08,0.00,5232.22,4012.11,32815.30,,36827.41,2017,,Ohlone College,""
Scott Fisher,Physical Education Hourly Lab,33034.99,0.00,2150.77,1262.70,35185.76,,36448.46,2017,,Ohlone College,""
Lisa Kow,Dsps In Dsps,32864.00,3484.00,0.00,0.00,36348.00,,36348.00,2017,,Ohlone College,""
David Perez,Office Hours - Language And Communication Division,34272.89,0.00,648.78,1376.69,34921.67,,36298.36,2017,,Ohlone College,""
Beverly Symmank,Chemistery Faculty Hourly Lab,34484.22,0.00,261.81,1389.84,34746.03,,36135.87,2017,,Ohlone College,""
Martha Kehl,English As A Second Language Faculty Hourly Lecture,27439.81,0.00,4981.95,3698.00,32421.76,,36119.76,2017,,Ohlone College,""
Teresa Brandt,Office Hours - Language And Communication Division,30625.92,0.00,1294.59,4091.17,31920.51,,36011.68,2017,,Ohlone College,""
Colin Leasure,"Office Hours - Science, Engineering, And Math",33655.26,0.00,652.09,1346.20,34307.35,,35653.55,2017,,Ohlone College,""
Amber Hatter,Business Admin Faculty Hourly Lecture,32295.45,0.00,1547.12,1299.38,33842.57,,35141.95,2017,,Ohlone College,""
Richard Cartwright,Office Hours - Language And Communication Division,33032.95,0.00,574.57,1324.98,33607.52,,34932.50,2017,,Ohlone College,""
Gabriel Navar,Office Hours - Arts And Social Sciences,29819.03,0.00,1031.21,3991.41,30850.24,,34841.65,2017,,Ohlone College,""
Elena Pages,Math Faculty Hourly Lecture,30075.48,0.00,521.30,4184.47,30596.78,,34781.25,2017,,Ohlone College,""
Nha-Huyen Nguyen,"Office Hours - Science, Engineering, And Math",29884.44,0.00,719.59,3997.89,30604.03,,34601.92,2017,,Ohlone College,""
