Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Adolfo Rocha,WATER OPERATOR I,63178.00,6280.00,6275.00,21336.19,75733.00,,97069.19,2017,,Watsonville,FT
Tomas Gomez,CUSTOMER SERV TECH,62953.00,0.00,4033.00,29843.19,66986.00,,96829.19,2017,,Watsonville,FT
Martin Martinez,EQUIPMENT MECH III,63496.00,1266.00,2083.00,29841.19,66845.00,,96686.19,2017,,Watsonville,FT
Martin Sanchez,WASTEWATER OPR I,60169.00,1374.00,5722.00,29374.19,67265.00,,96639.19,2017,,Watsonville,FT
Martha Vega,POLICE SRVC SPCLST,60902.00,2560.00,3765.00,29324.19,67227.00,,96551.19,2017,,Watsonville,FT
Jose Roman,REC SUPERVISOR,61705.00,0.00,5355.00,28939.19,67060.00,,95999.19,2017,,Watsonville,FT
Irwin Ortiz,ASSISTANT CITY CLERK,66753.00,0.00,7369.00,21385.19,74122.00,,95507.19,2017,,Watsonville,FT
Marisol Maciel,REC COORDINATOR,60176.00,0.00,5716.00,29127.19,65892.00,,95019.19,2017,,Watsonville,FT
Eddie Rocha,INTGRD WASTE WORKER,57595.00,3786.00,5143.00,28395.19,66524.00,,94919.19,2017,,Watsonville,FT
Lupe Banuelos,MICROCOMPUTER TECH,53675.00,3156.00,5247.00,32827.74,62078.00,,94905.74,2017,,Watsonville,FT
Cynthia Pintor,CODE ENFORCE OFF II,61852.00,0.00,4036.00,29001.19,65888.00,,94889.19,2017,,Watsonville,FT
Imelda Negrete,REC COORDINATOR,60176.00,0.00,5511.00,29127.19,65687.00,,94814.19,2017,,Watsonville,FT
Monica Florez,HR ANALYST,62333.00,0.00,2739.00,29650.19,65072.00,,94722.19,2017,,Watsonville,FT
Christine Mcgrath,ACCOUNTING TECH,64051.00,0.00,1074.00,29218.19,65125.00,,94343.19,2017,,Watsonville,FT
Angela Paz,ADMIN ANALYST,58949.00,0.00,6542.00,28729.19,65491.00,,94220.19,2017,,Watsonville,FT
Mario Bejar,WATER OPERATOR II,62061.00,5943.00,4978.00,20961.19,72982.00,,93943.19,2017,,Watsonville,FT
Joaquin Vasquez,CUSTOMER SERV TECH,62953.00,34.00,1634.00,29253.19,64621.00,,93874.19,2017,,Watsonville,FT
Juan Vasquez,INTGRD WASTE WORKER,57595.00,5624.00,1976.00,28355.19,65195.00,,93550.19,2017,,Watsonville,FT
Irma Haas,POLICE SRVC SPCLST,59376.00,812.00,3899.00,28945.19,64087.00,,93032.19,2017,,Watsonville,FT
David Rosenow,GIS TECHNICIAN II,62567.00,0.00,1074.00,28943.19,63641.00,,92584.19,2017,,Watsonville,FT
Tamara Stolzenthaler,ENVIRON ED COORD,61314.00,0.00,2559.00,28673.19,63873.00,,92546.19,2017,,Watsonville,FT
Maxwell Brandenburg,CUST SERVICE MANAGER,66722.00,0.00,4605.00,21212.19,71327.00,,92539.19,2017,,Watsonville,FT
Jose De Jesus Garcia,UTIL MAINT MECH I,60477.00,6752.00,3918.00,20583.19,71147.00,,91730.19,2017,,Watsonville,FT
Christian Miranda Llanas,REC SUPERVISOR,56794.00,0.00,6149.00,28700.19,62943.00,,91643.19,2017,,Watsonville,FT
Angelica Diaz-Ortiz,SR LIBRARY ASSIST,59255.00,0.00,3519.00,28684.19,62774.00,,91458.19,2017,,Watsonville,FT
Natalie Diaz,ENGINEERING ASSOC,68562.00,0.00,1529.00,21342.19,70091.00,,91433.19,2017,,Watsonville,FT
Hilda Velasco,POLICE OFFICER,59819.00,4683.00,8523.00,18100.20,73025.00,,91125.20,2017,,Watsonville,PT
Juvenal Mendoza,INTGRD WASTE WORKER,57595.00,1491.00,3494.00,28538.19,62580.00,,91118.19,2017,,Watsonville,FT
Gabriel Moreno,EQUIPMENT MECH III,60446.00,0.00,2133.00,28530.19,62579.00,,91109.19,2017,,Watsonville,FT
Erika Sanchez,EXECUTIVE ASSISTANT,57476.00,860.00,4243.00,28346.19,62579.00,,90925.19,2017,,Watsonville,FT
Maria Sanchez,POLICE CLERK II,54476.00,5127.00,3597.00,27621.19,63200.00,,90821.19,2017,,Watsonville,FT
Deborah Muniz,EXECUTIVE ASSISTANT,60357.00,0.00,1858.00,28439.19,62215.00,,90654.19,2017,,Watsonville,FT
Diana Rivas,ACCOUNTANT II,66637.00,0.00,2921.00,20975.19,69558.00,,90533.19,2017,,Watsonville,FT
Salvador Lopez,UTILITY WORKER I,56967.00,1118.00,3591.00,28446.19,61676.00,,90122.19,2017,,Watsonville,FT
Marco Diaz,ADMIN ASSIST II,56391.00,1010.00,4391.00,28199.19,61792.00,,89991.19,2017,,Watsonville,FT
Veronica Morales,PROP & EVID TECH II,57480.00,130.00,3874.00,28483.19,61484.00,,89967.19,2017,,Watsonville,FT
Daniel Rocha,STREET SWEEPER OPR,51990.00,723.00,9098.00,27694.19,61811.00,,89505.19,2017,,Watsonville,FT
Jorge Rocha,SR PARK MAINT WORKER,55626.00,5321.00,1080.00,27396.19,62027.00,,89423.19,2017,,Watsonville,FT
Jose Hernandez,REC COORDINATOR,54955.00,0.00,6553.00,27779.19,61508.00,,89287.19,2017,,Watsonville,FT
Amalia Gutierrez,CUSTOMER SERV TECH,56997.00,0.00,3808.00,28322.19,60805.00,,89127.19,2017,,Watsonville,FT
Anna Zarate,POLICE CLERK II,54476.00,2256.00,4231.00,27622.19,60963.00,,88585.19,2017,,Watsonville,FT
Antonio Moreno,WATER SERV TECH II,52412.00,8507.00,581.00,26570.19,61500.00,,88070.19,2017,,Watsonville,FT
Edward Romero,INTGRD WASTE WORKER,57596.00,2028.00,503.00,27913.19,60127.00,,88040.19,2017,,Watsonville,FT
Byron Bobo,INTGRD WASTE WORKER,57637.00,723.00,565.00,27870.19,58925.00,,86795.19,2017,,Watsonville,FT
Yvette Herrera,SR ACCOUNTING ASSIST,54661.00,388.00,3595.00,27761.19,58644.00,,86405.19,2017,,Watsonville,FT
Yesenia Alvarez,SR ACCOUNTING ASSIST,52446.00,2360.00,3611.00,27241.19,58417.00,,85658.19,2017,,Watsonville,FT
Cecilio Campos,INTGRD WASTE WORKER,51415.00,4191.00,3286.00,26614.19,58892.00,,85506.19,2017,,Watsonville,FT
Ilda Estrada,ACCOUNTING TECH,54303.00,0.00,3402.00,27591.19,57705.00,,85296.19,2017,,Watsonville,FT
Randall Vevea,MICROCOMPUTER TECH,56074.00,260.00,1053.00,27277.19,57387.00,,84664.19,2017,,Watsonville,FT
Eugene Bragado,REC COORDINATOR,54688.00,0.00,2449.00,27040.19,57137.00,,84177.19,2017,,Watsonville,FT
Paul Galiste,AIRPORT OPS SPCL II,50258.00,7132.00,625.00,26117.19,58015.00,,84132.19,2017,,Watsonville,FT
Angela Avidano,WATER QLITY LAB TECH,61041.00,0.00,1494.00,20481.19,62535.00,,83016.19,2017,,Watsonville,FT
Cesar Sanchez,PARK MAINT WORKER II,52065.00,535.00,3358.00,27048.19,55958.00,,83006.19,2017,,Watsonville,FT
Hilda Peralta,ENVIRON ED COORD,58075.00,0.00,4586.00,20214.19,62661.00,,82875.19,2017,,Watsonville,FT
Bruce Farr,SR PARK MAINT WORKER,54206.00,0.00,1583.00,27035.19,55789.00,,82824.19,2017,,Watsonville,FT
Guillermo Campos,SR PARK MAINT WORKER,54206.00,673.00,968.00,26930.19,55847.00,,82777.19,2017,,Watsonville,FT
Jennifer Vivenzi,REC COORDINATOR,54088.00,0.00,1695.00,26954.19,55783.00,,82737.19,2017,,Watsonville,FT
Miguel Navarrete Morales,LEAD CUSTODIAN,52065.00,0.00,3358.00,27048.19,55423.00,,82471.19,2017,,Watsonville,FT
Cecilia Magdaleno,PUB DROPOFF ATTN I,50679.00,316.00,3951.00,26854.19,54946.00,,81800.19,2017,,Watsonville,FT
Cristobal Lopez,AIRPORT OPS SPCL II,51547.00,1998.00,1437.00,26817.19,54982.00,,81799.19,2017,,Watsonville,FT
Emma Kluzniok,ENVIRON PROJ ANALYST,60380.00,0.00,504.00,20281.19,60884.00,,81165.19,2017,,Watsonville,FT
Maria Fernandez,ADMIN ASSIST I,50861.00,0.00,3000.00,26843.19,53861.00,,80704.19,2017,,Watsonville,FT
Jesus Espinoza Valadez,CUSTOMER SERV TECH,49326.00,1612.00,3362.00,26381.19,54300.00,,80681.19,2017,,Watsonville,FT
David Hudson,STREET SWEEPER OPR,48143.00,2785.00,3555.00,25909.19,54483.00,,80392.19,2017,,Watsonville,FT
Amanda Kippen,ENVIRON ED COORD,57874.00,0.00,2194.00,19990.19,60068.00,,80058.19,2017,,Watsonville,FT
Hannah Clement,LIBRARIAN,59405.00,0.00,0.00,20261.19,59405.00,,79666.19,2017,,Watsonville,FT
Sheri Shiraishi,INTGRD WASTE WORKER,47570.00,5058.00,626.00,25849.19,53254.00,,79103.19,2017,,Watsonville,FT
Maria Hernandez,SR LIBRARY ASSIST,59544.00,0.00,3999.00,15218.00,63543.00,,78761.00,2017,,Watsonville,FT
Patricio Castaneda Guerrero,INTGRD WASTE WORKER,44085.00,4797.00,3275.00,26071.19,52157.00,,78228.19,2017,,Watsonville,FT
Desiree Moya,ADMIN ASSIST II,47997.00,0.00,3918.00,26103.19,51915.00,,78018.19,2017,,Watsonville,FT
Edgar Maravilla,ASSOCIATE PLANNER,56561.00,0.00,1318.00,19888.19,57879.00,,77767.19,2017,,Watsonville,PT
Armando Lerma,POLICE OFFICER,54069.00,2311.00,4745.00,16199.62,61125.00,,77324.62,2017,,Watsonville,PT
Robert Strong,POLICE OFFICER,56246.00,650.00,924.00,19310.19,57820.00,,77130.19,2017,,Watsonville,PT
Alejandro Bejar,SR ACCOUNTING ASSIST,47036.00,0.00,3525.00,25963.19,50561.00,,76524.19,2017,,Watsonville,FT
Michael Kerrick,PARKNG CONTROL OFFCR,48359.00,661.00,847.00,26168.19,49867.00,,76035.19,2017,,Watsonville,FT
Peter Batin,PARKNG CONTROL OFFCR,48089.00,454.00,1707.00,25780.19,50250.00,,76030.19,2017,,Watsonville,FT
Sylvia Velarde-Amezcua,ADMIN ASSIST II,46610.00,0.00,3663.00,25580.19,50273.00,,75853.19,2017,,Watsonville,FT
John Moreno-Ramirez,UTILITY WORKER III,49886.00,4011.00,2426.00,19308.19,56323.00,,75631.19,2017,,Watsonville,FT
Jaime Preciado,COLLEC SYSTEM OPR I,51393.00,672.00,3864.00,19694.19,55929.00,,75623.19,2017,,Watsonville,FT
Tyler Likins,POLICE OFFICER,50234.00,2195.00,7259.00,15910.18,59688.00,,75598.18,2017,,Watsonville,PT
Noe Rocha,PARK MAINT WORKER II,47689.00,614.00,1164.00,25188.19,49467.00,,74655.19,2017,,Watsonville,FT
Jose Rodriguez,CUSTODIAN,45312.00,0.00,3312.00,25404.19,48624.00,,74028.19,2017,,Watsonville,FT
Daniel Kamalani,INTGRD WASTE WORKER,46296.00,2083.00,325.00,25246.19,48704.00,,73950.19,2017,,Watsonville,FT
David Ramirez Penaranda,YOUTH SPECIALIST,48598.00,0.00,5861.00,19346.19,54459.00,,73805.19,2017,,Watsonville,FT
Scot Shiraishi,EQUIPMENT MECH II,51990.00,379.00,1609.00,19428.19,53978.00,,73406.19,2017,,Watsonville,FT
Tomas Gomez,EQUIPMENT MECH II,51990.00,186.00,1607.00,19428.19,53783.00,,73211.19,2017,,Watsonville,FT
Lilia Placensia,LIBRARY ASSISTANT,41336.00,55.00,2641.00,28958.74,44032.00,,72990.74,2017,,Watsonville,FT
Claudia Leonor,CODE ENFORCE OFF I,51233.00,183.00,1761.00,19353.19,53177.00,,72530.19,2017,,Watsonville,FT
Edgar Quintero,COLLEC SYSTEM OPR I,49456.00,2275.00,1329.00,19206.19,53060.00,,72266.19,2017,,Watsonville,FT
Andre Burke,POLICE OFFICER,53334.00,1268.00,1577.00,16001.62,56179.00,,72180.62,2017,,Watsonville,PT
Javier Villalobos,WATER SERV TECH II,46070.00,5892.00,1171.00,18842.19,53133.00,,71975.19,2017,,Watsonville,FT
Patricia Mata,YOUTH SPECIALIST,48598.00,0.00,3771.00,19340.19,52369.00,,71709.19,2017,,Watsonville,FT
Samuel Rosas,AIRPORT OPER SUPVR,56397.00,0.00,1136.00,13961.00,57533.00,,71494.00,2017,,Watsonville,FT
Jesus Ibarra,INTGRD WASTE WORKER,43010.00,2691.00,746.00,24625.19,46447.00,,71072.19,2017,,Watsonville,FT
Donna Morse,SOLID WASTE AIDE II,43112.00,1628.00,1188.00,24504.19,45928.00,,70432.19,2017,,Watsonville,FT
Louie Leon,CUSTODIAN,45312.00,0.00,312.00,24671.19,45624.00,,70295.19,2017,,Watsonville,FT
Karen Belick,LIBRARY ASSISTANT,41391.00,0.00,379.00,28405.74,41770.00,,70175.74,2017,,Watsonville,FT
Philip Jennings,CUSTODIAN,44624.00,0.00,851.00,24561.19,45475.00,,70036.19,2017,,Watsonville,FT
Sheila Mitchell,LITERACY PRGM ASSIST,41128.00,0.00,379.00,28235.74,41507.00,,69742.74,2017,,Watsonville,FT
Ignacio Valencia,REC SPECIALIST,50263.00,0.00,6319.00,13102.00,56582.00,,69684.00,2017,,Watsonville,FT
Andrea Curtis,EXECUTIVE ASSISTANT,48300.00,347.00,1841.00,18884.19,50488.00,,69372.19,2017,,Watsonville,FT
Ricardo Carrillo,INTGRD WASTE WORKER,46522.00,1877.00,1162.00,19743.19,49561.00,,69304.19,2017,,Watsonville,FT
Jose Sotelo,AIRPORT OPS SPCL II,48458.00,884.00,600.00,18982.19,49942.00,,68924.19,2017,,Watsonville,FT
Ruben Escobar,WATER SERV TECH I,42706.00,6072.00,1499.00,18427.19,50277.00,,68704.19,2017,,Watsonville,FT
Luis Romero,POLICE OFFICER,47592.00,2411.00,3166.00,15017.60,53169.00,,68186.60,2017,,Watsonville,PT
Irene Acosta,SR ACCOUNTING ASSIST,40593.00,382.00,3032.00,23968.19,44007.00,,67975.19,2017,,Watsonville,FT
Fabian Banderas,PUB DROPOFF ATTN I,36917.00,11720.00,1248.00,17816.19,49885.00,,67701.19,2017,,Watsonville,FT
Rosalba Fernandez,SOLID WASTE AIDE II,41645.00,1258.00,388.00,24238.19,43291.00,,67529.19,2017,,Watsonville,FT
Gonzalo Garcia Ochoa,SOLID WASTE AIDE I,37056.00,5073.00,6249.00,18712.19,48378.00,,67090.19,2017,,Watsonville,FT
Rudy Zaragoza,UTILITY WORKER II,45625.00,1633.00,397.00,18667.19,47655.00,,66322.19,2017,,Watsonville,FT
Daniel Stanford,MICROCOMPUTER TECH,47683.00,0.00,1132.00,17142.66,48815.00,,65957.66,2017,,Watsonville,PT
Daniel Dickie,SOLID WASTE AIDE I,40150.00,74.00,1593.00,24113.19,41817.00,,65930.19,2017,,Watsonville,FT
Marilyn Lopez-Zamora,POLICE SRVC SPCLST,44287.00,1931.00,938.00,18567.19,47156.00,,65723.19,2017,,Watsonville,FT
Juan Molina,WATER SERV TECH I,43702.00,3062.00,397.00,18429.19,47161.00,,65590.19,2017,,Watsonville,FT
Angelica Jauregui,ASSIST ADMIN ANALYST,42275.00,2658.00,2066.00,18454.19,46999.00,,65453.19,2017,,Watsonville,PT
Roberto Orejel,WATER SERV TECH I,42706.00,3830.00,581.00,18334.19,47117.00,,65451.19,2017,,Watsonville,FT
Leonel Viorato Castro,ACCOUNTING ASSISTANT,37024.00,3097.00,1759.00,22996.19,41880.00,,64876.19,2017,,Watsonville,FT
Jose Rocha,PARK MAINT WORKER II,39679.00,737.00,482.00,23239.19,40898.00,,64137.19,2017,,Watsonville,FT
Vicki Allen,LIBRARIAN,34058.00,0.00,1904.00,27055.74,35962.00,,63017.74,2017,,Watsonville,PT
Andrea Webster,LIBRARIAN,34158.00,0.00,1548.00,26855.74,35706.00,,62561.74,2017,,Watsonville,PT
Yesenia Fernandez,POLICE CLERK II,41053.00,1039.00,2103.00,18345.19,44195.00,,62540.19,2017,,Watsonville,FT
Erica Duran,ADMIN ASSIST I,42981.00,146.00,838.00,18555.19,43965.00,,62520.19,2017,,Watsonville,FT
Lizette Salgado,PERMIT TECHNICIAN,40248.00,157.00,3265.00,18481.66,43670.00,,62151.66,2017,,Watsonville,FT
Celia Castro,REC SPECIALIST,36882.00,0.00,4060.00,20311.25,40942.00,,61253.25,2017,,Watsonville,FT
Alejandro Zamora,POLICE OFFICER,42393.00,1243.00,3937.00,13585.54,47573.00,,61158.54,2017,,Watsonville,PT
Elliott Gil,COLLEC SYSTEM OPR I,40935.00,104.00,280.00,18727.62,41319.00,,60046.62,2017,,Watsonville,PT
Jeffrey Wiley,FIREFIGHTER,35788.00,610.00,-15.00,22680.74,36383.00,,59063.74,2017,,Watsonville,PT
Armando Rodriguez,AIRPORT OPS SPCL II,40334.00,69.00,441.00,18026.19,40844.00,,58870.19,2017,,Watsonville,PT
Araceli Perez,PERSONNEL TECHNICIAN,39479.00,0.00,900.00,17996.19,40379.00,,58375.19,2017,,Watsonville,PT
Eva Marie Nottage,LIBRARIAN,31967.00,0.00,41.00,26226.74,32008.00,,58234.74,2017,,Watsonville,PT
Jorge Martinez-Vasquez,PARK MAINT WORKER I,35446.00,51.00,313.00,22362.19,35810.00,,58172.19,2017,,Watsonville,FT
Tram Nguyen,WATER QLITY CHEMIST,40951.00,0.00,2484.00,14317.16,43435.00,,57752.16,2017,,Watsonville,PT
Antonio Castillo,UTILITY WORKER II,37336.00,2208.00,294.00,17771.19,39838.00,,57609.19,2017,,Watsonville,PT
Javier Paredez,INTGRD WASTE WORKER,48034.00,3435.00,401.00,5630.00,51870.00,,57500.00,2017,,Watsonville,FT
Marissa Jacobo,LIBRARIAN,29155.00,0.00,1999.00,25888.74,31154.00,,57042.74,2017,,Watsonville,PT
Cynthia Czerwin,ADMIN SVCS DIRECTOR,49301.00,0.00,0.00,7392.01,49301.00,,56693.01,2017,,Watsonville,PT
Oscar Hernandez-Frias,UTILITY WORKER I,37336.00,281.00,1166.00,17871.19,38783.00,,56654.19,2017,,Watsonville,FT
Alejandro Chavez,LIBRARY ASSISTANT,27506.00,705.00,1756.00,25565.74,29967.00,,55532.74,2017,,Watsonville,PT
Dolores Wiemers,LIBRARIAN,29021.00,0.00,807.00,25493.74,29828.00,,55321.74,2017,,Watsonville,PT
Robert Robertson,AIRPORT OPER SUPVR,32774.00,0.00,3169.00,19358.22,35943.00,,55301.22,2017,,Watsonville,PT
Alicia Barba,LIBRARY ASSISTANT,27594.00,341.00,1762.00,25484.74,29697.00,,55181.74,2017,,Watsonville,PT
Maria Vega-Rodriguez,LIBRARY ASSISTANT,27243.00,319.00,1809.00,25446.74,29371.00,,54817.74,2017,,Watsonville,PT
Michael Leon,PARK MAINT WORKER II,34999.00,544.00,782.00,17526.19,36325.00,,53851.19,2017,,Watsonville,PT
Coral Plascencia,SOLID WASTE AIDE I,30772.00,4899.00,572.00,17377.19,36243.00,,53620.19,2017,,Watsonville,FT
Valentin Rodriguez,PARK MAINT WORKER I,35378.00,79.00,301.00,17580.19,35758.00,,53338.19,2017,,Watsonville,FT
Jaime Fernandez,SOLID WASTE AIDE I,30658.00,4036.00,1279.00,17322.19,35973.00,,53295.19,2017,,Watsonville,FT
Lucero Ambriz-Juarez,SR ACCOUNTING ASSIST,34158.00,295.00,1409.00,17369.75,35862.00,,53231.75,2017,,Watsonville,PT
Shelly Crandon,LIBRARY ASSISTANT,27594.00,41.00,462.00,25051.74,28097.00,,53148.74,2017,,Watsonville,PT
Susan Salas,LIBRARY ASSISTANT,27594.00,0.00,462.00,25049.74,28056.00,,53105.74,2017,,Watsonville,PT
Collin Travers,POLICE SRVC SPCLST,37607.00,1557.00,-64.00,13105.62,39100.00,,52205.62,2017,,Watsonville,PT
Suryel Vasquez,AUDIOVISUAL/COMM TEC,34070.00,405.00,2250.00,14869.83,36725.00,,51594.83,2017,,Watsonville,FT
Martin Rojas,WATER SERV TECH I,37760.00,1246.00,315.00,11743.60,39321.00,,51064.60,2017,,Watsonville,PT
Eugene Mcgrath,UTIL MAINT MECH I,27347.00,0.00,12901.00,9359.10,40248.00,,49607.10,2017,,Watsonville,PT
Mayra Ortiz,MICROCOMPUTER TECH,38491.00,0.00,859.00,9909.05,39350.00,,49259.05,2017,,Watsonville,PT
Adrian Alvarez-Nava,POLICE OFFICER,31749.00,0.00,668.00,15683.19,32417.00,,48100.19,2017,,Watsonville,PT
Nathan Tapiz,FIREFIGHTER,35788.00,494.00,247.00,10681.05,36529.00,,47210.05,2017,,Watsonville,PT
Felix Barba,FIREFIGHTER,35788.00,415.00,221.00,10667.05,36424.00,,47091.05,2017,,Watsonville,PT
Dario Leon,COMMUNITY ORGANIZER,24835.00,0.00,876.00,21167.74,25711.00,,46878.74,2017,,Watsonville,PT
Alvaro Contreras,UTILITY WORKER I,30879.00,780.00,283.00,14663.83,31942.00,,46605.83,2017,,Watsonville,PT
David Mccartney,DEPUTY POLICE CHIEF,6353.00,0.00,36663.00,2933.51,43016.00,,45949.51,2017,,Watsonville,PT
Eduardo Quiroz Mendoza,SOLID WASTE AIDE I,27786.00,2132.00,1161.00,14509.83,31079.00,,45588.83,2017,,Watsonville,FT
Ramiro Ramirez,WATER SERV TECH I,27986.00,1636.00,1911.00,13136.18,31533.00,,44669.18,2017,,Watsonville,PT
Alejandro Ayala Magdaleno,SOLID WASTE AIDE I,27867.00,685.00,286.00,14407.83,28838.00,,43245.83,2017,,Watsonville,FT
Martha Fuentes,LIBRARY CLERK,21821.00,139.00,286.00,20767.74,22246.00,,43013.74,2017,,Watsonville,PT
Maria Ramirez,LIBRARY ASSISTANT,27541.00,219.00,1972.00,12354.10,29732.00,,42086.10,2017,,Watsonville,PT
Juan Lopez,BUILDING INSPECTOR,28692.00,0.00,1557.00,11491.63,30249.00,,41740.63,2017,,Watsonville,PT
Laura Calata Gentil,ACCOUNTING ASSISTANT,29723.00,52.00,329.00,11468.60,30104.00,,41572.60,2017,,Watsonville,PT
Ezequiel Vega Rios,ADMIN SVCS DIRECTOR,11966.00,0.00,26506.00,2852.02,38472.00,,41324.02,2017,,Watsonville,PT
Marisol Anaya,LIBRARY CLERK,19130.00,690.00,728.00,20573.74,20548.00,,41121.74,2017,,Watsonville,PT
Jordan Murdock,WATER SERV TECH I,27595.00,722.00,1107.00,11441.60,29424.00,,40865.60,2017,,Watsonville,PT
Abel Medrano,LIBRARY CLERK,18885.00,700.00,644.00,20528.74,20229.00,,40757.74,2017,,Watsonville,PT
Alexandra Aguado,ADMIN ASSIST I,29236.00,96.00,756.00,9932.58,30088.00,,40020.58,2017,,Watsonville,PT
Austin Mckinney,POLICE OFFICER TRAIN,31749.00,0.00,668.00,7307.03,32417.00,,39724.03,2017,,Watsonville,PT
Janet Taylor,LIBRARY CLERK,18920.00,5.00,243.00,20435.74,19168.00,,39603.74,2017,,Watsonville,PT
Cheyne Barba,CUSTOMER SERV TECH,28057.00,487.00,524.00,8467.56,29068.00,,37535.56,2017,,Watsonville,PT
Juan Arevalos,AIRPORT OPS SPCL I,27900.00,618.00,259.00,8203.56,28777.00,,36980.56,2017,,Watsonville,PT
Alberto Lopez,POLICE OFFICER,13131.00,0.00,16065.00,7586.04,29196.00,,36782.04,2017,,Watsonville,PT
Brian Post,SR CONST INSPECTOR,28575.00,0.00,180.00,6579.52,28755.00,,35334.52,2017,,Watsonville,PT
Sandra Mendoza,LIBRARY CLERK,15869.00,268.00,1339.00,17476.60,17476.00,,34952.60,2017,,Watsonville,PT
Alexander Torres,WATER SERV TECH I,18794.00,3990.00,2859.00,9139.12,25643.00,,34782.12,2017,,Watsonville,PT
Darren Gertler,ENVIRON SCIENC WK CO,26859.00,0.00,180.00,7366.54,27039.00,,34405.54,2017,,Watsonville,PT
Aurora Torres,REC COORDINATOR,27300.00,0.00,0.00,6738.00,27300.00,,34038.00,2017,,Watsonville,PT
Michael Chavez,WATER SERV TECH I,18361.00,464.00,244.00,14836.19,19069.00,,33905.19,2017,,Watsonville,PT
Robert Leonardich,POLICE OFFICER,33874.00,0.00,0.00,0.00,33874.00,,33874.00,2017,,Watsonville,PT
Mirian Navarro Hernandez,PARK MAINT WORKER I,23930.00,26.00,239.00,9538.58,24195.00,,33733.58,2017,,Watsonville,PT
Taichi Dean,BUILDING INSPECTOR,26009.00,157.00,482.00,6435.52,26648.00,,33083.52,2017,,Watsonville,PT
Maria Ortiz,ADMIN ASSIST II,15303.00,128.00,1482.00,14971.64,16913.00,,31884.64,2017,,Watsonville,PT
Loues Perez,OFFICE ASSISTANT I,19681.00,0.00,142.00,11372.16,19823.00,,31195.16,2017,,Watsonville,PT
Heather Geddes,PRINCIPAL LIBRARIAN,15288.00,0.00,9735.00,4923.55,25023.00,,29946.55,2017,,Watsonville,PT
Juan Perez,EQUIPMENT MECH III,22004.00,0.00,591.00,6717.03,22595.00,,29312.03,2017,,Watsonville,PT
Robin Woodman,SUPVR PLANS EXAMINER,23901.00,0.00,300.00,4725.99,24201.00,,28926.99,2017,,Watsonville,PT
Paul Kindle,CUSTODIAN,19150.00,0.00,0.00,9170.12,19150.00,,28320.12,2017,,Watsonville,PT
Marco Lugo,POLICE OFFICER,19290.00,1476.00,1051.00,6374.06,21817.00,,28191.06,2017,,Watsonville,PT
Javier Diaz,POLICE OFFICER TRAIN,22251.00,0.00,628.00,5099.57,22879.00,,27978.57,2017,,Watsonville,PT
Guadalupe Velasco,COMMUNITY ORGANIZER,16826.00,0.00,790.00,9940.14,17616.00,,27556.14,2017,,Watsonville,PT
Jose Rodriguez,REC SPECIALIST,19928.00,0.00,775.00,6533.03,20703.00,,27236.03,2017,,Watsonville,PT
David Lopez,POLICE OFFICER,26718.00,0.00,0.00,0.00,26718.00,,26718.00,2017,,Watsonville,PT
Jesus Hurtado,WATER SERV TECH I,14737.00,2002.00,2247.00,7460.10,18986.00,,26446.10,2017,,Watsonville,PT
Ricardo Gutierrez Magana,LIBRARY CLERK,11238.00,192.00,788.00,13594.04,12218.00,,25812.04,2017,,Watsonville,PT
Elgin Cawaling,UTILITY WORKER II,14350.00,60.00,3157.00,6875.59,17567.00,,24442.59,2017,,Watsonville,PT
Jonathan Varela,WATER SERV TECH I,13826.00,802.00,2158.00,6888.59,16786.00,,23674.59,2017,,Watsonville,PT
Mario Sanchez,AIRPORT OPS SPECIALI,22534.00,112.00,0.00,0.00,22646.00,,22646.00,2017,,Watsonville,PT
Atanas Milkov,MICROCOMPUTER TECH,14589.00,0.00,0.00,7958.61,14589.00,,22547.61,2017,,Watsonville,PT
Erik Lopez,UTILITY WORKER I,22324.00,0.00,0.00,0.00,22324.00,,22324.00,2017,,Watsonville,PT
Monte Plasman,ENGINEERING ASSOC,11815.00,2609.00,3201.00,4510.55,17625.00,,22135.55,2017,,Watsonville,PT
Rudy Ramirez,PARK MAINT WORKER I,13581.00,67.00,102.00,8262.24,13750.00,,22012.24,2017,,Watsonville,PT
Enrique Mendez,CUSTOMER SERV TECH,21788.00,0.00,0.00,0.00,21788.00,,21788.00,2017,,Watsonville,PT
Brenda Castillo Prado,ACCOUNTING ASSISTANT,18984.00,32.00,0.00,2573.97,19016.00,,21589.97,2017,,Watsonville,PT
Stephanie Rios,ASSIST ADMIN ANALYST,21097.00,0.00,0.00,0.00,21097.00,,21097.00,2017,,Watsonville,PT
Matthew Jimenez,REC SPECIALIST,20352.00,0.00,0.00,0.00,20352.00,,20352.00,2017,,Watsonville,PT
Roberto Flores,ASSIST ADMIN ANALYST,19843.00,0.00,0.00,0.00,19843.00,,19843.00,2017,,Watsonville,PT
Daniel Cook,LAB ASSISTANT INTERN,19457.00,0.00,0.00,0.00,19457.00,,19457.00,2017,,Watsonville,PT
Gail Browne,BUILDING OFFICIAL,3589.00,0.00,14061.00,1064.51,17650.00,,18714.51,2017,,Watsonville,PT
