Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Martha Cleavenger,Accounting Technician,41682.90,51.17,6871.48,12603.23,48605.55,,61208.78,2015,,Vista,FT
Holly Stevenson,Account Clerk,46767.31,19.53,25.00,14387.65,46811.84,,61199.49,2015,,Vista,FT
Estella Muro,Senior Office Specialist,46612.43,0.00,250.00,14324.06,46862.43,,61186.49,2015,,Vista,FT
Susan Perciavalle-Brundu,Senior Office Specialist,46612.52,0.00,30.00,14324.07,46642.52,,60966.59,2015,,Vista,FT
Kathy Monroe,Senior Office Specialist,46612.47,0.00,0.00,14324.06,46612.47,,60936.53,2015,,Vista,FT
Ryan Snyder,Code Enforcement Officer I/II,45566.69,88.97,0.00,14015.34,45655.66,,59671.00,2015,,Vista,PT
William Crane,Community Services Program Mgr.,34013.04,0.00,15179.87,10043.00,49192.91,,59235.91,2015,,Vista,PT
Maia Hodge,Recreation Coordinator,44550.58,0.00,70.00,13695.95,44620.58,,58316.53,2015,,Vista,FT
Matt Farrar,"Wastewater Worker I, II",42686.48,0.00,3243.73,12341.15,45930.21,,58271.36,2015,,Vista,FT
David Beaver,Asst Theater Tech Coordinator,43323.23,924.04,311.58,13313.30,44558.85,,57872.15,2015,,Vista,FT
Rogelio Ramirez,"Street Maintenance Worker I, II",41911.33,1600.25,1500.00,12404.33,45011.58,,57415.91,2015,,Vista,FT
Justin Thomas,Recreation Leader IV,43323.24,473.47,0.00,13313.32,43796.71,,57110.03,2015,,Vista,FT
Renee Bowman,"Office Specialist I, II",43323.28,0.00,20.00,13313.36,43343.28,,56656.64,2015,,Vista,FT
Santos Callejas,"Office Specialist I, II",42278.94,0.00,960.00,13299.51,43238.94,,56538.45,2015,,Vista,FT
Edith Amato,"Office Specialist I, II",43224.39,0.00,10.00,13284.16,43234.39,,56518.55,2015,,Vista,FT
Roderick Salazar,Senior Office Specialist,42663.47,0.00,0.00,13115.42,42663.47,,55778.89,2015,,Vista,FT
Jilberto Arroyo,"Wastewater Worker I, II",38484.04,3542.52,1480.00,11935.51,43506.56,,55442.07,2015,,Vista,FT
Mary Haley,"Office Specialist I, II",42278.94,0.00,40.00,12992.42,42318.94,,55311.36,2015,,Vista,FT
Kyle Kennedy,Firefighter/Paramedic,31948.06,4807.84,5276.52,13040.59,42032.42,,55073.01,2015,,Vista,PT
Susan Haynes,"Office Specialist I, II",42105.20,0.00,0.00,12941.15,42105.20,,55046.35,2015,,Vista,FT
Hieu Nguyen,Assistant Engineer,41245.07,0.00,1912.69,11584.00,43157.76,,54741.76,2015,,Vista,PT
Tracy Harrison,Accounting Technician,39990.87,146.55,2297.31,12061.94,42434.73,,54496.67,2015,,Vista,PT
Kristina Burrell-Pearson,Emergency Services Officer,40415.30,0.00,249.21,12221.45,40664.51,,52885.96,2015,,Vista,PT
Veronica Giancola,Recreation Leader IV,40901.41,0.00,10.00,11857.59,40911.41,,52769.00,2015,,Vista,FT
Mark Gaffney,Firefighter/Paramedic,33870.71,8270.35,1840.42,8344.95,43981.48,,52326.43,2015,,Vista,PT
Brian Delaney,Fire Captain-56 hr,13259.72,1449.43,31029.38,6093.38,45738.53,,51831.91,2015,,Vista,PT
Sally Rowley,Senior Office Specialist,39155.14,146.36,0.00,11357.48,39301.50,,50658.98,2015,,Vista,FT
Joseph Mcnally,Firefighter/Paramedic,33870.71,6173.34,1840.42,8343.67,41884.47,,50228.14,2015,,Vista,PT
Hope Houser,Senior Account Clerk,38731.12,0.00,0.00,11165.66,38731.12,,49896.78,2015,,Vista,FT
Javier Hernandez,Recreation Leader IV,36394.95,616.38,720.00,11427.03,37731.33,,49158.36,2015,,Vista,FT
Silvano Rodriguez,"HR Technician I, II",36959.11,360.82,720.00,11036.40,38039.93,,49076.33,2015,,Vista,PT
Bryon Lamorandier,Firefighter/Paramedic,33870.71,4855.65,1840.42,8345.67,40566.78,,48912.45,2015,,Vista,PT
Michael Ressler,Principal Planner,36085.47,0.00,1262.86,11543.00,37348.33,,48891.33,2015,,Vista,PT
Joanne Principe,Senior Office Specialist,36948.71,162.24,5.00,11378.42,37115.95,,48494.37,2015,,Vista,FT
Hans Schmidt,Fire Inspector,32400.98,983.41,5353.32,9566.99,38737.71,,48304.70,2015,,Vista,PT
David Hernandez,"Wastewater Worker I, II",28463.19,4140.90,7006.52,8633.44,39610.61,,48244.05,2015,,Vista,PT
Judy Ritter,Mayor,33914.97,0.00,3633.33,10415.99,37548.30,,47964.29,2015,,Vista,FT
Jamie Mott,Regular Temporary,47480.00,0.00,0.00,0.00,47480.00,,47480.00,2015,,Vista,FT
Juliana Garcia,Account Clerk,35518.43,31.14,897.01,11009.00,36446.58,,47455.58,2015,,Vista,PT
Michael Cardoza,"Wastewater Worker I, II",38766.21,434.40,200.00,8040.40,39400.61,,47441.01,2015,,Vista,FT
Marguerite White,Recreation Coordinator,35742.47,0.00,0.00,10987.40,35742.47,,46729.87,2015,,Vista,FT
Cody Campbell,Council Member,32668.92,0.00,3781.08,10033.43,36450.00,,46483.43,2015,,Vista,FT
John Aguilera,Council Member,32668.92,0.00,3337.83,10033.43,36006.75,,46040.18,2015,,Vista,FT
Brenda Hicks,Account Clerk,35159.27,56.49,0.00,10262.56,35215.76,,45478.32,2015,,Vista,PT
Jillian Cardenas,"Office Specialist I, II",35208.51,0.00,10.00,10208.72,35218.51,,45427.23,2015,,Vista,FT
Amanda Rigby,Council Member,32668.92,0.00,2659.50,10033.43,35328.42,,45361.85,2015,,Vista,FT
John Franklin,Council Member,32668.92,0.00,2784.12,9461.57,35453.04,,44914.61,2015,,Vista,FT
Derek Bonnet,Firefighter/Paramedic,27234.51,4715.59,4896.42,6741.72,36846.52,,43588.24,2015,,Vista,PT
Maureen Cooper,"Office Specialist I, II",32853.71,0.00,0.00,10083.38,32853.71,,42937.09,2015,,Vista,FT
Matthew Mesa,Regular Temporary,18720.00,17677.68,1136.00,4576.65,37533.68,,42110.33,2015,,Vista,PT
Josef Napier,Fire Battalion Chief-56 hr,3035.45,0.00,35179.90,1570.77,38215.35,,39786.12,2015,,Vista,PT
Maureen Stroud,"Office Specialist I, II",29788.75,0.00,0.00,9153.25,29788.75,,38942.00,2015,,Vista,FT
Michael Luna,Economic Development Specialist,27542.02,0.00,0.00,8810.16,27542.02,,36352.18,2015,,Vista,PT
Brian Nemerow,Environmental Specialist I-II,27380.69,0.00,0.00,8279.39,27380.69,,35660.08,2015,,Vista,PT
William Figueroa,Fire Inspector,26098.70,0.00,375.00,8005.14,26473.70,,34478.84,2015,,Vista,PT
Erica Ryan,Regular Temporary,25311.00,643.50,0.00,7116.74,25954.50,,33071.24,2015,,Vista,PT
Michael Slaughter,Nutrition Center Cook,24922.21,0.00,0.00,7705.08,24922.21,,32627.29,2015,,Vista,PT
Faye Gray,Records Technician,24339.50,0.00,0.00,5721.17,24339.50,,30060.67,2015,,Vista,PT
Irene Fanady,Regular Temporary,24375.00,675.00,0.00,0.00,25050.00,,25050.00,2015,,Vista,PT
Terry Wilson,City Attorney Investigator,18410.29,0.00,0.00,5566.90,18410.29,,23977.19,2015,,Vista,PT
Manas Bista,Assistant Engineer,17408.23,0.00,0.00,5568.55,17408.23,,22976.78,2015,,Vista,PT
Mary Colonello,Bus Driver,16476.54,40.38,1438.81,4932.54,17955.73,,22888.27,2015,,Vista,PT
Chase Kelley,Firefighter/Paramedic,14300.13,1776.24,2490.42,3621.26,18566.79,,22188.05,2015,,Vista,PT
Huntington Wozniak,Wave Temps,21922.54,0.00,0.00,0.00,21922.54,,21922.54,2015,,Vista,PT
Mark Koontz,Meal Delivery Driver,17817.99,133.83,0.00,3967.18,17951.82,,21919.00,2015,,Vista,PT
Joseph Gutierrez,Firefighter/Paramedic,14699.89,976.16,1378.12,4456.92,17054.17,,21511.09,2015,,Vista,PT
Brandon Trujillo,"Wastewater Worker I, II",15984.65,24.06,210.00,4896.98,16218.71,,21115.69,2015,,Vista,PT
Margaret Wozniak,Seasonal Temp,16440.57,0.00,0.00,4376.77,16440.57,,20817.34,2015,,Vista,PT
Stephen Wilcox,Firefighter/Paramedic,14699.90,164.03,1378.12,4465.72,16242.05,,20707.77,2015,,Vista,PT
Hiram Sarabia,Environmental Specialist I-II,15039.99,0.00,1174.19,4222.11,16214.18,,20436.29,2015,,Vista,PT
Toby Brodman,Seasonal Temp,15517.32,0.00,0.00,4730.47,15517.32,,20247.79,2015,,Vista,PT
Robert Vidaurri,Seasonal Temp,15297.73,0.00,0.00,4709.76,15297.73,,20007.49,2015,,Vista,PT
Matthew Slaven,Maintenance Worker Trainee,19803.96,0.00,0.00,0.00,19803.96,,19803.96,2015,,Vista,PT
Matthew Lian,Maintenance Worker Trainee,19303.86,225.05,0.00,0.00,19528.91,,19528.91,2015,,Vista,PT
Amanda Talbott,Seasonal Temp,18416.07,0.00,0.00,0.00,18416.07,,18416.07,2015,,Vista,PT
Denise Thomas,Accountant,3284.97,0.00,13780.47,969.95,17065.44,,18035.39,2015,,Vista,PT
Cindy Grady,"Office Specialist I, II",13843.93,0.00,0.00,4186.09,13843.93,,18030.02,2015,,Vista,PT
Randy Workman,Seasonal Temp,16349.98,1616.46,0.00,0.00,17966.44,,17966.44,2015,,Vista,PT
Eden Michel,Seasonal Temp,17632.39,293.87,0.00,0.00,17926.26,,17926.26,2015,,Vista,PT
James Zadai,Seasonal Temp,16035.79,1164.15,0.00,0.00,17199.94,,17199.94,2015,,Vista,PT
Shelby Caughron,Seasonal Temp,14510.65,0.00,0.00,2512.47,14510.65,,17023.12,2015,,Vista,PT
Joanne Dernovek,Seasonal Temp,16837.59,0.00,0.00,0.00,16837.59,,16837.59,2015,,Vista,PT
Nathan Duggie-Carr,Firefighter/Paramedic,11790.65,152.75,1133.72,2955.11,13077.12,,16032.23,2015,,Vista,PT
Doriance Purchase,Regular Temporary,15227.03,0.00,0.00,0.00,15227.03,,15227.03,2015,,Vista,PT
Eva Stuart,Regular Temporary,6939.40,0.00,6614.61,797.98,13554.01,,14351.99,2015,,Vista,PT
Eleanor Meza,Regular Temporary,14167.17,0.00,0.00,0.00,14167.17,,14167.17,2015,,Vista,PT
Nathan High,Wave Temps,14078.85,0.00,0.00,0.00,14078.85,,14078.85,2015,,Vista,PT
Jennifer Paglinawan,Senior Office Specialist,10364.08,0.00,803.03,2878.82,11167.11,,14045.93,2015,,Vista,PT
Susanna La Belle,Seasonal Temp,14030.38,0.00,0.00,0.00,14030.38,,14030.38,2015,,Vista,PT
Mary Aguirre,Regular Temporary,13225.50,0.00,0.00,0.00,13225.50,,13225.50,2015,,Vista,PT
Courtney Clifford,Seasonal Temp,11546.46,1022.50,0.00,0.00,12568.96,,12568.96,2015,,Vista,PT
Wendell Jose,Code Enforcement Officer I/II,9185.18,0.00,193.04,2551.36,9378.22,,11929.58,2015,,Vista,PT
Jesus Torres,Wave Temps,11681.98,0.00,0.00,0.00,11681.98,,11681.98,2015,,Vista,PT
Douglas Smethurst,Seasonal Temp,9121.81,0.00,0.00,2533.77,9121.81,,11655.58,2015,,Vista,PT
Brian Mentzer,Fire Engineer,0.00,0.00,11236.83,284.10,11236.83,,11520.93,2015,,Vista,PT
Julio Landoni,Assistant Engineer,5965.08,169.70,3511.95,1761.30,9646.73,,11408.03,2015,,Vista,PT
Elisa Jimenez,Seasonal Temp,8696.15,0.00,0.00,2670.35,8696.15,,11366.50,2015,,Vista,PT
Kellie Hodawanus,Seasonal Temp,11179.42,0.00,0.00,0.00,11179.42,,11179.42,2015,,Vista,PT
Briane Mendelsohn,Seasonal Temp,11032.93,0.00,0.00,0.00,11032.93,,11032.93,2015,,Vista,PT
Sierra Loredo,Seasonal Temp,10899.63,0.00,0.00,0.00,10899.63,,10899.63,2015,,Vista,PT
Brystal Geu,Seasonal Temp,10408.33,420.19,0.00,0.00,10828.52,,10828.52,2015,,Vista,PT
Carl Pinamonti,Seasonal Temp,10641.59,101.60,0.00,0.00,10743.19,,10743.19,2015,,Vista,PT
Thomas Greiner,Seasonal Temp,10368.12,0.00,0.00,0.00,10368.12,,10368.12,2015,,Vista,PT
Dana Cole,Seasonal Temp,9083.52,854.44,0.00,0.00,9937.96,,9937.96,2015,,Vista,PT
Alexandra Merrell,Wave Temps,9753.69,0.00,0.00,0.00,9753.69,,9753.69,2015,,Vista,PT
George Meyer,"Building Inspector I, II",6834.85,0.00,554.30,2018.13,7389.15,,9407.28,2015,,Vista,PT
Christopher Watkins,Seasonal Temp,9045.05,197.64,0.00,0.00,9242.69,,9242.69,2015,,Vista,PT
Richard Klein,Seasonal Temp,8818.50,0.00,0.00,0.00,8818.50,,8818.50,2015,,Vista,PT
Ronni Cronin,Wave Temps,8761.25,0.00,0.00,0.00,8761.25,,8761.25,2015,,Vista,PT
Blue Buchanan,Wave Temps,8736.60,0.00,0.00,0.00,8736.60,,8736.60,2015,,Vista,PT
Dino Camberos,Park Maintenance Worker III,6441.89,0.00,0.00,1947.89,6441.89,,8389.78,2015,,Vista,PT
Patrick Mcclanahan,Seasonal Temp,6526.26,749.71,0.00,0.00,7275.97,,7275.97,2015,,Vista,PT
Austin Bain,Wave Temps,7210.86,0.00,0.00,0.00,7210.86,,7210.86,2015,,Vista,PT
Sandra Shay,Seasonal Temp,6003.95,0.00,0.00,1184.71,6003.95,,7188.66,2015,,Vista,PT
Isaiah Arce,Seasonal Temp,7104.20,10.38,0.00,0.00,7114.58,,7114.58,2015,,Vista,PT
Paul Canaletti,Seasonal Temp,5425.00,0.00,0.00,1684.77,5425.00,,7109.77,2015,,Vista,PT
Manuel Cruz,Seasonal Temp,6953.20,128.43,0.00,0.00,7081.63,,7081.63,2015,,Vista,PT
Ricardo Portals,Wave Temps,7077.55,0.00,0.00,0.00,7077.55,,7077.55,2015,,Vista,PT
Dustin Jenkinson,Seasonal Temp,7028.68,0.00,0.00,0.00,7028.68,,7028.68,2015,,Vista,PT
John Donovan,Seasonal Temp,6980.62,0.00,0.00,0.00,6980.62,,6980.62,2015,,Vista,PT
Nathan Woods,Seasonal Temp,6836.15,1.00,0.00,0.00,6837.15,,6837.15,2015,,Vista,PT
Jason Luna,"Wastewater Worker I, II",4783.09,0.00,662.94,1328.60,5446.03,,6774.63,2015,,Vista,PT
Leticia De Anda,Seasonal Temp,6708.05,0.00,0.00,0.00,6708.05,,6708.05,2015,,Vista,PT
Akesa Kirkpatrick,Seasonal Temp,6701.34,0.00,0.00,0.00,6701.34,,6701.34,2015,,Vista,PT
Anthony Paulin,Seasonal Temp,6139.28,558.63,0.00,0.00,6697.91,,6697.91,2015,,Vista,PT
Ryan Griffitts,Seasonal Temp,6680.10,0.00,0.00,0.00,6680.10,,6680.10,2015,,Vista,PT
Kason Conway,Seasonal Temp,6526.12,20.77,0.00,0.00,6546.89,,6546.89,2015,,Vista,PT
Derek Clemente,Regular Temporary,6456.00,0.00,0.00,0.00,6456.00,,6456.00,2015,,Vista,PT
Kyle Askine,Wave Temps,6411.77,0.00,0.00,0.00,6411.77,,6411.77,2015,,Vista,PT
Ma Lar,Meal Delivery Driver,3758.26,0.00,1527.68,1109.71,5285.94,,6395.65,2015,,Vista,PT
Delaney Dietrich,Wave Temps,6367.50,0.00,0.00,0.00,6367.50,,6367.50,2015,,Vista,PT
Aaron Olivares,Wave Temps,6231.73,0.00,0.00,0.00,6231.73,,6231.73,2015,,Vista,PT
Rebecca Reyes,Regular Temporary,6210.00,0.00,0.00,0.00,6210.00,,6210.00,2015,,Vista,PT
Morgan Fain,Regular Temporary,6180.37,0.00,0.00,0.00,6180.37,,6180.37,2015,,Vista,PT
Kylie Pruitt,Wave Temps,6166.65,0.00,0.00,0.00,6166.65,,6166.65,2015,,Vista,PT
Gail Arciniega,Seasonal Temp,6108.06,0.00,0.00,0.00,6108.06,,6108.06,2015,,Vista,PT
Rachel Schneibel,Wave Temps,6107.36,0.00,0.00,0.00,6107.36,,6107.36,2015,,Vista,PT
Mckenna Carlson,Wave Temps,5968.59,0.00,0.00,0.00,5968.59,,5968.59,2015,,Vista,PT
Courtney Huff,Wave Temps,5964.58,0.00,0.00,0.00,5964.58,,5964.58,2015,,Vista,PT
Kristina Smith,Seasonal Temp,5759.44,0.00,0.00,0.00,5759.44,,5759.44,2015,,Vista,PT
Sierra Herrick,Wave Temps,5654.54,0.00,0.00,0.00,5654.54,,5654.54,2015,,Vista,PT
Linda Frieden,Seasonal Temp,4213.27,110.23,0.00,1301.07,4323.50,,5624.57,2015,,Vista,PT
Lonna Leghart,Seasonal Temp,5583.33,0.00,0.00,0.00,5583.33,,5583.33,2015,,Vista,PT
Jeffery Goodman,Regular Temporary,5479.60,0.00,0.00,0.00,5479.60,,5479.60,2015,,Vista,PT
Marisa Rodriguez,Wave Temps,5474.91,0.00,0.00,0.00,5474.91,,5474.91,2015,,Vista,PT
Nathan Harper,Seasonal Temp,5310.73,129.49,0.00,0.00,5440.22,,5440.22,2015,,Vista,PT
Daniel Decurtins,Regular Temporary,5412.00,0.00,0.00,0.00,5412.00,,5412.00,2015,,Vista,PT
Elizabeth Garcia,Wave Temps,5342.69,0.00,0.00,0.00,5342.69,,5342.69,2015,,Vista,PT
Anahi Gonzalez,Wave Temps,5303.25,0.00,0.00,0.00,5303.25,,5303.25,2015,,Vista,PT
Ryan Marsh,Seasonal Temp,5256.47,15.87,0.00,0.00,5272.34,,5272.34,2015,,Vista,PT
Eric Garcia,Wave Temps,5052.74,0.00,0.00,0.00,5052.74,,5052.74,2015,,Vista,PT
Savanah Lyon,Wave Temps,5037.48,0.00,0.00,0.00,5037.48,,5037.48,2015,,Vista,PT
Daisy Flores,Wave Temps,4839.75,0.00,0.00,0.00,4839.75,,4839.75,2015,,Vista,PT
Lucas Findlay,Regular Temporary,4802.00,0.00,0.00,0.00,4802.00,,4802.00,2015,,Vista,PT
Kourtney Pruitt,Wave Temps,4704.75,0.00,0.00,0.00,4704.75,,4704.75,2015,,Vista,PT
Deborah Balderrama,Seasonal Temp,3597.27,0.00,0.00,1045.14,3597.27,,4642.41,2015,,Vista,PT
Daphane Norris,Wave Temps,4594.74,0.00,0.00,0.00,4594.74,,4594.74,2015,,Vista,PT
Sonia Hollingsworth,Seasonal Temp,4568.32,0.00,0.00,0.00,4568.32,,4568.32,2015,,Vista,PT
Lorraine Ionescu,Wave Temps,4520.25,0.00,0.00,0.00,4520.25,,4520.25,2015,,Vista,PT
Sierra Nanninga,Wave Temps,4495.35,0.00,0.00,0.00,4495.35,,4495.35,2015,,Vista,PT
Corbin Walters,Seasonal Temp,4490.39,0.00,0.00,0.00,4490.39,,4490.39,2015,,Vista,PT
Luis Bernal,Wave Temps,4432.50,0.00,0.00,0.00,4432.50,,4432.50,2015,,Vista,PT
Sydney Manley,Wave Temps,4428.00,0.00,0.00,0.00,4428.00,,4428.00,2015,,Vista,PT
Jimmie Walker,Seasonal Temp,4408.44,0.00,0.00,0.00,4408.44,,4408.44,2015,,Vista,PT
Trevor Byrne,Wave Temps,4407.75,0.00,0.00,0.00,4407.75,,4407.75,2015,,Vista,PT
Jacob Becerra,Wave Temps,4334.40,0.00,0.00,0.00,4334.40,,4334.40,2015,,Vista,PT
Savannah Endres,Wave Temps,4325.74,0.00,0.00,0.00,4325.74,,4325.74,2015,,Vista,PT
Jessica High,Wave Temps,4304.94,0.00,0.00,0.00,4304.94,,4304.94,2015,,Vista,PT
Katelyn Herrick,Wave Temps,4295.25,0.00,0.00,0.00,4295.25,,4295.25,2015,,Vista,PT
Jennifer Ehrhart,Seasonal Temp,4226.12,0.00,0.00,0.00,4226.12,,4226.12,2015,,Vista,PT
Javier Sainz,Wave Temps,4196.25,0.00,0.00,0.00,4196.25,,4196.25,2015,,Vista,PT
Elizabeth Lopez,Wave Temps,4140.00,0.00,0.00,0.00,4140.00,,4140.00,2015,,Vista,PT
Emily Islas,Wave Temps,4131.00,0.00,0.00,0.00,4131.00,,4131.00,2015,,Vista,PT
Sarah Ahlquist,Seasonal Temp,4111.79,0.00,0.00,0.00,4111.79,,4111.79,2015,,Vista,PT
Cameron Smith,Wave Temps,4095.00,0.00,0.00,0.00,4095.00,,4095.00,2015,,Vista,PT
Fred Kisro,Seasonal Temp,4082.31,0.00,0.00,0.00,4082.31,,4082.31,2015,,Vista,PT
Michael Maxon,Seasonal Temp,4037.18,0.00,0.00,0.00,4037.18,,4037.18,2015,,Vista,PT
Mark Phelps,Temp Recreational Establishment Emp,4000.00,0.00,0.00,0.00,4000.00,,4000.00,2015,,Vista,PT
Cal Gabriel,Temp Recreational Establishment Emp,4000.00,0.00,0.00,0.00,4000.00,,4000.00,2015,,Vista,PT
Colton Wethey,Wave Temps,3989.25,0.00,0.00,0.00,3989.25,,3989.25,2015,,Vista,PT
Alfonso Lopez,Wave Temps,3975.75,0.00,0.00,0.00,3975.75,,3975.75,2015,,Vista,PT
Clara Benitez,Wave Temps,3969.75,0.00,0.00,0.00,3969.75,,3969.75,2015,,Vista,PT
Matthew Chewiwie,Seasonal Temp,3915.71,0.00,0.00,0.00,3915.71,,3915.71,2015,,Vista,PT
Delaney Davis,Wave Temps,3897.00,0.00,0.00,0.00,3897.00,,3897.00,2015,,Vista,PT
Adam Delaney,Wave Temps,3881.38,0.00,0.00,0.00,3881.38,,3881.38,2015,,Vista,PT
Kristin Melody,Seasonal Temp,3870.73,0.00,0.00,0.00,3870.73,,3870.73,2015,,Vista,PT
Jacob Cutler,Wave Temps,3867.75,0.00,0.00,0.00,3867.75,,3867.75,2015,,Vista,PT
Steven Parizeau,Wave Temps,3838.50,0.00,0.00,0.00,3838.50,,3838.50,2015,,Vista,PT
Bradley Heitkemper,Seasonal Temp,3827.10,0.00,0.00,0.00,3827.10,,3827.10,2015,,Vista,PT
David Mckenzie,Seasonal Temp,3769.56,0.00,0.00,0.00,3769.56,,3769.56,2015,,Vista,PT
Bryon Andersen,Seasonal Temp,3553.87,209.96,0.00,0.00,3763.83,,3763.83,2015,,Vista,PT
Joseph Delgado,Wave Temps,3757.50,0.00,0.00,0.00,3757.50,,3757.50,2015,,Vista,PT
Kennedy Baker,Wave Temps,3728.25,0.00,0.00,0.00,3728.25,,3728.25,2015,,Vista,PT
Ahed Yanam,Regular Temporary,3700.00,0.00,0.00,0.00,3700.00,,3700.00,2015,,Vista,PT
Violet Preciado,Wave Temps,3699.00,0.00,0.00,0.00,3699.00,,3699.00,2015,,Vista,PT
Brandon Lopez,Wave Temps,3690.00,0.00,0.00,0.00,3690.00,,3690.00,2015,,Vista,PT
Hannie Ramirez Salvador,Wave Temps,3685.50,0.00,0.00,0.00,3685.50,,3685.50,2015,,Vista,PT
Brendon Tokoro,Wave Temps,3631.50,0.00,0.00,0.00,3631.50,,3631.50,2015,,Vista,PT
Austen Wood,Wave Temps,3573.00,0.00,0.00,0.00,3573.00,,3573.00,2015,,Vista,PT
Jessica Nettles,Wave Temps,3567.00,0.00,0.00,0.00,3567.00,,3567.00,2015,,Vista,PT
Gwendalyn Wulf,Wave Temps,3550.50,0.00,0.00,0.00,3550.50,,3550.50,2015,,Vista,PT
Nolan Biglione,Wave Temps,3523.50,0.00,0.00,0.00,3523.50,,3523.50,2015,,Vista,PT
Sharon Strich,Seasonal Temp,3487.99,0.00,0.00,0.00,3487.99,,3487.99,2015,,Vista,PT
Bryan Trejo,Wave Temps,3480.75,0.00,0.00,0.00,3480.75,,3480.75,2015,,Vista,PT
Reilly Colak,Wave Temps,3469.50,0.00,0.00,0.00,3469.50,,3469.50,2015,,Vista,PT
Nadia Goward-Ericsson,Wave Temps,3458.25,0.00,0.00,0.00,3458.25,,3458.25,2015,,Vista,PT
Vianney Diaz,Wave Temps,3457.03,0.00,0.00,0.00,3457.03,,3457.03,2015,,Vista,PT
Bryanna Nunez,Wave Temps,3438.00,0.00,0.00,0.00,3438.00,,3438.00,2015,,Vista,PT
Beth Ewing,Seasonal Temp,2613.35,0.00,0.00,821.08,2613.35,,3434.43,2015,,Vista,PT
Sandra Kramer,Seasonal Temp,3402.45,0.00,0.00,0.00,3402.45,,3402.45,2015,,Vista,PT
Patricia Fletes,Seasonal Temp,3396.34,0.00,0.00,0.00,3396.34,,3396.34,2015,,Vista,PT
Jean Hammer,Seasonal Temp,3337.41,0.00,0.00,0.00,3337.41,,3337.41,2015,,Vista,PT
Lili Muskal,Wave Temps,3330.00,0.00,0.00,0.00,3330.00,,3330.00,2015,,Vista,PT
Mando Soria,Wave Temps,3302.84,0.00,0.00,0.00,3302.84,,3302.84,2015,,Vista,PT
Aurven Murrell,Seasonal Temp,3298.90,0.00,0.00,0.00,3298.90,,3298.90,2015,,Vista,PT
Ethan Bonnett,Wave Temps,3285.00,0.00,0.00,0.00,3285.00,,3285.00,2015,,Vista,PT
Ashley Castaneda,Wave Temps,3273.75,0.00,0.00,0.00,3273.75,,3273.75,2015,,Vista,PT
Jose Gonzalez Alavez,Wave Temps,3237.75,0.00,0.00,0.00,3237.75,,3237.75,2015,,Vista,PT
Taylor Becerra,Wave Temps,3235.50,0.00,0.00,0.00,3235.50,,3235.50,2015,,Vista,PT
Taylor Plorin,Wave Temps,3233.25,0.00,0.00,0.00,3233.25,,3233.25,2015,,Vista,PT
Ella Nicholson,Wave Temps,3233.25,0.00,0.00,0.00,3233.25,,3233.25,2015,,Vista,PT
Lucien Hardy,Seasonal Temp,3219.15,0.00,0.00,0.00,3219.15,,3219.15,2015,,Vista,PT
Alice Torres,Bus Driver,2466.67,0.00,0.00,745.87,2466.67,,3212.54,2015,,Vista,PT
Cruz Garcia,Wave Temps,3206.25,0.00,0.00,0.00,3206.25,,3206.25,2015,,Vista,PT
Matthew Merli,Wave Temps,3201.75,0.00,0.00,0.00,3201.75,,3201.75,2015,,Vista,PT
Daniel Hansen,Temp Recreational Establishment Emp,3200.00,0.00,0.00,0.00,3200.00,,3200.00,2015,,Vista,PT
Brandon Miller,Wave Temps,3190.50,0.00,0.00,0.00,3190.50,,3190.50,2015,,Vista,PT
Katrina Nunez,Wave Temps,3188.25,0.00,0.00,0.00,3188.25,,3188.25,2015,,Vista,PT
Virginia Gregg,Seasonal Temp,3154.62,0.00,0.00,0.00,3154.62,,3154.62,2015,,Vista,PT
Margaret Tolbert,Temp Recreational Establishment Emp,3150.00,0.00,0.00,0.00,3150.00,,3150.00,2015,,Vista,PT
Daniel Swem,Temp Recreational Establishment Emp,3150.00,0.00,0.00,0.00,3150.00,,3150.00,2015,,Vista,PT
Destiny Shand,Wave Temps,3138.75,0.00,0.00,0.00,3138.75,,3138.75,2015,,Vista,PT
Carlos Terraza,Wave Temps,3129.75,0.00,0.00,0.00,3129.75,,3129.75,2015,,Vista,PT
Jamaal Johnson,Seasonal Temp,3127.29,0.00,0.00,0.00,3127.29,,3127.29,2015,,Vista,PT
Christine Ramirez,Wave Temps,3118.50,0.00,0.00,0.00,3118.50,,3118.50,2015,,Vista,PT
Jose Alvarado Zavaleta,Wave Temps,3091.50,0.00,0.00,0.00,3091.50,,3091.50,2015,,Vista,PT
Malia Mendiola,Wave Temps,3066.75,0.00,0.00,0.00,3066.75,,3066.75,2015,,Vista,PT
Nicholas Leal,Seasonal Temp,3015.82,0.00,0.00,0.00,3015.82,,3015.82,2015,,Vista,PT
Daniel Doerfler,Temp Recreational Establishment Emp,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2015,,Vista,PT
Joshua Serna-Dumas,Temp Recreational Establishment Emp,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2015,,Vista,PT
Cheryl Swem,Temp Recreational Establishment Emp,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2015,,Vista,PT
Amy Kalal,Temp Recreational Establishment Emp,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2015,,Vista,PT
