Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
RACHEL YORK,ADMIN SERVICES MANAGER II,49706.46,0.00,0.00,33917.39,49706.46,,83623.85,2017,,Siskiyou County,FT
JASON HUDSON,CORRECTIONAL OFFICER III,38455.51,4098.60,4003.10,36850.65,46557.21,,83407.86,2017,,Siskiyou County,FT
ERIKA CAVENER,SOCIAL WORKER II,43669.68,3795.40,3510.00,32370.64,50975.08,,83345.72,2017,,Siskiyou County,FT
BONNIE MORTENSON,SENIOR FORENSIC TECHNICIAN,49222.12,5011.89,192.64,28755.43,54426.65,,83182.08,2017,,Siskiyou County,FT
SUSAN BELKNAP,SENIOR DEP PROBATION OFFICER,58220.01,5012.51,481.31,19442.07,63713.83,,83155.90,2017,,Siskiyou County,FT
KIMBERLY SUMNER,AIR POLLUTION SPECIALIST II,48983.23,0.00,0.00,34143.95,48983.23,,83127.18,2017,,Siskiyou County,FT
JEFFREY HALL,ROAD MAINTENANCE SUPERVISOR,60829.98,3985.72,4677.71,13521.29,69493.41,,83014.70,2017,,Siskiyou County,FT
ROXANNE STRANGFELD,DEPUTY PROBATION OFFICER II,47710.18,190.71,998.22,34085.49,48899.11,,82984.60,2017,,Siskiyou County,FT
DANIEL BONHAM,PROGRAM COORDINATOR,51755.24,2014.51,75.00,29104.40,53844.75,,82949.15,2017,,Siskiyou County,FT
JENNIFER TAYLOR,TREAS/TAX COLLECTION SPEC II,49272.09,0.00,0.00,33572.82,49272.09,,82844.91,2017,,Siskiyou County,FT
DEBBIE MAXINE,BEHAV HEALTH CLINICIAN II,59763.18,0.00,232.99,22788.77,59996.17,,82784.94,2017,,Siskiyou County,FT
SHARI LOCRICCHIO,CORRECTIONAL LVN,51878.86,0.00,8610.00,22249.21,60488.86,,82738.07,2017,,Siskiyou County,FT
DELORES VIRAG,HUMAN SERVICES SUPERVISOR,52930.58,0.00,0.00,29611.07,52930.58,,82541.65,2017,,Siskiyou County,FT
TIMOTHY ZANNI,CORRECTIONAL OFFICER II,39014.50,10213.91,5461.29,27687.72,54689.70,,82377.42,2017,,Siskiyou County,FT
JOY HALL,DEPARTMENT FISCAL OFFICER,48662.19,0.00,0.00,33523.19,48662.19,,82185.38,2017,,Siskiyou County,FT
MALINDA RESTINE,SOCIAL WORKER III,48672.10,0.00,0.00,33436.31,48672.10,,82108.41,2017,,Siskiyou County,FT
DAVID CASSON,HEAVY EQUIPMENT MECHANIC,46952.62,1803.03,150.00,33172.12,48905.65,,82077.77,2017,,Siskiyou County,FT
CHRISTINA DEANY,SENIOR SPECIALIST APPRAISER,46759.57,0.00,0.00,35183.32,46759.57,,81942.89,2017,,Siskiyou County,FT
RICK DEAVILLA,AUTOMOTIVE SERVICE MANAGER,47224.96,227.97,150.00,34104.27,47602.93,,81707.20,2017,,Siskiyou County,FT
TAMARA WESSEL,CORRECTIONAL OFFICER II,42705.88,716.28,3852.76,34072.27,47274.92,,81347.19,2017,,Siskiyou County,FT
DAVID SUBIA,INFORMATION SYSTEMS SPEC III,52178.00,0.00,0.00,29104.40,52178.00,,81282.40,2017,,Siskiyou County,FT
ROSE BULLOCK,DEPARTMENT FISCAL OFFICER,51698.60,0.00,206.30,29321.84,51904.90,,81226.74,2017,,Siskiyou County,FT
JOHN CROVELLE,BEHAVIORAL HLTH SVCS SPEC II,47476.90,519.82,0.00,33173.70,47996.72,,81170.42,2017,,Siskiyou County,FT
DONNA THOMPSON,PROGRAM COORDINATOR,50777.98,752.86,420.00,29104.41,51950.84,,81055.25,2017,,Siskiyou County,FT
SUSAN MORRIS,HUMAN SERVICES SUPERVISOR,51727.72,0.00,0.00,29321.84,51727.72,,81049.56,2017,,Siskiyou County,FT
ERIC OLSON,AIR POLLUTION SPECIALIST II,51574.83,0.00,0.00,29384.07,51574.83,,80958.90,2017,,Siskiyou County,FT
SUSAN HAMDAN,SOCIAL WORKER III,48922.28,0.00,2620.05,29343.30,51542.33,,80885.63,2017,,Siskiyou County,FT
JAMES COOLEY,HEAVY EQUIPMENT MECHANIC,47472.13,0.00,150.00,33172.11,47622.13,,80794.24,2017,,Siskiyou County,FT
KEVIN TURNER,GENERAL SERVICES TECHNICIAN,46924.88,393.65,349.68,33060.90,47668.21,,80729.11,2017,,Siskiyou County,FT
JOSEPH LENSING,DEPUTY SHERIFF II-BASIC,39646.40,9997.77,3088.16,27950.86,52732.33,,80683.19,2017,,Siskiyou County,FT
COLEEN CHILES,VICTIM/WITNESS COORD/DIRECTOR,51536.46,0.00,0.00,29046.20,51536.46,,80582.66,2017,,Siskiyou County,FT
AMBER SINNOTT,CORRECTIONAL OFFICER II,40540.42,10420.00,5319.97,24163.67,56280.39,,80444.06,2017,,Siskiyou County,FT
DEBRA BRIDWELL,COUNTY RECORDING SUPERVISOR,47000.70,0.00,174.72,33130.41,47175.42,,80305.83,2017,,Siskiyou County,FT
NICHOLAS SMITH,JUVENILE CORR OFFICER II,43417.07,1850.09,2046.57,32990.28,47313.73,,80304.01,2017,,Siskiyou County,FT
EMILY HARPER,SOCIAL WORKER III,46558.25,4098.13,1245.00,28002.28,51901.38,,79903.66,2017,,Siskiyou County,FT
SUZANNE HOGUE,SOCIAL WORKER III,49184.20,1585.92,0.00,29066.78,50770.12,,79836.90,2017,,Siskiyou County,FT
MARIO BURCH,HEAVY EQUIPMENT MECHANIC,46387.45,0.00,150.00,33172.11,46537.45,,79709.56,2017,,Siskiyou County,FT
CHARLES KLINE,HUMAN SERVICES SUPERVISOR,46645.07,0.00,0.00,33008.17,46645.07,,79653.24,2017,,Siskiyou County,FT
COLLEEN SAMUELSON,INFORMATION SYSTEM SPEC III,49717.84,816.07,0.00,29104.41,50533.91,,79638.32,2017,,Siskiyou County,FT
CHRISTINA BROWN,SOCIAL WORKER IV,47699.86,3327.42,0.00,28510.29,51027.28,,79537.57,2017,,Siskiyou County,FT
BILLY HARRIS,TRAFFIC SIGN & PAINT SPEC,50051.54,1041.28,150.00,28264.83,51242.82,,79507.65,2017,,Siskiyou County,FT
JOSHUA ABEL,DEPUTY SHERIFF II,40575.22,4912.51,4846.57,29135.05,50334.30,,79469.35,2017,,Siskiyou County,FT
ROGER TOWNE,ROAD MAINTENANCE WORKER II,42199.22,4184.61,339.38,32688.72,46723.21,,79411.93,2017,,Siskiyou County,FT
ROBERT STEVENS,ASST ROAD MAINT SUPERVISOR,44174.49,1102.34,1337.86,32700.89,46614.69,,79315.58,2017,,Siskiyou County,FT
RALPH BILLINGSLEY,PROBATION AIDE,41828.04,4350.16,2242.57,30818.33,48420.77,,79239.10,2017,,Siskiyou County,FT
DIANA SMITH,SUPERVISING HLTH EDUCATOR,57228.03,0.00,211.43,21788.52,57439.46,,79227.98,2017,,Siskiyou County,FT
CACHE MOYLES,ASST ROAD MAINT SUPERVISOR,44013.35,489.72,1230.04,33431.28,45733.11,,79164.39,2017,,Siskiyou County,FT
JAMES HAMMON,ROAD MAINTENANCE WORKER II,42199.22,4036.96,150.00,32688.72,46386.18,,79074.90,2017,,Siskiyou County,FT
TAMMY STEWART,SOCIAL WORKER II,47368.68,5219.30,5625.00,20722.81,58212.98,,78935.79,2017,,Siskiyou County,FT
ROBERT STREED,ROAD MAINTENANCE WORKER II,44747.30,1165.33,285.91,32678.95,46198.54,,78877.49,2017,,Siskiyou County,FT
JAMES CRAMER,ASST ROAD MAINT SUPERVISOR,44738.51,484.63,353.46,33252.41,45576.60,,78829.01,2017,,Siskiyou County,FT
SCOTT BURKET,ROAD MAINTENANCE WORKER II,45084.02,5917.05,150.00,27644.70,51151.07,,78795.77,2017,,Siskiyou County,FT
LOIS EDWARDS,BEHAV HEALTH SVCS SPEC II,45482.34,254.83,90.00,32858.03,45827.17,,78685.20,2017,,Siskiyou County,FT
JAMES STONE,ROAD MAINTENANCE WORKER II,45174.48,599.43,150.00,32678.95,45923.91,,78602.86,2017,,Siskiyou County,FT
JON ERICKSON,DEPUTY SHERIFF II,41430.40,2880.22,4996.65,29073.63,49307.27,,78380.90,2017,,Siskiyou County,FT
STEFFANIE WILLIAMS,JUVENILE CORR OFFICER II,41093.19,1214.42,2677.63,33211.50,44985.24,,78196.74,2017,,Siskiyou County,FT
THEO-ALICE PIERCE,STAFF DEVELOPMENT ANALYST,45398.49,0.00,0.00,32730.21,45398.49,,78128.70,2017,,Siskiyou County,FT
CODY RUDDELL,DEPUTY SHERIFF II-BASIC,39284.00,7111.84,3604.14,28093.34,49999.98,,78093.32,2017,,Siskiyou County,FT
ERIC EGELINE,ROAD MAINTENANCE WORKER II,45174.48,76.44,150.00,32678.95,45400.92,,78079.87,2017,,Siskiyou County,FT
MARVIN ALLEN,HEAVY EQUIPMENT MECHANIC,44496.86,176.12,150.00,33181.89,44822.98,,78004.87,2017,,Siskiyou County,FT
GABRIELLE SANDERS,ELIGIBILITY WORKER III,45265.73,0.00,0.00,32715.00,45265.73,,77980.73,2017,,Siskiyou County,FT
TERESA SCOTT,ELIGIBILITY WORKER III,45110.42,4687.85,0.00,27881.89,49798.27,,77680.16,2017,,Siskiyou County,FT
ROSS STEVENS,HEAVY EQUIPMENT MECHANIC,43971.57,607.34,150.00,32556.21,44728.91,,77285.12,2017,,Siskiyou County,FT
KYLE KALLSTROM,ROAD MAINTENANCE WORKER II,41679.74,0.00,2814.48,32688.72,44494.22,,77182.94,2017,,Siskiyou County,FT
JOHN SCHAEFER,ROAD MAINTENANCE WORKER II,44038.28,0.00,150.00,32678.95,44188.28,,76867.23,2017,,Siskiyou County,FT
JEREMY SNURE,SENIOR HEAVY EQUIP MECHANIC,47974.74,0.00,150.00,28625.37,48124.74,,76750.11,2017,,Siskiyou County,FT
DAVID HAWKS,STAFF DEVELOPMENT ANALYST,46816.88,0.00,211.45,29626.00,47028.33,,76654.33,2017,,Siskiyou County,FT
DAVID WHITE,ROAD MAINTENANCE WORKER II,45373.14,3419.70,150.00,27644.70,48942.84,,76587.54,2017,,Siskiyou County,FT
ELIZABETH GIOIA-ACRES,MUSEUM MANAGER,51540.66,0.00,300.00,24743.51,51840.66,,76584.17,2017,,Siskiyou County,FT
ELIZABETH DUNCAN,INFORMATION SYSTEM SPEC III,47477.74,0.00,0.00,29104.41,47477.74,,76582.15,2017,,Siskiyou County,FT
AARON JACOBSEN,DEPUTY SHERIFF II-BASIC,39428.02,6938.35,2462.39,27708.81,48828.76,,76537.57,2017,,Siskiyou County,FT
ROBERT TURNER,CORRECTIONAL OFFICER II,36298.91,6160.43,3188.40,30869.46,45647.74,,76517.20,2017,,Siskiyou County,FT
ROSE ATONDO,CLINICIAN TRAINEE,43383.22,22.40,270.00,32697.30,43675.62,,76372.92,2017,,Siskiyou County,FT
GREGORY JOHNSON,AUTOMOTIVE MECHANIC,43453.17,0.00,150.00,32439.20,43603.17,,76042.37,2017,,Siskiyou County,FT
MICHAEL TUTER,ROAD MAINTENANCE WORKER II,42413.70,3780.45,2088.36,27652.21,48282.51,,75934.72,2017,,Siskiyou County,FT
GARY HULLQUIST,ROAD MAINTENANCE WORKER II,41528.42,884.52,595.60,32688.72,43008.54,,75697.26,2017,,Siskiyou County,FT
DARREN GILMORE,ROAD MAINTENANCE WORKER II,42199.22,540.54,214.43,32688.72,42954.19,,75642.91,2017,,Siskiyou County,FT
ROBERT MOSER,BUILDING MAINT WORKER III,41254.48,2459.10,0.00,31838.26,43713.58,,75551.84,2017,,Siskiyou County,FT
RYAN BETTS,SUPERVISING JUV CORR OFFICER,34116.07,2506.76,3444.15,35273.90,40066.98,,75340.88,2017,,Siskiyou County,PT
JESSICA SKILLEN,ELIGIBILITY WORKER III,38324.39,3044.27,2148.19,31795.13,43516.85,,75311.98,2017,,Siskiyou County,FT
JONATHAN HIMBERT,CORRECTIONAL OFFICER II,37726.38,0.00,1684.43,35883.58,39410.81,,75294.39,2017,,Siskiyou County,FT
DEBRA PETERS,LEGAL OFFICE COORDINATOR,44271.92,0.00,0.00,30978.20,44271.92,,75250.12,2017,,Siskiyou County,FT
KAREN MATHEWSONZUURBIER,EMPLOY AND TRAINING WKR III,47033.68,68.85,0.00,28139.46,47102.53,,75241.99,2017,,Siskiyou County,FT
JODY SHELTON,EMPLOY AND TRAINING WKR II,42947.28,0.00,0.00,32201.54,42947.28,,75148.82,2017,,Siskiyou County,FT
SANDRA ROBERTSON,SENIOR APPRAISER,46255.44,0.00,170.56,28666.80,46426.00,,75092.80,2017,,Siskiyou County,FT
ANGELA OSTERLUND,BEHAV HEALTH SERVICE SPEC II,38671.40,2015.46,2595.00,31514.68,43281.86,,74796.54,2017,,Siskiyou County,FT
CLAUDIA RAMOS,BEHAVIOR HEALTH SERV SPEC II,39674.70,821.24,2429.63,31842.98,42925.57,,74768.55,2017,,Siskiyou County,FT
JASON BAKER,ROAD MAINTENANCE WORKER II,42426.49,0.00,150.00,32095.35,42576.49,,74671.84,2017,,Siskiyou County,FT
MELISSA SINGLETON,PAYROLL SPECIALIST,43186.78,246.20,0.00,31110.31,43432.98,,74543.29,2017,,Siskiyou County,FT
LAURAL LAYTON,SENIOR ASSESSOR-RECORD TECH,42208.08,0.00,83.20,32086.07,42291.28,,74377.35,2017,,Siskiyou County,FT
MAYRA LOPEZ,CORRECTIONAL OFFICER II,37699.26,6879.78,6162.09,23497.45,50741.13,,74238.58,2017,,Siskiyou County,FT
JOHN PRINZ,ROAD MAINTENANCE WORKER II,42124.58,3984.09,467.49,27652.21,46576.16,,74228.37,2017,,Siskiyou County,FT
RAELEEN WAYNE-COPLEY,DEPUTY PUBLIC GUARDIAN/CONSERV,45658.90,0.00,0.00,28564.86,45658.90,,74223.76,2017,,Siskiyou County,FT
GARRETT RICHARDSON,ROAD MAINTENANCE WORKER II,38628.03,2759.91,842.11,31925.88,42230.05,,74155.93,2017,,Siskiyou County,FT
MATTHEW SOLUS,ROAD MAINTENANCE WORKER II,43957.98,2378.35,150.00,27644.70,46486.33,,74131.03,2017,,Siskiyou County,FT
VICTORIA ESQUIBEL,CHILD SUPPORT SPECIALIST II,41957.64,0.00,0.00,32068.99,41957.64,,74026.63,2017,,Siskiyou County,FT
CORINA LONG,SOCIAL WORKER III,38392.91,2950.25,1335.00,31242.91,42678.16,,73921.07,2017,,Siskiyou County,FT
LISA GLASSBURN,SENIOR COMMUN DISPATCHER,38508.75,1268.73,1697.14,32410.65,41474.62,,73885.27,2017,,Siskiyou County,FT
KIERSTEN BRIDENSTINE,CHILD SUPPORT SPECIALIST II,41764.52,0.00,0.00,32068.98,41764.52,,73833.50,2017,,Siskiyou County,FT
JANET DINGLE,ELIGIBILITY WORKER III,45461.18,678.14,0.00,27680.09,46139.32,,73819.41,2017,,Siskiyou County,FT
JOHN SOUZA,CORRECTIONAL OFFICER II,34293.42,16170.84,2612.73,20632.69,53076.99,,73709.68,2017,,Siskiyou County,FT
MICHELLE SMITH,HUMAN SERVICES SUPERVISOR,45851.79,0.00,0.00,27746.63,45851.79,,73598.42,2017,,Siskiyou County,FT
LAURA LEACH,STAFF DEVELOPMENT ANALYST,52189.34,0.00,0.00,21221.09,52189.34,,73410.43,2017,,Siskiyou County,FT
DIANE OLSON,ACCOUNTANT/AUDITOR III,41226.46,103.34,0.00,32037.99,41329.80,,73367.79,2017,,Siskiyou County,FT
EMILY TUHOLSKI,HUMAN SERVICES SUPERVISOR,52443.50,0.00,0.00,20716.81,52443.50,,73160.31,2017,,Siskiyou County,FT
LEA SCOTT,LEGAL OFFICE COORDINATOR,45379.54,0.00,0.00,27646.67,45379.54,,73026.21,2017,,Siskiyou County,FT
TOMI JACKSON,DEPARTMENT FISCAL OFFICER,49570.38,0.00,0.00,23398.39,49570.38,,72968.77,2017,,Siskiyou County,FT
TERESA SAYRE,FISCAL TECHNICIAN III,40263.32,5234.33,0.00,27414.47,45497.65,,72912.12,2017,,Siskiyou County,FT
SARAH WIZNER,COMMUNICATIONS DISPATCHER II,38228.10,1386.89,1755.66,31523.96,41370.65,,72894.61,2017,,Siskiyou County,FT
JOSHUA LIPKE,GENERAL SERVICES TECHNICIAN,40781.16,0.00,150.00,31872.64,40931.16,,72803.80,2017,,Siskiyou County,FT
JOHN SENF,BRIDGE MAINTENANCE WORKER,44478.62,0.00,150.00,28145.37,44628.62,,72773.99,2017,,Siskiyou County,FT
VALERIE TAYLOR,STAFF SERVICES ANALYST II,39981.49,368.56,0.00,32147.24,40350.05,,72497.29,2017,,Siskiyou County,FT
ROBERT BROWN,ROAD MAINTENANCE WORKER II,43084.50,1560.72,150.00,27652.21,44795.22,,72447.43,2017,,Siskiyou County,FT
JAMIE KIMBALL,ELIGIBILITY WORKER III,40601.33,0.00,0.00,31827.68,40601.33,,72429.01,2017,,Siskiyou County,FT
TARA WILLIS,SENIOR ACCOUNTING ANALYST,51547.45,0.00,191.68,20611.64,51739.13,,72350.77,2017,,Siskiyou County,FT
REBECCA SLOAN,COUNTY ADMIN SUPPORT ASSISTANT,38082.48,0.00,0.00,34267.35,38082.48,,72349.83,2017,,Siskiyou County,FT
LINDA ISBELL,TREAS/TAX COLLECTION SPEC II,43490.90,0.00,0.00,28657.42,43490.90,,72148.32,2017,,Siskiyou County,FT
DELORES BARTON,STAFF DEVELOPMENT ANALYST,51309.50,0.00,196.47,20584.78,51505.97,,72090.75,2017,,Siskiyou County,FT
JACK ROBINSON,ROAD MAINTENANCE WORKER II,42696.84,1581.79,150.00,27652.21,44428.63,,72080.84,2017,,Siskiyou County,FT
COREY WATSON,SOCIAL WORKER IV,50495.57,4533.55,0.00,17020.15,55029.12,,72049.27,2017,,Siskiyou County,FT
CHRISTINA THOMPSON,SOCIAL WORKER III,49249.21,883.48,1680.00,20215.80,51812.69,,72028.49,2017,,Siskiyou County,FT
CAMERON MEADOWS,HEAVY EQUIPMENT MECHANIC,40023.22,0.00,150.00,31843.35,40173.22,,72016.57,2017,,Siskiyou County,FT
TRYES CHA,ELIGIBILITY WORKER III,39523.87,158.59,0.00,32046.49,39682.46,,71728.95,2017,,Siskiyou County,FT
VICTOR SALAS,CORRECTIONAL OFFICER II,38529.46,4014.00,5557.32,23459.02,48100.78,,71559.80,2017,,Siskiyou County,FT
MICHAEL GENTILE,SENIOR APPRAISER,43364.59,0.00,0.00,28181.76,43364.59,,71546.35,2017,,Siskiyou County,FT
JULIUS PEREIRA,ROAD MAINTENANCE WORKER II,43084.50,313.20,172.28,27652.21,43569.98,,71222.19,2017,,Siskiyou County,FT
STEVEN AMES,BUILDING INSPECTOR III,50555.88,0.00,0.00,20305.34,50555.88,,70861.22,2017,,Siskiyou County,FT
BLAIR LOFTUS,SENIOR PUBLIC HEALTH NURSE,47706.53,0.00,742.03,22190.17,48448.56,,70638.73,2017,,Siskiyou County,PT
CHRISTOPHER ROBERTSON,BEHAV HEALTH BIS SUPERVISOR,57991.70,0.00,0.00,12443.19,57991.70,,70434.89,2017,,Siskiyou County,FT
JODY ANDERSON,TRANSPORTATION SERVICE WORKER,40848.92,2600.59,150.00,26819.32,43599.51,,70418.83,2017,,Siskiyou County,FT
NICOLE KREIDER,FISCAL TECHNICIAN I,39366.26,1273.32,0.00,29745.40,40639.58,,70384.98,2017,,Siskiyou County,FT
SHANNON MARTIN,CHILD SUPPORT SPECIALIST II,38580.40,0.00,0.00,31749.46,38580.40,,70329.86,2017,,Siskiyou County,FT
GLENN HALL,ROAD MAINTENANCE WORKER II,41923.08,453.18,150.00,27652.21,42526.26,,70178.47,2017,,Siskiyou County,FT
JULIE WEISMAN,CHILD SUPPORT SPECIALIST III,42197.14,0.00,0.00,27646.67,42197.14,,69843.81,2017,,Siskiyou County,FT
HOLLY PERSING,DEPUTY PROBATION OFFICER II,51731.67,0.00,455.88,17630.41,52187.55,,69817.96,2017,,Siskiyou County,FT
TYLER MACHADO,DEPUTY PROBATION OFFICER II,40566.26,2847.10,2689.21,23674.33,46102.57,,69776.90,2017,,Siskiyou County,FT
RICO GUTIERREZ,BEHAVIORAL HEALTH SVCS SPEC II,38874.15,2441.54,1140.00,27318.03,42455.69,,69773.72,2017,,Siskiyou County,FT
SARAH ENGEN,STAFF SERVICES ANALYST II,41568.09,954.78,0.00,27165.49,42522.87,,69688.36,2017,,Siskiyou County,FT
GARY BONHAM,AGRICULTURE TECH II,40199.84,0.00,1036.50,28346.78,41236.34,,69583.12,2017,,Siskiyou County,FT
CHERYL WESTBROOK,CHILD SUPPORT SPECIALIST II,42528.34,0.00,0.00,27034.75,42528.34,,69563.09,2017,,Siskiyou County,FT
DOROTHY IRWIN,CHILD SUPPORT SPECIALIST II,42528.33,0.00,0.00,27034.73,42528.33,,69563.06,2017,,Siskiyou County,FT
KEVIN DICKINSON,EQUIPMENT SERVICES WORKER,40396.52,2421.87,400.40,26301.91,43218.79,,69520.70,2017,,Siskiyou County,FT
JENNIFER WATSON,ELIGIBILITY WORKER II,37425.95,0.00,0.00,32013.17,37425.95,,69439.12,2017,,Siskiyou County,FT
JESUS ZAVALZA,CORRECTIONAL OFFICER II,36192.26,5166.30,5476.91,22287.82,46835.47,,69123.29,2017,,Siskiyou County,FT
LISA ROBUSTELLINI,SENIOR LEGAL SECRETARY,35808.07,0.00,0.00,33031.64,35808.07,,68839.71,2017,,Siskiyou County,FT
VALERIE LINFOOT,SOCIAL WORKER SUPERVISOR,55277.86,0.00,135.00,13391.14,55412.86,,68804.00,2017,,Siskiyou County,FT
MARY CULP,CIVIL SERVICE COORDINATOR,40944.49,0.00,225.16,27462.87,41169.65,,68632.52,2017,,Siskiyou County,FT
SHERI YOUNG,CHILD SUPPORT SPECIALIST II,42446.78,0.00,0.00,25996.75,42446.78,,68443.53,2017,,Siskiyou County,FT
NICHOLE THOMAS,TAX COLLECTION TECHNICIAN,37169.09,0.00,0.00,31204.21,37169.09,,68373.30,2017,,Siskiyou County,FT
JENNIFER MORTON,SENIOR LEGAL SECRETARY,37348.89,0.00,0.00,31000.24,37348.89,,68349.13,2017,,Siskiyou County,FT
TODD HEIE,CHIEF PROBATION OFFICER,33647.20,0.00,17863.47,16785.95,51510.67,,68296.62,2017,,Siskiyou County,PT
MARGO PEFFER,DEPARTMENT FISCAL OFFICER,38642.66,866.77,1719.68,26904.84,41229.11,,68133.95,2017,,Siskiyou County,PT
ANDREW KING,ASST ROAD MAINT SUPERVISOR,51947.72,2319.74,1230.04,12480.45,55497.50,,67977.95,2017,,Siskiyou County,FT
AIMEE BUNT,ELIGIBILITY WORKER II,36295.17,600.23,0.00,31054.33,36895.40,,67949.73,2017,,Siskiyou County,FT
NICOLE PETERSON,SR ENVIRO HEALTH SPECIALIST,47666.29,0.00,178.21,20051.78,47844.50,,67896.28,2017,,Siskiyou County,FT
MARIA MIRANDA,EMPLOY AND TRAINING WKR II,36310.37,0.00,0.00,31428.29,36310.37,,67738.66,2017,,Siskiyou County,FT
NATHAN PATTERSON,JUVENILE CORR OFFICER II,33383.26,823.80,3205.47,30097.46,37412.53,,67509.99,2017,,Siskiyou County,FT
TERESA FERRARI,ACCOUNTANT/AUDITOR III,40785.94,0.00,0.00,26670.01,40785.94,,67455.95,2017,,Siskiyou County,FT
EDWARD VALENZUELA,SUPERVISOR - DISTRICT 02,35366.81,0.00,1020.24,31053.79,36387.05,,67440.84,2017,,Siskiyou County,FT
DEBRA HALE,EXECUTIVE SECRETARY,41461.94,0.00,0.00,25871.81,41461.94,,67333.75,2017,,Siskiyou County,FT
DARCEY DERRY,SOCIAL WORKER III,47396.85,0.00,0.00,19874.31,47396.85,,67271.16,2017,,Siskiyou County,FT
SANDRA COOK,EXECUTIVE SECRETARY,39859.95,0.00,0.00,27261.05,39859.95,,67121.00,2017,,Siskiyou County,FT
EZRA STILES,COUNTY TRAPPER,36551.30,4046.47,0.00,26394.65,40597.77,,66992.42,2017,,Siskiyou County,FT
DYLAN PROHASKA,HEAVY EQUIPMENT MECHANIC,39466.26,725.08,132.69,26482.36,40324.03,,66806.39,2017,,Siskiyou County,FT
DUSTIN JOHNSON,VEGETATION CONTROL SUPERVISOR,39882.78,0.00,0.00,26887.85,39882.78,,66770.63,2017,,Siskiyou County,FT
EFRAIN GONZALEZ,JUVENILE CORR OFFICER II,31147.24,1231.76,1422.09,32830.72,33801.09,,66631.81,2017,,Siskiyou County,FT
CAMERON HAGERMAN,ROAD MAINTENANCE WORKER II,34582.68,1625.40,1143.19,29278.51,37351.27,,66629.78,2017,,Siskiyou County,FT
SHAWN CORTRIGHT,CHILD SUPPORT SPECIALIST II,39572.51,0.00,0.00,26953.97,39572.51,,66526.48,2017,,Siskiyou County,FT
DAWN ATCHLEY,CHILD SUPPORT SPECIALIST II,39700.22,0.00,0.00,26804.01,39700.22,,66504.23,2017,,Siskiyou County,FT
ROBERT MOTT,ROAD MAINTENANCE WORKER II,34210.48,1592.17,297.35,30333.37,36100.00,,66433.37,2017,,Siskiyou County,FT
CHRISTOPHER HALL,ROAD MAINTENANCE WORKER II,39717.25,44.39,150.00,26437.03,39911.64,,66348.67,2017,,Siskiyou County,FT
ASHLEE TURNER,BHS CRISIS WORKER II,41850.86,3014.52,2400.57,18900.62,47265.95,,66166.57,2017,,Siskiyou County,FT
DANIEL PROFFER,ELIGIBILITY WORKER II,35515.33,0.00,0.00,30623.09,35515.33,,66138.42,2017,,Siskiyou County,FT
KAREN SIMAS,VICTIM/WITNESS ADVOCATE II,38995.62,0.00,0.00,27042.26,38995.62,,66037.88,2017,,Siskiyou County,FT
ELIZABETH MAY,EMPLOY AND TRAINING WKR III,39174.13,167.29,446.81,26220.68,39788.23,,66008.91,2017,,Siskiyou County,FT
MICHAEL KOBSEFF,SUPERVISOR - DISTRICT 03,33070.35,0.00,720.20,31964.26,33790.55,,65754.81,2017,,Siskiyou County,FT
JESSE HARRIS,ROAD MAINTENANCE WORKER II,34519.64,541.80,183.04,30483.40,35244.48,,65727.88,2017,,Siskiyou County,FT
LORI WILSON,CRIME ANALYST,46639.09,0.00,0.00,18919.36,46639.09,,65558.45,2017,,Siskiyou County,FT
DAVID HORN,ROAD MAINTENANCE WORKER II,38883.90,88.52,150.00,26354.74,39122.42,,65477.16,2017,,Siskiyou County,FT
BRANDON CRISS,SUPERVISOR - DISTRICT 01,29425.71,0.00,1020.24,34886.78,30445.95,,65332.73,2017,,Siskiyou County,PT
LIZA AUERBACH,STAFF PSYCHOLOGIST II,45226.83,0.00,0.00,19922.18,45226.83,,65149.01,2017,,Siskiyou County,PT
CHAD LAWSON,SUPERVISING BUILDING MAINT,42506.28,0.00,0.00,22601.96,42506.28,,65108.24,2017,,Siskiyou County,FT
AMY LYNCH,FISCAL TECHNICIAN I,38380.52,0.00,225.16,26435.53,38605.68,,65041.21,2017,,Siskiyou County,FT
JOSHUA CARPENTER,COMMUNICATIONS DISPATCHER II,41826.28,2787.20,1468.58,18714.99,46082.06,,64797.05,2017,,Siskiyou County,FT
DEBRA SCHROEDER,PERMIT TECHNICIAN,38422.72,0.00,0.00,26317.86,38422.72,,64740.58,2017,,Siskiyou County,FT
MICHAEL LUCKEY,ROAD MAINTENANCE WORKER II,37756.68,3025.83,2239.54,21561.91,43022.05,,64583.96,2017,,Siskiyou County,FT
REBEKAH HENLEY,FISCAL TECHNICIAN I,38383.05,0.00,0.00,26149.22,38383.05,,64532.27,2017,,Siskiyou County,FT
TONI VANNOCKER,FISCAL TECHNICIAN,38213.17,0.00,0.00,26113.29,38213.17,,64326.46,2017,,Siskiyou County,FT
CLINTON EASTLICK,ROAD MAINTENANCE WORKER II,37218.98,0.00,541.18,26480.65,37760.16,,64240.81,2017,,Siskiyou County,FT
GWEN GOLDESBERRY,CERTIFIED AOD COUNSELOR II,38123.53,0.00,0.00,26089.54,38123.53,,64213.07,2017,,Siskiyou County,FT
