Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
DON M JARVIS,SR INSTRUCTOR-LIFEGUARD,8975.08,0.00,0.00,246.81,8975.08,,9221.89,2011,,Campbell,""
YOLANDA C HUNTER,CROSSING GUARD,8925.00,0.00,0.00,245.44,8925.00,,9170.44,2011,,Campbell,""
PATRICK D SPINK,BLDG ATTENDANT,8801.00,0.00,0.00,242.03,8801.00,,9043.03,2011,,Campbell,""
CHERYL L LARSON,SPECIAL INT CLASS INSTR,8640.00,0.00,0.00,237.60,8640.00,,8877.60,2011,,Campbell,""
ALVINO G CASTRO,CROSSING GUARD,8640.00,0.00,0.00,237.60,8640.00,,8877.60,2011,,Campbell,""
CHARLES R MARTARANO,CROSSING GUARD,8572.50,0.00,0.00,235.74,8572.50,,8808.24,2011,,Campbell,""
MICHELE WALLACE,PRE-SCHOOL AIDE,8565.25,0.00,0.00,235.54,8565.25,,8800.79,2011,,Campbell,""
SANDRA M ENGEL,RELIEF FOOD SERVER,8481.00,0.00,0.00,233.23,8481.00,,8714.23,2011,,Campbell,""
MANUEL C MENDEZ,TEMP MNT WRKR - ALL,8424.00,0.00,0.00,231.66,8424.00,,8655.66,2011,,Campbell,""
ANN K THOMPSON,SPECIAL INT CLASS INSTR,8370.00,0.00,0.00,230.18,8370.00,,8600.18,2011,,Campbell,""
MELISSA L SLAYTER,SPECIAL INT CLASS INSTR,8325.00,0.00,0.00,228.94,8325.00,,8553.94,2011,,Campbell,""
MELISSA J YOUNG,AEROBICS INSTRUCTOR,8190.00,0.00,0.00,225.23,8190.00,,8415.23,2011,,Campbell,""
MARY G WELCH,CROSSING GUARD,8145.00,0.00,0.00,223.99,8145.00,,8368.99,2011,,Campbell,""
JENNIFER A KIRKLAND,RECREATION SPECIALIST,8122.50,0.00,0.00,223.37,8122.50,,8345.87,2011,,Campbell,""
STEVEN J PERRY,ASST SWIM TEAM COACH,8081.25,0.00,0.00,222.23,8081.25,,8303.48,2011,,Campbell,""
RUTH A MELCHER,CROSSING GUARD,8002.50,0.00,0.00,220.07,8002.50,,8222.57,2011,,Campbell,""
WILLIAM A STOUFFER,CROSSING GUARD,7852.50,0.00,0.00,215.94,7852.50,,8068.44,2011,,Campbell,""
BARBARA C CASTRO,CROSSING GUARD,7822.50,0.00,0.00,215.12,7822.50,,8037.62,2011,,Campbell,""
CLAYTON M CONRAD,SPECIAL INT CLASS INSTR,7211.79,0.00,0.00,198.32,7211.79,,7410.11,2011,,Campbell,""
JAMES R GREEN,SPECIAL INT CLASS INSTR,7150.00,0.00,0.00,196.63,7150.00,,7346.63,2011,,Campbell,""
LEWIS H CRAMER,SPECIAL INT CLASS INSTR,7148.75,0.00,0.00,196.59,7148.75,,7345.34,2011,,Campbell,""
FRANCHESCA M PEREZ,TEMP MNT WRKR - ALL,6902.00,0.00,0.00,189.81,6902.00,,7091.81,2011,,Campbell,""
JOY K N COYLE,SPECIAL INT CLASS INSTR,6780.75,0.00,0.00,186.47,6780.75,,6967.22,2011,,Campbell,""
KIM L NAVARRE,SPECIAL INT CLASS INSTR,6750.00,0.00,0.00,185.63,6750.00,,6935.63,2011,,Campbell,""
AARON C WICAL,SKATE PARK ATTENDANT,6658.75,0.00,0.00,183.12,6658.75,,6841.87,2011,,Campbell,""
TRISHA L AMES,PUBLIC SAFETY DISPATCHER,6336.00,0.00,0.00,174.24,6336.00,,6510.24,2011,,Campbell,""
CHRISTOPHER J HENDERSON,SKATE PARK ATTENDANT,6333.06,0.00,0.00,174.16,6333.06,,6507.22,2011,,Campbell,""
PAULA C ALLEN,PROGRAM ASSISTANT,6300.00,0.00,0.00,173.25,6300.00,,6473.25,2011,,Campbell,""
DANIEL P STROMSKA,POLICE OFCR,3476.00,0.00,655.75,2163.82,4131.75,,6295.57,2011,,Campbell,""
MATTHEW S JOHNSON,INSTRUCTOR-LIFEGUARD,6125.75,0.00,0.00,168.46,6125.75,,6294.21,2011,,Campbell,""
LLOYD G GREEN,SPECIAL INT CLASS INSTR,6015.00,0.00,0.00,165.41,6015.00,,6180.41,2011,,Campbell,""
DIANE FUKUDA,SPECIAL INT CLASS INSTR,5985.00,0.00,0.00,164.59,5985.00,,6149.59,2011,,Campbell,""
MATTHEW J ARAUJO,BLDG ATTENDANT,5971.00,0.00,0.00,164.20,5971.00,,6135.20,2011,,Campbell,""
LILIAN ZELJKO,SPECIAL INT CLASS INSTR,5556.25,0.00,0.00,152.80,5556.25,,5709.05,2011,,Campbell,""
MICHAEL P SHORT,POLICE OFCR,3476.00,358.46,655.75,1127.82,4490.21,,5618.03,2011,,Campbell,""
DANIEL J REPOSAR,SKATE PARK ATTENDANT,5393.25,0.00,0.00,148.31,5393.25,,5541.56,2011,,Campbell,""
DAPHNE H YEUNG,INTERN,5255.00,0.00,0.00,144.51,5255.00,,5399.51,2011,,Campbell,""
STEFANIE S JATTA,PRE-SCHOOL AIDE,4932.38,0.00,0.00,135.64,4932.38,,5068.02,2011,,Campbell,""
MATTHEW D QUAN,INTERN,4800.00,0.00,0.00,132.00,4800.00,,4932.00,2011,,Campbell,""
MICHELE L DWYRE,SPECIAL INT CLASS INSTR,4725.00,0.00,0.00,129.94,4725.00,,4854.94,2011,,Campbell,""
STEVEN J SYSUM,PARK MNT WKR II,832.80,0.00,2041.88,1642.05,2874.68,,4516.73,2011,,Campbell,""
KATHERINE J MAZOTTI,SPECIAL INT CLASS INSTR,4042.50,0.00,0.00,111.17,4042.50,,4153.67,2011,,Campbell,""
RAMSIN DAVOODI,SPORTS OFFICIAL,3971.00,0.00,0.00,109.20,3971.00,,4080.20,2011,,Campbell,""
JAVIER FLORES,SPORTS OFFICIAL,3942.00,0.00,0.00,108.41,3942.00,,4050.41,2011,,Campbell,""
BRITTANY DIANE ERWIN,RECREATION LEADER III,3889.89,38.81,0.00,108.04,3928.70,,4036.74,2011,,Campbell,""
KATHLEEN M NAUMANN,PRE-SCHOOL AIDE,3850.68,0.00,0.00,105.89,3850.68,,3956.57,2011,,Campbell,""
RALPH L MEDINA,SPECIAL INT CLASS INSTR,3806.25,0.00,0.00,104.67,3806.25,,3910.92,2011,,Campbell,""
RICHARD A BROWN,RECREATION LEADER III,3769.14,0.00,0.00,103.65,3769.14,,3872.79,2011,,Campbell,""
SARA C QUILICI,SPORTS PROGRAM ATTENDANT,3632.25,0.00,0.00,99.89,3632.25,,3732.14,2011,,Campbell,""
LAUREN P CRUZ,SR INSTRUCTOR-LIFEGUARD,3628.83,0.00,0.00,99.79,3628.83,,3728.62,2011,,Campbell,""
BONNETT L SAUSSOL,SPECIAL INT CLASS INSTR,3600.00,0.00,0.00,99.00,3600.00,,3699.00,2011,,Campbell,""
CHRISTINE M CONNOLLY,RECREATION LEADER III,3553.00,12.38,0.00,98.05,3565.38,,3663.43,2011,,Campbell,""
ALEXIS M LOEVENICH,SPECIAL INT CLASS INSTR,3500.00,0.00,0.00,96.25,3500.00,,3596.25,2011,,Campbell,""
MICHELLE R MAMOLA,RECREATION LEADER III,3485.14,0.00,0.00,95.84,3485.14,,3580.98,2011,,Campbell,""
RITA A BOTTINI,SPECIAL INT CLASS INSTR,3457.50,0.00,0.00,95.08,3457.50,,3552.58,2011,,Campbell,""
LAUREN J VAN DE HEY,INSTRUCTOR-LIFEGUARD,3455.95,0.00,0.00,95.04,3455.95,,3550.99,2011,,Campbell,""
CHRISTINA K O'KEEFE,RECREATION LEADER III,3449.77,0.00,0.00,94.87,3449.77,,3544.64,2011,,Campbell,""
DEBORAH A HEDGE,SPECIAL INT CLASS INSTR,3432.50,0.00,0.00,94.39,3432.50,,3526.89,2011,,Campbell,""
CARRIE P POMBO,RECREATION LEADER III,3423.25,0.00,0.00,94.14,3423.25,,3517.39,2011,,Campbell,""
MICHAEL A SANTOS,SPORTS PROGRAM ATTENDANT,3420.00,0.00,0.00,94.05,3420.00,,3514.05,2011,,Campbell,""
KATHLEEN HILL,SPECIAL INT CLASS INSTR,3403.75,0.00,0.00,93.60,3403.75,,3497.35,2011,,Campbell,""
CONNOR P REILLY,RECREATION LEADER III,3335.75,0.00,0.00,91.73,3335.75,,3427.48,2011,,Campbell,""
ALEXANDRIA C KAVALARIS,POOL MANAGER,3324.38,0.00,0.00,91.42,3324.38,,3415.80,2011,,Campbell,""
EMILY E UFHEIL-SOMERS,RECREATION LEADER III,3304.28,0.00,0.00,90.87,3304.28,,3395.15,2011,,Campbell,""
IAN M FRONCZAK,INTERN,3295.00,0.00,0.00,90.61,3295.00,,3385.61,2011,,Campbell,""
MATTHEW P HANSON,RECREATION LEADER III,3231.25,0.00,0.00,88.86,3231.25,,3320.11,2011,,Campbell,""
DOMINICA BROADHEAD,JR INSTRUCTOR-LIFEGUARD,3204.52,0.00,0.00,88.12,3204.52,,3292.64,2011,,Campbell,""
JOHANNA A STEEVES,INSTRUCTOR-LIFEGUARD,3190.00,0.00,0.00,87.73,3190.00,,3277.73,2011,,Campbell,""
JULIET G SETTLEMIER,SPECIAL INT CLASS INSTR,3027.50,0.00,0.00,83.26,3027.50,,3110.76,2011,,Campbell,""
CATHRYN S HAMMER,SR INSTRUCTOR-LIFEGUARD,3021.71,0.00,0.00,83.10,3021.71,,3104.81,2011,,Campbell,""
NANCY B REED,RELIEF NUTRITION SITE MGR,3010.00,0.00,0.00,82.78,3010.00,,3092.78,2011,,Campbell,""
ELIZABETH A WYRICK,SPECIAL INT CLASS INSTR,2970.00,0.00,0.00,81.68,2970.00,,3051.68,2011,,Campbell,""
RACHEL J S TEOH,INSTRUCTOR-LIFEGUARD,2958.14,0.00,0.00,81.35,2958.14,,3039.49,2011,,Campbell,""
ALISON B KENDALL,RECREATION LEADER III,2950.75,0.00,0.00,81.15,2950.75,,3031.90,2011,,Campbell,""
SCOTT A MAYER,RECREATION LEADER III,2948.00,0.00,0.00,81.07,2948.00,,3029.07,2011,,Campbell,""
DAMIEN R BROWN,SPORTS OFFICIAL,2943.00,0.00,0.00,80.93,2943.00,,3023.93,2011,,Campbell,""
JENNY E BYBEE,RECREATION LEADER II,2934.97,0.00,0.00,80.71,2934.97,,3015.68,2011,,Campbell,""
ELIZABETH A ATLAS,RECREATION LEADER III,2909.50,0.00,0.00,80.01,2909.50,,2989.51,2011,,Campbell,""
JAMES D MC CARTHY,SPORTS OFFICIAL,2871.00,0.00,0.00,78.95,2871.00,,2949.95,2011,,Campbell,""
SAMANTHA M HARRIS,RECREATION LEADER II,2857.40,0.00,0.00,78.58,2857.40,,2935.98,2011,,Campbell,""
JOHN E BROWN,RECREATION LEADER III,2843.45,0.00,0.00,78.19,2843.45,,2921.64,2011,,Campbell,""
MICHAEL J SPRUGASCI,SPORTS OFFICIAL,2835.00,0.00,0.00,77.96,2835.00,,2912.96,2011,,Campbell,""
PATRICK F HENNESSEY,RECREATION LEADER II,2808.01,0.00,0.00,77.22,2808.01,,2885.23,2011,,Campbell,""
DANIEL R BOUDINOT,RECREATION LEADER II,2790.66,0.00,0.00,76.74,2790.66,,2867.40,2011,,Campbell,""
DAVID A SCAMPORRINO,RECREATION LEADER II,2778.53,0.00,0.00,76.41,2778.53,,2854.94,2011,,Campbell,""
NICOLE R HAGGERTY,RECREATION LEADER III,2772.00,0.00,0.00,76.23,2772.00,,2848.23,2011,,Campbell,""
TARYN E KEARNS,RECREATION LEADER II,2752.65,0.00,0.00,75.70,2752.65,,2828.35,2011,,Campbell,""
ANTHONY J WELCH,SPORTS OFFICIAL,2736.00,0.00,0.00,75.24,2736.00,,2811.24,2011,,Campbell,""
ANDREW J HENNESSEY,RECREATION LEADER III,2733.50,0.00,0.00,75.17,2733.50,,2808.67,2011,,Campbell,""
SARA M SEARS,RECREATION LEADER II,2679.01,0.00,0.00,73.67,2679.01,,2752.68,2011,,Campbell,""
KATHRYN A SOCHA,RECREATION LEADER II,2655.26,0.00,0.00,73.02,2655.26,,2728.28,2011,,Campbell,""
BRENDY M BOEL,SPECIAL INT CLASS INSTR,2655.00,0.00,0.00,73.01,2655.00,,2728.01,2011,,Campbell,""
DOMINIC C SHAMBLEN,RECREATION LEADER II,2598.27,0.00,0.00,71.45,2598.27,,2669.72,2011,,Campbell,""
DANIEL G AHRENS,INSTRUCTOR-LIFEGUARD,2597.98,0.00,0.00,71.44,2597.98,,2669.42,2011,,Campbell,""
RYAN G SAMPSON,RECREATION LEADER II,2555.52,0.00,0.00,70.28,2555.52,,2625.80,2011,,Campbell,""
JASON C WHITCOMB,SPORTS PROGRAM ATTENDANT,2550.00,0.00,0.00,70.13,2550.00,,2620.13,2011,,Campbell,""
BILAL ACHEKZAI,ENGINEERING INTERN,2478.00,0.00,0.00,68.15,2478.00,,2546.15,2011,,Campbell,""
LINDSEY A BERTOLACCI,RECREATION LEADER II,2476.91,0.00,0.00,68.12,2476.91,,2545.03,2011,,Campbell,""
HELENA I GRUNWALD,RECREATION LEADER II,2472.75,0.00,0.00,68.00,2472.75,,2540.75,2011,,Campbell,""
ERIN C CASEY,RECREATION LEADER III,2469.50,0.00,0.00,67.91,2469.50,,2537.41,2011,,Campbell,""
RYAN A JARVIS,LIFEGUARD/LAP SWIM ATTEND,2464.37,0.00,0.00,67.77,2464.37,,2532.14,2011,,Campbell,""
EMILY I BLYTHE,RECREATION LEADER II,2420.16,0.00,0.00,66.55,2420.16,,2486.71,2011,,Campbell,""
HENRY A HANSEN,SKATE PARK ATTENDANT,2398.88,0.00,0.00,65.97,2398.88,,2464.85,2011,,Campbell,""
BENJAMIN W KIRBY,RECREATION LEADER II,2368.19,0.00,0.00,65.13,2368.19,,2433.32,2011,,Campbell,""
DEBORAH EDWARDS,SPECIAL INT CLASS INSTR,2340.00,0.00,0.00,64.35,2340.00,,2404.35,2011,,Campbell,""
ERIC M PAGENDARM,INSTRUCTOR-LIFEGUARD,2313.00,0.00,0.00,63.61,2313.00,,2376.61,2011,,Campbell,""
DEBBIE L HONEYCUTT,SPECIAL INT CLASS INSTR,2287.50,0.00,0.00,62.91,2287.50,,2350.41,2011,,Campbell,""
ERIC R PECHER,SPORTS PROGRAM ATTENDANT,2282.50,0.00,0.00,62.77,2282.50,,2345.27,2011,,Campbell,""
KELLY M GREGG,SPORTS PROGRAM ATTENDANT,2260.00,0.00,0.00,62.15,2260.00,,2322.15,2011,,Campbell,""
CHRISTOPHER S SKINNER,SPORTS OFFICIAL,2259.00,0.00,0.00,62.12,2259.00,,2321.12,2011,,Campbell,""
JOSEPH P LEVIS,RECREATION LEADER I,2224.00,0.00,0.00,61.16,2224.00,,2285.16,2011,,Campbell,""
EVA M DUNN,RECREATION LEADER I,2218.00,0.00,0.00,61.00,2218.00,,2279.00,2011,,Campbell,""
CAITLIN T WEST,RECREATION LEADER II,2204.02,0.00,0.00,60.61,2204.02,,2264.63,2011,,Campbell,""
TAYLOR R REED,RECREATION LEADER I,2194.00,0.00,0.00,60.34,2194.00,,2254.34,2011,,Campbell,""
DAVID J NOWAK,RECREATION LEADER I,2186.00,0.00,0.00,60.12,2186.00,,2246.12,2011,,Campbell,""
PARKER D JACKSON,JR INSTRUCTOR-LIFEGUARD,2167.52,0.00,0.00,59.61,2167.52,,2227.13,2011,,Campbell,""
ERIN L LEVIS,RECREATION LEADER I,2156.00,0.00,0.00,59.29,2156.00,,2215.29,2011,,Campbell,""
HEIDI M WALBERG,INSTRUCTOR-LIFEGUARD,2129.82,0.00,0.00,58.57,2129.82,,2188.39,2011,,Campbell,""
ROXANNE P TUTTLE,RECREATION LEADER II,2111.01,0.00,0.00,58.05,2111.01,,2169.06,2011,,Campbell,""
TAS PELIKAN,INSTRUCTOR-LIFEGUARD,2094.75,0.00,0.00,57.61,2094.75,,2152.36,2011,,Campbell,""
JUSTIN D HEARN,RECREATION LEADER II,2028.25,0.00,0.00,55.78,2028.25,,2084.03,2011,,Campbell,""
MONICA R LAPPIN,INSTRUCTOR-LIFEGUARD,2013.75,0.00,0.00,55.38,2013.75,,2069.13,2011,,Campbell,""
STEPHEN D DOBRZYKOWSKI,BLDG ATTENDANT,2002.50,0.00,0.00,55.07,2002.50,,2057.57,2011,,Campbell,""
ALISON E QUILICI,SPORTS PROGRAM ATTENDANT,1934.25,0.00,0.00,53.19,1934.25,,1987.44,2011,,Campbell,""
MARY M MC CUISTION,SPECIAL INT CLASS INSTR,1905.00,0.00,0.00,52.39,1905.00,,1957.39,2011,,Campbell,""
WENDY M A MADRID,PROGRAM ASSISTANT,1882.50,0.00,0.00,51.77,1882.50,,1934.27,2011,,Campbell,""
CHERYL G ALLEN HUNTER,SPECIAL INT CLASS INSTR,1875.00,0.00,0.00,51.56,1875.00,,1926.56,2011,,Campbell,""
BLYTHE L KERN,PROJECT MANAGER,1867.50,0.00,0.00,51.36,1867.50,,1918.86,2011,,Campbell,""
ANDREW D NOCERA,BLDG ATTENDANT,1867.48,0.00,0.00,51.36,1867.48,,1918.84,2011,,Campbell,""
DIANE L RUBINO,SPECIAL INT CLASS INSTR,1860.00,0.00,0.00,51.15,1860.00,,1911.15,2011,,Campbell,""
GINA R SANTACROCE,PRE-SCHOOL AIDE,1835.15,0.00,0.00,50.47,1835.15,,1885.62,2011,,Campbell,""
MARY K MONTOYA,SPECIAL INT CLASS INSTR,1800.00,0.00,0.00,49.50,1800.00,,1849.50,2011,,Campbell,""
CYNTHIA L ADAMS,SPECIAL INT CLASS INSTR,1793.75,0.00,0.00,49.33,1793.75,,1843.08,2011,,Campbell,""
ALFIYA T GANIEVA,PROGRAM ASSISTANT,1788.75,0.00,0.00,49.19,1788.75,,1837.94,2011,,Campbell,""
RACHEL F CRUZ,SR INSTRUCTOR-LIFEGUARD,1785.00,0.00,0.00,49.09,1785.00,,1834.09,2011,,Campbell,""
ADAM J BOUSMAHA,LIFEGUARD/LAP SWIM ATTEND,1782.00,0.00,0.00,49.01,1782.00,,1831.01,2011,,Campbell,""
DEIRDRE M MAC MILLAN,PROGRAM ASSISTANT,1781.25,0.00,0.00,48.98,1781.25,,1830.23,2011,,Campbell,""
KURT S VALENCIA,FOOD SRVR (PPT)*,185.36,0.00,122.50,1518.91,307.86,,1826.77,2011,,Campbell,""
ASHLEY S HINES,SPORTS PROGRAM ATTENDANT,1770.00,0.00,0.00,48.68,1770.00,,1818.68,2011,,Campbell,""
JOSEPH J BERNAL,RECREATION LEADER I,1766.00,0.00,0.00,48.57,1766.00,,1814.57,2011,,Campbell,""
SHARON K MELIN,TEMPORARY CLERK,1755.00,0.00,0.00,48.26,1755.00,,1803.26,2011,,Campbell,""
TAYLOR M COHEN,RECREATION LEADER II,1750.26,0.00,0.00,48.13,1750.26,,1798.39,2011,,Campbell,""
MONICA V GRUNWALD,RECREATION LEADER II,1745.65,0.00,0.00,48.01,1745.65,,1793.66,2011,,Campbell,""
BRADEN M H KATZMAN,JR INSTRUCTOR-LIFEGUARD,1706.40,0.00,0.00,46.93,1706.40,,1753.33,2011,,Campbell,""
SCOTT M LIENHART,RECREATION LEADER I,1699.62,0.00,0.00,46.74,1699.62,,1746.36,2011,,Campbell,""
JOHN P IAQUINTO JR,INTERIM PW SUPERINTENDENT,1680.00,0.00,0.00,46.20,1680.00,,1726.20,2011,,Campbell,""
KATHERINE N LAUFMAN,RECREATION LEADER II,1667.90,0.00,0.00,45.87,1667.90,,1713.77,2011,,Campbell,""
DANEA A SHARP,RECREATION LEADER II,1657.58,0.00,0.00,45.58,1657.58,,1703.16,2011,,Campbell,""
BRETT W VAUGHN,RECREATION LEADER I,1638.00,0.00,0.00,45.05,1638.00,,1683.05,2011,,Campbell,""
MARIA L MANCA,SPECIAL INT CLASS INSTR,1625.00,0.00,0.00,44.69,1625.00,,1669.69,2011,,Campbell,""
CAROLINE L GARFINK,INSTRUCTOR-LIFEGUARD,1624.50,0.00,0.00,44.67,1624.50,,1669.17,2011,,Campbell,""
MICHAEL J MAYER,RECREATION LEADER I,1594.00,0.00,0.00,43.84,1594.00,,1637.84,2011,,Campbell,""
BRYANT CHEN,RECREATION LEADER II,1592.50,0.00,0.00,43.79,1592.50,,1636.29,2011,,Campbell,""
PHAN V DIEP,ENGINEERING INTERN,1512.00,0.00,0.00,41.58,1512.00,,1553.58,2011,,Campbell,""
PAUL F BURKHEAD,SPORTS PROGRAM ATTENDANT,1508.50,0.00,0.00,41.48,1508.50,,1549.98,2011,,Campbell,""
VICTORIA E ARILD,RECREATION LEADER III,1505.01,0.00,0.00,41.39,1505.01,,1546.40,2011,,Campbell,""
DAVID R DEHAAN,TEMPORARY POLICE CAPTAIN,1500.00,0.00,0.00,41.25,1500.00,,1541.25,2011,,Campbell,""
HANNAH M HAYS,RECREATION LEADER II,1496.64,0.00,0.00,41.16,1496.64,,1537.80,2011,,Campbell,""
ALEXANDRA N DAHL,RECREATION LEADER I,1486.00,0.00,0.00,40.87,1486.00,,1526.87,2011,,Campbell,""
OLIVIA L JOHNSON,RECREATION LEADER I,1478.00,0.00,0.00,40.65,1478.00,,1518.65,2011,,Campbell,""
BRETT A SOLANO,RECREATION LEADER I,1472.50,0.00,0.00,40.49,1472.50,,1512.99,2011,,Campbell,""
SANDRA K TERPKO,ACCOUNTING ASSISTANT,1470.00,0.00,0.00,40.43,1470.00,,1510.43,2011,,Campbell,""
AMANDA L DALY,INSTRUCTOR-LIFEGUARD,1436.38,0.00,0.00,39.50,1436.38,,1475.88,2011,,Campbell,""
SHELBY L LOZADA,RECREATION LEADER I,1428.00,0.00,0.00,39.27,1428.00,,1467.27,2011,,Campbell,""
LAUREN E HEINRICHS,RECREATION LEADER II,1425.02,0.00,0.00,39.19,1425.02,,1464.21,2011,,Campbell,""
KEVIN T HALL,INSTRUCTOR-LIFEGUARD,1424.25,0.00,0.00,39.17,1424.25,,1463.42,2011,,Campbell,""
KAITLIN Y COYLE,RECREATION LEADER I,1405.39,0.00,0.00,38.65,1405.39,,1444.04,2011,,Campbell,""
MARSHA J STEMBERGER,SPECIAL INT CLASS INSTR,1380.00,0.00,0.00,37.95,1380.00,,1417.95,2011,,Campbell,""
ARIANA E MASTROCOLA,RECREATION LEADER II,1356.14,0.00,0.00,37.29,1356.14,,1393.43,2011,,Campbell,""
ALEXANDER  BOOHER KAEDING,RECREATION LEADER I,1348.00,0.00,0.00,37.07,1348.00,,1385.07,2011,,Campbell,""
PHILIP G PETTINGER,SPECIAL INT CLASS INSTR,1250.00,0.00,0.00,34.38,1250.00,,1284.38,2011,,Campbell,""
MANDA S LAM,JR INSTRUCTOR-LIFEGUARD,1200.65,0.00,0.00,33.02,1200.65,,1233.67,2011,,Campbell,""
MEDARDO MOLINA,SPECIAL INT CLASS INSTR,1150.00,0.00,0.00,31.63,1150.00,,1181.63,2011,,Campbell,""
JEFFREY A BOOHER KAEDING,RECREATION LEADER I,1146.00,0.00,0.00,31.52,1146.00,,1177.52,2011,,Campbell,""
WILLIAM J CORMIER,JR INSTRUCTOR-LIFEGUARD,1141.14,0.00,0.00,31.38,1141.14,,1172.52,2011,,Campbell,""
VICTORIA E GONZALEZ,RECREATION LEADER I,1134.00,0.00,0.00,31.19,1134.00,,1165.19,2011,,Campbell,""
WENDY W DEWELL,SPECIAL INT CLASS INSTR,1132.50,0.00,0.00,31.14,1132.50,,1163.64,2011,,Campbell,""
MELISA S KIM,SPORTS OFFICIAL,1125.00,0.00,0.00,30.94,1125.00,,1155.94,2011,,Campbell,""
ADRIAN M VALDERRAMA,SPORTS OFFICIAL,1116.00,0.00,0.00,30.69,1116.00,,1146.69,2011,,Campbell,""
KELLY C HALL,LIFEGUARD/LAP SWIM ATTEND,1100.77,0.00,0.00,30.27,1100.77,,1131.04,2011,,Campbell,""
SCOTT R CHRIST,JR INSTRUCTOR-LIFEGUARD,1098.66,0.00,0.00,30.21,1098.66,,1128.87,2011,,Campbell,""
ANGELINE M SUDYKA,SPECIAL INT CLASS INSTR,1080.00,0.00,0.00,29.70,1080.00,,1109.70,2011,,Campbell,""
LELAND R CAMPBELL,SPORTS OFFICIAL,1017.00,0.00,0.00,27.97,1017.00,,1044.97,2011,,Campbell,""
NANCY B HIGGINS,SPECIAL INT CLASS INSTR,987.50,0.00,0.00,27.16,987.50,,1014.66,2011,,Campbell,""
SEAN T REED,INSTRUCTOR-LIFEGUARD,987.06,0.00,0.00,27.14,987.06,,1014.20,2011,,Campbell,""
THERESA L METEVIA,SPECIAL INT CLASS INSTR,975.00,0.00,0.00,26.81,975.00,,1001.81,2011,,Campbell,""
NICOLA A CROFTS,JR INSTRUCTOR-LIFEGUARD,969.01,0.00,0.00,26.65,969.01,,995.66,2011,,Campbell,""
GRIFFIN J GOUDREAU,RECREATION LEADER I,967.33,0.00,0.00,26.60,967.33,,993.93,2011,,Campbell,""
EDWARD W SHANLEY,SPORTS OFFICIAL,954.00,0.00,0.00,26.24,954.00,,980.24,2011,,Campbell,""
WILLIAM D DUMONT,SPECIAL INT CLASS INSTR,922.50,0.00,0.00,25.37,922.50,,947.87,2011,,Campbell,""
NOAH T HARDERS,SPECIAL INT CLASS INSTR,905.00,0.00,0.00,24.89,905.00,,929.89,2011,,Campbell,""
GEORGINA J SILVA,RECREATION LEADER I,894.00,0.00,0.00,24.59,894.00,,918.59,2011,,Campbell,""
LAURI T BECK,SPECIAL INT CLASS INSTR,875.00,0.00,0.00,24.06,875.00,,899.06,2011,,Campbell,""
MIRANDA R MEISENBACH,BLDG ATTENDANT,859.63,0.00,0.00,23.64,859.63,,883.27,2011,,Campbell,""
MARLENE D SUITS,SPECIAL INT CLASS INSTR,840.00,0.00,0.00,23.10,840.00,,863.10,2011,,Campbell,""
STEPHEN E GILES,SPORTS OFFICIAL,819.00,0.00,0.00,22.52,819.00,,841.52,2011,,Campbell,""
ANDREA L SNYDER,BLDG ATTENDANT,812.76,0.00,0.00,22.35,812.76,,835.11,2011,,Campbell,""
BETH E SIDLOW,SPECIAL INT CLASS INSTR,810.00,0.00,0.00,22.28,810.00,,832.28,2011,,Campbell,""
JOANNE CRIPE,PRE-SCHOOL INSTRUCTOR,765.00,0.00,0.00,21.04,765.00,,786.04,2011,,Campbell,""
GREGORY R DEVRIES,SPECIAL INT CLASS INSTR,750.00,0.00,0.00,20.63,750.00,,770.63,2011,,Campbell,""
JENNIFER E KIMPEL,BLDG ATTENDANT,731.26,0.00,0.00,20.11,731.26,,751.37,2011,,Campbell,""
MELISSA A KEY,SPECIAL INT CLASS INSTR,728.00,0.00,0.00,20.02,728.00,,748.02,2011,,Campbell,""
JENNIFER N ROEDER,SPORTS PROGRAM ATTENDANT,615.00,0.00,0.00,16.91,615.00,,631.91,2011,,Campbell,""
TRENT E ORMONDE,ASST SWIM TEAM COACH,615.00,0.00,0.00,16.91,615.00,,631.91,2011,,Campbell,""
TAUA J IOSEFA,SPORTS PROGRAM ATTENDANT,570.00,0.00,0.00,15.68,570.00,,585.68,2011,,Campbell,""
KARYN S DORCAK,SPECIAL INT CLASS INSTR,568.75,0.00,0.00,15.64,568.75,,584.39,2011,,Campbell,""
GLADIA S CASTRO,SPORTS OFFICIAL,567.00,0.00,0.00,15.59,567.00,,582.59,2011,,Campbell,""
FERNANDA M MOUNTS,SPECIAL INT CLASS INSTR,562.50,0.00,0.00,15.47,562.50,,577.97,2011,,Campbell,""
HOMA MOJGANI,SPECIAL INT CLASS INSTR,555.00,0.00,0.00,15.26,555.00,,570.26,2011,,Campbell,""
TANNA J PONCE-BURKHOLDER,BLDG ATTENDANT,492.00,0.00,0.00,13.53,492.00,,505.53,2011,,Campbell,""
SANDRA M ESCAMILLA-MEACHAM,SPECIAL INT CLASS INSTR,487.50,0.00,0.00,13.41,487.50,,500.91,2011,,Campbell,""
JORDAN J TENEDORA,INTERN,480.00,0.00,0.00,13.20,480.00,,493.20,2011,,Campbell,""
