employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Edward Hart,"","",115338.12,,0.00,115338.12,29.35,1993,2015,"",San Jose Police and Fire Retirement Plan
Michael Pomeroy,"","",115302.60,,0.00,115302.60,27.63,2011,2015,"",San Jose Police and Fire Retirement Plan
William Cooley,"","",115231.32,,0.00,115231.32,26.55,2011,2015,"",San Jose Police and Fire Retirement Plan
Ronald Hackett,"","",0.00,,115117.92,115117.92,28.20,2004,2015,"",San Jose Police and Fire Retirement Plan
Richard Gummow,"","",115029.60,,0.00,115029.60,29.27,1993,2015,"",San Jose Police and Fire Retirement Plan
Anthony Ojeda,"","",114974.88,,0.00,114974.88,29.24,2009,2015,"",San Jose Police and Fire Retirement Plan
Richard Wattenbarger,"","",0.00,,114887.76,114887.76,27.68,1991,2015,"",San Jose Police and Fire Retirement Plan
Joseph Schenck,"","",114866.64,,0.00,114866.64,28.02,2005,2015,"",San Jose Police and Fire Retirement Plan
Ronald January,"","",114848.28,,0.00,114848.28,26.54,2007,2015,"",San Jose Police and Fire Retirement Plan
Edward Flosi,"","",114841.80,,0.00,114841.80,27.08,2011,2015,"",San Jose Police and Fire Retirement Plan
William Lara,"","",0.00,,114731.40,114731.40,27.18,2008,2015,"",San Jose Police and Fire Retirement Plan
Richard Brooks,"","",114659.16,,0.00,114659.16,26.99,2012,2015,"",San Jose Police and Fire Retirement Plan
George Springer,"","",114548.64,,0.00,114548.64,28.47,2009,2015,"",San Jose Police and Fire Retirement Plan
Mark Dessert,"","",0.00,,114504.36,114504.36,26.46,2011,2015,"",San Jose Police and Fire Retirement Plan
George Stasi,"","",0.00,,114372.12,114372.12,33.90,2002,2015,"",San Jose Police and Fire Retirement Plan
Clemente Rocha,"","",114346.32,,0.00,114346.32,25.74,2015,2015,"",San Jose Police and Fire Retirement Plan
John Seaman,"","",114306.24,,0.00,114306.24,26.90,2012,2015,"",San Jose Police and Fire Retirement Plan
Denise Escobar,"","",114279.48,,0.00,114279.48,28.30,2009,2015,"",San Jose Police and Fire Retirement Plan
Daniel Fino,"","",114160.08,,0.00,114160.08,28.33,2009,2015,"",San Jose Police and Fire Retirement Plan
Samuel Avila,"","",0.00,,114108.60,114108.60,27.28,2004,2015,"",San Jose Police and Fire Retirement Plan
Kenneth Leong,"","",114078.96,,0.00,114078.96,26.93,2009,2015,"",San Jose Police and Fire Retirement Plan
Felipe Flores,"","",114072.84,,0.00,114072.84,25.93,2008,2015,"",San Jose Police and Fire Retirement Plan
Bill Tate,"","",114070.56,,0.00,114070.56,30.00,2004,2015,"",San Jose Police and Fire Retirement Plan
Ted Marfia,"","",113982.00,,0.00,113982.00,27.33,2005,2015,"",San Jose Police and Fire Retirement Plan
William Waggoner,"","",0.00,,113981.16,113981.16,30.61,2006,2015,"",San Jose Police and Fire Retirement Plan
Tom Messier,"","",113923.32,,0.00,113923.32,30.01,2004,2015,"",San Jose Police and Fire Retirement Plan
Richard Daulton,"","",113923.32,,0.00,113923.32,30.01,2004,2015,"",San Jose Police and Fire Retirement Plan
Craig Clifton,"","",0.00,,113894.64,113894.64,28.69,2010,2015,"",San Jose Police and Fire Retirement Plan
Lawrence Ellsworth,"","",113879.88,,0.00,113879.88,25.04,2011,2015,"",San Jose Police and Fire Retirement Plan
William Rendler,"","",113876.04,,0.00,113876.04,30.22,2004,2015,"",San Jose Police and Fire Retirement Plan
Daniel Bourbon,"","",0.00,,113861.04,113861.04,30.24,1993,2015,"",San Jose Police and Fire Retirement Plan
Raymond Shields,"","",113785.44,,0.00,113785.44,26.27,2011,2015,"",San Jose Police and Fire Retirement Plan
Ruben Millan,"","",113781.36,,0.00,113781.36,28.88,2009,2015,"",San Jose Police and Fire Retirement Plan
Patrick Boyd,"","",0.00,,113739.48,113739.48,28.33,2009,2015,"",San Jose Police and Fire Retirement Plan
Edward Marini,"","",0.00,,113706.36,113706.36,28.77,2008,2015,"",San Jose Police and Fire Retirement Plan
David Gutierrez,"","",0.00,,113699.16,113699.16,26.15,2007,2015,"",San Jose Police and Fire Retirement Plan
Phillip Rodgers,"","",113684.64,,0.00,113684.64,30.07,2001,2015,"",San Jose Police and Fire Retirement Plan
Bruce Raye,"","",113621.52,,0.00,113621.52,29.91,2000,2015,"",San Jose Police and Fire Retirement Plan
Nazario Gonzalez,"","",113581.44,,0.00,113581.44,30.86,2004,2015,"",San Jose Police and Fire Retirement Plan
Rudolph Arroyo,"","",113511.72,,0.00,113511.72,29.03,2008,2015,"",San Jose Police and Fire Retirement Plan
John Lax,"","",113498.52,,0.00,113498.52,28.04,2005,2015,"",San Jose Police and Fire Retirement Plan
Victor Tapia,"","",0.00,,113489.40,113489.40,33.55,2007,2015,"",San Jose Police and Fire Retirement Plan
Bret Muncy,"","",113298.48,,0.00,113298.48,26.17,2011,2015,"",San Jose Police and Fire Retirement Plan
John Spicer,"","",113187.84,,0.00,113187.84,25.63,2015,2015,"",San Jose Police and Fire Retirement Plan
Gilbert Gutierrez,"","",0.00,,113063.16,113063.16,25.10,2013,2015,"",San Jose Police and Fire Retirement Plan
Raymond Villarreal,"","",113049.24,,0.00,113049.24,28.60,2008,2015,"",San Jose Police and Fire Retirement Plan
Scott Ackemann,"","",112982.88,,0.00,112982.88,25.76,2015,2015,"",San Jose Police and Fire Retirement Plan
Ernesto Vallecilla,"","",112982.28,,0.00,112982.28,25.23,2009,2015,"",San Jose Police and Fire Retirement Plan
Brent Pascoe,"","",112890.60,,0.00,112890.60,30.40,2000,2015,"",San Jose Police and Fire Retirement Plan
David Santiago,"","",112868.76,,0.00,112868.76,28.00,2009,2015,"",San Jose Police and Fire Retirement Plan
Jeffrey Barone,"","",112855.80,,0.00,112855.80,25.52,2014,2015,"",San Jose Police and Fire Retirement Plan
John Vanek,"","",112821.84,,0.00,112821.84,25.04,2011,2015,"",San Jose Police and Fire Retirement Plan
Darrell Cortez,"","",112806.48,,0.00,112806.48,27.93,2010,2015,"",San Jose Police and Fire Retirement Plan
Robert Nice,"","",0.00,,112799.52,112799.52,26.56,2002,2015,"",San Jose Police and Fire Retirement Plan
Richard Valenzuela,"","",112780.92,,0.00,112780.92,27.75,2009,2015,"",San Jose Police and Fire Retirement Plan
Larry Samarron,"","",112637.52,,0.00,112637.52,32.25,2008,2015,"",San Jose Police and Fire Retirement Plan
Robert Froese,"","",112610.16,,0.00,112610.16,27.89,2010,2015,"",San Jose Police and Fire Retirement Plan
David Dulong,"","",112521.84,,0.00,112521.84,26.60,2012,2015,"",San Jose Police and Fire Retirement Plan
Karl Pringle,"","",112390.44,,0.00,112390.44,27.96,2009,2015,"",San Jose Police and Fire Retirement Plan
Don Brister,"","",112337.64,,0.00,112337.64,28.86,2005,2015,"",San Jose Police and Fire Retirement Plan
Lawrence Silva,"","",0.00,,112331.64,112331.64,27.01,2006,2015,"",San Jose Police and Fire Retirement Plan
Floyd Stewart,"","",112329.96,,0.00,112329.96,39.54,2010,2015,"",San Jose Police and Fire Retirement Plan
Michael Conroy,"","",112284.84,,0.00,112284.84,25.08,2010,2015,"",San Jose Police and Fire Retirement Plan
Richard Confer,"","",0.00,,112124.28,112124.28,30.68,2000,2015,"",San Jose Police and Fire Retirement Plan
Craig Shuey,"","",0.00,,112123.56,112123.56,30.03,2000,2015,"",San Jose Police and Fire Retirement Plan
Kenneth Hernandez,"","",112088.04,,0.00,112088.04,29.09,2008,2015,"",San Jose Police and Fire Retirement Plan
William Murray,"","",112064.64,,0.00,112064.64,29.11,2008,2015,"",San Jose Police and Fire Retirement Plan
Michael Carroll,"","",112026.00,,0.00,112026.00,27.85,2009,2015,"",San Jose Police and Fire Retirement Plan
Maria Ramon,"","",111974.04,,0.00,111974.04,28.87,2011,2015,"",San Jose Police and Fire Retirement Plan
George Holser,"","",111923.88,,0.00,111923.88,30.53,2000,2015,"",San Jose Police and Fire Retirement Plan
Lawrence Cunningham,"","",111882.96,,0.00,111882.96,39.85,1994,2015,"",San Jose Police and Fire Retirement Plan
Shannon Blean,"","",111714.96,,0.00,111714.96,25.44,2014,2015,"",San Jose Police and Fire Retirement Plan
Luis Pinheiro,"","",111694.68,,0.00,111694.68,29.39,2010,2015,"",San Jose Police and Fire Retirement Plan
Michael Mattocks,"","",111644.16,,0.00,111644.16,25.36,2010,2015,"",San Jose Police and Fire Retirement Plan
Jeffery Olivetti,"","",111573.60,,0.00,111573.60,25.96,2010,2015,"",San Jose Police and Fire Retirement Plan
Eric Bygdnes,"","",0.00,,111546.36,111546.36,26.32,2010,2015,"",San Jose Police and Fire Retirement Plan
James Voreyer,"","",111488.40,,0.00,111488.40,25.12,2015,2015,"",San Jose Police and Fire Retirement Plan
Paul Harmon,"","",111399.36,,0.00,111399.36,25.86,2011,2015,"",San Jose Police and Fire Retirement Plan
Mark Bell,"","",0.00,,111162.72,111162.72,28.18,2002,2015,"",San Jose Police and Fire Retirement Plan
Edward Guillory,"","",111134.64,,0.00,111134.64,25.96,2010,2015,"",San Jose Police and Fire Retirement Plan
John Charcho,"","",0.00,,111091.44,111091.44,28.24,2002,2015,"",San Jose Police and Fire Retirement Plan
Kenneth Alviso,"","",111072.96,,0.00,111072.96,28.93,2005,2015,"",San Jose Police and Fire Retirement Plan
Steven Gutierrez,"","",0.00,,111045.72,111045.72,25.27,2010,2015,"",San Jose Police and Fire Retirement Plan
Mike Smith,"","",111027.72,,0.00,111027.72,25.42,2008,2015,"",San Jose Police and Fire Retirement Plan
Douglass White,"","",110965.80,,0.00,110965.80,27.97,2009,2015,"",San Jose Police and Fire Retirement Plan
Dean Ackemann,"","",110925.36,,0.00,110925.36,25.20,2010,2015,"",San Jose Police and Fire Retirement Plan
Steven Barnes,"","",0.00,,110801.40,110801.40,25.96,2009,2015,"",San Jose Police and Fire Retirement Plan
Raul Martinez,"","",0.00,,110799.00,110799.00,28.18,2002,2015,"",San Jose Police and Fire Retirement Plan
Rick Ezquerro,"","",110763.72,,0.00,110763.72,25.04,2014,2015,"",San Jose Police and Fire Retirement Plan
Jeffrey Ricketts,"","",110686.80,,0.00,110686.80,25.21,2010,2015,"",San Jose Police and Fire Retirement Plan
Keith Little,"","",110608.44,,0.00,110608.44,27.32,2005,2015,"",San Jose Police and Fire Retirement Plan
Michael Evans,"","",110529.60,,0.00,110529.60,25.35,2008,2015,"",San Jose Police and Fire Retirement Plan
Larry Lundberg,"","",0.00,,110417.76,110417.76,28.46,1998,2015,"",San Jose Police and Fire Retirement Plan
Hipolito Delgado,"","",0.00,,110360.40,110360.40,28.04,2005,2015,"",San Jose Police and Fire Retirement Plan
Ronald Wohnoutka,"","",0.00,,110326.92,110326.92,29.96,2004,2015,"",San Jose Police and Fire Retirement Plan
Jose Rodriguez,"","",110260.56,,0.00,110260.56,28.54,2011,2015,"",San Jose Police and Fire Retirement Plan
Donald Meade,"","",0.00,,110249.52,110249.52,29.56,2005,2015,"",San Jose Police and Fire Retirement Plan
Harry Jackson,"","",110210.64,,0.00,110210.64,23.20,2011,2015,"",San Jose Police and Fire Retirement Plan
Cynthia Cooke,"","",0.00,,110206.92,110206.92,26.77,2013,2015,"",San Jose Police and Fire Retirement Plan
Robert Mendiola,"","",110206.08,,0.00,110206.08,25.13,2010,2015,"",San Jose Police and Fire Retirement Plan
John Borsi,"","",109986.84,,0.00,109986.84,28.94,2009,2015,"",San Jose Police and Fire Retirement Plan
John Weidner,"","",109966.92,,0.00,109966.92,25.27,2008,2015,"",San Jose Police and Fire Retirement Plan
Joseph Franco,"","",0.00,,109950.24,109950.24,30.28,2006,2015,"",San Jose Police and Fire Retirement Plan
Michael Ponte,"","",109729.56,,0.00,109729.56,25.06,2011,2015,"",San Jose Police and Fire Retirement Plan
Woodward Drake,"","",0.00,,109714.68,109714.68,31.17,2001,2015,"",San Jose Police and Fire Retirement Plan
Henry Noon,"","",0.00,,109666.80,109666.80,30.13,2003,2015,"",San Jose Police and Fire Retirement Plan
Peggy Vallecilla,"","",0.00,,109630.44,109630.44,25.04,2008,2015,"",San Jose Police and Fire Retirement Plan
Stephen Usoz,"","",109622.40,,0.00,109622.40,27.16,2005,2015,"",San Jose Police and Fire Retirement Plan
Gordon Snyder,"","",0.00,,109575.72,109575.72,25.08,2008,2015,"",San Jose Police and Fire Retirement Plan
Gary Hughes,"","",0.00,,109508.04,109508.04,29.25,2001,2015,"",San Jose Police and Fire Retirement Plan
Mikael Niehoff,"","",109489.32,,0.00,109489.32,25.02,2010,2015,"",San Jose Police and Fire Retirement Plan
Jeffrey Kozlowski,"","",0.00,,109489.32,109489.32,25.02,2010,2015,"",San Jose Police and Fire Retirement Plan
Ramon Luna,"","",109453.44,,0.00,109453.44,24.98,2009,2015,"",San Jose Police and Fire Retirement Plan
Lee Collins,"","",0.00,,109386.24,109386.24,32.61,2001,2015,"",San Jose Police and Fire Retirement Plan
Glenn Bytheway,"","",109360.08,,0.00,109360.08,28.52,2001,2015,"",San Jose Police and Fire Retirement Plan
Dennis Caywood,"","",0.00,,109202.28,109202.28,28.14,2004,2015,"",San Jose Police and Fire Retirement Plan
Curtis Reeves,"","",108939.36,,0.00,108939.36,29.07,2004,2015,"",San Jose Police and Fire Retirement Plan
Jeffrey Martin,"","",108894.84,,0.00,108894.84,25.13,2010,2015,"",San Jose Police and Fire Retirement Plan
John Martinez,"","",0.00,,108845.64,108845.64,29.72,2007,2015,"",San Jose Police and Fire Retirement Plan
Peter Pomerleau,"","",0.00,,108726.60,108726.60,28.00,2009,2015,"",San Jose Police and Fire Retirement Plan
David Yazzolino,"","",108708.96,,0.00,108708.96,24.94,2010,2015,"",San Jose Police and Fire Retirement Plan
Ivan Comelli,"","",0.00,,108657.72,108657.72,30.14,1989,2015,"",San Jose Police and Fire Retirement Plan
Larry Cantrell,"","",108466.92,,0.00,108466.92,27.90,2003,2015,"",San Jose Police and Fire Retirement Plan
Charles O'Connor,"","",0.00,,108343.92,108343.92,25.06,2011,2015,"",San Jose Police and Fire Retirement Plan
Joe Grimaldo,"","",108302.88,,0.00,108302.88,25.11,2015,2015,"",San Jose Police and Fire Retirement Plan
Gary Bertelsen,"","",0.00,,108286.80,108286.80,25.88,2006,2015,"",San Jose Police and Fire Retirement Plan
William Newton,"","",108274.56,,0.00,108274.56,25.24,2015,2015,"",San Jose Police and Fire Retirement Plan
Adam Tovar,"","",108273.00,,0.00,108273.00,28.24,2009,2015,"",San Jose Police and Fire Retirement Plan
Michael Burtch,"","",0.00,,108258.36,108258.36,27.09,1995,2015,"",San Jose Police and Fire Retirement Plan
David Moore,"","",0.00,,108134.28,108134.28,23.56,2008,2015,"",San Jose Police and Fire Retirement Plan
Antonio Magallon,"","",0.00,,108122.04,108122.04,25.11,2013,2015,"",San Jose Police and Fire Retirement Plan
Maria Hernandez,"","",108096.00,,0.00,108096.00,Beneficiary,2014,2015,"",San Jose Police and Fire Retirement Plan
Theodore Urban,"","",108084.12,,0.00,108084.12,27.69,2010,2015,"",San Jose Police and Fire Retirement Plan
Robert Carney,"","",108074.40,,0.00,108074.40,26.90,2003,2015,"",San Jose Police and Fire Retirement Plan
Charles Gluck,"","",107876.88,,0.00,107876.88,27.99,2001,2015,"",San Jose Police and Fire Retirement Plan
Stephen D'Arcy,"","",107870.76,,0.00,107870.76,22.73,2008,2015,"",San Jose Police and Fire Retirement Plan
Carol Sippel,"","",107848.56,,0.00,107848.56,25.17,2011,2015,"",San Jose Police and Fire Retirement Plan
Robert Carabal,"","",0.00,,107782.68,107782.68,37.46,2005,2015,"",San Jose Police and Fire Retirement Plan
Dennis Mc Gibben,"","",0.00,,107771.16,107771.16,30.31,2004,2015,"",San Jose Police and Fire Retirement Plan
Romulo Macias,"","",107749.08,,0.00,107749.08,27.62,2008,2015,"",San Jose Police and Fire Retirement Plan
Ronald Thomassin,"","",107749.08,,0.00,107749.08,27.62,2008,2015,"",San Jose Police and Fire Retirement Plan
Roberto Gonzalez,"","",107680.08,,0.00,107680.08,25.35,2007,2015,"",San Jose Police and Fire Retirement Plan
David Tozer,"","",0.00,,107674.08,107674.08,30.77,2004,2015,"",San Jose Police and Fire Retirement Plan
Jeffrey Bense,"","",107625.84,,0.00,107625.84,28.56,2001,2015,"",San Jose Police and Fire Retirement Plan
Leslie Harms,"","",0.00,,107558.28,107558.28,35.20,2003,2015,"",San Jose Police and Fire Retirement Plan
Veronica Damon,"","",107549.76,,0.00,107549.76,26.98,2010,2015,"",San Jose Police and Fire Retirement Plan
Stephen Lima,"","",0.00,,107547.96,107547.96,27.80,2001,2015,"",San Jose Police and Fire Retirement Plan
Peter Lovier,"","",107528.76,,0.00,107528.76,29.23,2003,2015,"",San Jose Police and Fire Retirement Plan
Byron Jones,"","",107491.08,,0.00,107491.08,25.06,2011,2015,"",San Jose Police and Fire Retirement Plan
Allison Cabral,"","",107489.64,,0.00,107489.64,20.46,2012,2015,"",San Jose Police and Fire Retirement Plan
Stephen Bogue,"","",107454.96,,0.00,107454.96,29.87,2003,2015,"",San Jose Police and Fire Retirement Plan
Vincent Sciortino,"","",0.00,,107389.68,107389.68,25.57,2007,2015,"",San Jose Police and Fire Retirement Plan
Domingo Rico,"","",0.00,,107316.60,107316.60,27.58,2008,2015,"",San Jose Police and Fire Retirement Plan
Daniel Gallardo,"","",107309.76,,0.00,107309.76,24.99,2009,2015,"",San Jose Police and Fire Retirement Plan
Alan Damon,"","",0.00,,107289.00,107289.00,26.88,2010,2015,"",San Jose Police and Fire Retirement Plan
Ronald Tannehill,"","",107200.80,,0.00,107200.80,31.35,1995,2015,"",San Jose Police and Fire Retirement Plan
Jesse Chacon,"","",0.00,,107197.20,107197.20,30.74,2007,2015,"",San Jose Police and Fire Retirement Plan
Carl Kiepen,"","",0.00,,107034.84,107034.84,32.03,1999,2015,"",San Jose Police and Fire Retirement Plan
Dennis Brown,"","",0.00,,107009.88,107009.88,29.63,2006,2015,"",San Jose Police and Fire Retirement Plan
David Norling,"","",0.00,,106967.40,106967.40,26.93,2009,2015,"",San Jose Police and Fire Retirement Plan
Raymond Dellinger,"","",0.00,,106938.00,106938.00,31.42,2004,2015,"",San Jose Police and Fire Retirement Plan
Jess Sanchez,"","",106694.88,,0.00,106694.88,29.31,2008,2015,"",San Jose Police and Fire Retirement Plan
Robert Valenzuela,"","",106596.84,,0.00,106596.84,28.87,2005,2015,"",San Jose Police and Fire Retirement Plan
James Polmanteer,"","",106575.84,,0.00,106575.84,30.29,2003,2015,"",San Jose Police and Fire Retirement Plan
Lawrence Summers,"","",0.00,,106523.76,106523.76,38.89,2001,2015,"",San Jose Police and Fire Retirement Plan
Donald Perrier,"","",106510.80,,0.00,106510.80,27.61,2014,2015,"",San Jose Police and Fire Retirement Plan
Miriam Hippeli,"","",106456.92,,0.00,106456.92,28.84,2004,2015,"",San Jose Police and Fire Retirement Plan
Richard Moore,"","",0.00,,106426.92,106426.92,25.24,2003,2015,"",San Jose Police and Fire Retirement Plan
William Bauer,"","",0.00,,106345.32,106345.32,30.51,1998,2015,"",San Jose Police and Fire Retirement Plan
Ronald Daly,"","",0.00,,106312.56,106312.56,28.62,2009,2015,"",San Jose Police and Fire Retirement Plan
Craig Tarr,"","",106276.56,,0.00,106276.56,27.31,2010,2015,"",San Jose Police and Fire Retirement Plan
Benigno Mercado,"","",0.00,,106251.60,106251.60,25.29,2003,2015,"",San Jose Police and Fire Retirement Plan
Robert Ady,"","",106202.16,,0.00,106202.16,28.80,2004,2015,"",San Jose Police and Fire Retirement Plan
Clifford Pierce,"","",0.00,,106148.88,106148.88,32.35,1998,2015,"",San Jose Police and Fire Retirement Plan
Randall Courts,"","",0.00,,106143.72,106143.72,28.86,1999,2015,"",San Jose Police and Fire Retirement Plan
Douglas Grant,"","",106064.64,,0.00,106064.64,25.06,2011,2015,"",San Jose Police and Fire Retirement Plan
Michel Amaral,"","",106041.96,,0.00,106041.96,26.77,2003,2015,"",San Jose Police and Fire Retirement Plan
David Embree,"","",0.00,,105991.08,105991.08,29.80,2003,2015,"",San Jose Police and Fire Retirement Plan
Brian Smith,"","",105985.80,,0.00,105985.80,27.42,2011,2015,"",San Jose Police and Fire Retirement Plan
Joseph Unland,"","",105875.16,,0.00,105875.16,26.20,2006,2015,"",San Jose Police and Fire Retirement Plan
Victor Barnett,"","",0.00,,105829.80,105829.80,24.05,2010,2015,"",San Jose Police and Fire Retirement Plan
Russell Pacheco,"","",105766.20,,0.00,105766.20,27.77,2008,2015,"",San Jose Police and Fire Retirement Plan
Michael Mc Intyre,"","",105603.36,,0.00,105603.36,30.29,2003,2015,"",San Jose Police and Fire Retirement Plan
Joseph Taormina,"","",0.00,,105598.80,105598.80,29.92,1998,2015,"",San Jose Police and Fire Retirement Plan
Milo Bardwell,"","",0.00,,105586.80,105586.80,29.81,2000,2015,"",San Jose Police and Fire Retirement Plan
David Hewitt,"","",105506.88,,0.00,105506.88,27.97,2002,2015,"",San Jose Police and Fire Retirement Plan
Nestor Torres,"","",0.00,,105315.72,105315.72,28.92,2010,2015,"",San Jose Police and Fire Retirement Plan
Charles Wall,"","",0.00,,105298.32,105298.32,27.16,2002,2015,"",San Jose Police and Fire Retirement Plan
Clifford Nakao,"","",105265.20,,0.00,105265.20,27.19,2013,2015,"",San Jose Police and Fire Retirement Plan
Lawrence Noon,"","",0.00,,105156.12,105156.12,29.87,2003,2015,"",San Jose Police and Fire Retirement Plan
Dario Estrabao,"","",104966.04,,0.00,104966.04,27.75,2008,2015,"",San Jose Police and Fire Retirement Plan
Bruce Alexander,"","",104897.76,,0.00,104897.76,26.60,2009,2015,"",San Jose Police and Fire Retirement Plan
Donald Pirnik,"","",0.00,,104887.80,104887.80,36.37,1996,2015,"",San Jose Police and Fire Retirement Plan
Gilbert Gonzales,"","",0.00,,104759.16,104759.16,28.74,2000,2015,"",San Jose Police and Fire Retirement Plan
John Quinn,"","",104742.72,,0.00,104742.72,28.18,2002,2015,"",San Jose Police and Fire Retirement Plan
Philip Broussard,"","",0.00,,104737.92,104737.92,26.65,2001,2015,"",San Jose Police and Fire Retirement Plan
Paul Salerno,"","",0.00,,104715.60,104715.60,27.54,2007,2015,"",San Jose Police and Fire Retirement Plan
Theodore Morella,"","",0.00,,104519.28,104519.28,29.24,2003,2015,"",San Jose Police and Fire Retirement Plan
Richard Fong,"","",104487.60,,0.00,104487.60,25.77,2013,2015,"",San Jose Police and Fire Retirement Plan
James Giafaglione,"","",104442.96,,0.00,104442.96,31.33,2000,2015,"",San Jose Police and Fire Retirement Plan
Abraham Galvan,"","",104372.04,,0.00,104372.04,27.35,2010,2015,"",San Jose Police and Fire Retirement Plan
Gordon Ballard,"","",0.00,,104361.24,104361.24,29.17,1988,2015,"",San Jose Police and Fire Retirement Plan
Bobby Burdine,"","",0.00,,104336.04,104336.04,30.34,1996,2015,"",San Jose Police and Fire Retirement Plan
Dennis Dolezal,"","",104277.60,,0.00,104277.60,20.34,2009,2015,"",San Jose Police and Fire Retirement Plan
Jaime Saldivar,"","",0.00,,104179.08,104179.08,31.10,2007,2015,"",San Jose Police and Fire Retirement Plan
Leslie Basilio,"","",104152.08,,0.00,104152.08,29.01,2003,2015,"",San Jose Police and Fire Retirement Plan
John Skeen,"","",0.00,,104140.68,104140.68,30.18,1996,2015,"",San Jose Police and Fire Retirement Plan
Jack Hutchison,"","",0.00,,104140.68,104140.68,30.18,1996,2015,"",San Jose Police and Fire Retirement Plan
Dennis Luca,"","",104132.28,,0.00,104132.28,25.11,2002,2015,"",San Jose Police and Fire Retirement Plan
Carlos Chaboya,"","",0.00,,104095.80,104095.80,29.58,2010,2015,"",San Jose Police and Fire Retirement Plan
David Johnson,"","",104076.84,,0.00,104076.84,29.31,2011,2015,"",San Jose Police and Fire Retirement Plan
Ronald Utz,"","",103824.72,,0.00,103824.72,28.81,1988,2015,"",San Jose Police and Fire Retirement Plan
William Adams,"","",103783.32,,0.00,103783.32,31.17,1996,2015,"",San Jose Police and Fire Retirement Plan
Brent Dickinson,"","",0.00,,103726.92,103726.92,21.43,2011,2015,"",San Jose Police and Fire Retirement Plan
Andy Trevino,"","",103631.16,,0.00,103631.16,30.19,2005,2015,"",San Jose Police and Fire Retirement Plan
Wendell Rose,"","",103624.80,,0.00,103624.80,28.97,2003,2015,"",San Jose Police and Fire Retirement Plan
Marc Remington,"","",0.00,,103616.40,103616.40,24.58,2011,2015,"",San Jose Police and Fire Retirement Plan
Donald Ramos,"","",0.00,,103553.64,103553.64,32.70,1995,2015,"",San Jose Police and Fire Retirement Plan
Larry Torkelson,"","",0.00,,103443.48,103443.48,32.76,1999,2015,"",San Jose Police and Fire Retirement Plan
Michael Rabourn,"","",103433.76,,0.00,103433.76,26.58,2007,2015,"",San Jose Police and Fire Retirement Plan
John Robb,"","",103369.08,,0.00,103369.08,26.12,2015,2015,"",San Jose Police and Fire Retirement Plan
Mark Thoman,"","",103306.68,,0.00,103306.68,26.12,2009,2015,"",San Jose Police and Fire Retirement Plan
Mark Muldrow,"","",103288.80,,0.00,103288.80,26.20,2010,2015,"",San Jose Police and Fire Retirement Plan
Christopher Passeau,"","",103287.36,,0.00,103287.36,26.63,2010,2015,"",San Jose Police and Fire Retirement Plan
Tim Borden,"","",0.00,,103237.92,103237.92,23.20,2014,2015,"",San Jose Police and Fire Retirement Plan
Joe Staley,"","",0.00,,103200.24,103200.24,26.90,2004,2015,"",San Jose Police and Fire Retirement Plan
Tom Diaz,"","",103185.60,,0.00,103185.60,25.56,2010,2015,"",San Jose Police and Fire Retirement Plan
Thomas Jensen,"","",0.00,,103147.44,103147.44,27.20,2007,2015,"",San Jose Police and Fire Retirement Plan
David Jenkins,"","",103094.04,,0.00,103094.04,25.74,2004,2015,"",San Jose Police and Fire Retirement Plan
Billy Dishman,"","",0.00,,103048.68,103048.68,25.20,2006,2015,"",San Jose Police and Fire Retirement Plan
Loren Priddy,"","",103021.08,,0.00,103021.08,28.93,2003,2015,"",San Jose Police and Fire Retirement Plan
Jennifer Dotzler,"","",103004.04,,0.00,103004.04,27.15,2012,2015,"",San Jose Police and Fire Retirement Plan
David Fritz,"","",102980.04,,0.00,102980.04,25.01,2007,2015,"",San Jose Police and Fire Retirement Plan
Bruce Stine,"","",102967.44,,0.00,102967.44,25.01,2007,2015,"",San Jose Police and Fire Retirement Plan
Douglas Bergtholdt,"","",102923.88,,0.00,102923.88,30.56,1999,2015,"",San Jose Police and Fire Retirement Plan
Dick Modlin,"","",0.00,,102915.60,102915.60,28.74,2004,2015,"",San Jose Police and Fire Retirement Plan
Stanley Mason,"","",102768.24,,0.00,102768.24,27.19,2007,2015,"",San Jose Police and Fire Retirement Plan
Gene Kischmischian,"","",102746.28,,0.00,102746.28,26.85,2007,2015,"",San Jose Police and Fire Retirement Plan
Bradly Barnett,"","",102735.72,,0.00,102735.72,27.79,2004,2015,"",San Jose Police and Fire Retirement Plan
Diane Harris,"","",102702.84,,0.00,102702.84,27.77,2006,2015,"",San Jose Police and Fire Retirement Plan
Alfred Montez,"","",102674.28,,0.00,102674.28,30.12,1991,2015,"",San Jose Police and Fire Retirement Plan
Thomas Sandoval,"","",0.00,,102672.12,102672.12,25.08,2008,2015,"",San Jose Police and Fire Retirement Plan
Terrence Ryan,"","",0.00,,102633.96,102633.96,36.23,1997,2015,"",San Jose Police and Fire Retirement Plan
Andrew Locicero,"","",102603.36,,0.00,102603.36,26.62,2013,2015,"",San Jose Police and Fire Retirement Plan
Dennis Madigan,"","",102503.64,,0.00,102503.64,29.76,1998,2015,"",San Jose Police and Fire Retirement Plan
Richard Sanchez,"","",0.00,,102429.00,102429.00,26.79,2007,2015,"",San Jose Police and Fire Retirement Plan
John Rose,"","",102428.28,,0.00,102428.28,22.03,2012,2015,"",San Jose Police and Fire Retirement Plan
