Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Deborah A Saunders,Pt-Preschool Instructor,4897.88,0.00,0.00,122.45,4897.88,,5020.33,2015,,La Verne,PT
Rafael Anguiano,Pt-Reserve Police Ofcr I,4786.46,0.00,0.00,119.66,4786.46,,4906.12,2015,,La Verne,PT
Edlyn O Gasca,Pt-Crossing Guard,4756.64,0.00,0.00,118.91,4756.64,,4875.55,2015,,La Verne,PT
Janet M Finn,Pt-Preschool Assistant,4673.36,0.00,0.00,116.86,4673.36,,4790.22,2015,,La Verne,PT
Lauren B Harchut,Pt-Pool Instructor Ii,4541.01,0.00,0.00,113.52,4541.01,,4654.53,2015,,La Verne,PT
Madison M Franco,Pt-Pool Instructor I,4487.70,0.00,0.00,112.20,4487.70,,4599.90,2015,,La Verne,PT
David S Weaver,Police Recruit Trainee,3655.48,0.00,0.00,869.97,3655.48,,4525.45,2015,,La Verne,PT
Radford R Ingels,City Council,1437.24,0.00,0.00,3014.44,1437.24,,4451.68,2015,,La Verne,PT
John D Hyatt,Pt-Recreation Leader Ii,4025.87,0.00,0.00,100.65,4025.87,,4126.52,2015,,La Verne,PT
Michelle S Santos,Police Clerk I,2924.89,0.00,0.00,1176.86,2924.89,,4101.75,2015,,La Verne,PT
David C Morales,Pt-Reserve Police Ofcr I,3907.96,0.00,0.00,97.70,3907.96,,4005.66,2015,,La Verne,PT
Nicole M Cuadras,Pt-Recreation Leader I,3793.50,0.00,0.00,94.85,3793.50,,3888.35,2015,,La Verne,PT
Brandan M Godfrey,Pt-Pool Instructor I,3675.99,0.00,0.00,91.89,3675.99,,3767.88,2015,,La Verne,PT
Connor M Russell,Pt-Lifeguard,3616.15,0.00,0.00,90.40,3616.15,,3706.55,2015,,La Verne,PT
Kristen M Mcclellan,Pt-Pool Instructor Ii,3577.05,0.00,0.00,89.42,3577.05,,3666.47,2015,,La Verne,PT
Jennifer N Reigel,Pt-Preschool Instructor,3526.44,0.00,0.00,88.19,3526.44,,3614.63,2015,,La Verne,PT
Mary M Aizumi,Pt-Assistant Pool Manager,3518.58,0.00,0.00,87.96,3518.58,,3606.54,2015,,La Verne,PT
Jordan M Godfrey,Pt-Pool Instructor Ii,3465.76,0.00,0.00,86.65,3465.76,,3552.41,2015,,La Verne,PT
Bilal H Karim,Pt-Recreation Leader I,3414.81,0.00,0.00,85.36,3414.81,,3500.17,2015,,La Verne,PT
Robert S Nishimura,Pt-Reserve Police Ofcr I,3204.44,0.00,0.00,80.11,3204.44,,3284.55,2015,,La Verne,PT
Michelle M May,Pt-Crossing Guard,3141.15,0.00,0.00,78.57,3141.15,,3219.72,2015,,La Verne,PT
Kurt A Reibold,Pt-Recreation Leader I,3057.75,0.00,0.00,76.45,3057.75,,3134.20,2015,,La Verne,PT
Samantha M Johnson,Pt-Pool Instructor I,2873.51,0.00,0.00,71.83,2873.51,,2945.34,2015,,La Verne,PT
Harley D Sizemore,Pt-Crossing Guard,2753.26,0.00,0.00,68.83,2753.26,,2822.09,2015,,La Verne,PT
Justin J Turner,Pt-Apprentice Firefighter,2600.00,0.00,0.00,65.00,2600.00,,2665.00,2015,,La Verne,PT
Monica R Thaller,Pt-Administrative Clerk I,2594.10,0.00,0.00,64.85,2594.10,,2658.95,2015,,La Verne,PT
Robert D Atherton,Pt-Lifeguard,2582.95,0.00,0.00,64.57,2582.95,,2647.52,2015,,La Verne,PT
Shayan A Karim,Pt-Recreation Leader I,2552.70,0.00,0.00,63.81,2552.70,,2616.51,2015,,La Verne,PT
Shane S Harvey,Pt-Crossing Guard,2422.93,0.00,0.00,60.60,2422.93,,2483.53,2015,,La Verne,PT
Heather R Barry,Pt-Clerical Assistant I,2396.33,0.00,0.00,59.90,2396.33,,2456.23,2015,,La Verne,PT
Robert D Alt,Pt-Apprentice Firefighter,2350.00,0.00,0.00,58.75,2350.00,,2408.75,2015,,La Verne,PT
Joseph T Fritz,Pt-Apprentice Firefighter,2350.00,0.00,0.00,58.75,2350.00,,2408.75,2015,,La Verne,PT
Richard Valiente,Pt-Crossing Guard,2335.50,0.00,0.00,58.38,2335.50,,2393.88,2015,,La Verne,PT
Kristen N Iwanicki,Pt-Pool Instructor I,2308.09,0.00,0.00,57.70,2308.09,,2365.79,2015,,La Verne,PT
Brandon C Nicely,Pt-Lifeguard,2264.96,0.00,0.00,56.64,2264.96,,2321.60,2015,,La Verne,PT
Eric P Ballestero,Maintenance Worker I,1874.88,13.02,0.00,388.41,1887.90,,2276.31,2015,,La Verne,PT
Dylan S Hare,Pt-Pool Aide,2210.79,0.00,0.00,55.26,2210.79,,2266.05,2015,,La Verne,PT
Parker W Cary,Pt-Apprentice Firefighter,2200.00,0.00,0.00,55.00,2200.00,,2255.00,2015,,La Verne,PT
Danielle R Trabbie,Pt-Pool Instructor I,2184.33,0.00,0.00,54.62,2184.33,,2238.95,2015,,La Verne,PT
Shannon L Torrance,Pt-Pool Instructor I,2179.12,0.00,0.00,54.48,2179.12,,2233.60,2015,,La Verne,PT
Ryan D Mc Conathy,Pt-Apprentice Firefighter,2150.00,0.00,0.00,53.75,2150.00,,2203.75,2015,,La Verne,PT
Andre P Flores,Pt-Apprentice Firefighter,2125.00,0.00,0.00,53.13,2125.00,,2178.13,2015,,La Verne,PT
Jacob L Horine,Pt-Apprentice Firefighter,2100.00,0.00,0.00,52.50,2100.00,,2152.50,2015,,La Verne,PT
Rose M Luby,Pt-Crossing Guard,2048.81,0.00,0.00,51.22,2048.81,,2100.03,2015,,La Verne,PT
Joanna S Scholtz,Pt-Pool Instructor I,2043.93,0.00,0.00,51.10,2043.93,,2095.03,2015,,La Verne,PT
Joanna P Chavez,Pt-Communications Officer,2023.37,0.00,0.00,50.58,2023.37,,2073.95,2015,,La Verne,PT
Michael B Houy,Pt-Lifeguard,2009.86,0.00,0.00,50.25,2009.86,,2060.11,2015,,La Verne,PT
David A Stitt,Pt-Reserve Police Ofcr I,1853.52,0.00,0.00,46.34,1853.52,,1899.86,2015,,La Verne,PT
Autumn I Slater,Pt-Pool Instructor I,1795.61,0.00,0.00,44.89,1795.61,,1840.50,2015,,La Verne,PT
Jamie C Mcknight,Pt-Lifeguard,1753.06,0.00,0.00,43.82,1753.06,,1796.88,2015,,La Verne,PT
Julian C Ross,Pt-Pool Instructor I,1731.67,0.00,0.00,43.29,1731.67,,1774.96,2015,,La Verne,PT
Matt M Brown,Pt-Pool Instructor I,1727.43,0.00,0.00,43.19,1727.43,,1770.62,2015,,La Verne,PT
Kayla B Gray,Pt-Pool Aide,1722.17,0.00,0.00,43.06,1722.17,,1765.23,2015,,La Verne,PT
Elaine C Hodge,Pt-Pool Instructor I,1692.08,0.00,0.00,42.31,1692.08,,1734.39,2015,,La Verne,PT
Jaime Bugarin,Pt-Recreation Specialist Iii,1588.92,0.00,0.00,39.70,1588.92,,1628.62,2015,,La Verne,PT
Tinku Juneja,Pt-Reserve Police Ofcr I,1555.23,0.00,0.00,38.88,1555.23,,1594.11,2015,,La Verne,PT
Laura A Olsen,Pt-Preschool Assistant,1422.25,0.00,0.00,35.56,1422.25,,1457.81,2015,,La Verne,PT
Jimmy G Royal,Pt-Reserve Police Ofcr I,1381.95,0.00,0.00,34.55,1381.95,,1416.50,2015,,La Verne,PT
Brandon L Carlson,Pt-Apprentice Firefighter,1350.00,0.00,0.00,33.75,1350.00,,1383.75,2015,,La Verne,PT
Terry G Paredez,Pt-Apprentice Firefighter,1300.00,0.00,0.00,32.51,1300.00,,1332.51,2015,,La Verne,PT
Ryan J Brosamer,Pt-Apprentice Firefighter,1300.00,0.00,0.00,32.50,1300.00,,1332.50,2015,,La Verne,PT
Silvia H Villagran,Pt-Recreation Leader I,1296.00,0.00,0.00,32.42,1296.00,,1328.42,2015,,La Verne,PT
Frederick A Hernandez,Pt-Apprentice Firefighter,1275.00,0.00,0.00,31.88,1275.00,,1306.88,2015,,La Verne,PT
Kelli F Florman,Pt-Reserve Police Ofcr I,1256.08,0.00,0.00,31.40,1256.08,,1287.48,2015,,La Verne,PT
Delson R Cordova,Pt-Pool Aide,1200.20,0.00,0.00,30.01,1200.20,,1230.21,2015,,La Verne,PT
Angela R Thompson,Pt-Crossing Guard,1152.32,0.00,0.00,28.80,1152.32,,1181.12,2015,,La Verne,PT
Christian R Noboa,Pt-Apprentice Firefighter,1150.00,0.00,0.00,28.75,1150.00,,1178.75,2015,,La Verne,PT
Ryan P Allred,Pt-Apprentice Firefighter,1100.00,0.00,0.00,27.50,1100.00,,1127.50,2015,,La Verne,PT
Chase A Long,Pt-Apprentice Firefighter,1100.00,0.00,0.00,27.50,1100.00,,1127.50,2015,,La Verne,PT
Caitlin R Harchut,Pt-Pool Instructor Ii,1074.99,0.00,0.00,26.88,1074.99,,1101.87,2015,,La Verne,PT
Arielle E Monteilh,Pt-Pool Instructor Ii,1015.34,0.00,0.00,25.38,1015.34,,1040.72,2015,,La Verne,PT
Lawrence Cullum,Pt-Recreation Leader I,954.00,0.00,0.00,23.86,954.00,,977.86,2015,,La Verne,PT
Ethan S Johnson-Ma,Pt-Lifeguard,953.98,0.00,0.00,23.85,953.98,,977.83,2015,,La Verne,PT
Peter H Weber,Pt-Lifeguard,952.07,0.00,0.00,23.80,952.07,,975.87,2015,,La Verne,PT
Christopher M Quinlan,Pt-Apprentice Firefighter,800.00,0.00,0.00,20.00,800.00,,820.00,2015,,La Verne,PT
Alcides Barrera,Pt-Recreation Leader I,760.50,0.00,0.00,19.03,760.50,,779.53,2015,,La Verne,PT
Brenna J Ginter,Pt-Lifeguard,682.49,0.00,0.00,17.07,682.49,,699.56,2015,,La Verne,PT
Judith E Mendoza,Pt-Preschool Assistant,666.88,0.00,0.00,16.65,666.88,,683.53,2015,,La Verne,PT
Clint M Simone,Pt-Pool Instructor I,596.45,0.00,0.00,14.91,596.45,,611.36,2015,,La Verne,PT
Kyle A Brosamer,Pt-Apprentice Firefighter,575.00,0.00,0.00,14.38,575.00,,589.38,2015,,La Verne,PT
Benjamin M Garcia,Pt-Apprentice Firefighter,500.00,0.00,0.00,12.50,500.00,,512.50,2015,,La Verne,PT
Felicia A Whittle,Pt-Election Assistant,498.90,0.00,0.00,12.47,498.90,,511.37,2015,,La Verne,PT
Adam J Sinclair,Pt-Apprentice Firefighter,450.00,0.00,0.00,11.25,450.00,,461.25,2015,,La Verne,PT
Troy C Milano,Pt-Apprentice Firefighter,450.00,0.00,0.00,11.25,450.00,,461.25,2015,,La Verne,PT
Melinda J Iiams,Pt-Preschool Assistant,424.80,0.00,0.00,10.63,424.80,,435.43,2015,,La Verne,PT
Jeffrey M Brang,Pt-Reserve Police Ofcr I,412.94,0.00,0.00,10.32,412.94,,423.26,2015,,La Verne,PT
Kenneth J Villasenor,Pt-Apprentice Firefighter,400.00,0.00,0.00,10.00,400.00,,410.00,2015,,La Verne,PT
Kamran A Karim,Pt-Rec. Specialist I,384.69,0.00,0.00,9.63,384.69,,394.32,2015,,La Verne,PT
James T Le Veque,Pt-Reserve Police Ofc. Iii,339.67,0.00,0.00,8.49,339.67,,348.16,2015,,La Verne,PT
Matthew C Moffitt,Pt-Rec. Specialist I,308.84,0.00,0.00,7.72,308.84,,316.56,2015,,La Verne,PT
Tyson N Tagaloa,Pt-Apprentice Firefighter,250.00,0.00,0.00,6.26,250.00,,256.26,2015,,La Verne,PT
Justin E Burgher,Pt-Apprentice Firefighter,250.00,0.00,0.00,6.25,250.00,,256.25,2015,,La Verne,PT
Pablo R De Leon,Pt-Reserve Police Ofc. Iii,250.00,0.00,0.00,6.25,250.00,,256.25,2015,,La Verne,PT
Travis S Parke,Pt-Reserve Police Ofc. Iii,250.00,0.00,0.00,6.25,250.00,,256.25,2015,,La Verne,PT
Alicia M Parra,Pt-Clerical Assistant I,229.24,0.00,0.00,5.73,229.24,,234.97,2015,,La Verne,PT
Cody J Cubak,Pt-Apprentice Firefighter,150.00,0.00,0.00,3.75,150.00,,153.75,2015,,La Verne,PT
Jerry R Hnatiw,Pt-Apprentice Firefighter,150.00,0.00,0.00,3.75,150.00,,153.75,2015,,La Verne,PT
Joseph C Monticone,Pt-Apprentice Firefighter,150.00,0.00,0.00,3.75,150.00,,153.75,2015,,La Verne,PT
Michael Razetto,Pt-Apprentice Firefighter,150.00,0.00,0.00,3.75,150.00,,153.75,2015,,La Verne,PT
Timothy V Schons,Pt-Apprentice Firefighter,150.00,0.00,0.00,3.75,150.00,,153.75,2015,,La Verne,PT
Samantha D Koziol,Pt-Pool Instructor I,58.47,0.00,0.00,1.46,58.47,,59.93,2015,,La Verne,PT
Victoria A Hodge,Pt-Pool Instructor I,54.82,0.00,0.00,1.37,54.82,,56.19,2015,,La Verne,PT
Sabrina Karim,Pt-Recreation Leader I,49.62,0.00,0.00,1.24,49.62,,50.86,2015,,La Verne,PT
Justin A Guenthart,Pt-Recreation Leader I,46.89,0.00,0.00,1.17,46.89,,48.06,2015,,La Verne,PT
