Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Clayton Bennett,Deputy Probation Officer II,47804.87,595.81,890.42,29162.60,49291.10,,78453.70,2015,,Tehama County,FT
Wilma Gillett,Communications Dispatcher,46366.43,5514.01,3843.66,22641.22,55724.10,,78365.32,2015,,Tehama County,FT
Cameron Fletcher,Correctional Officer I,39694.24,9822.49,1768.28,26987.42,51285.01,,78272.43,2015,,Tehama County,FT
Sandra Hill,Employment and Training Worker Supervisor,53111.57,0.00,0.00,24845.82,53111.57,,77957.39,2015,,Tehama County,FT
Gregory Ephland,Combination Building Inspector Plans Examiner,53553.21,0.00,0.00,24097.41,53553.21,,77650.62,2015,,Tehama County,FT
Carol Fillmer,Fiscal/Data Supervisor,52794.76,0.00,0.00,24802.86,52794.76,,77597.62,2015,,Tehama County,FT
Jeffery Eldred,Victim Witness Coordinator,50778.57,0.00,2259.35,24513.88,53037.92,,77551.80,2015,,Tehama County,FT
Yvette Bline,Correctional Officer-Deputy Sheriff's Association,50463.60,10677.72,3381.80,12845.77,64523.12,,77368.89,2015,,Tehama County,PT
Dava Kohlman,Administrative Analyst,52516.49,0.00,67.50,24784.21,52583.99,,77368.20,2015,,Tehama County,PT
Timothy Coombs,Engineering Technician III,52520.23,0.00,0.00,24845.82,52520.23,,77366.05,2015,,Tehama County,FT
Mary Oliver,Engineering Technician III,50775.54,1228.45,981.92,24220.63,52985.91,,77206.54,2015,,Tehama County,FT
Fernando Villegas,Health Educator (Bilingual),53012.82,0.00,0.00,24097.41,53012.82,,77110.23,2015,,Tehama County,FT
Max Moreno,Correctional Officer-Deputy Sheriff's Association,39839.19,8318.91,2345.93,26423.46,50504.03,,76927.49,2015,,Tehama County,FT
David Doughty,Fire Safety Inspector,52192.64,0.00,720.00,23999.64,52912.64,,76912.28,2015,,Tehama County,FT
James Didio,Fire Safety Inspector,52192.64,0.00,720.00,23999.64,52912.64,,76912.28,2015,,Tehama County,FT
Linda Madea,Office Manager III,51692.54,0.00,428.23,24651.61,52120.77,,76772.38,2015,,Tehama County,FT
Margaret Elliott,Assistant Recorder,49772.13,0.00,2525.07,24361.40,52297.20,,76658.60,2015,,Tehama County,FT
Josefina Sulzer,Correctional Officer-Deputy Sheriff's Association,42280.04,5051.01,1271.14,27822.10,48602.19,,76424.29,2015,,Tehama County,FT
Brandon Wilcox,Fleet Mechanic III,51529.45,432.64,400.00,24027.58,52362.09,,76389.67,2015,,Tehama County,FT
Jerry Jungwirth,Deputy Sheriff,48114.70,8558.16,1168.00,18483.69,57840.86,,76324.55,2015,,Tehama County,FT
Cassandra Dainauskus,Staff Services Analyst II (Merit Systems),52192.63,0.00,0.00,23889.80,52192.63,,76082.43,2015,,Tehama County,FT
Santiago Vicuna,Fleet Mechanic III,51529.45,116.61,400.00,24027.58,52046.06,,76073.64,2015,,Tehama County,FT
James Bledsoe,Information Systems Analyst I,51529.50,0.00,981.92,23487.58,52511.42,,75999.00,2015,,Tehama County,FT
Daniel Abbate,Information Systems Analyst II,51758.45,0.00,71.03,23914.18,51829.48,,75743.66,2015,,Tehama County,FT
Laurie Barnes,Accountant II,50640.76,0.00,1001.54,24027.58,51642.30,,75669.88,2015,,Tehama County,FT
Brandon Konicke,Engineering Technician II,51529.44,0.00,0.00,24027.58,51529.44,,75557.02,2015,,Tehama County,FT
Alfredo Avila,Juvenile Detention Facility Counselor II,34583.77,13606.10,1836.81,25508.35,50026.68,,75535.03,2015,,Tehama County,FT
Linda Hansen,Combination Building Inspector Plans Examiner,51127.58,0.00,0.00,24253.76,51127.58,,75381.34,2015,,Tehama County,FT
Letisia Rios,Registered Dietician II,51838.58,0.00,0.00,23446.66,51838.58,,75285.24,2015,,Tehama County,FT
Aubrey Drake,Juvenile Detention Facility Counselor II,41712.67,2740.92,2395.47,28383.76,46849.06,,75232.82,2015,,Tehama County,FT
Gretchen Garner,Property Tax Accountant II,50861.58,0.00,0.00,24226.89,50861.58,,75088.47,2015,,Tehama County,FT
Michael Baldwin,Community Services Supervisor,50861.57,101.18,0.00,24096.89,50962.75,,75059.64,2015,,Tehama County,FT
Daniel Jones,Juvenile Detention Facility Counselor II,39986.82,4852.73,1822.73,28217.39,46662.28,,74879.67,2015,,Tehama County,FT
Katherina Martin,Public Health Nurse II,51469.61,0.00,0.00,23396.50,51469.61,,74866.11,2015,,Tehama County,FT
Johnny Miller,Public Works Assistant Maintenance Supervisor,50294.45,0.00,339.70,23889.33,50634.15,,74523.48,2015,,Tehama County,FT
Tricia Grunerud,Business Operations Supervisor,50336.56,0.00,0.00,24149.39,50336.56,,74485.95,2015,,Tehama County,FT
Daniel Berry,Social Worker III-Bilingual,50087.56,21.68,1026.92,23220.47,51136.16,,74356.63,2015,,Tehama County,FT
Marion Knox,Correctional Officer I,40016.29,4888.12,2237.90,27199.46,47142.31,,74341.77,2015,,Tehama County,FT
Dustin Maria,Deputy Sheriff,49238.15,8693.26,3271.65,13022.76,61203.06,,74225.82,2015,,Tehama County,PT
Kevin Moose,Correctional Officer-Deputy Sheriff's Association,44439.76,83.26,1785.55,27809.79,46308.57,,74118.36,2015,,Tehama County,FT
Brian Bruce,Fleet Mechanic III,49554.51,0.00,400.00,24027.58,49954.51,,73982.09,2015,,Tehama County,FT
Timothy Wood,Chief Deputy Director Public Works,58196.38,0.00,6949.36,8828.67,65145.74,,73974.41,2015,,Tehama County,PT
Stephen Wagner,Senior Appraiser,56895.19,0.00,0.00,17063.46,56895.19,,73958.65,2015,,Tehama County,FT
Linda Spyres,Clinical Social Worker II,48984.55,0.00,1001.54,23947.08,49986.09,,73933.17,2015,,Tehama County,PT
Anna Angel,Juvenile Detention Facility Counselor II Bilingual + 5.0%,41429.72,2807.23,1512.64,27995.05,45749.59,,73744.64,2015,,Tehama County,FT
Jennifer Ponciano,Payroll Coordinator II,48361.56,0.00,1026.92,24226.89,49388.48,,73615.37,2015,,Tehama County,FT
Carol Backus,Fair Hearing Officer,49554.54,0.00,0.00,24027.58,49554.54,,73582.12,2015,,Tehama County,FT
William Roudebush,Facilities Maintenance Technician III,49554.53,0.00,0.00,24027.58,49554.53,,73582.11,2015,,Tehama County,FT
Maria Rodriguez,Health Educator (Bilingual),49262.22,123.08,0.00,24118.39,49385.30,,73503.69,2015,,Tehama County,FT
Benjamin Walker,Juvenile Detention Facility Counselor II,40112.67,4585.51,563.41,28162.80,45261.59,,73424.39,2015,,Tehama County,FT
Thomas Hall,Correctional Officer-Deputy Sheriff's Association,41249.33,3125.93,2289.40,26620.62,46664.66,,73285.28,2015,,Tehama County,FT
Angie Upton,Social Worker IV-Bilingual,44858.54,973.79,3691.88,23632.35,49524.21,,73156.56,2015,,Tehama County,FT
Margaret Arano,Communications Dispatcher,41516.59,5330.34,4078.21,22210.10,50925.14,,73135.24,2015,,Tehama County,FT
Francine Magee,Accountant II,48953.40,0.00,0.00,24027.58,48953.40,,72980.98,2015,,Tehama County,FT
Matthew Aguire,Deputy Probation Officer III,38453.51,971.49,5204.52,28256.71,44629.52,,72886.23,2015,,Tehama County,FT
Danny Wagner,Public Works Assistant Maintenance Supervisor,47619.49,987.66,898.06,23337.85,49505.21,,72843.06,2015,,Tehama County,FT
Gregory Behrens,Information Systems Analyst II,49750.60,0.00,0.00,23073.08,49750.60,,72823.68,2015,,Tehama County,FT
Diane Hoss,Accountant II,48675.92,0.00,0.00,24027.58,48675.92,,72703.50,2015,,Tehama County,FT
Casey Hemping,Public Works Assistant Maintenance Supervisor,48319.56,467.22,56.06,23847.86,48842.84,,72690.70,2015,,Tehama County,FT
Laura Rosas,Eligibility Supervisor I-Bilingual,48654.96,75.12,0.00,23917.57,48730.08,,72647.65,2015,,Tehama County,FT
Ellen Jones,Account Clerk Supervisor I (Merit Systems),49040.22,0.00,0.00,23487.58,49040.22,,72527.80,2015,,Tehama County,FT
Brent Forward,Facilities Maintenance Technician II,49059.41,280.45,0.00,23110.85,49339.86,,72450.71,2015,,Tehama County,FT
Kelly Dennis,Eligibility Supervisor,48967.27,0.00,0.00,23469.72,48967.27,,72436.99,2015,,Tehama County,FT
Russell Skelton,Facilities Maintenance and Improvement Director,57365.19,0.00,67.50,14939.50,57432.69,,72372.19,2015,,Tehama County,FT
Gisela Sandoval,Marriage & Family Therapist Bilingual,49084.67,0.00,197.83,23067.02,49282.50,,72349.52,2015,,Tehama County,FT
Clayton Frits,Correctional Officer I,41060.49,1947.76,2486.97,26827.23,45495.22,,72322.45,2015,,Tehama County,FT
Carla Aldridge,Accountant II,46417.97,1805.55,0.00,24027.58,48223.52,,72251.10,2015,,Tehama County,FT
Matthew Simonsen,Facilities Maintenance Technician II,49059.41,0.00,0.00,23110.85,49059.41,,72170.26,2015,,Tehama County,FT
Robert Brownfield,Engineering Technician III,49371.40,0.00,0.00,22789.88,49371.40,,72161.28,2015,,Tehama County,FT
Clint Pracna,Public Works Assistant Maintenance Supervisor,48319.52,366.58,0.00,23299.18,48686.10,,71985.28,2015,,Tehama County,FT
Jesse Puim,Correctional Officer-Deputy Sheriff's Association,41816.86,685.16,2470.30,26981.29,44972.32,,71953.61,2015,,Tehama County,FT
Orepa Mamea,Supervising Detention Facility Counselor,35638.51,6619.33,2764.73,26856.36,45022.57,,71878.93,2015,,Tehama County,FT
Denise Irwin,Employment and Training Worker III,47101.99,0.00,953.54,23650.85,48055.53,,71706.38,2015,,Tehama County,FT
Christina Perez,Social Worker Supervisor I,48062.49,0.00,0.00,23579.63,48062.49,,71642.12,2015,,Tehama County,FT
Lauri Dilworth,Environmental Health Specialist II,47768.47,0.00,0.00,23765.66,47768.47,,71534.13,2015,,Tehama County,FT
Nancy Lang,Social Worker III,46801.78,47.56,934.85,23650.85,47784.19,,71435.04,2015,,Tehama County,FT
Brinda Boe,Eligibility Supervisor,47872.36,0.00,0.00,23469.72,47872.36,,71342.08,2015,,Tehama County,FT
Cindee Brewer,Administrative Analyst,48316.56,0.00,3155.69,19847.02,51472.25,,71319.27,2015,,Tehama County,PT
Nestor Camarillo,Deputy Conservator/Public Guardian/Public Administrator,43738.28,0.00,4880.92,22597.27,48619.20,,71216.47,2015,,Tehama County,PT
Chariti Quigley,Deputy Probation Officer II,42422.55,0.00,0.00,28583.96,42422.55,,71006.51,2015,,Tehama County,FT
Jean Arnaz,Auditor Accountant,47272.95,0.00,0.00,23684.63,47272.95,,70957.58,2015,,Tehama County,FT
Richard Phillips,Social Worker III,48748.51,0.00,0.00,22208.08,48748.51,,70956.59,2015,,Tehama County,FT
Kimberly Mansfield,Social Worker III,47218.65,0.00,0.00,23643.94,47218.65,,70862.59,2015,,Tehama County,FT
Brian Emery,Drug/Alcohol Counselor II,47872.36,0.00,0.00,22929.72,47872.36,,70802.08,2015,,Tehama County,FT
Jacqueline Thornton,Drug/Alcohol Counselor II,47872.34,0.00,0.00,22929.72,47872.34,,70802.06,2015,,Tehama County,FT
Jacqueline Clark Myers,Social Worker III,47084.46,0.00,0.00,23650.85,47084.46,,70735.31,2015,,Tehama County,FT
Angela Ford,Assistant Clerk Of The Board,45567.57,0.00,1426.85,23717.09,46994.42,,70711.51,2015,,Tehama County,FT
Kert Rulofson,Deputy Sheriff 2.5%,51532.43,0.00,5389.77,13726.22,56922.20,,70648.42,2015,,Tehama County,PT
Clayton De Laughder,Correctional Officer + 5%,55666.23,109.22,0.00,14653.07,55775.45,,70428.52,2015,,Tehama County,PT
Cindy Mc Clain,Office Manager II,44864.09,0.00,1489.50,23901.67,46353.59,,70255.26,2015,,Tehama County,FT
Zack Derego,Communications Dispatcher,42002.28,978.10,1049.25,26178.17,44029.63,,70207.80,2015,,Tehama County,FT
Dave Gadbois,Inventory Controller,46821.83,0.00,0.00,23314.62,46821.83,,70136.45,2015,,Tehama County,FT
Daniel Hencratt,Public Works Maintenance Worker IV,45558.28,1224.04,0.00,23116.80,46782.32,,69899.12,2015,,Tehama County,FT
Terri Brians,Administrative Assistant,46673.35,0.00,0.00,23046.89,46673.35,,69720.24,2015,,Tehama County,FT
David Towne,Infrastructure Manager,46394.95,0.00,0.00,23186.24,46394.95,,69581.19,2015,,Tehama County,FT
Melissa Hutson (Pearce),Juvenile Detention Facility Counselor II,35152.96,7122.61,1588.17,25701.67,43863.74,,69565.41,2015,,Tehama County,FT
Christine Farmer,Correctional Officer + 2.5%,42342.19,0.00,0.00,27127.70,42342.19,,69469.89,2015,,Tehama County,FT
Patricia Hern,Eligibility Supervisor I-Bilingual,45066.29,0.00,930.46,23469.72,45996.75,,69466.47,2015,,Tehama County,FT
Teresa Montgomery,Drug/Alcohol Counselor II,45897.37,0.00,0.00,23469.72,45897.37,,69367.09,2015,,Tehama County,FT
David Haugen,Public Safety Equipment Mechanic II,45897.41,450.86,0.00,22929.72,46348.27,,69277.99,2015,,Tehama County,FT
Robert Duarte,Deputy Probation Officer II,41474.34,0.00,461.66,27260.45,41936.00,,69196.45,2015,,Tehama County,FT
King Varney,Correctional Officer + 5%,51068.92,0.00,4187.70,13864.88,55256.62,,69121.50,2015,,Tehama County,PT
Jay Bradley,Public Works Maintenance Supervisor,45026.22,738.58,0.00,23281.11,45764.80,,69045.91,2015,,Tehama County,FT
Paula Villa,Drug/Alcohol Counselor II,45481.95,0.00,0.00,23469.72,45481.95,,68951.67,2015,,Tehama County,FT
Staci Adams,Account Clerk Supervisor I (Merit Systems),45484.30,0.00,0.00,23449.70,45484.30,,68934.00,2015,,Tehama County,FT
Julia Thornburg,Drug/Alcohol Supervisor,45406.35,0.00,0.00,23485.85,45406.35,,68892.20,2015,,Tehama County,FT
Carolyn Walker,Deputy District Attorney III,52092.63,0.00,1177.62,15578.56,53270.25,,68848.81,2015,,Tehama County,PT
Philip Gehrung,Corrections Counselor,37039.05,5108.67,0.00,26671.03,42147.72,,68818.75,2015,,Tehama County,FT
Martha Pulizzano,Eligibility Supervisor,45344.14,0.00,0.00,23469.72,45344.14,,68813.86,2015,,Tehama County,FT
Mackenzi Parkinson,Assistant Registrar Of Voter,43944.69,0.00,1371.81,23494.46,45316.50,,68810.96,2015,,Tehama County,FT
Sarah Hoss,Eligibility Worker III-Bilingual,45558.18,0.00,0.00,23116.80,45558.18,,68674.98,2015,,Tehama County,FT
John Wilburn,Public Works Maintenance Worker IV,45558.27,66.41,0.00,22996.80,45624.68,,68621.48,2015,,Tehama County,FT
Patricia Young,Administrative Secretary III - Deputy Sheriffs Association,41252.45,3849.74,1152.28,22332.07,46254.47,,68586.54,2015,,Tehama County,FT
Margaret Wahl,Drug/Alcohol Counselor II,45071.74,0.00,0.00,23469.72,45071.74,,68541.46,2015,,Tehama County,FT
Marina Holtz,Social Worker IV,45417.05,0.00,0.00,22859.88,45417.05,,68276.93,2015,,Tehama County,FT
Travis Flournoy,Public Works Maintenance Worker IV,45558.26,0.00,0.00,22576.80,45558.26,,68135.06,2015,,Tehama County,FT
Deborah Barnwell,Administrative Assistant,43739.31,0.00,907.15,23286.87,44646.46,,67933.33,2015,,Tehama County,FT
Roy Dyer,Marriage and Family Therapist I,44644.15,355.75,0.00,22904.65,44999.90,,67904.55,2015,,Tehama County,FT
Jamie Montandon,Health Educator,45141.14,0.00,0.00,22712.66,45141.14,,67853.80,2015,,Tehama County,FT
Bradley Elliott,Public Works Maintenance Worker IV,43583.30,998.37,0.00,23116.80,44581.67,,67698.47,2015,,Tehama County,FT
Juanita Rajanen,Nutrition Coordinator,44655.80,52.34,0.00,22936.67,44708.14,,67644.81,2015,,Tehama County,FT
Arnold Parks,Combination Building Inspector,44846.85,0.00,0.00,22774.62,44846.85,,67621.47,2015,,Tehama County,FT
Jeff Ellis,Public Works Maintenance Worker IV,44613.22,99.61,0.00,22797.29,44712.83,,67510.12,2015,,Tehama County,FT
Alfred Gomes,Clinical Social Worker I,44999.94,0.00,0.00,22442.24,44999.94,,67442.18,2015,,Tehama County,FT
Ron Wilfong,Public Works Maintenance Worker IV,43583.31,99.61,868.15,22876.80,44551.07,,67427.87,2015,,Tehama County,FT
Michael Emigh,Facilities Maintenance Technician II,44455.18,0.00,0.00,22948.59,44455.18,,67403.77,2015,,Tehama County,FT
Matthew Rodriguez,Public Works Maintenance Worker IV,44543.21,100.73,0.00,22507.29,44643.94,,67151.23,2015,,Tehama County,FT
Kerry Fitzgerald,Social Worker III,44414.05,0.00,0.00,22709.33,44414.05,,67123.38,2015,,Tehama County,FT
Clinton Raimer,Public Works Maintenance Worker IV,43583.30,359.72,0.00,23116.80,43943.02,,67059.82,2015,,Tehama County,FT
Lorena Nerey,Staff Services  Analyst II -Fiscal,43691.81,0.00,0.00,23138.27,43691.81,,66830.08,2015,,Tehama County,FT
Amy Grames,Social Worker III,40406.67,1424.24,2525.65,22452.96,44356.56,,66809.52,2015,,Tehama County,FT
Fredrick Botts,Public Works Maintenance Worker IV,43583.27,65.11,0.00,23116.80,43648.38,,66765.18,2015,,Tehama County,FT
John Branscombe,Public Works Maintenance Worker IV,43583.31,0.00,0.00,23116.80,43583.31,,66700.11,2015,,Tehama County,FT
Bradley Wiggins,Public Works Maintenance Worker IV,43583.27,0.00,0.00,23116.80,43583.27,,66700.07,2015,,Tehama County,FT
Leslie Newham,Account Clerk III(Merit Systems),43583.23,0.00,0.00,23116.80,43583.23,,66700.03,2015,,Tehama County,FT
Garrett Dickinson,Institutional Licensed Vocational Nurse II or Licensed Psychiatric Technician II,42310.44,1777.72,137.50,22451.06,44225.66,,66676.72,2015,,Tehama County,PT
Sandra Thomas,Accounting Specialist,43369.69,0.00,843.00,22243.07,44212.69,,66455.76,2015,,Tehama County,FT
Shala Wade,Eligibility Worker III,43932.57,0.00,0.00,22518.56,43932.57,,66451.13,2015,,Tehama County,FT
Jake Flournoy,Public Works Maintenance Worker IV,43391.31,359.42,0.00,22576.80,43750.73,,66327.53,2015,,Tehama County,FT
Robert Reed,Public Works Maintenance Worker IV,43583.27,151.93,0.00,22576.80,43735.20,,66312.00,2015,,Tehama County,FT
Jaydee Flournoy,Public Works Maintenance Worker IV,43583.26,97.67,0.00,22576.80,43680.93,,66257.73,2015,,Tehama County,FT
Stephen Harper,Deputy Sheriff 2.5%,34608.01,4718.34,4730.87,22177.68,44057.22,,66234.90,2015,,Tehama County,FT
Christine Wright,Animal Care Center Manager,56857.17,0.00,127.50,9217.76,56984.67,,66202.43,2015,,Tehama County,FT
Justin Honea,Staff Analyst II,42268.35,0.00,3612.04,20295.26,45880.39,,66175.65,2015,,Tehama County,FT
Vanessa Mercado (Contreras),Health Educator (Bilingual),43875.79,0.00,0.00,22279.15,43875.79,,66154.94,2015,,Tehama County,FT
Janet Zepeda,Eligibility Supervisor,43086.94,0.00,0.00,23046.42,43086.94,,66133.36,2015,,Tehama County,FT
Anthony Smith,Juvenile Detention Facility Counselor II,33993.45,5359.08,1331.60,25369.48,40684.13,,66053.61,2015,,Tehama County,FT
Joyce Jackson,Communications Dispatcher + 2.5%,40602.59,2283.50,838.50,22315.88,43724.59,,66040.47,2015,,Tehama County,FT
Randy Sousa,Correctional Officer I,36699.71,3045.88,1156.25,24946.88,40901.84,,65848.72,2015,,Tehama County,FT
Diana Hoofard,Senior Accounting Technician,43045.70,0.00,0.00,22783.07,43045.70,,65828.77,2015,,Tehama County,FT
Katie Younger,Planner I,43492.49,0.00,0.00,22209.14,43492.49,,65701.63,2015,,Tehama County,FT
Robin Bennett,Office Manager II,41220.01,0.00,4192.10,20177.36,45412.11,,65589.47,2015,,Tehama County,FT
Kathy Hausman,Administrative Secretary III - Deputy Sheriffs Association,40832.59,74.01,2629.89,21964.84,43536.49,,65501.33,2015,,Tehama County,FT
Drena Drane,Drug/Alcohol Counselor II,40829.24,1204.17,0.00,23424.72,42033.41,,65458.13,2015,,Tehama County,FT
Rebecca Kelly,Eligibility Supervisor,42622.85,0.00,0.00,22826.72,42622.85,,65449.57,2015,,Tehama County,FT
Beatrice Bradley,Child Support Supervisor,42406.78,0.00,0.00,22943.12,42406.78,,65349.90,2015,,Tehama County,FT
Linda Theriot,Administrative Secretary III - Deputy Sheriffs Association,37365.13,0.00,7952.45,19991.79,45317.58,,65309.37,2015,,Tehama County,FT
Shirley Camarillo,Public Authority Registry Specialist,42480.22,0.00,0.00,22768.59,42480.22,,65248.81,2015,,Tehama County,FT
Mary Hagen,Account Clerk III(Merit Systems),42110.59,0.00,0.00,23116.80,42110.59,,65227.39,2015,,Tehama County,FT
Theresa Dean,Account Clerk III(Merit Systems),41394.77,0.00,843.00,22783.07,42237.77,,65020.84,2015,,Tehama County,FT
Francyne Thomas,Account Clerk III(Merit Systems),41394.74,0.00,843.00,22783.07,42237.74,,65020.81,2015,,Tehama County,FT
Constance Redfield,Senior Assessment Clerk,41394.71,0.00,843.00,22783.07,42237.71,,65020.78,2015,,Tehama County,FT
Christopher Stelling,Public Safety Equipment Mechanic II,41402.42,1341.46,0.00,22244.29,42743.88,,64988.17,2015,,Tehama County,FT
Karie Songer-Simons,Administrative Secretary III - Deputy Sheriffs Association,39015.47,1338.05,2575.43,21989.77,42928.95,,64918.72,2015,,Tehama County,FT
Richard Brewster,Facilities Maintenance Technician II,42480.23,0.00,0.00,22408.59,42480.23,,64888.82,2015,,Tehama County,FT
Thomas Mackey,Facilities Maintenance Technician II,42480.22,0.00,0.00,22408.59,42480.22,,64888.81,2015,,Tehama County,FT
Carrie Cannaday,Drug/Alcohol Counselor II,41670.77,0.00,885.46,22286.72,42556.23,,64842.95,2015,,Tehama County,FT
Peggy Merte,Social Worker IV,42123.09,0.00,0.00,22562.27,42123.09,,64685.36,2015,,Tehama County,FT
Ladeena Coates,Employment and Training Worker II,41251.63,0.00,805.85,22618.57,42057.48,,64676.05,2015,,Tehama County,FT
Brandy Foushee,Eligibility Worker III,42290.67,0.00,0.00,22378.57,42290.67,,64669.24,2015,,Tehama County,FT
Handsel Meese,Institutional Registered Nurse II,47554.92,0.00,0.00,17023.53,47554.92,,64578.45,2015,,Tehama County,PT
Lana Coenen,Social Worker III,41674.71,0.00,0.00,22829.70,41674.71,,64504.41,2015,,Tehama County,FT
Diane Martin,Social Worker III,41152.76,0.00,715.38,22612.96,41868.14,,64481.10,2015,,Tehama County,FT
Eric Sutter,Social Worker III,31789.23,0.00,10592.46,22092.96,42381.69,,64474.65,2015,,Tehama County,FT
Vanessa Sciaretta,Office Manager I,42033.22,0.00,97.50,22338.76,42130.72,,64469.48,2015,,Tehama County,FT
Rebecca Adams,Property Tax Accountant I,41617.67,0.00,0.00,22818.33,41617.67,,64436.00,2015,,Tehama County,FT
Daniel Camara,Employment and Training Worker III,41495.70,0.00,0.00,22803.28,41495.70,,64298.98,2015,,Tehama County,FT
Viola Lucero,Account Clerk III(Merit Systems),41394.79,0.00,0.00,22783.07,41394.79,,64177.86,2015,,Tehama County,FT
Margaret Lawson,Account Clerk III(Merit Systems),41394.76,0.00,0.00,22783.07,41394.76,,64177.83,2015,,Tehama County,FT
James Secrest,Dietary Supervisor,41910.06,293.37,0.00,21792.32,42203.43,,63995.75,2015,,Tehama County,FT
John Gehrung,Drug/Alcohol Counselor II,40992.23,0.00,0.00,22929.72,40992.23,,63921.95,2015,,Tehama County,FT
Georgina Warner,Personnel Technician,40628.64,0.00,67.50,23192.85,40696.14,,63888.99,2015,,Tehama County,FT
Terri Opdyke,Case Resource Specialist I,41630.13,0.00,0.00,22243.07,41630.13,,63873.20,2015,,Tehama County,FT
Stephen Hackett,Staff Analyst I,41249.92,0.00,3259.78,19256.56,44509.70,,63766.26,2015,,Tehama County,FT
Janice Meehan,Secretary III (Merit Systems),40315.72,0.00,822.00,22618.57,41137.72,,63756.29,2015,,Tehama County,FT
Lori Mueller,Administrative Secretary III,40315.71,0.00,822.00,22618.57,41137.71,,63756.28,2015,,Tehama County,FT
Avery Vilche,Case Resource Specialist II,41486.77,0.00,0.00,22257.62,41486.77,,63744.39,2015,,Tehama County,FT
Sharon Bailey,Drug/Alcohol Counselor II,41486.74,0.00,0.00,22257.62,41486.74,,63744.36,2015,,Tehama County,FT
Keith Barnett,Clinical Social Worker I,42003.67,0.00,208.02,21506.82,42211.69,,63718.51,2015,,Tehama County,PT
Michael Mc Lean,Deputy Probation Officer II,36889.53,745.40,0.00,26033.33,37634.93,,63668.26,2015,,Tehama County,FT
Janet Elmore,Senior Assessment Clerk,41123.12,0.00,0.00,22464.85,41123.12,,63587.97,2015,,Tehama County,FT
Deborah Warren,Account Clerk III(Merit Systems),40794.74,0.00,0.00,22783.07,40794.74,,63577.81,2015,,Tehama County,FT
Veronica Bowers,Eligibility Worker II Bilingual,41283.66,0.00,0.00,22224.85,41283.66,,63508.51,2015,,Tehama County,FT
Isaac Currier,Juvenile Detention Facility Counselor II,34272.55,818.52,367.40,28024.33,35458.47,,63482.80,2015,,Tehama County,FT
Kristina Crisosto,Child Support Specialist III,40683.18,0.00,526.88,22243.07,41210.06,,63453.13,2015,,Tehama County,FT
Robert Williams,Supervisor,37265.47,0.00,7740.00,18306.39,45005.47,,63311.86,2015,,Tehama County,FT
Gary Jones,Auditor Appraiser II,40011.84,0.00,0.00,23163.06,40011.84,,63174.90,2015,,Tehama County,PT
Kelly Keith,Health Educator,40588.69,0.00,0.00,22342.44,40588.69,,62931.13,2015,,Tehama County,FT
Adam Flores,Public Works Maintenance Worker III,40315.68,61.65,0.00,22528.57,40377.33,,62905.90,2015,,Tehama County,FT
Kathryn Lytle,Administrative Secretary II-Confidential,39954.26,0.00,67.50,22861.74,40021.76,,62883.50,2015,,Tehama County,FT
Lesa Weathers,Supervising Assessment Clerk,39489.17,902.69,0.00,22464.85,40391.86,,62856.71,2015,,Tehama County,FT
Cheri Bruce,Accounting Specialist,40056.72,0.00,0.00,22783.07,40056.72,,62839.79,2015,,Tehama County,FT
Luis Mendoza,Eligibility Worker II Bilingual,40836.65,0.00,0.00,21924.85,40836.65,,62761.50,2015,,Tehama County,FT
Juan Rodriguez,Agricultural Weights & Measures Aide,40291.67,0.00,0.00,22313.77,40291.67,,62605.44,2015,,Tehama County,FT
Darlene Wilkins,Accounting Technician III,40252.56,0.00,0.00,22307.57,40252.56,,62560.13,2015,,Tehama County,FT
Elisa Morgan,Office Assistant Supervisor I Merit Systems,39820.00,0.00,786.69,21924.85,40606.69,,62531.54,2015,,Tehama County,FT
Blanca Stone,Nutrition Assistant III (Bilingual),40315.71,0.00,0.00,22191.07,40315.71,,62506.78,2015,,Tehama County,FT
Geoffrey Will,Corrections Counselor,36084.97,517.59,0.00,25818.09,36602.56,,62420.65,2015,,Tehama County,FT
Mark Conley,Drug/Alcohol Counselor II,40100.70,0.00,0.00,22274.59,40100.70,,62375.29,2015,,Tehama County,FT
Stephanie Cossa,Account Clerk III(Merit Systems),40028.07,0.00,0.00,22277.68,40028.07,,62305.75,2015,,Tehama County,FT
Cristine Harrigan-Smith,Eligibility Supervisor,39237.70,0.00,826.38,22204.97,40064.08,,62269.05,2015,,Tehama County,FT
Marcella Albitre,Payroll Technician,39052.53,0.00,782.31,22307.57,39834.84,,62142.41,2015,,Tehama County,FT
Joseph Tona,Air Pollution Control Specialist III,40103.82,0.00,186.81,21780.49,40290.63,,62071.12,2015,,Tehama County,PT
Erika Martinez,Legal Secretary III,38577.38,0.00,822.00,22618.57,39399.38,,62017.95,2015,,Tehama County,FT
Piper Johnson,Legal Secretary III,39325.70,0.00,0.00,22618.57,39325.70,,61944.27,2015,,Tehama County,FT
Celeny Martinez,Eligibility Worker II Bilingual,39308.70,0.00,0.00,22464.85,39308.70,,61773.55,2015,,Tehama County,FT
Sandy Phillips,Fleet Mechanic II,37973.87,0.00,1651.23,22143.57,39625.10,,61768.67,2015,,Tehama County,FT
Jodi Putnam,Health Educator,40069.22,0.00,799.43,20830.56,40868.65,,61699.21,2015,,Tehama County,FT
