Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffrey Horne,Pw Supv-Field Utilities,94179.00,625.00,1335.00,41738.00,96139.00,,137877.00,2014,,Vacaville,FT
David Farrell,Network Administrator,95767.00,0.00,2860.00,39186.00,98627.00,,137813.00,2014,,Vacaville,FT
Donna Weaver,Lead Public Safety Dispatcher,75550.00,11984.00,7965.00,42095.00,95499.00,,137594.00,2014,,Vacaville,FT
Patrick Blanton,Pw Construction Inspector II,72900.00,17318.00,2042.00,45316.00,92260.00,,137576.00,2014,,Vacaville,FT
Karen Bradford,Public Safety Dispatcher II,71751.00,20440.00,6652.00,38606.00,98843.00,,137449.00,2014,,Vacaville,FT
Brian Halley,Police Officer,78949.00,6461.00,7330.00,44152.00,92740.00,,136892.00,2014,,Vacaville,FT
Jeffrey Benson,Utility Plant Cntl Sys Tech II,78600.00,7525.00,3205.00,46646.00,89330.00,,135976.00,2014,,Vacaville,FT
Warren Banzet Jr,Sr Utility Plant Mechanic,78865.00,6375.00,8142.00,42242.00,93382.00,,135624.00,2014,,Vacaville,FT
Gary Stanoff,Master Social Worker,82455.00,2497.00,7535.00,43116.00,92487.00,,135603.00,2014,,Vacaville,FT
Richard Keune,Sr Utility Plant Mechanic,76397.00,7767.00,9317.55,41891.00,93481.55,,135372.55,2014,,Vacaville,FT
Jason Maher,Mw II - Field Utilities,60191.00,22186.00,9854.00,42929.00,92231.00,,135160.00,2014,,Vacaville,FT
Melissa Costigan,Lead Public Safety Dispatcher,76207.00,11295.00,7174.00,40165.00,94676.00,,134841.00,2014,,Vacaville,FT
Roy Pippin Iv,Utility Plant Mechanic II,70517.00,9940.00,8297.00,45676.00,88754.00,,134430.00,2014,,Vacaville,FT
David Mcdonald,Police Officer,83211.00,14857.00,5225.00,31136.00,103293.00,,134429.00,2014,,Vacaville,FT
Timothy Dunne,Pw Construction Inspector II,69657.00,19136.00,311.00,45316.00,89104.00,,134420.00,2014,,Vacaville,FT
Bette Burnham,Communications Supv,92002.00,141.00,2499.00,39188.00,94642.00,,133830.00,2014,,Vacaville,FT
Beverly Bever-Mcmurphy,Crime Analyst,94232.00,0.00,8178.00,30846.00,102410.00,,133256.00,2014,,Vacaville,FT
Karen Lyons,Communications Supv,89854.00,0.00,2140.00,41109.00,91994.00,,133103.00,2014,,Vacaville,FT
Stephen Little,Engineering Specialist II,80403.00,3651.00,1485.00,47564.00,85539.00,,133103.00,2014,,Vacaville,FT
Ervin Pariera,Sr Utility Plant Electrician,86911.00,3187.00,6153.00,36749.00,96251.00,,133000.00,2014,,Vacaville,FT
Daniel Huerta,Housing Project Coord,95801.00,0.00,2895.00,33472.00,98696.00,,132168.00,2014,,Vacaville,FT
Atanas Pavlov,Water Plant Operator III,74144.00,5132.00,6431.85,45731.00,85707.85,,131438.85,2014,,Vacaville,FT
Miguel Medina,Engineering Specialist II,80404.00,785.00,2015.22,47923.00,83204.22,,131127.22,2014,,Vacaville,FT
Kevin Mccrorey,Mw Lead - Field Utilities,67266.00,11461.00,8835.00,43527.00,87562.00,,131089.00,2014,,Vacaville,FT
Kristen Boteilho,Building Services Coord,94232.00,7611.00,2985.00,26187.00,104828.00,,131015.00,2014,,Vacaville,FT
Jeremy Clarke,Sr Utility Plant Cntl Sys Tech,84793.00,498.00,1711.00,44002.00,87002.00,,131004.00,2014,,Vacaville,FT
David Psaila,Sr Utility Plant Mechanic,72822.00,288.00,9014.82,48565.00,82124.82,,130689.82,2014,,Vacaville,FT
Leslie Tatum,Lead Public Safety Dispatcher,81145.00,15741.00,7174.00,25915.00,104060.00,,129975.00,2014,,Vacaville,FT
Jeffrey Arnett,Mw Lead - Field Utilities,65119.00,11531.00,8989.00,44077.00,85639.00,,129716.00,2014,,Vacaville,FT
Paula Ledoux-Christison,Master Social Worker,82455.00,0.00,4255.00,42978.00,86710.00,,129688.00,2014,,Vacaville,FT
Salvador Valadez,Wastewater Plant Operator III,75038.00,5809.00,2213.00,45844.00,83060.00,,128904.00,2014,,Vacaville,FT
Dennis Ferguson,Water Plant Operator III,74023.00,3493.00,5569.41,45655.00,83085.41,,128740.41,2014,,Vacaville,FT
Ross Olson,Water Plant Operator III,74882.00,2853.00,4928.00,45923.00,82663.00,,128586.00,2014,,Vacaville,FT
Cheryl Bergstrom,Systems Administrator II,69118.00,13540.00,1507.00,44182.00,84165.00,,128347.00,2014,,Vacaville,FT
Jessica Bowes,Human Resources Analyst II,85930.00,0.00,4660.00,37159.00,90590.00,,127749.00,2014,,Vacaville,FT
Roberto Contreras Jr,Mw Lead - Field Utilities,66049.00,11310.00,6012.00,43797.00,83371.00,,127168.00,2014,,Vacaville,FT
Robert Pippin,Pw Supv-Facilities Maintenance,89916.00,5165.00,4882.00,25863.00,99963.00,,125826.00,2014,,Vacaville,FT
Lawrence Parnell,Water Plant Operator III,73787.00,4298.00,7379.68,39931.00,85464.68,,125395.68,2014,,Vacaville,FT
Vernon Bruhn Ii,Mw II - Field Utilities,60503.00,13861.00,6210.00,42274.00,80574.00,,122848.00,2014,,Vacaville,FT
Jaime Reyes,Master Social Worker,74271.00,443.00,7141.00,40662.00,81855.00,,122517.00,2014,,Vacaville,FT
Michael Del Mugnaio,Wastewater Plant Operator III,73358.00,4037.00,3148.00,41699.00,80543.00,,122242.00,2014,,Vacaville,FT
Susanne Johnson,Police Special Services Supv,83904.00,0.00,1230.00,37094.00,85134.00,,122228.00,2014,,Vacaville,FT
Rick Knickerbocker,Pw Supv-Parks,81507.00,247.00,1737.00,38302.00,83491.00,,121793.00,2014,,Vacaville,FT
John Shafer,Utility Plant Cs Tech II,79756.00,0.00,398.00,41628.00,80154.00,,121782.00,2014,,Vacaville,FT
Dawn Lightfoot,Public Safety Dispatcher II,68776.00,7362.00,6616.00,38600.00,82754.00,,121354.00,2014,,Vacaville,FT
Brian Shafer,Sr Laboratory Analyst,77318.00,2089.00,215.00,41257.00,79622.00,,120879.00,2014,,Vacaville,FT
Christopher Lindner,Utility Plant Electrician I,73971.00,0.00,215.00,45444.00,74186.00,,119630.00,2014,,Vacaville,FT
Leslie Hoover,Accountant II,70339.00,0.00,9171.00,39933.00,79510.00,,119443.00,2014,,Vacaville,FT
Lisa Murphy,Management Analyst I,90094.00,0.00,2776.00,26114.00,92870.00,,118984.00,2014,,Vacaville,FT
Ana Montano,Master Social Worker,82455.00,1722.00,6308.00,28465.00,90485.00,,118950.00,2014,,Vacaville,FT
Stefanie Miller,Public Safety Dispatcher II,73901.00,1805.00,4849.00,38256.00,80555.00,,118811.00,2014,,Vacaville,FT
Ryan Lokkesmoe,Wastewater Plant Operator II,60249.00,12417.00,3344.00,42339.00,76010.00,,118349.00,2014,,Vacaville,PT
Riaz Ahmad,Laboratory Analyst II,72488.00,0.00,1337.00,44098.00,73825.00,,117923.00,2014,,Vacaville,FT
Yasmin Joyce Aspiras,Sr Laboratory Analyst,70996.00,459.00,1454.00,45000.00,72909.00,,117909.00,2014,,Vacaville,FT
Raymond Bazemore,Sr Wastewater Plant Operator,76998.00,4131.00,3897.67,32877.00,85026.67,,117903.67,2014,,Vacaville,FT
Ronald Talbot,Engineering Specialist II,80395.00,2190.00,311.00,34486.00,82896.00,,117382.00,2014,,Vacaville,FT
Doris Ayala,Accountant I/II,71935.00,622.00,4712.00,39827.00,77269.00,,117096.00,2014,,Vacaville,FT
Kari Lee,Property And Evidence Supv,85000.00,298.00,2204.00,28779.00,87502.00,,116281.00,2014,,Vacaville,FT
Grant Tokiwa,Fire Captain,28595.00,4277.00,66982.00,16195.00,99854.00,,116049.00,2014,,Vacaville,PT
Wayne Adiego,Equipment Mechanic II,71383.00,0.00,243.00,44174.00,71626.00,,115800.00,2014,,Vacaville,FT
Dennis Lucas,Sr Engineering Designer,75105.00,0.00,0.00,40504.00,75105.00,,115609.00,2014,,Vacaville,FT
Cary Devine,Wastewater Plant Operator III,71949.00,9237.00,2714.00,30821.00,83900.00,,114721.00,2014,,Vacaville,FT
James Constable,Mw II - Field Utilities,62620.00,7283.00,3464.00,41332.00,73367.00,,114699.00,2014,,Vacaville,FT
Greg Ockander,Building Inspector,64701.00,5114.00,1949.00,42311.00,71764.00,,114075.00,2014,,Vacaville,FT
Julio Magallon,Utility Plant Mechanic I,59406.00,6497.00,5878.00,42160.00,71781.00,,113941.00,2014,,Vacaville,FT
Mark Munsterman Jr,Equipment Mechanic II,68405.00,63.00,1511.00,43889.00,69979.00,,113868.00,2014,,Vacaville,FT
Michael Simmons,Equipment Mechanic II,68941.00,26.00,215.00,44165.00,69182.00,,113347.00,2014,,Vacaville,FT
Elbert Vazquez,Wastewater Plant Operator II,69170.00,1153.00,3400.00,39321.00,73723.00,,113044.00,2014,,Vacaville,FT
Christina Frank,Finance Supv,67791.00,2226.00,4541.00,38299.00,74558.00,,112857.00,2014,,Vacaville,FT
John Luna,Wastewater Plant Operator II,69934.00,3728.00,215.00,38684.00,73877.00,,112561.00,2014,,Vacaville,FT
Rufino Vanguardia Jr,Traffic Signal Technician II,70785.00,2355.00,461.10,38911.00,73601.10,,112512.10,2014,,Vacaville,FT
Marc York,Traffic Signal Technician I,65825.00,1133.00,1774.92,43137.00,68732.92,,111869.92,2014,,Vacaville,FT
Kristin Royal,Public Safety Dispatcher II,71854.00,10785.00,4777.00,23989.00,87416.00,,111405.00,2014,,Vacaville,FT
Connie Mcginness,Sr Housing Specialist,64886.00,0.00,18804.00,27010.00,83690.00,,110700.00,2014,,Vacaville,PT
Gabriela Ramirez,Public Safety Dispatcher II,71510.00,3642.00,6597.00,28617.00,81749.00,,110366.00,2014,,Vacaville,FT
Alex Mummert,Mw II - Field Utilities,60363.00,4902.00,3072.00,41489.00,68337.00,,109826.00,2014,,Vacaville,FT
Christopher Stow,Mw II - Field Utilities,58725.00,7810.00,6696.00,36517.00,73231.00,,109748.00,2014,,Vacaville,FT
Chris Sanders,Equipment Mechanic II,70552.00,0.00,215.00,38327.00,70767.00,,109094.00,2014,,Vacaville,FT
Michael Patchin,Laboratory Analyst II,68736.00,1486.00,538.00,38236.00,70760.00,,108996.00,2014,,Vacaville,FT
Richard Devine,Building Inspector,69751.00,96.00,180.00,38683.00,70027.00,,108710.00,2014,,Vacaville,FT
Corey White,Utility Plant Mechanic II,66361.00,3584.00,8027.63,30392.00,77972.63,,108364.63,2014,,Vacaville,FT
Sheryl Williams,Administrative Assistant,67787.00,0.00,2132.00,38298.00,69919.00,,108217.00,2014,,Vacaville,FT
Christina Feil,Associate Planner,68977.00,0.00,212.00,38992.00,69189.00,,108181.00,2014,,Vacaville,FT
Kenneth Parker,Equipment Mechanic II,68831.00,26.00,215.00,38327.00,69072.00,,107399.00,2014,,Vacaville,FT
Sarah Phillips-Horel,Public Safety Dispatcher II,73894.00,6134.00,6616.00,20348.00,86644.00,,106992.00,2014,,Vacaville,FT
Kelly Richmond-Moore,Master Social Worker,75728.00,1615.00,5018.00,24471.00,82361.00,,106832.00,2014,,Vacaville,FT
Timothy Howlett,Building Inspector,67460.00,0.00,180.00,38683.00,67640.00,,106323.00,2014,,Vacaville,FT
Lonnie Shipman,Recreation Supv,66064.00,0.00,5901.00,34124.00,71965.00,,106089.00,2014,,Vacaville,PT
Jason Welling,Mw Lead - Streets,58877.00,1062.00,3358.00,42405.00,63297.00,,105702.00,2014,,Vacaville,FT
Jeanne Casten,Administrative Assistant (C),61671.00,0.00,5443.00,38473.00,67114.00,,105587.00,2014,,Vacaville,FT
Lauren Coughlan,Public Safety Dispatcher II,66065.00,9358.00,6616.00,23189.00,82039.00,,105228.00,2014,,Vacaville,FT
Alison Laytham,Systems Administrator I,62639.00,0.00,0.00,42241.00,62639.00,,104880.00,2014,,Vacaville,FT
Michael Davis,Mw Lead - Streets,63554.00,476.00,3523.00,37308.00,67553.00,,104861.00,2014,,Vacaville,FT
Matthew Gallagher,Mw II - Field Utilities,52436.00,5025.00,7892.00,39469.00,65353.00,,104822.00,2014,,Vacaville,PT
Steve Treasure,Maintenance Worker II,57368.00,5066.00,1672.00,40389.00,64106.00,,104495.00,2014,,Vacaville,FT
Dennis Mccann,Mw Lead - Facilities,58822.00,1535.00,2022.00,41333.00,62379.00,,103712.00,2014,,Vacaville,FT
Robert Panerio,Management Analyst I,78083.00,356.00,865.94,24233.00,79304.94,,103537.94,2014,,Vacaville,FT
Gregory Willingham,Mw Lead - Field Utilities,63254.00,2235.00,438.00,37351.00,65927.00,,103278.00,2014,,Vacaville,FT
Rochelle Martin,Administrative Assistant,67898.00,0.00,2008.00,33311.00,69906.00,,103217.00,2014,,Vacaville,FT
Claudia Archer,Deputy City Clerk (C),68088.00,1571.00,944.00,32140.00,70603.00,,102743.00,2014,,Vacaville,FT
Maricel Townsell,Legal Secretary,60994.00,0.00,4407.00,37126.00,65401.00,,102527.00,2014,,Vacaville,FT
Douglas Schneider,Mw Lead - Streets,62342.00,2931.00,724.00,36473.00,65997.00,,102470.00,2014,,Vacaville,FT
Linda Winters,Finance Technician,57372.00,1129.00,2392.00,41529.00,60893.00,,102422.00,2014,,Vacaville,FT
Asghedet Mehreteab,Engineering Technician III,60647.00,96.00,0.00,41644.00,60743.00,,102387.00,2014,,Vacaville,FT
Carol Morrissey,Public Safety Dispatcher II,73900.00,5627.00,5712.00,16987.00,85239.00,,102226.00,2014,,Vacaville,FT
Jennifer Dahl,Public Safety Dispatcher II,71016.00,4065.00,6616.00,20348.00,81697.00,,102045.00,2014,,Vacaville,FT
Jaclyn Beecham,Recreation Supv,77377.00,0.00,741.00,23808.00,78118.00,,101926.00,2014,,Vacaville,FT
Marvin Richardson,Wastewater Plant Operator II,70738.00,216.00,3720.46,26233.00,74674.46,,100907.46,2014,,Vacaville,FT
Sergio Michel,Maintenance Worker II,54554.00,4472.00,1801.00,39762.00,60827.00,,100589.00,2014,,Vacaville,FT
Jody Lovely,Evidence Technician II,56678.00,1979.00,900.00,40752.00,59557.00,,100309.00,2014,,Vacaville,FT
Terry Shaw,Maintenance Worker II,55410.00,4682.00,726.00,38818.00,60818.00,,99636.00,2014,,Vacaville,FT
Bernardo Vega Jr,Mw II - Streets,57153.00,1422.00,457.00,40523.00,59032.00,,99555.00,2014,,Vacaville,FT
Mary Page,Administrative Assistant,60570.00,1253.00,1040.00,36413.00,62863.00,,99276.00,2014,,Vacaville,FT
Dimple Patel,Finance Supv,61065.00,0.00,644.00,37409.00,61709.00,,99118.00,2014,,Vacaville,PT
Patrick Howse,Mw II - Field Utilities,55714.00,1034.00,1756.00,40574.00,58504.00,,99078.00,2014,,Vacaville,FT
Kim Paulin,Community Svc Officer III,55952.00,481.00,1961.00,40507.00,58394.00,,98901.00,2014,,Vacaville,FT
Raul Garcia Jr,Maintenance Worker II,56700.00,1905.00,425.00,39754.00,59030.00,,98784.00,2014,,Vacaville,FT
Kurtis Westbrook,Laboratory Analyst II,67738.00,1142.00,577.00,29270.00,69457.00,,98727.00,2014,,Vacaville,FT
Clayton Rushing,Wastewater Plant Operator III,68994.00,4767.00,3047.00,21499.00,76808.00,,98307.00,2014,,Vacaville,FT
Phyllis Flesher,Human Resources Technician II,58358.00,751.00,3299.00,35818.00,62408.00,,98226.00,2014,,Vacaville,FT
Joseph Apodaca,Utility Plant Mechanic I,59848.00,5014.00,900.00,31745.00,65762.00,,97507.00,2014,,Vacaville,FT
Leonard Perez,Mw II - Streets,58514.00,3067.00,425.00,35271.00,62006.00,,97277.00,2014,,Vacaville,FT
Adam Pendergast,Community Service Officer III,54381.00,1896.00,900.00,40079.00,57177.00,,97256.00,2014,,Vacaville,FT
Wallace Aweau Jr,Maintenance Wkr Lead,51269.00,6744.00,740.00,38488.00,58753.00,,97241.00,2014,,Vacaville,PT
Jerome Bacho,Maintenance Worker II,53485.00,2763.00,1259.00,39629.00,57507.00,,97136.00,2014,,Vacaville,FT
Casey Beck,Public Safety Dispatcher I,60329.00,8135.00,6108.00,22132.00,74572.00,,96704.00,2014,,Vacaville,FT
Karen Craig,Administrative Technician II,55461.00,1130.00,0.00,40091.00,56591.00,,96682.00,2014,,Vacaville,FT
Robert Kersey,Maintenance Worker II,54662.00,2222.00,446.00,39275.00,57330.00,,96605.00,2014,,Vacaville,FT
Sean Isabelle,Utility Plant Cntl Sys Tech I,72366.00,1723.00,215.00,21663.00,74304.00,,95967.00,2014,,Vacaville,FT
Kimberly Berman,Administrative Technician II,55461.00,0.00,0.00,40091.00,55461.00,,95552.00,2014,,Vacaville,FT
Calvin Teraura,Associate Civil Engineer,45007.00,0.00,38321.73,12123.00,83328.73,,95451.73,2014,,Vacaville,PT
Robin Rouse,Administrative Technician II,54799.00,0.00,412.00,40036.00,55211.00,,95247.00,2014,,Vacaville,FT
Tonya Burroughs,Community Svc Officer III,57337.00,1330.00,900.00,35602.00,59567.00,,95169.00,2014,,Vacaville,FT
Nils Carlson,Community Svc Officer III,56379.00,1592.00,2240.00,34945.00,60211.00,,95156.00,2014,,Vacaville,FT
Micah Dion,Wastewater Plant Operator III,62077.00,1503.00,863.00,30711.00,64443.00,,95154.00,2014,,Vacaville,PT
Richard Simmons,Mw II - Streets,55319.00,4290.00,425.00,35039.00,60034.00,,95073.00,2014,,Vacaville,FT
Mark Strobach,Mw II - Streets,58280.00,533.00,457.00,35355.00,59270.00,,94625.00,2014,,Vacaville,FT
Arthur Aispuro,Mw II - Streets,58241.00,400.00,457.00,35145.00,59098.00,,94243.00,2014,,Vacaville,FT
Eric Kuban,Water Service Rep II,54147.00,0.00,215.00,39599.00,54362.00,,93961.00,2014,,Vacaville,FT
Tapac Chastain,It Technician,54192.00,0.00,0.00,39711.00,54192.00,,93903.00,2014,,Vacaville,FT
Gurjit Khaira,Utility Plant Cntl Sys Tech I,60800.00,25.00,859.66,32200.00,61684.66,,93884.66,2014,,Vacaville,PT
Shannon Nelson,Sr Program Coord,54400.00,0.00,0.00,39129.00,54400.00,,93529.00,2014,,Vacaville,FT
David Whiteman,Mw II - Facilities,57813.00,22.00,378.00,35058.00,58213.00,,93271.00,2014,,Vacaville,FT
Mary Hodson,Housing Technician II,52993.00,254.00,0.00,39351.00,53247.00,,92598.00,2014,,Vacaville,FT
Richard Prewitt,Mw II - Field Utilities,63247.00,336.00,1134.00,27718.00,64717.00,,92435.00,2014,,Vacaville,FT
Robert King,Systems Administrator I,64787.00,3192.00,0.00,23989.00,67979.00,,91968.00,2014,,Vacaville,FT
Leslie Cliche,Finance Technician,51631.00,957.00,454.00,38895.00,53042.00,,91937.00,2014,,Vacaville,FT
Tamara Colden,Administrative Technician II,52010.00,451.00,730.00,38357.00,53191.00,,91548.00,2014,,Vacaville,FT
Marijane Strausbaugh,Sr Secretary,49373.00,0.00,2605.00,39227.00,51978.00,,91205.00,2014,,Vacaville,FT
Christine Howes,Facilities Maintenance Coord,51387.00,288.00,0.00,38870.00,51675.00,,90545.00,2014,,Vacaville,FT
Albert Enault,Assistant Planner,55156.00,0.00,1037.00,34335.00,56193.00,,90528.00,2014,,Vacaville,FT
Donna Sandoval,Code Compliance Tech II,55141.00,42.00,1244.00,34059.00,56427.00,,90486.00,2014,,Vacaville,FT
Penny Hernandez,Recreation Coord,51791.00,0.00,0.00,38438.00,51791.00,,90229.00,2014,,Vacaville,FT
Ann Taglieri,Community Svc Officer III,51125.00,4127.00,900.00,33650.00,56152.00,,89802.00,2014,,Vacaville,FT
Laura Mines,Community Service Officer III,49987.00,0.00,832.00,38601.00,50819.00,,89420.00,2014,,Vacaville,FT
Ivonne Vaughn,Program Coordinator II,49802.00,0.00,1163.00,37939.00,50965.00,,88904.00,2014,,Vacaville,FT
Maili Madsen,Human Resources Technician II,58976.00,0.00,2228.00,26727.00,61204.00,,87931.00,2014,,Vacaville,FT
Cynthia Williamson,Recreation Coord,52678.00,1412.00,0.00,33567.00,54090.00,,87657.00,2014,,Vacaville,FT
Jennifer Brice,Housing Technician II,53419.00,53.00,0.00,33789.00,53472.00,,87261.00,2014,,Vacaville,FT
Jesus Rea,Mw II - Streets,59224.00,911.00,425.00,26583.00,60560.00,,87143.00,2014,,Vacaville,FT
Justin Brown,Water Plant Operator II,61071.00,2393.00,4055.00,19595.00,67519.00,,87114.00,2014,,Vacaville,FT
Audrey Calder,Recreation Coord,52678.00,0.00,0.00,34005.00,52678.00,,86683.00,2014,,Vacaville,FT
Jo Jacobsen,Sr Secretary,46419.00,133.00,1776.00,37933.00,48328.00,,86261.00,2014,,Vacaville,FT
Kevin Wright,Maintenance Wkr Lead,58856.00,91.00,425.00,26792.00,59372.00,,86164.00,2014,,Vacaville,FT
Bernadette Gormley,Contract Compl Specialist I,46510.00,1444.00,153.00,37918.00,48107.00,,86025.00,2014,,Vacaville,PT
Daniel Stoddard,Police Officer,51853.00,4262.00,5014.00,24144.00,61129.00,,85273.00,2014,,Vacaville,PT
Steven Moore,Maintenance Worker II,55690.00,2582.00,1497.00,25504.00,59769.00,,85273.00,2014,,Vacaville,FT
Freddric Alexander,Maintenance Worker II,55689.00,3387.00,425.00,25504.00,59501.00,,85005.00,2014,,Vacaville,FT
Chantal Coggins,Sr Crime Analysis Assistant,46927.00,432.00,0.00,37492.00,47359.00,,84851.00,2014,,Vacaville,FT
Diane Hargis,Community Svc Officer III,57090.00,628.00,921.00,25988.00,58639.00,,84627.00,2014,,Vacaville,FT
William Moore,Maintenance Worker II,55689.00,2540.00,425.00,25504.00,58654.00,,84158.00,2014,,Vacaville,FT
Deanna Pinger,Administrative Technician II,46019.00,0.00,945.00,36963.00,46964.00,,83927.00,2014,,Vacaville,PT
Ana Siebert-Ralstin,Family Support Worker,44831.00,518.00,1200.00,37265.00,46549.00,,83814.00,2014,,Vacaville,FT
Lucy Makimoto,Police Officer,30557.00,0.00,30812.00,22434.00,61369.00,,83803.00,2014,,Vacaville,PT
Alma Pelate,Water Service Rep II,55936.00,0.00,1415.00,26150.00,57351.00,,83501.00,2014,,Vacaville,FT
Kristine Taylor-Molina,Account Clerk II,46141.00,646.00,0.00,36667.00,46787.00,,83454.00,2014,,Vacaville,FT
Nanette Mills,Housing Specialist I,45223.00,96.00,0.00,38117.00,45319.00,,83436.00,2014,,Vacaville,PT
Edith Collins,Community Svc Officer III,55937.00,501.00,900.00,25963.00,57338.00,,83301.00,2014,,Vacaville,FT
Michael Sullivan,Maintenance Worker II,44638.00,1185.00,479.00,36477.00,46302.00,,82779.00,2014,,Vacaville,PT
Eric Strobach,Maintenance Wkr Lead,46748.00,1276.00,655.00,33938.00,48679.00,,82617.00,2014,,Vacaville,PT
Patricia Reyes,Housing Technician I/II,54283.00,238.00,2408.00,25461.00,56929.00,,82390.00,2014,,Vacaville,FT
Debra Groves,Secretary II,45233.00,0.00,0.00,37027.00,45233.00,,82260.00,2014,,Vacaville,FT
Ivonne Nunez-Raygoza,Housing Technician I/II,54131.00,281.00,2387.00,25461.00,56799.00,,82260.00,2014,,Vacaville,FT
Lorina Fernandez,Sr Administrative Clerk,45233.00,0.00,0.00,37027.00,45233.00,,82260.00,2014,,Vacaville,FT
Lisa Sanchez,Storekeeper,43815.00,233.00,215.00,37740.00,44263.00,,82003.00,2014,,Vacaville,FT
Brett Wilson,Fire Prevention Specialist,64501.00,817.00,1717.00,14937.00,67035.00,,81972.00,2014,,Vacaville,FT
Jennifer Mallory,Account Clerk II,43623.00,1652.00,0.00,36567.00,45275.00,,81842.00,2014,,Vacaville,FT
Bernadette Minton,Storekeeper,48041.00,0.00,1363.37,32178.00,49404.37,,81582.37,2014,,Vacaville,FT
Nadine Mucci,Housing Technician II,54130.00,466.00,1272.00,25101.00,55868.00,,80969.00,2014,,Vacaville,FT
Zandreal White,Administrative Technician II,56828.00,0.00,0.00,24012.00,56828.00,,80840.00,2014,,Vacaville,FT
Christopher Dillon Ii,Mw I - Field Utilities,50911.00,1597.00,365.00,27878.00,52873.00,,80751.00,2014,,Vacaville,FT
Tori Fowler,Secretary II,45382.00,0.00,0.00,35318.00,45382.00,,80700.00,2014,,Vacaville,FT
Lucia Rivera-Uresti,Family Support Worker,41851.00,0.00,1200.00,37265.00,43051.00,,80316.00,2014,,Vacaville,FT
Hugo Ochoa,Sr Administrative Clerk,41654.00,0.00,1200.00,37386.00,42854.00,,80240.00,2014,,Vacaville,FT
John Mcgee,Sr Wastewater Plant Operator,27520.00,3007.00,31927.56,17366.00,62454.56,,79820.56,2014,,Vacaville,PT
Ana Hernandez,Account Clerk II,44883.00,0.00,3300.00,31591.00,48183.00,,79774.00,2014,,Vacaville,FT
Keith Butler,Buyer I,53366.00,0.00,1254.00,24872.00,54620.00,,79492.00,2014,,Vacaville,FT
Nancy Tillotson,Sr Administrative Clerk,45660.00,76.00,996.00,32151.00,46732.00,,78883.00,2014,,Vacaville,FT
Vicki Morgan,Community Svc Officer II,51704.00,284.00,900.00,24644.00,52888.00,,77532.00,2014,,Vacaville,FT
Timothy Abu,Facilities Maintenance Coord,52524.00,0.00,0.00,24620.00,52524.00,,77144.00,2014,,Vacaville,FT
Amber Grey,Human Resources Technician II,55223.00,0.00,1384.00,20441.00,56607.00,,77048.00,2014,,Vacaville,FT
Gretchen Ash,Community Service Officer III,42200.00,0.00,8150.00,26570.00,50350.00,,76920.00,2014,,Vacaville,PT
Margaret Alannah Talbot,Mw II - Field Utilities,49494.00,8467.00,1351.00,17570.00,59312.00,,76882.00,2014,,Vacaville,PT
Kelly Richardson,Laboratory Analyst I,61335.00,781.00,215.00,13825.00,62331.00,,76156.00,2014,,Vacaville,FT
Mark Grindstaff,Maintenance Wkr Lead,44434.00,0.00,7174.00,24485.00,51608.00,,76093.00,2014,,Vacaville,PT
Nancy Lorenzo,Administrative Technician I,49124.00,0.00,0.00,26376.00,49124.00,,75500.00,2014,,Vacaville,FT
Tsegai Haile,Engineering Technician I,50254.00,0.00,832.00,23940.00,51086.00,,75026.00,2014,,Vacaville,FT
Natalie Poston,Police Records Assistant II,39938.00,0.00,787.00,33962.00,40725.00,,74687.00,2014,,Vacaville,FT
Amanda Johnson,Secretary I,36477.00,0.00,1200.00,36710.00,37677.00,,74387.00,2014,,Vacaville,PT
Randal Ulibarri,Special Project Coord (Pt),73570.00,0.00,0.00,0.00,73570.00,,73570.00,2014,,Vacaville,FT
Christine Quesada,Secretary II,46371.00,794.00,1875.00,24495.00,49040.00,,73535.00,2014,,Vacaville,FT
Shellie Muller,Account Clerk II,41426.00,555.00,0.00,31503.00,41981.00,,73484.00,2014,,Vacaville,FT
Naomi Gunter,Lead  Police Records Assistant,52432.00,182.00,0.00,20296.00,52614.00,,72910.00,2014,,Vacaville,FT
Fabiola Battistella-Bunce,Permit Technician,45911.00,91.00,0.00,26403.00,46002.00,,72405.00,2014,,Vacaville,FT
Travis Kuhn,Jr Engineer,58829.00,57.00,246.00,12420.00,59132.00,,71552.00,2014,,Vacaville,PT
Maureen Carson,Director Of Community Dev,22050.00,0.00,44780.00,4106.00,66830.00,,70936.00,2014,,Vacaville,PT
Bonnie Robison,Jr Engineer,61632.00,28.00,273.00,8296.00,61933.00,,70229.00,2014,,Vacaville,PT
Hewett Hesterman,Sr Planner (Pt),70002.00,0.00,0.00,0.00,70002.00,,70002.00,2014,,Vacaville,PT
James Swift,Police Officer,36900.00,3355.00,7165.00,22464.00,47420.00,,69884.00,2014,,Vacaville,PT
Nora Grindle,Account Clerk II,45593.00,1460.00,0.00,22544.00,47053.00,,69597.00,2014,,Vacaville,FT
Michael Mulliken,Firefighter/Paramedic,43495.00,3175.00,2860.00,19792.00,49530.00,,69322.00,2014,,Vacaville,PT
Beverly Banks,Account Clerk II,45594.00,358.00,758.00,22544.00,46710.00,,69254.00,2014,,Vacaville,FT
