Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alexa Robinson,Recreation Leader,6529.47,0.00,754.89,163.24,7284.36,,7447.60,2017,,La Mirada,PT
Javier Marin,Recreation Aide,6911.76,0.00,326.73,172.81,7238.49,,7411.30,2017,,La Mirada,PT
Aaron Garcia,Maintenance Worker,7105.87,0.00,79.98,177.66,7185.85,,7363.51,2017,,La Mirada,PT
Steven Turnbull,Lifeguard,6811.96,87.36,276.64,170.31,7175.96,,7346.27,2017,,La Mirada,PT
James Eubanks,Recreation Aide,6693.62,0.00,464.27,167.36,7157.89,,7325.25,2017,,La Mirada,PT
Renee Sanchez,Recreation Leader,7076.44,0.00,56.57,176.89,7133.01,,7309.90,2017,,La Mirada,PT
Christopher Varela,Recreation Aide,7114.53,0.00,0.00,177.88,7114.53,,7292.41,2017,,La Mirada,PT
Devin Lee,Lifeguard,7000.71,0.00,109.17,175.03,7109.88,,7284.91,2017,,La Mirada,PT
Michael Olson,Swim Instructor/Lifeguard,7051.28,0.00,0.00,176.29,7051.28,,7227.57,2017,,La Mirada,PT
Evelyn Najarian,Swim Instructor/Lifeguard,6781.89,0.00,0.00,169.54,6781.89,,6951.43,2017,,La Mirada,PT
Ashley Bailon,Box Office Associate,6577.10,0.00,164.99,164.42,6742.09,,6906.51,2017,,La Mirada,PT
Kyle Wood,Aquatics Aide I,6651.56,0.00,34.50,166.30,6686.06,,6852.36,2017,,La Mirada,PT
Rachel Henson,Swim Instructor/Lifeguard,6399.04,37.98,253.20,159.98,6690.22,,6850.20,2017,,La Mirada,PT
Carley Romanowski,Recreation Aide,6579.10,0.00,0.00,164.49,6579.10,,6743.59,2017,,La Mirada,PT
Krystal Holguin,Guest Services Associate,6518.39,0.00,35.59,162.97,6553.98,,6716.95,2017,,La Mirada,PT
Anthony Co Jophiel,Guest Services Associate,6493.73,0.00,0.00,162.34,6493.73,,6656.07,2017,,La Mirada,PT
Hazel Buscaino,Usher,6464.49,0.00,0.00,161.61,6464.49,,6626.10,2017,,La Mirada,PT
Andrew Valencia,Swim Instructor/Lifeguard,6410.08,0.00,0.00,160.25,6410.08,,6570.33,2017,,La Mirada,PT
Zane Janich,Swim Instructor/Lifeguard,6190.92,157.87,0.00,154.78,6348.79,,6503.57,2017,,La Mirada,PT
Jared Wright,Aquatic Aide II,6332.28,9.43,0.00,158.32,6341.71,,6500.03,2017,,La Mirada,PT
Collete Lopez,Recreation Aide,6311.26,0.00,0.00,157.82,6311.26,,6469.08,2017,,La Mirada,PT
Adrian Thomas,Stagehand I,5823.25,369.11,0.00,145.59,6192.36,,6337.95,2017,,La Mirada,PT
Ricardo Espinoza,Public Safety Officer I,5417.39,0.00,773.59,135.47,6190.98,,6326.45,2017,,La Mirada,PT
Melanie Ontiveros,Guest Services Associate,5901.10,14.56,226.36,147.50,6142.02,,6289.52,2017,,La Mirada,PT
Jennifer Varela,Guest Services Associate,5771.82,0.00,284.69,144.30,6056.51,,6200.81,2017,,La Mirada,PT
Madison Quiroz,Box Office Associate,5848.54,9.29,171.33,146.23,6029.16,,6175.39,2017,,La Mirada,PT
Andrew Reyes,Aquatics Aide I,5795.10,0.00,197.41,144.91,5992.51,,6137.42,2017,,La Mirada,PT
Simon Nakhoul,Aquatic Aide II,5808.77,0.00,150.84,145.25,5959.61,,6104.86,2017,,La Mirada,PT
Vanessa Sanchez,Public Safety Officer I,5880.50,0.00,0.00,147.03,5880.50,,6027.53,2017,,La Mirada,PT
Melissa Ballester,Guest Services Associate,5875.35,0.00,0.00,146.88,5875.35,,6022.23,2017,,La Mirada,PT
Mareena Vivas,Swim Instructor,5777.45,5.12,69.83,144.43,5852.40,,5996.83,2017,,La Mirada,PT
Andrew Goint,Aquatics Aide I,5608.66,0.00,207.00,140.22,5815.66,,5955.88,2017,,La Mirada,PT
Andres Owens,Swim Instructor/Lifeguard,5606.37,0.00,188.55,140.18,5794.92,,5935.10,2017,,La Mirada,PT
Leslie Peralta,Aquatic Aide II,5667.82,0.00,75.42,141.71,5743.24,,5884.95,2017,,La Mirada,PT
Alec Lord,Aquatic Aide II,5368.72,0.00,332.02,134.22,5700.74,,5834.96,2017,,La Mirada,PT
Tiffany Revilla,Usher,5677.41,0.00,0.00,141.94,5677.41,,5819.35,2017,,La Mirada,PT
Travis Loie,Aquatic Aide II,5663.72,0.00,0.00,141.61,5663.72,,5805.33,2017,,La Mirada,PT
Briana Candelario,Guest Services Associate,5631.92,0.00,32.35,140.79,5664.27,,5805.06,2017,,La Mirada,PT
Amanda Navarro,Public Safety Officer I,5614.50,0.00,0.00,140.37,5614.50,,5754.87,2017,,La Mirada,PT
Nohelia Shields,Recreation Leader,5547.52,0.00,0.00,138.69,5547.52,,5686.21,2017,,La Mirada,PT
Matthew Dobrenen,Aquatics Aide I,5407.24,0.00,143.76,135.21,5551.00,,5686.21,2017,,La Mirada,PT
David Anis,Asst Audience Develop Coord,4749.44,0.00,0.00,924.98,4749.44,,5674.42,2017,,La Mirada,PT
Hector Salcido,Maintenance I,3998.51,0.00,0.00,1649.18,3998.51,,5647.69,2017,,La Mirada,PT
Ryan Alexander,Recreation Leader,5482.13,0.00,0.00,137.05,5482.13,,5619.18,2017,,La Mirada,PT
Raymond Gant,Lifeguard,5345.43,0.00,101.92,133.64,5447.35,,5580.99,2017,,La Mirada,PT
Leslie Caamal,Recreation Aide,5022.00,0.00,318.41,125.55,5340.41,,5465.96,2017,,La Mirada,PT
Melissa Connelly,Stagehand I,4048.33,1299.27,0.00,101.21,5347.60,,5448.81,2017,,La Mirada,PT
Heidi Westrom,Stagehand I,5164.81,139.12,0.00,129.12,5303.93,,5433.05,2017,,La Mirada,PT
Britney Ramirez,Guest Services Associate,4972.79,0.00,273.94,124.32,5246.73,,5371.05,2017,,La Mirada,PT
Megan Hong,Aquatic Aide II,5219.85,0.00,0.00,130.50,5219.85,,5350.35,2017,,La Mirada,PT
Andrew Farmer,Public Safety Officer I,5191.75,0.00,0.00,129.81,5191.75,,5321.56,2017,,La Mirada,PT
Lauren Gerdetz,Aquatic Aide II,5172.07,0.00,0.00,129.30,5172.07,,5301.37,2017,,La Mirada,PT
Lauren Sandoval,Guest Services Associate,5067.60,0.00,100.29,126.71,5167.89,,5294.60,2017,,La Mirada,PT
Kali Walters,Swim Instructor,5154.22,5.46,0.00,128.84,5159.68,,5288.52,2017,,La Mirada,PT
Deven Brown,Aquatic Aide II,5080.16,22.09,44.00,127.01,5146.25,,5273.26,2017,,La Mirada,PT
Lisa Lindgren,Senior Recreation Leader I,5114.90,0.00,0.00,127.89,5114.90,,5242.79,2017,,La Mirada,PT
Clarissa Perez,Swim Instructor,5095.24,0.00,0.00,127.37,5095.24,,5222.61,2017,,La Mirada,PT
Carlos Corcoles,Guest Services Associate,5057.52,0.00,0.00,126.44,5057.52,,5183.96,2017,,La Mirada,PT
Zachariah Ortiz,Stagehand I,4837.13,221.27,0.00,120.94,5058.40,,5179.34,2017,,La Mirada,PT
Samantha Runa,Recreation Leader,5019.56,0.00,0.00,125.48,5019.56,,5145.04,2017,,La Mirada,PT
Brittany Glenn Johnson,Recreation Leader,5010.22,0.00,0.00,125.26,5010.22,,5135.48,2017,,La Mirada,PT
Rebecca Genin,Box Office Associate,4849.28,0.00,161.49,121.24,5010.77,,5132.01,2017,,La Mirada,PT
Steven Beard,Stagehand I,4943.79,0.00,0.00,123.60,4943.79,,5067.39,2017,,La Mirada,PT
Tayler Wilson,Recreation Aide,4943.74,0.00,0.00,123.60,4943.74,,5067.34,2017,,La Mirada,PT
Alexis Perez,Swim Instructor/Lifeguard,4625.69,0.00,248.16,115.62,4873.85,,4989.47,2017,,La Mirada,PT
Andre Steele,Aquatics Aide I,4862.03,0.00,0.00,121.55,4862.03,,4983.58,2017,,La Mirada,PT
Michael Gonzalez,Box Office Associate,4755.46,33.97,0.00,118.89,4789.43,,4908.32,2017,,La Mirada,PT
Tabitha Cole,Guest Services Associate,4649.54,0.00,142.34,116.24,4791.88,,4908.12,2017,,La Mirada,PT
Angelika Gehrig,Recreation Aide,4736.03,0.00,0.00,118.40,4736.03,,4854.43,2017,,La Mirada,PT
Jared Tanielu,Swim Instructor,4704.26,0.00,0.00,117.60,4704.26,,4821.86,2017,,La Mirada,PT
Keila Goulding,Guest Services Associate,4510.89,0.00,116.46,112.76,4627.35,,4740.11,2017,,La Mirada,PT
Julieta Herrera,Senior Admin Analyst,4500.04,0.00,165.00,0.00,4665.04,,4665.04,2017,,La Mirada,PT
Jocelyn Zelayandia,Aquatics Aide I,4498.86,0.00,0.00,112.47,4498.86,,4611.33,2017,,La Mirada,PT
Destiny Herbert,Box Office Associate,4314.74,0.00,146.74,107.88,4461.48,,4569.36,2017,,La Mirada,PT
Donna Johnson,Public Safety Officer I,4422.25,0.00,0.00,110.56,4422.25,,4532.81,2017,,La Mirada,PT
Amaury Zambrano,Maintenance Worker,4253.90,0.00,144.10,106.34,4398.00,,4504.34,2017,,La Mirada,PT
Stefanie Rodriguez,Recreation Leader,4275.46,0.00,0.00,106.88,4275.46,,4382.34,2017,,La Mirada,PT
Bernadette Rodriguez Lopez,Guest Services Associate,4184.06,0.00,0.00,104.61,4184.06,,4288.67,2017,,La Mirada,PT
Michaela Borgerding,Swim Instructor,4030.17,0.00,61.88,100.73,4092.05,,4192.78,2017,,La Mirada,PT
Amanda Ruiz,Guest Services Associate,3922.37,9.71,103.52,98.06,4035.60,,4133.66,2017,,La Mirada,PT
Elizabeth Moreno,Guest Services Associate,3841.41,0.00,170.59,96.03,4012.00,,4108.03,2017,,La Mirada,PT
Adriana Salinas,Swim Instructor/Lifeguard,3662.10,0.00,351.11,91.57,4013.21,,4104.78,2017,,La Mirada,PT
Daniel Larranaga,Aquatics Aide I,3777.70,34.50,129.15,94.44,3941.35,,4035.79,2017,,La Mirada,PT
Steven Ochoa,Graphics Aide,3932.35,0.00,0.00,98.32,3932.35,,4030.67,2017,,La Mirada,PT
Alysha Brown,Guest Services Associate,3818.07,0.00,0.00,95.46,3818.07,,3913.53,2017,,La Mirada,PT
Lenora Faulkner,Usher,3801.56,0.00,0.00,95.06,3801.56,,3896.62,2017,,La Mirada,PT
Julia Bradbury,Guest Services Associate,3475.31,0.00,240.17,86.88,3715.48,,3802.36,2017,,La Mirada,PT
Alexis Macdougall,Box Office Associate,3681.44,0.00,0.00,92.03,3681.44,,3773.47,2017,,La Mirada,PT
Daniel Schattilly,Recreation Aide,3654.29,0.00,0.00,91.39,3654.29,,3745.68,2017,,La Mirada,PT
Raquel Tarango,Aquatic Aide II,3500.22,0.00,73.98,87.51,3574.20,,3661.71,2017,,La Mirada,PT
Melissa Skau,Stagehand I,3507.14,51.88,0.00,87.67,3559.02,,3646.69,2017,,La Mirada,PT
Darling Flanagan,Recreation Aide,3384.29,0.00,0.00,84.62,3384.29,,3468.91,2017,,La Mirada,PT
Tara James,Aquatic Aide II,3372.89,0.00,0.00,84.32,3372.89,,3457.21,2017,,La Mirada,PT
Deana Delphin,Swim Instructor/Lifeguard,3050.18,0.00,277.35,76.26,3327.53,,3403.79,2017,,La Mirada,PT
Mario Medina,Recreation Aide,3147.48,125.06,0.00,78.69,3272.54,,3351.23,2017,,La Mirada,PT
Cameron Reed,Supervising Lifeguard,2624.13,0.00,581.95,65.61,3206.08,,3271.69,2017,,La Mirada,PT
Jennifer Mireles,Sr Recreation Leader II,2972.76,0.00,214.63,74.32,3187.39,,3261.71,2017,,La Mirada,PT
Raquel Parker,Aquatics Aide I,3001.95,34.50,86.25,75.03,3122.70,,3197.73,2017,,La Mirada,PT
Dominique Codjia,Swim Instructor,2953.94,0.00,0.00,73.85,2953.94,,3027.79,2017,,La Mirada,PT
Anny Antunovich,Recreation Aide,2941.51,0.00,0.00,73.56,2941.51,,3015.07,2017,,La Mirada,PT
Cecilia Villanueva,Aquatic Aide II,2918.73,0.00,0.00,72.97,2918.73,,2991.70,2017,,La Mirada,PT
Itzel Elias,Aquatics Aide I,2745.41,0.00,0.00,68.63,2745.41,,2814.04,2017,,La Mirada,PT
Amanda Conrique,Recreation Aide,2658.58,0.00,0.00,66.48,2658.58,,2725.06,2017,,La Mirada,PT
Brandon Banda,Usher,2649.78,0.00,0.00,66.27,2649.78,,2716.05,2017,,La Mirada,PT
Adrianne Guzman,Guest Services Associate,2471.20,0.00,46.47,61.78,2517.67,,2579.45,2017,,La Mirada,PT
Allison Rael,Recreation Aide,2388.30,0.00,0.00,59.71,2388.30,,2448.01,2017,,La Mirada,PT
Brian Sholty,Recreation Aide,2234.93,0.00,143.72,55.87,2378.65,,2434.52,2017,,La Mirada,PT
Aden Orozco,Recreation Aide,2339.15,0.00,0.00,58.49,2339.15,,2397.64,2017,,La Mirada,PT
Megan Cruise,Usher,2033.88,0.00,179.50,50.87,2213.38,,2264.25,2017,,La Mirada,PT
Zackary Schmit,Recreation Aide,2171.64,0.00,0.00,54.29,2171.64,,2225.93,2017,,La Mirada,PT
Sarah Pether Hamill,Box Office Associate,2167.46,0.00,0.00,54.19,2167.46,,2221.65,2017,,La Mirada,PT
Alexis Solano,Recreation Aide,2144.33,0.00,0.00,53.62,2144.33,,2197.95,2017,,La Mirada,PT
Ernesto Rodriguez,Guest Services Associate,2017.87,0.00,77.64,50.46,2095.51,,2145.97,2017,,La Mirada,PT
Vanessa Venegas,Recreation Leader,2052.23,0.00,0.00,51.30,2052.23,,2103.53,2017,,La Mirada,PT
Mark Gonzalez,Maintenance Worker,1777.97,0.00,209.32,44.45,1987.29,,2031.74,2017,,La Mirada,PT
Keenan Murphy,Stagehand I,1945.59,21.47,8.00,48.65,1975.06,,2023.71,2017,,La Mirada,PT
Amanda Salas,Recreation Aide,1951.35,0.00,0.00,48.78,1951.35,,2000.13,2017,,La Mirada,PT
Luke Leslie,Public Safety Officer I,1913.57,0.00,0.00,47.83,1913.57,,1961.40,2017,,La Mirada,PT
Sean Roach,Stagehand II,1690.52,152.00,0.00,42.27,1842.52,,1884.79,2017,,La Mirada,PT
Alison Arcos,Recreation Aide,1795.63,0.00,0.00,44.90,1795.63,,1840.53,2017,,La Mirada,PT
Dylan Harris,Public Safety Officer I,1632.56,0.00,68.95,40.82,1701.51,,1742.33,2017,,La Mirada,PT
Desarae Martinez,Recreation Leader,1556.30,0.00,0.00,38.90,1556.30,,1595.20,2017,,La Mirada,PT
Cameron Dahl,Stagehand I,1441.40,0.00,0.00,36.05,1441.40,,1477.45,2017,,La Mirada,PT
Courtney Price,Stagehand I,1388.18,0.00,26.00,34.71,1414.18,,1448.89,2017,,La Mirada,PT
Hilda Patino,Usher,1382.89,0.00,0.00,34.58,1382.89,,1417.47,2017,,La Mirada,PT
Troy Doran,Maintenance Worker,1208.32,0.00,133.10,30.21,1341.42,,1371.63,2017,,La Mirada,PT
Jenna Zschaechner,Stagehand I,1245.64,0.00,0.00,31.14,1245.64,,1276.78,2017,,La Mirada,PT
Scarlett Brais,Usher,1222.52,0.00,0.00,30.55,1222.52,,1253.07,2017,,La Mirada,PT
Jacob Cardiel,Recreation Leader,1078.89,0.00,37.21,26.97,1116.10,,1143.07,2017,,La Mirada,PT
Michael Aguilar,Aquatic Aide II,1078.54,0.00,36.29,26.96,1114.83,,1141.79,2017,,La Mirada,PT
Samantha Inocente,Recreation Aide,989.50,0.00,0.00,24.75,989.50,,1014.25,2017,,La Mirada,PT
Adrien Contreras,Guest Services Associate,704.13,0.00,162.20,17.60,866.33,,883.93,2017,,La Mirada,PT
Aaron Wong,Stagehand I,851.00,8.13,0.00,21.28,859.13,,880.41,2017,,La Mirada,PT
Ernesto Ortiz Hernandez,Maintenance Worker,799.35,0.00,26.64,19.99,825.99,,845.98,2017,,La Mirada,PT
Emmanuel Huipe,Stagehand I,793.96,0.00,31.00,19.86,824.96,,844.82,2017,,La Mirada,PT
Thomas Brumm,Guest Services Associate,738.58,0.00,74.79,18.46,813.37,,831.83,2017,,La Mirada,PT
Melissa Salinger,Supervising Lifeguard Y-Rate,719.06,0.00,0.00,17.97,719.06,,737.03,2017,,La Mirada,PT
Amanda Petrowski,Usher,672.76,0.00,0.00,16.82,672.76,,689.58,2017,,La Mirada,PT
Xochitl Cisneros,Guest Services Associate,597.96,0.00,19.95,14.95,617.91,,632.86,2017,,La Mirada,PT
Dylan Purkiss,Usher,423.02,0.00,117.73,10.57,540.75,,551.32,2017,,La Mirada,PT
Desiree Kelly,Usher,511.03,0.00,0.00,12.77,511.03,,523.80,2017,,La Mirada,PT
Mathew Delgado,Lifeguard,327.50,0.00,184.04,8.19,511.54,,519.73,2017,,La Mirada,PT
Alexander Winkle,Stagehand I,491.70,0.00,0.00,12.29,491.70,,503.99,2017,,La Mirada,PT
Victoria Hoyt Heydon,Stagehand I,466.72,0.00,0.00,11.67,466.72,,478.39,2017,,La Mirada,PT
Isaac Gleason,Stagehand I,408.73,0.00,0.00,10.23,408.73,,418.96,2017,,La Mirada,PT
Adriana Garnica,Usher,345.92,0.00,39.50,8.65,385.42,,394.07,2017,,La Mirada,PT
Jasmine Zeng,Lifeguard,231.98,0.00,148.20,5.80,380.18,,385.98,2017,,La Mirada,PT
Kaila King,Swim Instructor,137.57,0.00,194.10,3.44,331.67,,335.11,2017,,La Mirada,PT
Erin Regan,Lifeguard,300.21,0.00,10.63,7.50,310.84,,318.34,2017,,La Mirada,PT
Robert Schroeder,Stagehand I,266.00,0.00,0.00,6.65,266.00,,272.65,2017,,La Mirada,PT
David Lawson,Aquatic Aide II,99.14,0.00,158.63,2.48,257.77,,260.25,2017,,La Mirada,PT
Joseph Jimenez,Swim Instructor,119.40,0.00,129.91,2.99,249.31,,252.30,2017,,La Mirada,PT
Alex Lopez,Recreation Leader,223.84,0.00,7.92,5.59,231.76,,237.35,2017,,La Mirada,PT
Sergio Navas,Maintenance Worker,193.33,0.00,34.50,4.83,227.83,,232.66,2017,,La Mirada,PT
Ashley Nettles,Swim Instructor,57.00,0.00,159.47,1.43,216.47,,217.90,2017,,La Mirada,PT
Cari Noel,Stagehand I,206.83,0.00,0.00,5.17,206.83,,212.00,2017,,La Mirada,PT
Sydney Schrudder,Recreation Aide,63.22,0.00,75.56,1.58,138.78,,140.36,2017,,La Mirada,PT
Adrian Zavala,Aquatics Aide I,84.29,0.00,33.19,2.11,117.48,,119.59,2017,,La Mirada,PT
Alysia Burbidge,Recreation Aide,47.42,0.00,59.53,1.19,106.95,,108.14,2017,,La Mirada,PT
Christopher Valdovinos,Aquatics Aide I,79.02,0.00,2.63,1.98,81.65,,83.63,2017,,La Mirada,PT
Lorna Lombardo,Stagehand I,61.80,0.00,0.00,1.55,61.80,,63.35,2017,,La Mirada,PT
Steven Garry,Usher,25.88,0.00,0.00,0.65,25.88,,26.53,2017,,La Mirada,PT
