Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
LUCY HERNANDEZ,Front Office Clerk,20495.91,0.00,25.00,0.00,20520.91,,20520.91,2018,,San Bernardino Mountains Community Hospital District,""
MARIA WOODRAL,CNA,17632.23,900.59,1810.63,0.00,20343.45,,20343.45,2018,,San Bernardino Mountains Community Hospital District,""
ALEXANDRA BRANA,LVN,19053.63,171.36,1022.25,0.00,20247.24,,20247.24,2018,,San Bernardino Mountains Community Hospital District,""
SHARON FORD,Acitivities Aide,14842.54,6.56,25.00,5357.93,14874.10,,20232.03,2018,,San Bernardino Mountains Community Hospital District,""
CRYSTAL MATHIEUS,Patient Access Representative,19692.77,131.67,193.00,0.00,20017.44,,20017.44,2018,,San Bernardino Mountains Community Hospital District,""
DIANA LOPEZ-PEREZ,Medical Assistant,19316.12,90.51,25.00,0.00,19431.63,,19431.63,2018,,San Bernardino Mountains Community Hospital District,""
KELLY TRIMMER,PFS Coordinator,11387.78,10.14,239.30,7710.12,11637.22,,19347.34,2018,,San Bernardino Mountains Community Hospital District,""
ALEX KEITH,Facilities Technician,16582.18,198.79,2248.78,0.00,19029.75,,19029.75,2018,,San Bernardino Mountains Community Hospital District,""
HANNAH SEAT,EVS Technician,18468.74,13.38,334.54,0.00,18816.66,,18816.66,2018,,San Bernardino Mountains Community Hospital District,""
ZACHARIAH GORDON,LVN,16974.91,10.71,773.63,0.00,17759.25,,17759.25,2018,,San Bernardino Mountains Community Hospital District,""
TUESDAY BAKER,EVS Technician,12683.10,54.07,884.49,3827.90,13621.66,,17449.56,2018,,San Bernardino Mountains Community Hospital District,""
YADIRA LOPEZ,Purchasing Assistant,16214.88,16.56,1085.00,94.81,17316.44,,17411.25,2018,,San Bernardino Mountains Community Hospital District,""
MARISSA JACKSON,LVN,12496.65,0.00,54.00,4820.56,12550.65,,17371.21,2018,,San Bernardino Mountains Community Hospital District,""
TRAVIS CASTILLO,Radiology Tech I,17118.00,20.25,25.00,0.00,17163.25,,17163.25,2018,,San Bernardino Mountains Community Hospital District,""
VANESSA ALVAREZ,CNA,15895.25,592.88,419.63,0.00,16907.76,,16907.76,2018,,San Bernardino Mountains Community Hospital District,""
EMILIO CONTRERAS,Kitchen Assistant,15934.26,0.00,50.00,0.00,15984.26,,15984.26,2018,,San Bernardino Mountains Community Hospital District,""
JULIE ARJONILLA,Ultrasound Technician,15140.01,107.01,25.00,0.00,15272.02,,15272.02,2018,,San Bernardino Mountains Community Hospital District,""
AMBER WOLF,LVN,14126.33,45.94,913.50,0.00,15085.77,,15085.77,2018,,San Bernardino Mountains Community Hospital District,""
ILONA WILLETT,RN,13965.00,84.00,795.00,0.00,14844.00,,14844.00,2018,,San Bernardino Mountains Community Hospital District,""
JAMES LESNEY,Pharmacy Technician,10920.84,0.00,654.71,2977.38,11575.55,,14552.93,2018,,San Bernardino Mountains Community Hospital District,""
BEVERLY ESTRADA-ZULETA,Cook's Assistant,14115.76,99.69,212.92,0.00,14428.37,,14428.37,2018,,San Bernardino Mountains Community Hospital District,""
AUGURE THOMAS,CNA,11842.03,372.00,1266.59,0.00,13480.62,,13480.62,2018,,San Bernardino Mountains Community Hospital District,""
RENEE ANGEL,Front Office Clerk,1582.40,0.00,0.00,11657.28,1582.40,,13239.68,2018,,San Bernardino Mountains Community Hospital District,""
KATHRINE MABILE,Front Office Clerk,10080.86,134.68,739.65,2267.01,10955.19,,13222.20,2018,,San Bernardino Mountains Community Hospital District,""
GREGORY JOHANSING,Physical Therapy Aide,12843.72,10.12,25.00,0.00,12878.84,,12878.84,2018,,San Bernardino Mountains Community Hospital District,""
CELINA RUPP,CNA,11280.70,626.50,616.38,0.00,12523.58,,12523.58,2018,,San Bernardino Mountains Community Hospital District,""
HEATHER JOHNSON,RN,12117.00,189.00,55.50,0.00,12361.50,,12361.50,2018,,San Bernardino Mountains Community Hospital District,""
ADAM GUTIERREZ,LVN,8219.27,0.00,945.33,2906.05,9164.60,,12070.65,2018,,San Bernardino Mountains Community Hospital District,""
CHEYENNE STALDER,Front Office Clerk,11804.23,194.05,25.00,0.00,12023.28,,12023.28,2018,,San Bernardino Mountains Community Hospital District,""
AMANDA JACKSON-DIXON,EVS Technician,11650.44,93.45,159.00,0.00,11902.89,,11902.89,2018,,San Bernardino Mountains Community Hospital District,""
MICHELE MCMICHAEL,Nursing Unit Secretary,861.80,0.00,0.00,10859.79,861.80,,11721.59,2018,,San Bernardino Mountains Community Hospital District,""
NICOLE MILLER-KESNER,RN,10983.00,157.50,579.00,0.00,11719.50,,11719.50,2018,,San Bernardino Mountains Community Hospital District,""
CORINA LOPEZ,CNA,5437.04,197.78,21.00,5854.49,5655.82,,11510.31,2018,,San Bernardino Mountains Community Hospital District,""
ALINE SIMS,RN,9623.00,23.00,1621.84,0.00,11267.84,,11267.84,2018,,San Bernardino Mountains Community Hospital District,""
LUKE AYERS,Front Office Clerk,10868.80,0.00,25.00,0.00,10893.80,,10893.80,2018,,San Bernardino Mountains Community Hospital District,""
AMALIA ACEVEDO,Scrub Technician,8116.23,129.49,2076.02,0.00,10321.74,,10321.74,2018,,San Bernardino Mountains Community Hospital District,""
ADRIANNA RIOS,CNA,9375.72,0.00,907.00,0.00,10282.72,,10282.72,2018,,San Bernardino Mountains Community Hospital District,""
DORIS AFFINE,Patient Access Representative,9909.78,0.00,198.25,0.00,10108.03,,10108.03,2018,,San Bernardino Mountains Community Hospital District,""
NKIRU DIGWO,CNA,8823.19,206.72,832.75,0.00,9862.66,,9862.66,2018,,San Bernardino Mountains Community Hospital District,""
DANYA SALAS,Medical Assistant,9389.44,135.01,25.00,0.00,9549.45,,9549.45,2018,,San Bernardino Mountains Community Hospital District,""
KATHRYN ROUSSEAU,EVS Technician,7773.57,21.90,444.28,1114.32,8239.75,,9354.07,2018,,San Bernardino Mountains Community Hospital District,""
ARA TOBAR,Dental Hygienist,9138.33,66.97,0.00,0.00,9205.30,,9205.30,2018,,San Bernardino Mountains Community Hospital District,""
KIMBERLY GRIEVE,Phlebotomist,8941.06,17.90,95.00,0.00,9053.96,,9053.96,2018,,San Bernardino Mountains Community Hospital District,""
CHERYL EWING,EVS Technician,8057.36,81.71,497.00,0.00,8636.07,,8636.07,2018,,San Bernardino Mountains Community Hospital District,""
PAULA WILLIAMS,CNA,8342.88,54.25,235.81,0.00,8632.94,,8632.94,2018,,San Bernardino Mountains Community Hospital District,""
SERINA HURTADO,CNA,7941.75,104.63,206.25,0.00,8252.63,,8252.63,2018,,San Bernardino Mountains Community Hospital District,""
KELLY CURTIS,CNA,7944.63,0.00,130.00,0.00,8074.63,,8074.63,2018,,San Bernardino Mountains Community Hospital District,""
CATHERINE ROSETTE,RN,7269.00,0.00,761.00,0.00,8030.00,,8030.00,2018,,San Bernardino Mountains Community Hospital District,""
JAMES MONTOYA,RN,7717.50,0.00,34.00,0.00,7751.50,,7751.50,2018,,San Bernardino Mountains Community Hospital District,""
POOJA MUJUMDAR,Pharmacist,7404.89,0.00,25.00,0.00,7429.89,,7429.89,2018,,San Bernardino Mountains Community Hospital District,""
TAHNEE SCORE,Physical Therapy Aide,4265.16,4.02,168.71,2659.49,4437.89,,7097.38,2018,,San Bernardino Mountains Community Hospital District,""
BRANDI STRENGBERG,Pharmacy Technician,6745.10,0.00,25.00,0.00,6770.10,,6770.10,2018,,San Bernardino Mountains Community Hospital District,""
TYLER PETERSON,Physical Therapy Aide,6623.76,2.11,25.00,0.00,6650.87,,6650.87,2018,,San Bernardino Mountains Community Hospital District,""
ALENA CALDERON,CNA,2678.59,0.00,0.00,3811.00,2678.59,,6489.59,2018,,San Bernardino Mountains Community Hospital District,""
RIKKI KLEIN,EVS Technician,6076.37,43.36,139.60,0.00,6259.33,,6259.33,2018,,San Bernardino Mountains Community Hospital District,""
KRISTINE JACKSON,PT Office Coordinator,5683.26,6.71,25.00,0.00,5714.97,,5714.97,2018,,San Bernardino Mountains Community Hospital District,""
APRIL GUEVARA,CNA,5332.01,0.00,189.00,0.00,5521.01,,5521.01,2018,,San Bernardino Mountains Community Hospital District,""
ALINA MILLER,RN,5088.00,0.00,169.00,0.00,5257.00,,5257.00,2018,,San Bernardino Mountains Community Hospital District,""
LUCY ALVAREZ,Phlebotomist,4753.01,14.78,46.00,0.00,4813.79,,4813.79,2018,,San Bernardino Mountains Community Hospital District,""
BRETT BAILEY,Facilities Technician,4638.86,42.89,25.00,0.00,4706.75,,4706.75,2018,,San Bernardino Mountains Community Hospital District,""
DALVA DA SILVA,EVS Technician,4162.08,23.35,185.20,0.00,4370.63,,4370.63,2018,,San Bernardino Mountains Community Hospital District,""
KIMBERLY MOTZ,CNA,3716.13,0.00,231.00,0.00,3947.13,,3947.13,2018,,San Bernardino Mountains Community Hospital District,""
KENDRENA FULLER,RN,3784.00,0.00,25.00,0.00,3809.00,,3809.00,2018,,San Bernardino Mountains Community Hospital District,""
PAMELA D'ARCA,LVN,2664.10,0.00,789.89,138.17,3453.99,,3592.16,2018,,San Bernardino Mountains Community Hospital District,""
PERRI MARTLING,EVS Technician,3308.32,53.36,99.60,0.00,3461.28,,3461.28,2018,,San Bernardino Mountains Community Hospital District,""
STEPHANIE DUNCAN,Kitchen Assistant,1740.16,15.95,171.68,1337.61,1927.79,,3265.40,2018,,San Bernardino Mountains Community Hospital District,""
MICHAEL PARNIS,EVS Technician,2721.38,16.68,75.20,0.00,2813.26,,2813.26,2018,,San Bernardino Mountains Community Hospital District,""
JESSICA CRESSY,CNA,2646.63,46.50,98.50,0.00,2791.63,,2791.63,2018,,San Bernardino Mountains Community Hospital District,""
CHERYL MOXLEY,Board Trustee,2700.00,0.00,0.00,22.56,2700.00,,2722.56,2018,,San Bernardino Mountains Community Hospital District,""
KEITH BURKART,President,1900.00,0.00,0.00,672.03,1900.00,,2572.03,2018,,San Bernardino Mountains Community Hospital District,""
BORIS MALIN,Acitivities Aide,1945.32,7.54,25.00,0.00,1977.86,,1977.86,2018,,San Bernardino Mountains Community Hospital District,""
JOHN SHINKLE,Facilities Technician,81.00,0.00,1870.00,0.00,1951.00,,1951.00,2018,,San Bernardino Mountains Community Hospital District,""
ERIKA BLANKENSHIP-GUERRA,CNA,1720.72,3.70,132.93,74.30,1857.34,,1931.64,2018,,San Bernardino Mountains Community Hospital District,""
LISA FINCH,CNA,1630.88,93.00,122.50,0.00,1846.38,,1846.38,2018,,San Bernardino Mountains Community Hospital District,""
SHELBY MCNUTT,CNA,1719.64,11.31,25.00,0.00,1755.95,,1755.95,2018,,San Bernardino Mountains Community Hospital District,""
DAVID STERN,Secretary,1700.00,0.00,0.00,43.65,1700.00,,1743.65,2018,,San Bernardino Mountains Community Hospital District,""
JENNIFER HARRIS,RN,1353.00,0.00,0.00,0.00,1353.00,,1353.00,2018,,San Bernardino Mountains Community Hospital District,""
ALYSSA BENTEM,Medical Assistant,109.28,0.00,1237.87,0.00,1347.15,,1347.15,2018,,San Bernardino Mountains Community Hospital District,""
JIM GIBSON,Treasurer,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2018,,San Bernardino Mountains Community Hospital District,""
SUSAN IPPOLITO-CONTRERAS,Commercial Biller,1246.25,0.00,0.00,0.00,1246.25,,1246.25,2018,,San Bernardino Mountains Community Hospital District,""
CHERYL ROBINSON,Vice President,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2018,,San Bernardino Mountains Community Hospital District,""
KATHLEEN LANDER,Acitivities Aide,541.70,0.00,0.00,0.00,541.70,,541.70,2018,,San Bernardino Mountains Community Hospital District,""
ALISON MUNSON-BIERY,CNA,472.75,0.00,46.00,0.00,518.75,,518.75,2018,,San Bernardino Mountains Community Hospital District,""
ALISON PYBURN,CNA,507.00,0.00,0.00,0.00,507.00,,507.00,2018,,San Bernardino Mountains Community Hospital District,""
DAWNEE BENNETT,LVN,383.55,0.00,0.00,0.00,383.55,,383.55,2018,,San Bernardino Mountains Community Hospital District,""
REBECCA BAILEY,Patient Access Representative,335.32,0.00,0.00,0.00,335.32,,335.32,2018,,San Bernardino Mountains Community Hospital District,""
GEORGINA BELIKOFF,LVN,278.46,0.00,27.00,0.00,305.46,,305.46,2018,,San Bernardino Mountains Community Hospital District,""
BARRICK SMART,Treasurer,100.00,0.00,0.00,0.00,100.00,,100.00,2018,,San Bernardino Mountains Community Hospital District,""
GARRETT SALAZAR,Cook's Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,San Bernardino Mountains Community Hospital District,""
ALLYSA SZILVESZTER,Self Pay Collector,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,San Bernardino Mountains Community Hospital District,""
TANDI ORANGETREE,Education Associate,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,San Bernardino Mountains Community Hospital District,""
SAMANTHA MAY,EVS Technician,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,San Bernardino Mountains Community Hospital District,""
MARICELA CASTILLO,Medi-Cal Biller,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,San Bernardino Mountains Community Hospital District,""
CLARIBEL HERNANDEZ,Physical Therapy Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,San Bernardino Mountains Community Hospital District,""
TANDI ORANGETREE,LVN,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,San Bernardino Mountains Community Hospital District,""
GARRETT ARAGON,Kitchen Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,San Bernardino Mountains Community Hospital District,""
