Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jill M Johnson,POLICE REC SPEC TEMP/HRLY,4571.06,0.00,0.00,0.00,4571.06,,4571.06,2018,,Los Gatos,""
Jose Nicholas Ramirez,MAINT ASSIST TEMP/HRLY,4462.09,0.00,0.00,0.00,4462.09,,4462.09,2018,,Los Gatos,""
Todd E Oleary,EQUIP MECHANIC TEMP/HRLY,4157.44,0.00,0.00,0.00,4157.44,,4157.44,2018,,Los Gatos,""
Jacob D Pearl,INTERN II TEMP/HOURLY,3943.78,0.00,0.00,0.00,3943.78,,3943.78,2018,,Los Gatos,""
Anthony J Augimeri,LIBRARIAN TEMP/HRLY,3936.00,0.00,0.00,0.00,3936.00,,3936.00,2018,,Los Gatos,""
Karunya Viveganandan,LIBRARY CLERK TEMP/HRLY,3635.93,0.00,0.00,0.00,3635.93,,3635.93,2018,,Los Gatos,""
Larry W Brown,CSO TEMP/HRLY,3475.12,0.00,0.00,0.00,3475.12,,3475.12,2018,,Los Gatos,""
Stewart C Cusimano,POLICE OFFICER - TEMP/HR,3324.00,0.00,0.00,0.00,3324.00,,3324.00,2018,,Los Gatos,""
Zian Chen,LIBRARY PAGE TEMP/HRLY,3238.50,0.00,0.00,0.00,3238.50,,3238.50,2018,,Los Gatos,""
Judith Snyder,LIBRARIAN TEMP/HRLY,2835.36,0.00,0.00,0.00,2835.36,,2835.36,2018,,Los Gatos,""
Marcia Jensen,TOWN COUNCIL MEMBER,1800.00,0.00,600.00,127.68,2400.00,,2527.68,2018,,Los Gatos,""
Shiferaw Jemberie,INTERN I TEMP/HRLY,2298.40,0.00,0.00,0.00,2298.40,,2298.40,2018,,Los Gatos,""
Supriya Desouza-Lawrence,LIBRARY ASST TEMP/HRLY,2128.95,0.00,0.00,165.61,2128.95,,2294.56,2018,,Los Gatos,""
Jonathan A Jung,LIBRARY ASST TEMP/HRLY,2064.83,0.00,0.00,205.08,2064.83,,2269.91,2018,,Los Gatos,""
Margaret D Elwell,LIBRARIAN TEMP/HRLY,2261.12,0.00,0.00,0.00,2261.12,,2261.12,2018,,Los Gatos,""
Luz N Medina,SR LIBRARY PAGE TEMP/HRLY,2019.36,0.00,0.00,0.00,2019.36,,2019.36,2018,,Los Gatos,""
Christel A Gillespie,LIBRARY ASST TEMP/HRLY,1564.67,0.00,0.00,0.00,1564.67,,1564.67,2018,,Los Gatos,""
Sun M Oh,LIBRARY ASST TEMP/HRLY,1436.40,0.00,0.00,0.00,1436.40,,1436.40,2018,,Los Gatos,""
Traci L Willard,LIBRARY ASST TEMP/HRLY,1333.80,0.00,0.00,0.00,1333.80,,1333.80,2018,,Los Gatos,""
Jessie F Sataraka,TICKET BOOTH ATTENDANT,809.99,0.00,0.00,80.45,809.99,,890.44,2018,,Los Gatos,""
Cheyenne Ivy Olsen,LIBRARY ASSISTANT,0.00,0.00,859.36,0.00,859.36,,859.36,2018,,Los Gatos,""
Ryan M Alba,MAINT ASSIST TEMP/HRLY,645.60,0.00,0.00,0.00,645.60,,645.60,2018,,Los Gatos,""
Charlotte Bony,LIBRARY PAGE TEMP/HRLY,546.10,0.00,0.00,0.00,546.10,,546.10,2018,,Los Gatos,""
Daniel Murdock,MAINT ASSIST TEMP/HRLY,542.40,0.00,0.00,0.00,542.40,,542.40,2018,,Los Gatos,""
Oscar Perez,LIBRARY ASST TEMP/HRLY,513.00,0.00,0.00,0.00,513.00,,513.00,2018,,Los Gatos,""
Chandler Lougee,LIBRARY PAGE TEMP/HRLY,406.40,0.00,0.00,0.00,406.40,,406.40,2018,,Los Gatos,""
Rebecca Briones,INTERN I TEMP/HRLY,312.65,0.00,0.00,0.00,312.65,,312.65,2018,,Los Gatos,""
Jocelyn Vann,LIBRARY PAGE TEMP/HRLY,215.90,0.00,0.00,0.00,215.90,,215.90,2018,,Los Gatos,""
Michael J Mclaughlin,INTERN II TEMP/HOURLY,124.09,0.00,0.00,0.00,124.09,,124.09,2018,,Los Gatos,""
Colleen E Murphy,FACILITY ATTEND TEMP/HRLY,105.43,0.00,0.00,0.00,105.43,,105.43,2018,,Los Gatos,""
Lisset M Casillas,LIBRARY PAGE TEMP/HRLY,24.45,0.00,0.00,0.00,24.45,,24.45,2018,,Los Gatos,""
