Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Allissa Hollis Shane,INTERMEDIATE CLERK II,55741.36,0.00,277.56,32717.79,56018.92,,88736.71,2017,,Pasadena City College,""
Martha Granados,COSMETOLOGY TCN ASST,55741.36,0.00,277.56,32714.09,56018.92,,88733.01,2017,,Pasadena City College,""
Debra Ann Krause-Cantarero,DEPT LAB TCN III GEOL,55410.20,0.00,280.52,32667.10,55690.72,,88357.82,2017,,Pasadena City College,""
Abel Nicolas Rodriguez,CUSTODIAN,51347.10,6889.10,277.82,29843.35,58514.02,,88357.37,2017,,Pasadena City College,""
Mei Ling Cheng,DEPT LAB TCN II MATH,55275.11,0.00,203.88,32589.37,55478.99,,88068.36,2017,,Pasadena City College,""
Armia Chavece Walker,COUNSELOR,62446.97,0.00,14225.63,11145.44,76672.60,,87818.04,2017,,Pasadena City College,""
Martin Dominguez,CUSTODIAN,53403.97,5140.69,288.96,28964.63,58833.62,,87798.25,2017,,Pasadena City College,""
Leticia Velez,LEAD INTERPRETER,54712.10,0.00,210.46,32599.13,54922.56,,87521.69,2017,,Pasadena City College,""
Sylvia Jimenez Moreno,INTERMEDIATE CLERK II,54382.02,105.97,270.81,32515.62,54758.80,,87274.42,2017,,Pasadena City College,""
Nicolas Guillermo Amesqua,CUSTODIAN,52562.57,5414.45,305.23,28976.12,58282.25,,87258.37,2017,,Pasadena City College,""
Lorena Quezada,STUDENT EMPLOYMENT TECH,54382.02,0.00,270.81,32517.82,54652.83,,87170.65,2017,,Pasadena City College,""
Cheryl Lynn Cornelious-Ayala,INTERMEDIATE CLERK II,54382.02,0.00,270.81,32514.77,54652.83,,87167.60,2017,,Pasadena City College,""
Chen-Li Jenny Huang,ADMS/RCDS CLK II/TRANS,54394.72,0.00,270.81,32486.78,54665.53,,87152.31,2017,,Pasadena City College,""
Barbara A Pancoska,OFFICE SERVICES TCN,54331.40,0.00,270.43,32507.70,54601.83,,87109.53,2017,,Pasadena City College,""
Richshell A Allen,DIGITAL MEDIA TECHNICIAN,66258.72,0.00,329.94,20435.66,66588.66,,87024.32,2017,,Pasadena City College,""
Francisco Garcia Curiel,CUSTODIAN,52631.12,5064.68,287.25,28810.26,57983.05,,86793.31,2017,,Pasadena City College,""
Lei Zhao,DEPT LAB TCN III CHM,52571.93,1928.80,0.00,32188.87,54500.73,,86689.60,2017,,Pasadena City College,""
George A Garcia,GARDENER,53008.22,603.58,715.95,32306.79,54327.75,,86634.54,2017,,Pasadena City College,""
Victoria C Williams,ADMINISTRATIVE ASSIST I,53666.78,0.00,277.89,32445.52,53944.67,,86390.19,2017,,Pasadena City College,""
Eleanor D Gray,ADJ COUNSELOR,69739.83,0.00,6430.85,10203.48,76170.68,,86374.16,2017,,Pasadena City College,""
Dolores R Avila,ADJUNCT FACULTY,62214.96,0.00,10069.92,13931.30,72284.88,,86216.18,2017,,Pasadena City College,""
Freya Fei Lin,INTRMDT CLERK II/TRNSLTR,53741.74,0.00,0.00,32376.56,53741.74,,86118.30,2017,,Pasadena City College,""
Laura E Lopez Contreras,HEALTH SERVICES ASSISTANT,53397.42,0.00,270.81,32361.27,53668.23,,86029.50,2017,,Pasadena City College,""
Sharon M Whatley,INTRMDT ACCOUNT CLERK III,57580.66,0.00,291.63,28092.52,57872.29,,85964.81,2017,,Pasadena City College,""
Patricia Sharon Gonzalez,INTERMEDIATE CLERK II,53254.30,0.00,265.17,32347.30,53519.47,,85866.77,2017,,Pasadena City College,""
Yoshiko Yamato,ACADEMIC STIPEND,62214.96,0.00,5950.00,17657.14,68164.96,,85822.10,2017,,Pasadena City College,""
Brady M Hunt,DEPT LAB TCN I ART,53055.52,0.00,264.18,32318.03,53319.70,,85637.73,2017,,Pasadena City College,""
Daisy Ung Huynh,SENIOR CLERK,58563.14,0.00,291.63,26697.14,58854.77,,85551.91,2017,,Pasadena City College,""
Lauren Judith Bauer,LIBRARY TECHNICIAN III,52977.58,0.00,270.81,32298.15,53248.39,,85546.54,2017,,Pasadena City College,""
Arevat Kocharyan,INTERMEDIATE CLERK II,55094.37,0.00,0.00,30359.91,55094.37,,85454.28,2017,,Pasadena City College,""
Terry T Tapley,ATHLETIC EQPMNT ATTENDANT,54382.02,5605.89,270.81,25035.94,60258.72,,85294.66,2017,,Pasadena City College,""
Kevin Bruce Hackworth,GARDENER,52134.68,611.09,259.62,32178.98,53005.39,,85184.37,2017,,Pasadena City College,""
Jose Antonio Barreto,CUSTODIAN,51734.68,7642.50,304.53,24711.68,59681.71,,84393.39,2017,,Pasadena City College,""
Tony Lee Loc,CUSTODIAN,50124.92,1919.52,409.20,31877.49,52453.64,,84331.13,2017,,Pasadena City College,""
Kathleen A Lassiter,CHILD DEVELOPMENT SPCLST,51746.49,0.00,270.81,32185.83,52017.30,,84203.13,2017,,Pasadena City College,""
Yevgeniy Pushkarev,ADJUNCT FACULTY,55100.27,0.00,19156.74,9919.98,74257.01,,84176.99,2017,,Pasadena City College,""
Jennifer Neblung Ortiz,OFFICE SERVICES ASST I,51719.57,0.00,257.17,32116.78,51976.74,,84093.52,2017,,Pasadena City College,""
Daryl Nelson Montgomery,IRRIGATION SPECIALIST,63349.43,350.91,315.54,19964.17,64015.88,,83980.05,2017,,Pasadena City College,""
Louis P Tripodes,DEPT LAB TCN I MATH,51401.71,0.00,201.19,32030.04,51602.90,,83632.94,2017,,Pasadena City College,""
Lorraine Diana Snyder,CHILD DEVELOPMENT SPCLST,51012.44,0.00,270.81,32077.99,51283.25,,83361.24,2017,,Pasadena City College,""
Salpy Mankerian,INTERMEDIATE CLERK II,51003.75,0.00,251.94,32016.78,51255.69,,83272.47,2017,,Pasadena City College,""
Rigoberto Hernandez,CUSTODIAN,50862.86,0.00,253.29,31989.25,51116.15,,83105.40,2017,,Pasadena City College,""
Raul Hernandez Gomez,CUSTODIAN,52631.12,0.00,262.05,30035.27,52893.17,,82928.44,2017,,Pasadena City College,""
Jessica Farfan Oseguera,ADMINISTRATIVE ASSIST I,50534.34,0.00,235.14,31975.87,50769.48,,82745.35,2017,,Pasadena City College,""
Rocio Perez,ADMS/RECORDS CLERK II,53380.68,0.00,264.18,29000.66,53644.86,,82645.52,2017,,Pasadena City College,""
Heather D Meier,POLICE DISPATCHER,65096.03,4966.86,947.24,11624.93,71010.13,,82635.06,2017,,Pasadena City College,""
Sean Malone,RESEARCH PLANNING ANALYST,51770.99,356.67,1671.42,28628.47,53799.08,,82427.55,2017,,Pasadena City College,""
Joshua Christian Hughey,LIBRARY TECHNICIAN IV,50255.64,0.00,258.06,31877.13,50513.70,,82390.83,2017,,Pasadena City College,""
Susanna Faljyan,LAC ASSISTANT II,50243.56,0.00,251.76,31883.07,50495.32,,82378.39,2017,,Pasadena City College,""
Jorge A Hernandez,CUSTODIAN,52631.12,761.87,418.48,28466.54,53811.47,,82278.01,2017,,Pasadena City College,""
Marina Romans,ADJ COUNSELOR,61552.33,0.00,10973.60,9665.98,72525.93,,82191.91,2017,,Pasadena City College,""
Raymond A. Macias,DEPT LAB TCN III BIO,50065.88,0.00,249.86,31858.59,50315.74,,82174.33,2017,,Pasadena City College,""
Shelita Growe Gutter,ADMINISTRATIVE ASSIST II,45966.54,8036.02,308.32,27816.95,54310.88,,82127.83,2017,,Pasadena City College,""
Anh Ha,INTERMEDIATE CLERK II,49799.42,0.00,270.81,31879.18,50070.23,,81949.41,2017,,Pasadena City College,""
Jeannie Marie Sullivan,ADMS/RECORDS CLERK II,53055.52,1104.27,275.97,27453.07,54435.76,,81888.83,2017,,Pasadena City College,""
Martha Lissette Cabral,ADMS/RECORDS CLERK II,52666.60,0.00,262.23,28813.82,52928.83,,81742.65,2017,,Pasadena City College,""
Eric S Herdan,DEPT LAB TCN II MUSIC,56186.66,0.00,199.55,25235.44,56386.21,,81621.65,2017,,Pasadena City College,""
Riia Orvokki Juvonen,ITS TECHNICAL ASSISTANT,61528.70,0.00,306.39,19742.95,61835.09,,81578.04,2017,,Pasadena City College,""
Sharon Hinton,STDNT AFFRS BKKPR & CLRK,51054.43,240.12,277.56,29989.31,51572.11,,81561.42,2017,,Pasadena City College,""
Paul Brodnax,PARKING EQUIPMENT TCN,50005.18,2355.83,7045.96,21883.07,59406.97,,81290.04,2017,,Pasadena City College,""
Casey L Jones,INSTRCTNL MATERIALS ASST,49193.24,0.00,244.98,31748.31,49438.22,,81186.53,2017,,Pasadena City College,""
Peggy J Brickert,BUSINESS ANALYST SPEC,41477.90,4360.64,11833.77,23448.47,57672.31,,81120.78,2017,,Pasadena City College,""
Jose Luis Hernandez,CUSTODIAN,52631.12,3025.13,575.15,24774.25,56231.40,,81005.65,2017,,Pasadena City College,""
Lauralyn Virginia Springfield,ADMINISTRATIVE ASSIST I,49044.80,0.00,247.96,31708.14,49292.76,,81000.90,2017,,Pasadena City College,""
Jo M Jennings,INTERMEDIATE CLERK I,48917.25,0.00,245.34,31721.55,49162.59,,80884.14,2017,,Pasadena City College,""
Anna Arcega Davis,INTERMEDIATE CLERK II,51761.44,0.00,257.76,28678.92,52019.20,,80698.12,2017,,Pasadena City College,""
Mona Martinez,CUSTODIAN,49733.26,629.64,249.60,29649.85,50612.50,,80262.35,2017,,Pasadena City College,""
Susanne Nelson,ADMINISTRATIVE ASSIST I,67903.10,0.00,338.19,11969.43,68241.29,,80210.72,2017,,Pasadena City College,""
Kedrick D Mc Cracken,CUSTODIAN,50124.92,0.00,249.60,29657.60,50374.52,,80032.12,2017,,Pasadena City College,""
Laura E Araiza-Rojas,ADJ COUNSELOR,60366.90,0.00,9312.80,10178.78,69679.70,,79858.48,2017,,Pasadena City College,""
Jennifer Linh Ho,ADJUNCT FACULTY,53023.65,0.00,17376.75,9407.48,70400.40,,79807.88,2017,,Pasadena City College,""
Dawn Starr Clingerman,SENIOR CLERK,47980.71,0.00,239.78,31543.77,48220.49,,79764.26,2017,,Pasadena City College,""
Candelario Diaz,CUSTODIAN,50970.03,973.88,272.73,27506.70,52216.64,,79723.34,2017,,Pasadena City College,""
Sarah Alicia Barker,INSTRUCTOR,57404.03,0.00,500.00,21508.83,57904.03,,79412.86,2017,,Pasadena City College,""
Melanie Ann Willhide,INSTRUCTOR,55802.74,0.00,0.00,23397.71,55802.74,,79200.45,2017,,Pasadena City College,""
Gabriel C Crispo,ADJ NONCREDIT FACULTY,59737.34,0.00,10083.50,9325.47,69820.84,,79146.31,2017,,Pasadena City College,""
William Wright Ambrose,CUSTODIAN,48640.56,662.62,259.20,29431.41,49562.38,,78993.79,2017,,Pasadena City College,""
Marion G. Salinas,CHILD DEVELOPMENT SPCLST,47476.44,0.00,0.00,31482.74,47476.44,,78959.18,2017,,Pasadena City College,""
Marina Jimenez,ADMINISTRATIVE ASSIST I,58904.22,0.00,444.96,19386.35,59349.18,,78735.53,2017,,Pasadena City College,""
Lushan Yu,INTRMDT ACCOUNT CLERK III,46899.33,0.00,239.76,31389.00,47139.09,,78528.09,2017,,Pasadena City College,""
Jonathan Meredith Wiggins,CUSTODIAN,52631.12,1914.94,412.05,23539.92,54958.11,,78498.03,2017,,Pasadena City College,""
Caleah N King,ADMS/RECORDS CLERK II,47233.37,0.00,0.00,31261.13,47233.37,,78494.50,2017,,Pasadena City College,""
Isela Ocegueda,"DEAN, ENGLISH",49191.98,0.00,10483.45,18795.83,59675.43,,78471.26,2017,,Pasadena City College,""
Shereece Dennajevon Sims,ADMINISTRATIVE ASSIST II,58747.84,0.00,291.96,19319.03,59039.80,,78358.83,2017,,Pasadena City College,""
Leticia R Sanchez,STUDENT PLACEMENT INTRVWR,46568.78,0.00,239.89,31427.93,46808.67,,78236.60,2017,,Pasadena City College,""
Alfred Ramirez,CUSTODIAN,52134.06,6669.71,604.53,18360.42,59408.30,,77768.72,2017,,Pasadena City College,""
Mayra N Basteris,JOB DEVELOPER,57822.34,0.00,285.03,19192.62,58107.37,,77299.99,2017,,Pasadena City College,""
Kenneth G. Mc Lin,DEPT LAB AIDE,45630.90,0.00,194.05,31192.58,45824.95,,77017.53,2017,,Pasadena City College,""
Katina Estelle Williams,INTERMEDIATE CLERK I,46298.80,0.00,233.52,30188.66,46532.32,,76720.98,2017,,Pasadena City College,""
Sandra Parra,INTERMEDIATE CLERK II,47921.10,0.00,245.49,28114.34,48166.59,,76280.93,2017,,Pasadena City College,""
Rohan Desai,COUNSELOR,55831.98,0.00,7388.75,12882.36,63220.73,,76103.09,2017,,Pasadena City College,""
Rowena Trinidad Chan,DEPT LAB TCN I E/T,44555.31,0.00,237.69,31065.38,44793.00,,75858.38,2017,,Pasadena City College,""
Sherry Zhongxue Guan,INTRMDT ACCOUNT CLERK III,47089.13,460.98,239.76,27972.76,47789.87,,75762.63,2017,,Pasadena City College,""
Amy Mendez,PROFESSIONAL EXPERT,43820.00,397.61,212.04,30951.94,44429.65,,75381.59,2017,,Pasadena City College,""
Paul C Easterling,ADJUNCT FACULTY,60371.89,0.00,14669.97,0.00,75041.86,,75041.86,2017,,Pasadena City College,""
Cesar De Leon,GARDENER,42434.95,3750.80,230.82,28515.62,46416.57,,74932.19,2017,,Pasadena City College,""
Nancy Naesook Chung,ADMS/RCRDS CLK II VTRNS,55706.36,0.00,277.56,18895.65,55983.92,,74879.57,2017,,Pasadena City College,""
Jaime Talamantes,CUSTODIAN,39463.56,6945.51,229.16,28053.68,46638.23,,74691.91,2017,,Pasadena City College,""
Stephanie Monique Klein,INTERMEDIATE CLERK II,45548.77,0.00,246.06,28885.85,45794.83,,74680.68,2017,,Pasadena City College,""
Christine C Loritsch,INSTRUCTOR,53610.34,0.00,7765.98,13199.93,61376.32,,74576.25,2017,,Pasadena City College,""
Gail G Ellis,ADJ SPCL SRVCS CNSLR,64074.74,0.00,10398.84,0.00,74473.58,,74473.58,2017,,Pasadena City College,""
Brian D. Frisk,CUSTODIAN,49424.56,479.88,259.20,24283.25,50163.64,,74446.89,2017,,Pasadena City College,""
Nimfa So Aldana Williams,CHILD DEVELOPMENT SPCLST,49502.42,0.00,229.15,24358.80,49731.57,,74090.37,2017,,Pasadena City College,""
Nabeela Babaraskar Hanna,ADJ NONCREDIT FACULTY,62491.14,0.00,11343.93,0.00,73835.07,,73835.07,2017,,Pasadena City College,""
Kurt R Forman,ADJUNCT FACULTY,56388.11,0.00,10607.23,6750.63,66995.34,,73745.97,2017,,Pasadena City College,""
Rafik Nazarpoor,DEPT LAB TCN III CHM,42155.72,0.00,6528.48,25046.65,48684.20,,73730.85,2017,,Pasadena City College,""
Horacio Martin,GARDENER,57633.67,793.61,4347.71,10749.10,62774.99,,73524.09,2017,,Pasadena City College,""
Andrea R Lane,COUNSELOR,51998.78,0.00,0.00,21392.36,51998.78,,73391.14,2017,,Pasadena City College,""
Stephan Gregory Oshea Mcgrue,EDUCATIONAL ADVISOR,51277.68,2847.67,310.78,18348.77,54436.13,,72784.90,2017,,Pasadena City College,""
Richard J Caldwell,LEAD CUSTODIAN,60232.50,0.00,1577.62,10945.95,61810.12,,72756.07,2017,,Pasadena City College,""
Carlos Aldaco,CUSTODIAN,44102.44,565.88,234.11,27524.15,44902.43,,72426.58,2017,,Pasadena City College,""
Edward F Heupler,ADJUNCT FACULTY,60632.86,0.00,11027.39,592.88,71660.25,,72253.13,2017,,Pasadena City College,""
Ofik Abedi,INTERMEDIATE CLERK II,43178.13,0.00,115.46,28738.88,43293.59,,72032.47,2017,,Pasadena City College,""
Heather Huong Banh,INTERMEDIATE CLERK II,40786.04,0.00,203.10,30476.67,40989.14,,71465.81,2017,,Pasadena City College,""
Kathleen M Hebron,ADJ NONCREDIT FACULTY,50174.14,0.00,21027.87,0.00,71202.01,,71202.01,2017,,Pasadena City College,""
Evette Samaan,ADJ NONCREDIT FACULTY,52780.05,0.00,9321.98,8293.45,62102.03,,70395.48,2017,,Pasadena City College,""
Denise Marie Jaramillo Mejia,INTERMEDIATE CLERK I,39713.24,55.55,202.20,30314.76,39970.99,,70285.75,2017,,Pasadena City College,""
Brian C Carter,ADJUNCT FACULTY,50631.71,0.00,11371.68,8169.90,62003.39,,70173.29,2017,,Pasadena City College,""
Jennifer A Jung,ADMINISTRATIVE ASSIST I,51557.88,0.00,260.46,18266.10,51818.34,,70084.44,2017,,Pasadena City College,""
Roberto Sanchez,CUSTODIAN,51815.28,8217.09,304.92,9648.62,60337.29,,69985.91,2017,,Pasadena City College,""
Armando Diaz,CUSTODIAN,46873.75,4958.55,565.14,17567.73,52397.44,,69965.17,2017,,Pasadena City College,""
Lisa Gayle Whiting,INTERMEDIATE CLERK II,56278.62,515.18,281.01,12698.97,57074.81,,69773.78,2017,,Pasadena City College,""
Monte Williams,CUSTODIAN,51241.45,0.00,259.59,18236.46,51501.04,,69737.50,2017,,Pasadena City College,""
William Elliott L Syms,TALENT SEARCH COORDINATOR,41645.73,0.00,5905.19,22061.49,47550.92,,69612.41,2017,,Pasadena City College,""
Jeffrey D Archibald,"DEAN, SOCIAL SCIENCES",48156.52,0.00,12042.04,9342.74,60198.56,,69541.30,2017,,Pasadena City College,""
Leonid Piterbarg,ADJUNCT FACULTY,56385.61,0.00,12758.05,0.00,69143.66,,69143.66,2017,,Pasadena City College,""
Tsianina L Sturges,STUDENT AFFAIRS ASSISTANT,42117.04,217.53,167.64,26556.05,42502.21,,69058.26,2017,,Pasadena City College,""
Sabrina Denise Ramos,INTERMEDIATE CLERK II,50910.04,0.00,0.00,18129.77,50910.04,,69039.81,2017,,Pasadena City College,""
Marco A Diaz,ADJUNCT FACULTY,43586.71,0.00,14737.80,10587.44,58324.51,,68911.95,2017,,Pasadena City College,""
Antonio Casillas,GARDENER,43836.97,1353.27,218.79,23442.01,45409.03,,68851.04,2017,,Pasadena City College,""
Dana M Stoddard,ATHLETIC EQPMNT ATTENDANT,42117.04,0.00,167.64,26556.05,42284.68,,68840.73,2017,,Pasadena City College,""
Gerard John Slyker,PLUMBER,45194.12,271.81,24.03,23323.69,45489.96,,68813.65,2017,,Pasadena City College,""
Thomas Alan Thoen,INSTRUCTOR,46337.55,0.00,13752.06,8591.35,60089.61,,68680.96,2017,,Pasadena City College,""
Jordan Hernandez,EDUCATIONAL ADVISOR,46163.01,0.00,644.24,21341.03,46807.25,,68148.28,2017,,Pasadena City College,""
Jorge A Iniguez,ADJUNCT FACULTY,55156.20,0.00,2000.00,10711.10,57156.20,,67867.30,2017,,Pasadena City College,""
Gail J Brodnax,ADMS/RECORDS CLERK III,50027.15,0.00,8445.61,9301.10,58472.76,,67773.86,2017,,Pasadena City College,""
Maria De Los An Juarez Fonseca,ADMS/RECORDS CLK I,40094.71,0.00,201.72,26921.99,40296.43,,67218.42,2017,,Pasadena City College,""
Barbara K Fairfield,ADJ NONCREDIT FACULTY,54905.17,0.00,9081.76,2806.30,63986.93,,66793.23,2017,,Pasadena City College,""
Leigh-Michil Eugenia George,INSTRUCTOR,48435.23,0.00,0.00,18297.39,48435.23,,66732.62,2017,,Pasadena City College,""
Joycelynn Pennie,CUSTODIAN,46003.15,4371.61,245.64,16032.21,50620.40,,66652.61,2017,,Pasadena City College,""
Fernando Serrano,LAC ASSISTANT II,48049.07,207.45,239.76,17731.84,48496.28,,66228.12,2017,,Pasadena City College,""
Cynthia Mata-Flores,ADJ COUNSELOR,56799.46,0.00,9350.00,0.00,66149.46,,66149.46,2017,,Pasadena City College,""
Steven Khauo,COMPUTER SUPPORT TCN,49661.58,0.00,285.03,16138.34,49946.61,,66084.95,2017,,Pasadena City College,""
Andrea Alicia Ogaz,ADMINISTRATIVE ASSIST I,47877.94,0.00,239.41,17738.47,48117.35,,65855.82,2017,,Pasadena City College,""
Tae Yong Yang,ADJ NONCREDIT FACULTY,54634.32,0.00,10288.00,592.88,64922.32,,65515.20,2017,,Pasadena City College,""
Ross Andrew Seligman,ADJUNCT FACULTY,48275.69,0.00,9350.88,7600.98,57626.57,,65227.55,2017,,Pasadena City College,""
Karen L Gonzalez,INTERMEDIATE CLERK II,47231.63,0.00,233.79,17613.44,47465.42,,65078.86,2017,,Pasadena City College,""
Sara Michelle Medina,INTERMEDIATE CLERK II,46655.84,0.00,233.79,17546.45,46889.63,,64436.08,2017,,Pasadena City College,""
Deborah Louise Smith,LIBRARY TECHNICIAN IV,37712.39,3.81,4273.46,22235.93,41989.66,,64225.59,2017,,Pasadena City College,""
Sondra Session-Shackelford,ADJUNCT FACULTY,35710.57,0.00,20309.88,7649.12,56020.45,,63669.57,2017,,Pasadena City College,""
Melanie Calista Fields,LIBRARY TECHNICIAN III,45883.74,0.00,0.00,17361.68,45883.74,,63245.42,2017,,Pasadena City College,""
Manya Manee Hakopyan,LIBRARY TECHNICIAN III,44100.00,0.00,4908.57,13894.39,49008.57,,62902.96,2017,,Pasadena City College,""
Tracy A Bodis,ADJUNCT FACULTY,50776.44,0.00,4359.14,7489.07,55135.58,,62624.65,2017,,Pasadena City College,""
Sheehan Casey,ADJUNCT FACULTY,54772.93,0.00,6856.41,592.88,61629.34,,62222.22,2017,,Pasadena City College,""
Eva Marie Delgado-Dean,INTRMDT ACCOUNT CLERK III,43656.71,0.00,228.36,18229.55,43885.07,,62114.62,2017,,Pasadena City College,""
Robert A Eleuteri,ADJUNCT FACULTY,40903.70,0.00,13732.88,7330.25,54636.58,,61966.83,2017,,Pasadena City College,""
Aileen Manlosa Pierson,ADMS/RECORDS CLERK II,51837.56,0.00,264.18,9597.96,52101.74,,61699.70,2017,,Pasadena City College,""
Miranda Nichole Castaneda,INTERMEDIATE CLERK II,41981.32,0.00,212.04,19329.22,42193.36,,61522.58,2017,,Pasadena City College,""
Helen Au,ADMINISTRATIVE ASSIST II,40053.18,681.79,291.71,19822.56,41026.68,,60849.24,2017,,Pasadena City College,""
Erin Channing Spencer,CAMPUS USE SPECIALIST,51064.18,0.00,251.76,9481.19,51315.94,,60797.13,2017,,Pasadena City College,""
Michaela J. Mares,"DIRECTOR, STUDENT EQUITY",42491.40,0.00,2032.11,16086.39,44523.51,,60609.90,2017,,Pasadena City College,""
Ruth Georgina Lorenzana,EDUCATIONAL ADVISOR,35957.20,0.00,831.32,23752.32,36788.52,,60540.84,2017,,Pasadena City College,""
Corinthian Frank Bates,CUSTODIAN,50278.95,0.00,252.31,9381.86,50531.26,,59913.12,2017,,Pasadena City College,""
Jeffery F Crosby,ADJ NONCREDIT FACULTY,45248.70,0.00,7502.70,7088.63,52751.40,,59840.03,2017,,Pasadena City College,""
Roberto Flores,ADJ NONCREDIT FACULTY,44940.94,0.00,7500.47,7048.27,52441.41,,59489.68,2017,,Pasadena City College,""
Irina Badalyan,ADJUNCT FACULTY,41472.55,0.00,10662.75,7126.37,52135.30,,59261.67,2017,,Pasadena City College,""
James Joseph Patrick,ADJUNCT FACULTY,48992.65,0.00,0.00,10231.82,48992.65,,59224.47,2017,,Pasadena City College,""
Asya Nagabedyan,ADJ COUNSELOR,45992.80,0.00,6226.40,6986.01,52219.20,,59205.21,2017,,Pasadena City College,""
Robert L Burbank,ADJ NONCREDIT FACULTY,43510.92,0.00,8271.98,6936.69,51782.90,,58719.59,2017,,Pasadena City College,""
David M Schwab,ADJ NONCREDIT FACULTY,42689.32,0.00,8544.72,6855.32,51234.04,,58089.36,2017,,Pasadena City College,""
Salam Bayya Georgis,TESTING SVCS ASST,39798.22,0.00,201.84,17325.05,40000.06,,57325.11,2017,,Pasadena City College,""
Rafael Reyes Garcia,ADMS/RECORDS CLK I,40395.65,0.00,203.22,16591.16,40598.87,,57190.03,2017,,Pasadena City College,""
Melineh Khachekian,ADJUNCT FACULTY,49980.85,0.00,6917.76,0.00,56898.61,,56898.61,2017,,Pasadena City College,""
Patrick Graves Mcgee,ADJUNCT FACULTY,26405.30,0.00,23402.54,6607.91,49807.84,,56415.75,2017,,Pasadena City College,""
Juanda Richelle Scoggins,ADJ COUNSELOR,43138.15,0.00,6610.51,6651.43,49748.66,,56400.09,2017,,Pasadena City College,""
Edward Bernard,ADJ NONCREDIT FACULTY,40091.67,0.00,9615.34,6616.67,49707.01,,56323.68,2017,,Pasadena City College,""
Matin Lackpour,ADJUNCT FACULTY,37584.76,0.00,11987.19,6622.94,49571.95,,56194.89,2017,,Pasadena City College,""
Lee Daniel Coltman,ADJUNCT FACULTY,44663.45,0.00,4727.16,6674.70,49390.61,,56065.31,2017,,Pasadena City College,""
Anahit Harutyunyan,ADJUNCT FACULTY,42142.69,0.00,13740.78,0.00,55883.47,,55883.47,2017,,Pasadena City College,""
Holly Ann Rieth,ADJ NONCREDIT FACULTY,40624.11,0.00,8402.70,6591.73,49026.81,,55618.54,2017,,Pasadena City College,""
Yurica Yamaguchi,ADJUNCT FACULTY,44069.18,0.00,4456.84,7083.57,48526.02,,55609.59,2017,,Pasadena City College,""
Mark Christopher Harvey,ADJUNCT FACULTY,35305.73,0.00,20142.00,0.00,55447.73,,55447.73,2017,,Pasadena City College,""
Nancy Lorenz-Vega,ADJ NONCREDIT FACULTY,46903.94,0.00,5713.15,2806.30,52617.09,,55423.39,2017,,Pasadena City College,""
Gabriela Negrete Perez,EDUCATIONAL ADVISOR,36315.49,1474.30,559.08,17020.33,38348.87,,55369.20,2017,,Pasadena City College,""
Danielle Marily Susana Rapue,LIBRARIAN III,39875.66,0.00,0.00,15487.22,39875.66,,55362.88,2017,,Pasadena City College,""
Zorayr Nalbandyan,ADJUNCT FACULTY,35351.03,0.00,12953.93,6399.76,48304.96,,54704.72,2017,,Pasadena City College,""
Olympia A Lepoint,ADJUNCT FACULTY,40443.33,0.00,13907.07,0.00,54350.40,,54350.40,2017,,Pasadena City College,""
Jamaar Walker,COUNSELOR,41670.25,0.00,0.00,12632.30,41670.25,,54302.55,2017,,Pasadena City College,""
Biju Kizhakkeppat Variyam,DEPT LAB AIDE,43077.84,0.00,179.92,10755.61,43257.76,,54013.37,2017,,Pasadena City College,""
Louis Brown Fleming Jr,ADJ HEALTH PROFESSIONAL,43396.40,0.00,10123.30,0.00,53519.70,,53519.70,2017,,Pasadena City College,""
Margaret Elizabeth Fernandez,TALENT SEARCH COORDINATOR,29029.03,0.00,9850.76,14601.45,38879.79,,53481.24,2017,,Pasadena City College,""
Sandra C Massie,ADJUNCT FACULTY,41190.94,0.00,5598.28,6231.84,46789.22,,53021.06,2017,,Pasadena City College,""
Geoffrey K Dunbar,ADJUNCT FACULTY,46283.12,0.00,284.70,6261.97,46567.82,,52829.79,2017,,Pasadena City College,""
John Leonard Watkins,ADJUNCT FACULTY,33902.49,0.00,12605.76,6174.97,46508.25,,52683.22,2017,,Pasadena City College,""
David Peter Machen,INSTRUCTOR,41242.23,0.00,2876.04,8374.39,44118.27,,52492.66,2017,,Pasadena City College,""
Linda S. Glatstein,ADJUNCT FACULTY,47802.44,0.00,4611.84,0.00,52414.28,,52414.28,2017,,Pasadena City College,""
Siobhan F Jess,ADJ NONCREDIT FACULTY,42024.40,0.00,10116.64,0.00,52141.04,,52141.04,2017,,Pasadena City College,""
Alvard Tsvikyan,ADJUNCT FACULTY,45638.78,0.00,150.00,6234.51,45788.78,,52023.29,2017,,Pasadena City College,""
Jessie Fan Wang,"MANAGER, INTERNAL AUDIT",38437.84,0.00,340.40,13153.80,38778.24,,51932.04,2017,,Pasadena City College,""
Richard Dennis Allen,ADJUNCT FACULTY,43947.14,0.00,5517.98,2446.18,49465.12,,51911.30,2017,,Pasadena City College,""
Greg Marlowe,ADJ NONCREDIT FACULTY,32704.46,0.00,10528.64,8537.33,43233.10,,51770.43,2017,,Pasadena City College,""
Guoqiang Song,ADJUNCT FACULTY,34560.35,0.00,11008.54,6085.18,45568.89,,51654.07,2017,,Pasadena City College,""
