Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Elizabeth A Huffman,Professor,79853.00,16780.00,0.00,24966.00,96633.00,,121599.00,2016,,Los Rios Community College District,FT
Katherine G Rodgers,Professor,94752.00,0.00,469.00,26371.00,95221.00,,121592.00,2016,,Los Rios Community College District,FT
Randy P Nazareno,Counselor,79143.00,15803.00,0.00,26635.00,94946.00,,121581.00,2016,,Los Rios Community College District,FT
Russell T Yabu,Information Technology Specialist II,94285.00,0.00,0.00,27291.00,94285.00,,121576.00,2016,,Los Rios Community College District,FT
William J W Miller,Professor,103878.00,3487.00,1754.00,12413.00,109119.00,,121532.00,2016,,Los Rios Community College District,FT
Corinne L Arrieta,Professor,91440.00,0.00,3775.00,26314.00,95215.00,,121529.00,2016,,Los Rios Community College District,FT
Jr Roger P Morris Jr.,Information Technology Specialist II,94153.00,0.00,0.00,27291.00,94153.00,,121444.00,2016,,Los Rios Community College District,FT
Marcia L Selva,Professor,86315.00,0.00,9259.00,25863.00,95574.00,,121437.00,2016,,Los Rios Community College District,FT
Keith L Atwater,Professor,90523.00,0.00,3774.00,27096.00,94297.00,,121393.00,2016,,Los Rios Community College District,FT
Sue A Rooney,Professor,93989.00,0.00,0.00,27145.00,93989.00,,121134.00,2016,,Los Rios Community College District,FT
Dale C Meadows,Professor,80059.00,14762.00,0.00,26312.00,94821.00,,121133.00,2016,,Los Rios Community College District,FT
JoAnna R Prado,Professor,92930.00,0.00,1322.00,26844.00,94252.00,,121096.00,2016,,Los Rios Community College District,FT
Goh Karen E Carberry-Goh,Professor,101728.00,4831.00,600.00,13918.00,107159.00,,121077.00,2016,,Los Rios Community College District,FT
Mantova Walter Dario Di Mantova,Director I Workforce & Economic Development,102472.00,0.00,0.00,18499.00,102472.00,,120971.00,2016,,Los Rios Community College District,PT
Veronica E Wheaton,Professor,85253.00,9354.00,0.00,26307.00,94607.00,,120914.00,2016,,Los Rios Community College District,FT
Traci L Gourdine,Professor,75491.00,18454.00,575.00,26170.00,94520.00,,120690.00,2016,,Los Rios Community College District,FT
Peng S Teh,Programmer II,93454.00,0.00,0.00,27173.00,93454.00,,120627.00,2016,,Los Rios Community College District,FT
James B Wilson,Professor,86430.00,5901.00,1934.00,26268.00,94265.00,,120533.00,2016,,Los Rios Community College District,FT
David N McCusker,Librarian,93389.00,567.00,0.00,26553.00,93956.00,,120509.00,2016,,Los Rios Community College District,FT
Joanne C English,Professor,93319.00,0.00,0.00,27145.00,93319.00,,120464.00,2016,,Los Rios Community College District,FT
Lap T Ly,Professor,86315.00,7319.00,431.00,26241.00,94065.00,,120306.00,2016,,Los Rios Community College District,FT
Angela K Milano,Professor,92717.00,823.00,736.00,25915.00,94276.00,,120191.00,2016,,Los Rios Community College District,FT
Marisa Avendano,Professor,83152.00,3972.00,6872.00,26189.00,93996.00,,120185.00,2016,,Los Rios Community College District,FT
Ali Padash,Financial Aid Supervisor,93053.00,0.00,0.00,26977.00,93053.00,,120030.00,2016,,Los Rios Community College District,FT
Valencia Daniel H Gilbert-Valencia,Professor,84683.00,5620.00,3675.00,25990.00,93978.00,,119968.00,2016,,Los Rios Community College District,FT
Caleb L Fowler,Professor,83708.00,16418.00,7440.00,12363.00,107566.00,,119929.00,2016,,Los Rios Community College District,FT
Kimberley A Church,Professor,92293.00,1421.00,0.00,26206.00,93714.00,,119920.00,2016,,Los Rios Community College District,FT
Craig Davis,Professor,86376.00,6687.00,600.00,26244.00,93663.00,,119907.00,2016,,Los Rios Community College District,FT
Brian E Noel,Professor,73495.00,19954.00,0.00,26300.00,93449.00,,119749.00,2016,,Los Rios Community College District,FT
David J Fink,Transportation Supervisor,91344.00,0.00,1560.00,26843.00,92904.00,,119747.00,2016,,Los Rios Community College District,FT
Lorilie A Roundtree,Librarian,86470.00,3191.00,3860.00,26157.00,93521.00,,119678.00,2016,,Los Rios Community College District,FT
Gayle Kristine Williams,Professor,87286.00,5017.00,1406.00,25947.00,93709.00,,119656.00,2016,,Los Rios Community College District,FT
Eric B Wada,Professor,87134.00,12028.00,1775.00,18598.00,100937.00,,119535.00,2016,,Los Rios Community College District,FT
Jeffery J Christian,Nurse,105732.00,0.00,0.00,13718.00,105732.00,,119450.00,2016,,Los Rios Community College District,FT
Justin A Moore,Professor,88622.00,4469.00,100.00,26180.00,93191.00,,119371.00,2016,,Los Rios Community College District,FT
Tina L Royer,Professor,76262.00,15010.00,1988.00,26103.00,93260.00,,119363.00,2016,,Los Rios Community College District,FT
Rhonda Farley,Professor,78591.00,3257.00,11157.00,26100.00,93005.00,,119105.00,2016,,Los Rios Community College District,FT
Kathryn J Stanton,Professor,90800.00,2152.00,0.00,26132.00,92952.00,,119084.00,2016,,Los Rios Community College District,FT
Torrez Kathleen E Sullivan-Torrez,Professor,89400.00,2871.00,0.00,26777.00,92271.00,,119048.00,2016,,Los Rios Community College District,FT
Benjamin M Etgen,Professor,93164.00,104.00,0.00,25753.00,93268.00,,119021.00,2016,,Los Rios Community College District,FT
Carmelita Kauw,Information Technology Business/Technical Analyst I,91863.00,1515.00,0.00,25635.00,93378.00,,119013.00,2016,,Los Rios Community College District,FT
Michael W Russell,Professor,79847.00,12982.00,0.00,26118.00,92829.00,,118947.00,2016,,Los Rios Community College District,FT
Dianne A Bennett,Professor,104192.00,0.00,0.00,14751.00,104192.00,,118943.00,2016,,Los Rios Community College District,FT
Reyna C Moore,Counselor,87301.00,5344.00,0.00,26149.00,92645.00,,118794.00,2016,,Los Rios Community College District,FT
Sally H Howard,Director VIII College Advancement,91797.00,0.00,0.00,26979.00,91797.00,,118776.00,2016,,Los Rios Community College District,FT
Allyson C Joye,Professor,91441.00,0.00,1241.00,26065.00,92682.00,,118747.00,2016,,Los Rios Community College District,FT
Ines M Garcia,Professor,86279.00,2985.00,3775.00,25678.00,93039.00,,118717.00,2016,,Los Rios Community College District,FT
Paul T Arellanes,Professor,94999.00,3759.00,6279.00,13583.00,105037.00,,118620.00,2016,,Los Rios Community College District,FT
Jamil I Malik,Counselor,80766.00,11040.00,1004.00,25735.00,92810.00,,118545.00,2016,,Los Rios Community College District,FT
Gerald F Haflich,Professor,92446.00,0.00,0.00,26085.00,92446.00,,118531.00,2016,,Los Rios Community College District,FT
Raymelle D Revel,Commuinity Services Supervisor,91756.00,0.00,0.00,26740.00,91756.00,,118496.00,2016,,Los Rios Community College District,FT
S Travis Silcox,Professor,104093.00,0.00,800.00,13518.00,104893.00,,118411.00,2016,,Los Rios Community College District,FT
Gregory Dennis Chapman,Professor,86053.00,6013.00,100.00,26095.00,92166.00,,118261.00,2016,,Los Rios Community College District,FT
Rebecca M Halligan,Educational Center Supervisor,89433.00,3132.00,0.00,25621.00,92565.00,,118186.00,2016,,Los Rios Community College District,FT
Lyudmila A Fasman,Professor,92009.00,0.00,100.00,26022.00,92109.00,,118131.00,2016,,Los Rios Community College District,FT
Diane E Carlson,Professor,83904.00,4100.00,4099.00,25966.00,92103.00,,118069.00,2016,,Los Rios Community College District,FT
Alexander Adan,Media Resources Supervisor,91268.00,0.00,0.00,26736.00,91268.00,,118004.00,2016,,Los Rios Community College District,FT
Rukiya F Bates,Financial Aid Supervisor,91268.00,0.00,0.00,26736.00,91268.00,,118004.00,2016,,Los Rios Community College District,FT
Jonathan P Harvey,Counselor,91825.00,0.00,0.00,26070.00,91825.00,,117895.00,2016,,Los Rios Community College District,FT
Deborah J Flower,Professor,86508.00,5161.00,200.00,26006.00,91869.00,,117875.00,2016,,Los Rios Community College District,FT
Linda R Gelfman,Professor,86566.00,5245.00,0.00,25975.00,91811.00,,117786.00,2016,,Los Rios Community College District,FT
Robert E Dewar,Professor,86009.00,0.00,5806.00,25966.00,91815.00,,117781.00,2016,,Los Rios Community College District,FT
Yu Zhao,Professor,104207.00,0.00,50.00,13518.00,104257.00,,117775.00,2016,,Los Rios Community College District,FT
Kerstin Feindert,Professor,91709.00,0.00,0.00,26011.00,91709.00,,117720.00,2016,,Los Rios Community College District,FT
Julie Tzu C Chung,Professor,91622.00,0.00,0.00,26011.00,91622.00,,117633.00,2016,,Los Rios Community College District,FT
S Mark Lee,Professor,104040.00,0.00,50.00,13518.00,104090.00,,117608.00,2016,,Los Rios Community College District,FT
Christine Wurzer,Admissions and Records Supervisor,90804.00,0.00,0.00,26740.00,90804.00,,117544.00,2016,,Los Rios Community College District,FT
Brenda K Buckner,Campus Operations Supervisor,82607.00,1358.00,7943.00,25614.00,91908.00,,117522.00,2016,,Los Rios Community College District,FT
Bruce M Douglass,Professor,86632.00,4946.00,0.00,25935.00,91578.00,,117513.00,2016,,Los Rios Community College District,FT
Christopher E Olson,Research Analyst,90652.00,0.00,0.00,26824.00,90652.00,,117476.00,2016,,Los Rios Community College District,FT
Mary Torrano,Professor,86315.00,5163.00,0.00,25944.00,91478.00,,117422.00,2016,,Los Rios Community College District,FT
Lisa M Parrinella,Professor,101141.00,2583.00,50.00,13514.00,103774.00,,117288.00,2016,,Los Rios Community College District,FT
Greg R Vivian,Lead Maintenance Electronic/Alarm Technician,90114.00,309.00,0.00,26861.00,90423.00,,117284.00,2016,,Los Rios Community College District,FT
James M Register,Professor,83101.00,3501.00,5440.00,25115.00,92042.00,,117157.00,2016,,Los Rios Community College District,FT
Ralph H Hoke,Lead Maintenance Painter,90119.00,0.00,0.00,26942.00,90119.00,,117061.00,2016,,Los Rios Community College District,FT
Glenn S Jaecks,Professor,89595.00,1435.00,100.00,25897.00,91130.00,,117027.00,2016,,Los Rios Community College District,FT
Michael A Castelle,Custodial/Receiving Supervisor,91438.00,0.00,546.00,25030.00,91984.00,,117014.00,2016,,Los Rios Community College District,FT
David C Trujillo,Professor,86255.00,4640.00,50.00,25943.00,90945.00,,116888.00,2016,,Los Rios Community College District,FT
Nyenbeku C George,Professor,66870.00,24085.00,0.00,25735.00,90955.00,,116690.00,2016,,Los Rios Community College District,FT
Matthew E McHugh,Professor,75935.00,14674.00,150.00,25883.00,90759.00,,116642.00,2016,,Los Rios Community College District,FT
Peter W Wong,Professor,76052.00,15519.00,0.00,24996.00,91571.00,,116567.00,2016,,Los Rios Community College District,FT
Alexis L Ackerman,Professor,87733.00,0.00,2366.00,26411.00,90099.00,,116510.00,2016,,Los Rios Community College District,FT
Susan E Peterson,Professor,88797.00,1737.00,340.00,25627.00,90874.00,,116501.00,2016,,Los Rios Community College District,FT
Emily J Wilson,Professor,85124.00,5516.00,0.00,25829.00,90640.00,,116469.00,2016,,Los Rios Community College District,FT
Keiko Komura,Professor,87369.00,2126.00,0.00,26930.00,89495.00,,116425.00,2016,,Los Rios Community College District,FT
Mary Ellen Kraft,Professor,83958.00,6179.00,377.00,25861.00,90514.00,,116375.00,2016,,Los Rios Community College District,FT
Thomasina M Turner,Professor,86455.00,3994.00,50.00,25860.00,90499.00,,116359.00,2016,,Los Rios Community College District,FT
Judith Parks,Professor,75778.00,14514.00,0.00,25934.00,90292.00,,116226.00,2016,,Los Rios Community College District,FT
Megan D Bevens,Counselor,80324.00,10040.00,0.00,25828.00,90364.00,,116192.00,2016,,Los Rios Community College District,FT
Ritchards Toni J Newman Ritchards,Counselor,82390.00,6461.00,2260.00,24944.00,91111.00,,116055.00,2016,,Los Rios Community College District,FT
Anh H Nguyen,Counselor,85196.00,3654.00,1507.00,25676.00,90357.00,,116033.00,2016,,Los Rios Community College District,FT
Mellonie D Richardson,Confidential Human Resources Officer,89041.00,0.00,0.00,26916.00,89041.00,,115957.00,2016,,Los Rios Community College District,FT
Lydia A Delgado,Counselor,88438.00,205.00,0.00,27182.00,88643.00,,115825.00,2016,,Los Rios Community College District,FT
Katherine E McLain,Dean - Institution Effectiveness,97809.00,0.00,0.00,17982.00,97809.00,,115791.00,2016,,Los Rios Community College District,PT
Billy J Atkins,Lead Heating/Cooling Mechanic,86546.00,2858.00,0.00,26363.00,89404.00,,115767.00,2016,,Los Rios Community College District,FT
Janet H Miller,Professor,85944.00,4004.00,50.00,25757.00,89998.00,,115755.00,2016,,Los Rios Community College District,FT
Peter J Bowman,Grounds Supervisor,87774.00,0.00,1560.00,26391.00,89334.00,,115725.00,2016,,Los Rios Community College District,FT
Gioia A Fonda,Professor,83956.00,5911.00,50.00,25793.00,89917.00,,115710.00,2016,,Los Rios Community College District,FT
Carrie S Marks,Professor,82355.00,1185.00,6381.00,25682.00,89921.00,,115603.00,2016,,Los Rios Community College District,FT
Brett Aaron Sanchez,Professor,62135.00,22172.00,5469.00,25772.00,89776.00,,115548.00,2016,,Los Rios Community College District,FT
Teresa E Urkofsky,Professor,68305.00,21505.00,0.00,25733.00,89810.00,,115543.00,2016,,Los Rios Community College District,FT
Tyler J Wade,Employment Service Agreement,0.00,0.00,111270.00,4173.00,111270.00,,115443.00,2016,,Los Rios Community College District,PT
Kimberly M Goff,Admissions and Records Supervisor,88406.00,0.00,614.00,26284.00,89020.00,,115304.00,2016,,Los Rios Community College District,FT
Gilbert Solorio,Information Technology Business/Technical Analyst I,88692.00,0.00,0.00,26598.00,88692.00,,115290.00,2016,,Los Rios Community College District,FT
John B Gamber,Professor,99371.00,2630.00,0.00,13244.00,102001.00,,115245.00,2016,,Los Rios Community College District,FT
Renee M Medina,Professor,86316.00,0.00,3147.00,25739.00,89463.00,,115202.00,2016,,Los Rios Community College District,FT
Brito Kimberly Williams-Brito,Professor,67260.00,14286.00,7530.00,26056.00,89076.00,,115132.00,2016,,Los Rios Community College District,FT
Joshua J Weiner,Professor,89282.00,0.00,0.00,25699.00,89282.00,,114981.00,2016,,Los Rios Community College District,FT
Jinky Jay S J Lampano,Police Sergeant,76671.00,11805.00,1200.00,25230.00,89676.00,,114906.00,2016,,Los Rios Community College District,FT
Laurie C Sheppard,Professor,86506.00,2671.00,0.00,25670.00,89177.00,,114847.00,2016,,Los Rios Community College District,FT
Susan E Pezone,Professor,86435.00,2466.00,275.00,25652.00,89176.00,,114828.00,2016,,Los Rios Community College District,FT
Patrick A Crandley,Professor,75746.00,8965.00,4464.00,25638.00,89175.00,,114813.00,2016,,Los Rios Community College District,FT
Kathleen P O'Brien,Professor,89003.00,0.00,50.00,25705.00,89053.00,,114758.00,2016,,Los Rios Community College District,FT
Vivian O Dillon,Coordinator,88286.00,100.00,0.00,26322.00,88386.00,,114708.00,2016,,Los Rios Community College District,FT
Mara L Manuel,Professor,86012.00,2916.00,0.00,25677.00,88928.00,,114605.00,2016,,Los Rios Community College District,FT
Charles Larabee,Professor,68799.00,20214.00,0.00,25499.00,89013.00,,114512.00,2016,,Los Rios Community College District,FT
Christopher N Kunkel,Information Technology Specialist II,87638.00,0.00,0.00,26800.00,87638.00,,114438.00,2016,,Los Rios Community College District,FT
Christopher P Heeren,Professor,88427.00,256.00,0.00,25628.00,88683.00,,114311.00,2016,,Los Rios Community College District,FT
Lynne R Giovannetti,Professor,86114.00,2386.00,50.00,25646.00,88550.00,,114196.00,2016,,Los Rios Community College District,FT
Jan C Delapp,Professor,86063.00,2409.00,50.00,25620.00,88522.00,,114142.00,2016,,Los Rios Community College District,FT
Emilie B Mitchell,Professor,73670.00,14341.00,50.00,26079.00,88061.00,,114140.00,2016,,Los Rios Community College District,FT
Jill K Birchall,Overload Coordinator,74555.00,6462.00,7499.00,25619.00,88516.00,,114135.00,2016,,Los Rios Community College District,PT
Paul H Estabrook,Professor,75319.00,5579.00,7572.00,25559.00,88470.00,,114029.00,2016,,Los Rios Community College District,FT
Kevin G Williams,Information Technology Systems/Database Administrator Analyst I,87811.00,0.00,0.00,26209.00,87811.00,,114020.00,2016,,Los Rios Community College District,FT
Mark J Rau,Professor,86409.00,1923.00,100.00,25571.00,88432.00,,114003.00,2016,,Los Rios Community College District,FT
Jonathan P Zeh,Professor,67918.00,12421.00,8049.00,25570.00,88388.00,,113958.00,2016,,Los Rios Community College District,FT
Sandra Camarena,Professor,79030.00,8528.00,135.00,26166.00,87693.00,,113859.00,2016,,Los Rios Community College District,FT
Emily F Bond,Librarian,86558.00,982.00,716.00,25598.00,88256.00,,113854.00,2016,,Los Rios Community College District,FT
Barbara J Perrault,Administrative Services Analyst,84107.00,3304.00,0.00,26207.00,87411.00,,113618.00,2016,,Los Rios Community College District,FT
Elizabeth Belyea,Dean - Kinesiology/Health/Athletics,95865.00,0.00,0.00,17751.00,95865.00,,113616.00,2016,,Los Rios Community College District,PT
Varnell Crankfield,Instructional Science Lab Supervisor,87346.00,0.00,0.00,26242.00,87346.00,,113588.00,2016,,Los Rios Community College District,FT
Nance Kathryn L Morgan-Nance,Professor,82423.00,5467.00,50.00,25447.00,87940.00,,113387.00,2016,,Los Rios Community College District,FT
Thomas W Schoenfelder,Maintenace Plumber,84482.00,2487.00,0.00,26216.00,86969.00,,113185.00,2016,,Los Rios Community College District,FT
Tasneem K Sah,Coordinator,84456.00,2475.00,0.00,26252.00,86931.00,,113183.00,2016,,Los Rios Community College District,FT
Pamela R Downs,Professor,70562.00,15174.00,1938.00,25493.00,87674.00,,113167.00,2016,,Los Rios Community College District,FT
Tera L Reynolds,Coordinator,79542.00,7309.00,0.00,26252.00,86851.00,,113103.00,2016,,Los Rios Community College District,FT
David T Wyatt,Professor,87864.00,12149.00,50.00,13013.00,100063.00,,113076.00,2016,,Los Rios Community College District,FT
Anne Danenberg,Research Analyst,86545.00,0.00,0.00,26376.00,86545.00,,112921.00,2016,,Los Rios Community College District,FT
Diana L Johnston,Professor,87912.00,11362.00,608.00,13004.00,99882.00,,112886.00,2016,,Los Rios Community College District,FT
Andrew C Latorre,Lead Maintenance Cabinet Maker,86372.00,0.00,0.00,26494.00,86372.00,,112866.00,2016,,Los Rios Community College District,FT
Kenneth E Flores,Electrical Systems Supervisor,84374.00,0.00,2133.00,26282.00,86507.00,,112789.00,2016,,Los Rios Community College District,FT
Phyllis R Watson,Professor,87148.00,0.00,0.00,25601.00,87148.00,,112749.00,2016,,Los Rios Community College District,FT
Sandra Y Kawamura,Professor,86335.00,0.00,949.00,25448.00,87284.00,,112732.00,2016,,Los Rios Community College District,FT
Joline R Matsunami,Professor,78377.00,2618.00,6279.00,25405.00,87274.00,,112679.00,2016,,Los Rios Community College District,FT
Mary Margaret McDermott,Coordinator,80665.00,4215.00,2550.00,25223.00,87430.00,,112653.00,2016,,Los Rios Community College District,FT
Kim C Codella,Professor,87003.00,57.00,50.00,25495.00,87110.00,,112605.00,2016,,Los Rios Community College District,FT
Lynn W Fujikawa,Professor,98499.00,0.00,0.00,14074.00,98499.00,,112573.00,2016,,Los Rios Community College District,FT
Martin J Schmidt,Maintenance Electrician,85114.00,1113.00,0.00,26311.00,86227.00,,112538.00,2016,,Los Rios Community College District,FT
Adam C Freas,Counselor,83302.00,15615.00,0.00,13614.00,98917.00,,112531.00,2016,,Los Rios Community College District,FT
Denise S Castaneda,Professor,81024.00,5493.00,0.00,25987.00,86517.00,,112504.00,2016,,Los Rios Community College District,FT
Binh C Dao,Professor,66229.00,20747.00,0.00,25518.00,86976.00,,112494.00,2016,,Los Rios Community College District,FT
Katrina M Worley,Professor,75993.00,7453.00,3675.00,25353.00,87121.00,,112474.00,2016,,Los Rios Community College District,FT
Catherine Arellano,Professor,85913.00,1367.00,575.00,24616.00,87855.00,,112471.00,2016,,Los Rios Community College District,FT
Steven E Meyer,Welder/Sheet Metal Worker,85926.00,0.00,0.00,26433.00,85926.00,,112359.00,2016,,Los Rios Community College District,FT
Emmanuel Sigauke,Professor,77684.00,4907.00,4254.00,25483.00,86845.00,,112328.00,2016,,Los Rios Community College District,FT
Joseph P Oesterman,Information Technology Specialist II,87145.00,0.00,0.00,25127.00,87145.00,,112272.00,2016,,Los Rios Community College District,FT
Amanda Zannakis,Professor,99251.00,0.00,0.00,12946.00,99251.00,,112197.00,2016,,Los Rios Community College District,FT
Roxanne R Tambert,Professor,68490.00,18297.00,0.00,25395.00,86787.00,,112182.00,2016,,Los Rios Community College District,FT
Bryan J Rodrigues,Heating/Ventilation/Air Conditioning (HVAC)/Plumbing Supervisor,84563.00,0.00,1560.00,25989.00,86123.00,,112112.00,2016,,Los Rios Community College District,FT
Randall O Schuster,Professor,65291.00,16438.00,4872.00,25475.00,86601.00,,112076.00,2016,,Los Rios Community College District,FT
John G Dunn,Director VIII American Appreticeship Initiative,87607.00,0.00,0.00,24462.00,87607.00,,112069.00,2016,,Los Rios Community College District,FT
Maximillian E Mahoney,Professor,74406.00,12308.00,0.00,25300.00,86714.00,,112014.00,2016,,Los Rios Community College District,FT
Kathryn G Bradshaw,Professor,82662.00,3420.00,0.00,25914.00,86082.00,,111996.00,2016,,Los Rios Community College District,FT
Brandy L Worsfold,Professor,81101.00,5464.00,50.00,25365.00,86615.00,,111980.00,2016,,Los Rios Community College District,FT
Daniel R Prosperi,Maintenance Electrician,85277.00,236.00,0.00,26353.00,85513.00,,111866.00,2016,,Los Rios Community College District,FT
Mark Keith Webster,Professor,86316.00,0.00,50.00,25349.00,86366.00,,111715.00,2016,,Los Rios Community College District,FT
Barbara D Toupadakis,Professor,86316.00,0.00,0.00,25344.00,86316.00,,111660.00,2016,,Los Rios Community College District,FT
Julie A Holt,Professor,86316.00,0.00,0.00,25344.00,86316.00,,111660.00,2016,,Los Rios Community College District,FT
Victor H Zarate,Professor,86201.00,0.00,50.00,25349.00,86251.00,,111600.00,2016,,Los Rios Community College District,FT
Michelle D Brock,Professor,85065.00,1135.00,50.00,25342.00,86250.00,,111592.00,2016,,Los Rios Community College District,FT
Nadine J Kirkpatrick,Professor,82292.00,3734.00,50.00,25389.00,86076.00,,111465.00,2016,,Los Rios Community College District,FT
Lori A Chou,Payroll Supervisor,84047.00,0.00,809.00,26551.00,84856.00,,111407.00,2016,,Los Rios Community College District,FT
Shihni Giedd,Professor,82351.00,3523.00,50.00,25445.00,85924.00,,111369.00,2016,,Los Rios Community College District,FT
Robert Lyman,Professor,83174.00,628.00,643.00,26852.00,84445.00,,111297.00,2016,,Los Rios Community College District,FT
John J McPeek,Police Captain,84517.00,0.00,0.00,26711.00,84517.00,,111228.00,2016,,Los Rios Community College District,FT
Michelle L Kiefer,Adjunct Coordinator,82465.00,3417.00,301.00,25013.00,86183.00,,111196.00,2016,,Los Rios Community College District,PT
Kandace M Knudson,Coordinator,87212.00,152.00,502.00,23323.00,87866.00,,111189.00,2016,,Los Rios Community College District,FT
Frank H Casey,HVAC Mechanic,84592.00,348.00,0.00,26240.00,84940.00,,111180.00,2016,,Los Rios Community College District,FT
Rochelle A Perez,Librarian,85428.00,278.00,0.00,25388.00,85706.00,,111094.00,2016,,Los Rios Community College District,FT
Ian B Wallace,Professor,75253.00,0.00,10518.00,25301.00,85771.00,,111072.00,2016,,Los Rios Community College District,FT
Quinn T Nakano,Programmer II,86455.00,0.00,0.00,24527.00,86455.00,,110982.00,2016,,Los Rios Community College District,FT
Brian W Mom,Professor,65777.00,19254.00,707.00,25244.00,85738.00,,110982.00,2016,,Los Rios Community College District,FT
Ellen C Holmsen,Counselor,83432.00,0.00,0.00,27405.00,83432.00,,110837.00,2016,,Los Rios Community College District,FT
Karen E Hubbard,Sacramento Regional Public Safety Training Center Supervisor,84422.00,0.00,602.00,25811.00,85024.00,,110835.00,2016,,Los Rios Community College District,FT
Dawna L DeMartini,Professor,62867.00,13764.00,9511.00,24530.00,86142.00,,110672.00,2016,,Los Rios Community College District,FT
Marsha H Reske,"Interim Dean - Distance, Virtual Education Center",82908.00,0.00,0.00,27634.00,82908.00,,110542.00,2016,,Los Rios Community College District,PT
Mike L Chappell,Counselor,80412.00,2879.00,1874.00,25327.00,85165.00,,110492.00,2016,,Los Rios Community College District,FT
Gomez Yolanda Garcia-Gomez,Coordinator,79630.00,5468.00,0.00,25326.00,85098.00,,110424.00,2016,,Los Rios Community College District,FT
Tatyana Yatsenko,Counselor,77917.00,7028.00,0.00,25261.00,84945.00,,110206.00,2016,,Los Rios Community College District,FT
Kristy L Hart,Communications and Public Information Officer,83793.00,0.00,0.00,26413.00,83793.00,,110206.00,2016,,Los Rios Community College District,FT
Theodore Ridgway,Professor,84745.00,95.00,0.00,25320.00,84840.00,,110160.00,2016,,Los Rios Community College District,FT
Mark Anthony Dennis,Professor,65967.00,9866.00,9687.00,24626.00,85520.00,,110146.00,2016,,Los Rios Community College District,FT
Gerald E Nuckols,Instructional Computer Lab Supervisor,84265.00,0.00,0.00,25849.00,84265.00,,110114.00,2016,,Los Rios Community College District,FT
Deborah L Ondricka,Librarian,83271.00,681.00,0.00,26006.00,83952.00,,109958.00,2016,,Los Rios Community College District,FT
Kelly A Rowley,Sacramento Regional Public Safety Training Center Supervisor,84085.00,0.00,0.00,25848.00,84085.00,,109933.00,2016,,Los Rios Community College District,FT
Kenneth A Cooper,Information Technology Business/Technical Analyst I,83693.00,0.00,0.00,26191.00,83693.00,,109884.00,2016,,Los Rios Community College District,FT
Camille B Leonhardt,Professor,96890.00,180.00,0.00,12712.00,97070.00,,109782.00,2016,,Los Rios Community College District,FT
Alice Dieli,Coordinator,83622.00,0.00,0.00,26149.00,83622.00,,109771.00,2016,,Los Rios Community College District,FT
Michael J Kennedy,Maintenance Electrician,82661.00,1070.00,0.00,25999.00,83731.00,,109730.00,2016,,Los Rios Community College District,FT
Melissa Haga Levy,Professor,82652.00,2519.00,100.00,24404.00,85271.00,,109675.00,2016,,Los Rios Community College District,FT
Eduardo Garza,Assistant Technical Director - Visual & Performing Arts Center,65938.00,20129.00,0.00,23563.00,86067.00,,109630.00,2016,,Los Rios Community College District,FT
Valerie L Carrigan,Confidential Human Resources Training Specialist,82616.00,2085.00,0.00,24890.00,84701.00,,109591.00,2016,,Los Rios Community College District,FT
Jonathan C Osterhout,Professor,71062.00,7110.00,5368.00,25869.00,83540.00,,109409.00,2016,,Los Rios Community College District,FT
Daniel H Cox,Facilities Planning & Engineering Specialist,85937.00,0.00,0.00,23344.00,85937.00,,109281.00,2016,,Los Rios Community College District,FT
Sandra G Guzman,Counselor,72469.00,9160.00,2418.00,25189.00,84047.00,,109236.00,2016,,Los Rios Community College District,FT
Amy M Leung,Professor,77752.00,6492.00,330.00,24644.00,84574.00,,109218.00,2016,,Los Rios Community College District,FT
Jr James L Pantel Jr.,Information Technology Specialist I,83034.00,0.00,0.00,25853.00,83034.00,,108887.00,2016,,Los Rios Community College District,FT
Kristina L Zajic,Coordinator,76604.00,3468.00,3674.00,25036.00,83746.00,,108782.00,2016,,Los Rios Community College District,FT
Maureen Gail Moore,Professor,96183.00,0.00,0.00,12564.00,96183.00,,108747.00,2016,,Los Rios Community College District,FT
Gabriel D Gorman,Professor,80703.00,0.00,3724.00,24314.00,84427.00,,108741.00,2016,,Los Rios Community College District,FT
Frank M Miranda,Maintenance Electronic/Alarm Technician,82710.00,0.00,0.00,26004.00,82710.00,,108714.00,2016,,Los Rios Community College District,FT
Rosamaria Tanghetti,Professor,82811.00,0.00,853.00,24928.00,83664.00,,108592.00,2016,,Los Rios Community College District,FT
Marie E Jones,Overload Coordinator,75535.00,4467.00,3843.00,24693.00,83845.00,,108538.00,2016,,Los Rios Community College District,PT
Kathleen A Fox,Professor,80317.00,1453.00,0.00,26578.00,81770.00,,108348.00,2016,,Los Rios Community College District,FT
Donnisha C Lugo,Professor,68728.00,14570.00,0.00,24976.00,83298.00,,108274.00,2016,,Los Rios Community College District,FT
Samuel D Coquerille,Technical Director - Visual & Performing Arts Center,80959.00,795.00,1059.00,25431.00,82813.00,,108244.00,2016,,Los Rios Community College District,FT
Marc C Olsen,Professor,88360.00,7375.00,0.00,12491.00,95735.00,,108226.00,2016,,Los Rios Community College District,FT
Belinda C Lum,Professor,78133.00,4305.00,803.00,24966.00,83241.00,,108207.00,2016,,Los Rios Community College District,FT
