Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Terri L Harrison,Transit Dispatcher,51875.00,30314.00,13756.00,21241.00,95945.00,,117186.00,2017,,Torrance,""
Jeffrey R Robinson,Area G Executive Director,87485.00,0.00,4624.00,24993.00,92109.00,,117102.00,2017,,Torrance,""
John C Polliard,Senior Building Inspector,81083.00,0.00,10399.00,25515.00,91482.00,,116997.00,2017,,Torrance,""
John J Nance,Environmental Qual Officer,79290.00,0.00,16841.00,20627.00,96131.00,,116758.00,2017,,Torrance,""
Brian T Mcnamara,Water System Operator III,71926.00,3256.00,21171.00,20313.00,96353.00,,116666.00,2017,,Torrance,""
Charles J Schaich,Admin Analyst - Tier 2,87734.00,3448.00,5057.00,20293.00,96239.00,,116532.00,2017,,Torrance,""
Leaf C Stilson,Senior Building Inspector,83990.00,2268.00,4562.00,25535.00,90820.00,,116355.00,2017,,Torrance,""
Leslie G Cortez,Admin Analyst -Tier 1,89482.00,0.00,6263.00,20594.00,95745.00,,116339.00,2017,,Torrance,""
Evan D Coates,"Librarian, Senior",86307.00,4709.00,4704.00,20367.00,95720.00,,116087.00,2017,,Torrance,""
Debra L Rogers,Public Safety Comm Supvr,87256.00,2129.00,6149.00,20316.00,95534.00,,115850.00,2017,,Torrance,""
David C Carmichael,Police Services Officer,55224.00,20804.00,14602.00,25045.00,90630.00,,115675.00,2017,,Torrance,""
Jamie A Le,Management Associate,86410.00,0.00,1333.00,27670.00,87743.00,,115413.00,2017,,Torrance,""
Goran Ibrahimovic,Traffic Signal Technician,68370.00,8931.00,14599.00,23151.00,91900.00,,115051.00,2017,,Torrance,""
Dennis M Costello,Fire Captain,33090.00,13264.00,24930.00,43683.00,71284.00,,114967.00,2017,,Torrance,""
Pamela A Lewis,Admin Analyst -Tier 1,89477.00,161.00,8941.00,16375.00,98579.00,,114954.00,2017,,Torrance,""
Francisca A Rocamora,"Accountant, Senior",89303.00,978.00,3985.00,20566.00,94266.00,,114832.00,2017,,Torrance,""
Suzanne R Kramer,Admin Analyst -Tier 1,89482.00,516.00,3278.00,20959.00,93276.00,,114235.00,2017,,Torrance,""
Julianne Duran,Public Safety Dispatcher,71218.00,17858.00,5924.00,19108.00,95000.00,,114108.00,2017,,Torrance,""
Caroline H Chavez,Workers' Comp Claims Examiner,82805.00,1493.00,2115.00,27551.00,86413.00,,113964.00,2017,,Torrance,""
Philip A Berndt,Water Operations Superintendnt,84384.00,105.00,7676.00,21740.00,92165.00,,113905.00,2017,,Torrance,""
Steven J Jordan,"Mechanic, Senior",70678.00,2589.00,14813.00,25792.00,88080.00,,113872.00,2017,,Torrance,""
Craig A Buehler,Librarian,77917.00,2994.00,9329.00,23618.00,90240.00,,113858.00,2017,,Torrance,""
Kenneth R Kelso,"Recreation Supvsr, Sr",88150.00,0.00,8437.00,17196.00,96587.00,,113783.00,2017,,Torrance,""
Cody L Sorensen,Water System Operator III,71926.00,6568.00,12341.00,22481.00,90835.00,,113316.00,2017,,Torrance,""
Steven K Deuel,Fire Captain - 40 Hr,4104.00,0.00,103206.00,5260.00,107310.00,,112570.00,2017,,Torrance,""
Carrie M Harris,Sr. Forensic ID Specialist,76733.00,10738.00,5880.00,19063.00,93351.00,,112414.00,2017,,Torrance,""
John D Newman,Police Services Officer,55224.00,17917.00,15095.00,24032.00,88236.00,,112268.00,2017,,Torrance,""
Dorothy L Ellis,Supervising Admin Assistant,70450.00,8355.00,14141.00,19139.00,92946.00,,112085.00,2017,,Torrance,""
Melissa L Degirolamo,Public Safety Dispatcher,72280.00,6129.00,17679.00,15726.00,96088.00,,111814.00,2017,,Torrance,""
Shawn P Plunkett,Home Impr. Prog. Sup.,88898.00,62.00,-4883.00,27530.00,84077.00,,111607.00,2017,,Torrance,""
Dennis A Faro,Wireless Technician,72842.00,148.00,11492.00,27036.00,84482.00,,111518.00,2017,,Torrance,""
Joel Gonzalez,Police Services Officer,55224.00,25370.00,7270.00,23626.00,87864.00,,111490.00,2017,,Torrance,""
Daniel P Koehler Jr,"Mechanic, Senior",70678.00,4572.00,16611.00,19531.00,91861.00,,111392.00,2017,,Torrance,""
Louis A Ortega,"Inspector, Mech & Plumbng,sr",83990.00,0.00,-487.00,27831.00,83503.00,,111334.00,2017,,Torrance,""
Art B Reyes,Senior Business Manager,92688.00,34.00,-2083.00,20682.00,90639.00,,111321.00,2017,,Torrance,""
Richard Mendoza,Cement Finisher,61443.00,19618.00,4972.00,25262.00,86033.00,,111295.00,2017,,Torrance,""
Lionel Jimenez,"Mechanic, Senior",70678.00,174.00,15842.00,24541.00,86694.00,,111235.00,2017,,Torrance,""
Domingo Espinoza,Wireless Technician,72842.00,0.00,11276.00,27001.00,84118.00,,111119.00,2017,,Torrance,""
Julie A Deziel,Human Resources Analyst,91683.00,1536.00,1420.00,16414.00,94639.00,,111053.00,2017,,Torrance,""
Nina Schroeder,Business Manager,78331.00,252.00,5667.00,26687.00,84250.00,,110937.00,2017,,Torrance,""
Rande S Jacobs,Park Services Supervisor,85571.00,165.00,-2827.00,27920.00,82909.00,,110829.00,2017,,Torrance,""
Michael Grajeda Iii,Equipment Operator,55661.00,15918.00,15582.00,23560.00,87161.00,,110721.00,2017,,Torrance,""
Fulton L Bell,"Accountant, Senior",87506.00,334.00,6125.00,16736.00,93965.00,,110701.00,2017,,Torrance,""
Sherry R Cantrell,Bus Operator,51875.00,28087.00,8838.00,20747.00,88800.00,,109547.00,2017,,Torrance,""
Anthony J Smith,Traffic Signal Technician,68370.00,7548.00,7106.00,26422.00,83024.00,,109446.00,2017,,Torrance,""
Tessi L Jackson,Police Services Officer,55224.00,14230.00,14621.00,24984.00,84075.00,,109059.00,2017,,Torrance,""
Hector Flores,Park Services Supervisor,71957.00,5858.00,8122.00,23061.00,85937.00,,108998.00,2017,,Torrance,""
Carmen M Smith,Bus Operator,51875.00,32153.00,13443.00,11420.00,97471.00,,108891.00,2017,,Torrance,""
June O Shimonishi,Librarian,76066.00,0.00,5989.00,26591.00,82055.00,,108646.00,2017,,Torrance,""
Scott S Krieger,Fire Prevention Specialist,77474.00,1168.00,9999.00,19564.00,88641.00,,108205.00,2017,,Torrance,""
Corey V Salery,Bus Operator,51875.00,26405.00,6616.00,23209.00,84896.00,,108105.00,2017,,Torrance,""
Leo D Oorts,Planning Associate,75374.00,0.00,5380.00,27145.00,80754.00,,107899.00,2017,,Torrance,""
Richard C Brito,Water System Operator III,71926.00,1135.00,15426.00,19292.00,88487.00,,107779.00,2017,,Torrance,""
Kent J Sentinella,Admin Analyst -Tier 1,84126.00,0.00,5888.00,17571.00,90014.00,,107585.00,2017,,Torrance,""
Juan R Cruz,Water System Operator III,71926.00,2238.00,7329.00,25588.00,81493.00,,107081.00,2017,,Torrance,""
Paul C Chong,Bus Operator,51277.00,19940.00,11965.00,23788.00,83182.00,,106970.00,2017,,Torrance,""
Mark J Kickbusch,Police Operations Supervisor,68653.00,16210.00,4113.00,17916.00,88976.00,,106892.00,2017,,Torrance,""
Michael C George,Librarian,76066.00,5041.00,11418.00,14121.00,92525.00,,106646.00,2017,,Torrance,""
Darryl L Daniels,Bus Operator,51676.00,34128.00,5606.00,15198.00,91410.00,,106608.00,2017,,Torrance,""
Jesus V Fuentes,Electrician,68370.00,8339.00,5917.00,23835.00,82626.00,,106461.00,2017,,Torrance,""
Daniel R Boykin,Public Works Supervisor,70869.00,13816.00,-2486.00,24256.00,82199.00,,106455.00,2017,,Torrance,""
Samar Mohtar,Plans Examiner,88841.00,408.00,1844.00,15339.00,91093.00,,106432.00,2017,,Torrance,""
Wei Wu,Accountant,75005.00,730.00,4545.00,26103.00,80280.00,,106383.00,2017,,Torrance,""
Gilberto S Espana,Bus Operator,51875.00,21503.00,9859.00,23108.00,83237.00,,106345.00,2017,,Torrance,""
Nicholaus T Mueller,Engineering Technician III,75766.00,0.00,3823.00,26473.00,79589.00,,106062.00,2017,,Torrance,""
Steven D Frame,"Librarian, Senior",86466.00,156.00,3674.00,15557.00,90296.00,,105853.00,2017,,Torrance,""
Donald A Merrill,Info Tech Specialist,80704.00,0.00,6002.00,19141.00,86706.00,,105847.00,2017,,Torrance,""
Alison Sherman,Waste Mgmt Coordinator,81016.00,0.00,5671.00,19139.00,86687.00,,105826.00,2017,,Torrance,""
Christina E Lang,Planning Associate,85224.00,0.00,755.00,19813.00,85979.00,,105792.00,2017,,Torrance,""
Stuart B Yamashiro,Info Tech Specialist,80704.00,155.00,5815.00,19112.00,86674.00,,105786.00,2017,,Torrance,""
Gerardo Pinela,Central Services Supervisor,76045.00,0.00,5932.00,23551.00,81977.00,,105528.00,2017,,Torrance,""
Bryan L Renfro,Cable Tv Operations Asst,66602.00,3401.00,10734.00,24754.00,80737.00,,105491.00,2017,,Torrance,""
L J Spradlin,Librarian,76066.00,2869.00,7378.00,18856.00,86313.00,,105169.00,2017,,Torrance,""
Hector A Palencia,Bus Operator,51476.00,28320.00,6943.00,18137.00,86739.00,,104876.00,2017,,Torrance,""
Aaron J Cortado,Facilities Service Supervisor,71914.00,3307.00,3838.00,25599.00,79059.00,,104658.00,2017,,Torrance,""
Richard A Mahoney,"Inspector,Public Works-Cap Prj",79976.00,7834.00,-2193.00,19032.00,85617.00,,104649.00,2017,,Torrance,""
Jorge Gonzalez,Bus Operator,51875.00,24835.00,11618.00,16107.00,88328.00,,104435.00,2017,,Torrance,""
Caleb L Mclaughlin,Water System Operator III,69462.00,3593.00,5857.00,25514.00,78912.00,,104426.00,2017,,Torrance,""
Elijah Powers,Bus Operator,51875.00,19085.00,9370.00,23674.00,80330.00,,104004.00,2017,,Torrance,""
Soc Angelo S Yumul,Planning Assistant,73736.00,0.00,6932.00,23316.00,80668.00,,103984.00,2017,,Torrance,""
Hilda Colclasure,Environmental Qual Officer,79290.00,0.00,8915.00,15633.00,88205.00,,103838.00,2017,,Torrance,""
Philip G Bradshaw,Environmental Qual Officer,77430.00,0.00,175.00,26141.00,77605.00,,103746.00,2017,,Torrance,""
Cheryl A Small-Livingston,Bus Operator,51875.00,17639.00,12621.00,21408.00,82135.00,,103543.00,2017,,Torrance,""
Christina L Ortiz,Human Resources Analyst,75312.00,488.00,9036.00,18563.00,84836.00,,103399.00,2017,,Torrance,""
John A Aranda,Street Maintenance Leader,61464.00,4543.00,12061.00,25312.00,78068.00,,103380.00,2017,,Torrance,""
Theodore Flores,Water System Operator I,56722.00,15609.00,14692.00,16284.00,87023.00,,103307.00,2017,,Torrance,""
Donald C Stromme,Lead Maintenance Worker,56722.00,1080.00,20857.00,24282.00,78659.00,,102941.00,2017,,Torrance,""
Theresa L Babiar,"Librarian, Senior",77309.00,0.00,6971.00,18642.00,84280.00,,102922.00,2017,,Torrance,""
Lisa Z Gutierrez,Librarian,76066.00,252.00,2583.00,23945.00,78901.00,,102846.00,2017,,Torrance,""
Alex R Gonzales,Police Officer,54572.00,5779.00,3158.00,39114.00,63509.00,,102623.00,2017,,Torrance,""
Eddie T Bean,Transit Supervisor,51785.00,32784.00,-4566.00,22401.00,80003.00,,102404.00,2017,,Torrance,""
Israel Amezcua,"Mechanic, Senior",70678.00,3238.00,2495.00,25920.00,76411.00,,102331.00,2017,,Torrance,""
Christopher Travers,Environmental Qual Officer,75891.00,0.00,2229.00,24064.00,78120.00,,102184.00,2017,,Torrance,""
Daniel Balaguer,Engineering Technician III,76045.00,0.00,368.00,25743.00,76413.00,,102156.00,2017,,Torrance,""
Aldo A Espinoza,Lead Airport Worker,56329.00,9123.00,11693.00,24917.00,77145.00,,102062.00,2017,,Torrance,""
Peerapol Suree,Planning Assistant,73736.00,0.00,9521.00,18519.00,83257.00,,101776.00,2017,,Torrance,""
Kathy Noel,Bus Operator,51676.00,26289.00,7907.00,15868.00,85872.00,,101740.00,2017,,Torrance,""
Allan D Stansbury,Info Tech Specialist,80704.00,0.00,5576.00,15423.00,86280.00,,101703.00,2017,,Torrance,""
Lawrence R Basile,"Storekeeper, Auto Parts",52104.00,11247.00,14809.00,23449.00,78160.00,,101609.00,2017,,Torrance,""
Larry D Harmon,Info Tech Specialist,80704.00,0.00,-3416.00,24304.00,77288.00,,101592.00,2017,,Torrance,""
Herbert N Barsock Iii,Bus Operator,45821.00,40985.00,1229.00,13483.00,88035.00,,101518.00,2017,,Torrance,""
Philip J Ross,Librarian,76066.00,450.00,5856.00,19017.00,82372.00,,101389.00,2017,,Torrance,""
Demetria S Williams,Bus Operator,51875.00,26011.00,8124.00,15310.00,86010.00,,101320.00,2017,,Torrance,""
Russell A Elliott,"Mechanic, Senior",63330.00,1973.00,12976.00,22912.00,78279.00,,101191.00,2017,,Torrance,""
Anna G Fernandez,Planning Associate,77424.00,0.00,-318.00,23957.00,77106.00,,101063.00,2017,,Torrance,""
Christopher W Allen Young,Police Officer,54572.00,4181.00,3158.00,39114.00,61911.00,,101025.00,2017,,Torrance,""
Edward Ochoa,Sanitation Equipment Operator,55661.00,14390.00,6832.00,24081.00,76883.00,,100964.00,2017,,Torrance,""
Helen C Krupovich,Bus Operator,51875.00,20549.00,7601.00,20851.00,80025.00,,100876.00,2017,,Torrance,""
Kay K Ujimori,Librarian,77917.00,405.00,8079.00,14412.00,86401.00,,100813.00,2017,,Torrance,""
Carina B Ishida,Info Tech Specialist,80704.00,0.00,947.00,19085.00,81651.00,,100736.00,2017,,Torrance,""
Joyce C Chan,Farmers' Market Manager,83179.00,0.00,-6985.00,24274.00,76194.00,,100468.00,2017,,Torrance,""
Ellery D Sanders,Fire Prevention Specialist,71538.00,1411.00,8894.00,18596.00,81843.00,,100439.00,2017,,Torrance,""
Denise H Fiedler,"Librarian, Senior",78906.00,0.00,-5381.00,26657.00,73525.00,,100182.00,2017,,Torrance,""
Kristine M Kiesling,Police Services Officer,55152.00,16895.00,10680.00,17362.00,82727.00,,100089.00,2017,,Torrance,""
Teresa R Tucker-Lenard,Bus Operator,51875.00,17049.00,9966.00,20983.00,78890.00,,99873.00,2017,,Torrance,""
Kyle A Woodson,Police Services Officer,55224.00,7243.00,12728.00,24589.00,75195.00,,99784.00,2017,,Torrance,""
John M Goff,Bus Operator,47037.00,31990.00,6462.00,14265.00,85489.00,,99754.00,2017,,Torrance,""
Wilson E Mendoza,Assistant Engineer,79798.00,230.00,-6843.00,26537.00,73185.00,,99722.00,2017,,Torrance,""
Christopher M Wang,Info Technology Analyst,83725.00,0.00,-3364.00,19204.00,80361.00,,99565.00,2017,,Torrance,""
Charles E Grant,Lead Maintenance Worker,56722.00,7109.00,10944.00,24640.00,74775.00,,99415.00,2017,,Torrance,""
Lindsay M Patton,Public Safety Dispatcher,59925.00,16095.00,5303.00,18042.00,81323.00,,99365.00,2017,,Torrance,""
Rafael Herrera,Business Manager,80171.00,1663.00,-1104.00,18611.00,80730.00,,99341.00,2017,,Torrance,""
Jana M Hill,Legal Assistant II,66227.00,401.00,9969.00,22559.00,76597.00,,99156.00,2017,,Torrance,""
Gustavo Ponce,Cable Tv Operations Asst,68245.00,8576.00,8898.00,13425.00,85719.00,,99144.00,2017,,Torrance,""
Cristina Pino,Forensic ID Specialist,69326.00,10466.00,-5929.00,24989.00,73863.00,,98852.00,2017,,Torrance,""
Tony L Coleman,Bus Operator,51875.00,9922.00,13590.00,23121.00,75387.00,,98508.00,2017,,Torrance,""
Alicia L Mosley,Bus Operator,51875.00,24307.00,6585.00,15665.00,82767.00,,98432.00,2017,,Torrance,""
Benita D Thorpe,Bus Operator,51875.00,17390.00,8593.00,20539.00,77858.00,,98397.00,2017,,Torrance,""
Kenneth R Evans,Water System Operator II,62088.00,4264.00,9131.00,22741.00,75483.00,,98224.00,2017,,Torrance,""
Sepideh Sedadi,Associate Engineer,79264.00,0.00,96.00,18802.00,79360.00,,98162.00,2017,,Torrance,""
Todd A Durkee,Water System Operator II,62088.00,277.00,12984.00,22739.00,75349.00,,98088.00,2017,,Torrance,""
Manuel Olloque,Sanitation Equipment Operator,55393.00,14147.00,4466.00,24042.00,74006.00,,98048.00,2017,,Torrance,""
Michael M Parsons,Bus Operator,48060.00,37843.00,1194.00,10850.00,87097.00,,97947.00,2017,,Torrance,""
Conrado Contreras,"Mechanic, Senior",70678.00,79.00,8842.00,18272.00,79599.00,,97871.00,2017,,Torrance,""
Jon D Love,Police Services Officer,55224.00,15352.00,10608.00,16559.00,81184.00,,97743.00,2017,,Torrance,""
Mark L Paulson,Water System Operator II,59571.00,6507.00,9581.00,21894.00,75659.00,,97553.00,2017,,Torrance,""
Keith E Wright,Bus Operator,51875.00,26798.00,3813.00,15058.00,82486.00,,97544.00,2017,,Torrance,""
Juan A Rodriugez,"Mechanic, Senior",69901.00,1311.00,1063.00,25205.00,72275.00,,97480.00,2017,,Torrance,""
Jerry J Healey,Air Condition/Heat Technician,71349.00,10241.00,-1662.00,17478.00,79928.00,,97406.00,2017,,Torrance,""
Felicia Greer,Bus Operator,51110.00,17092.00,8855.00,20267.00,77057.00,,97324.00,2017,,Torrance,""
Christopher D Self,Water System Operator I,57949.00,4187.00,10380.00,24476.00,72516.00,,96992.00,2017,,Torrance,""
Carol L Kay,Supervising Admin Assistant,70450.00,0.00,9112.00,17322.00,79562.00,,96884.00,2017,,Torrance,""
Suganthi C Buehler,Librarian,74152.00,0.00,9024.00,13624.00,83176.00,,96800.00,2017,,Torrance,""
Francis M Abdur-Rahim,Public Safety Dispatcher,61160.00,11171.00,11130.00,13203.00,83461.00,,96664.00,2017,,Torrance,""
Keith L Bluntson,Police Services Officer,55224.00,12748.00,15998.00,12658.00,83970.00,,96628.00,2017,,Torrance,""
Patrick A Baughman,Fire Prevention Specialist,71422.00,1848.00,8881.00,14393.00,82151.00,,96544.00,2017,,Torrance,""
Christopher L Hale,Traffic Signal Technician,56536.00,8133.00,13983.00,17776.00,78652.00,,96428.00,2017,,Torrance,""
Kip Henry,Bus Operator,51476.00,19246.00,2665.00,22771.00,73387.00,,96158.00,2017,,Torrance,""
Sheila F Fierro,Communications Supv/Telecomm,78344.00,223.00,-5929.00,23473.00,72638.00,,96111.00,2017,,Torrance,""
Gia L Jordahl,Program Coordinator,62608.00,0.00,12242.00,21145.00,74850.00,,95995.00,2017,,Torrance,""
Sharon H Yiu,Engineering Technician III,76045.00,0.00,-3352.00,23082.00,72693.00,,95775.00,2017,,Torrance,""
Shirley A Duran,Police Records Technician,46634.00,28405.00,626.00,19979.00,75665.00,,95644.00,2017,,Torrance,""
Deborah L Parr,Program Coordinator,62608.00,0.00,11790.00,21145.00,74398.00,,95543.00,2017,,Torrance,""
Michael D Grabowski,Central Services Coordinator,65333.00,0.00,7983.00,22161.00,73316.00,,95477.00,2017,,Torrance,""
Steven S Reyes Sr,Equipment Operator,55661.00,8370.00,10171.00,21254.00,74202.00,,95456.00,2017,,Torrance,""
Amy M Clemons,Workers' Comp Claims Examiner,64137.00,1750.00,4515.00,24872.00,70402.00,,95274.00,2017,,Torrance,""
Gail S Shota,Graphic Designer,65208.00,0.00,5018.00,24871.00,70226.00,,95097.00,2017,,Torrance,""
Allen Teng,Graphic Designer,65208.00,0.00,5017.00,24871.00,70225.00,,95096.00,2017,,Torrance,""
Vijay Prasad,Engineering Technician III,76045.00,0.00,4978.00,14066.00,81023.00,,95089.00,2017,,Torrance,""
Mario Cortina Jr,"Mechanic, Senior",63163.00,3131.00,3939.00,24697.00,70233.00,,94930.00,2017,,Torrance,""
Paul W Clinger,Bus Operator,51676.00,18713.00,9178.00,15346.00,79567.00,,94913.00,2017,,Torrance,""
Christopher D Rhodes,Fire Prevention Specialist,71538.00,553.00,8894.00,13884.00,80985.00,,94869.00,2017,,Torrance,""
Carlos H Velilla Jr,Bus Operator,51676.00,16746.00,5651.00,20602.00,74073.00,,94675.00,2017,,Torrance,""
Thomas J Walters,Lead Maintenance Worker,55666.00,3507.00,11231.00,24238.00,70404.00,,94642.00,2017,,Torrance,""
Marc P Simons,"Inspector,Public Works-Cap Prj",63726.00,1751.00,11186.00,17960.00,76663.00,,94623.00,2017,,Torrance,""
Don C Fefie,Cable Tv Operations Asst,68245.00,1624.00,11761.00,12704.00,81630.00,,94334.00,2017,,Torrance,""
Tracy P Mills,Sanitation Equipment Operator,55661.00,5661.00,8729.00,24081.00,70051.00,,94132.00,2017,,Torrance,""
Veronica V Minter,Recreation Supervisor,68557.00,173.00,6.00,25349.00,68736.00,,94085.00,2017,,Torrance,""
Daniel A Baker,Deputy City Clerk II,78483.00,339.00,-3298.00,18331.00,75524.00,,93855.00,2017,,Torrance,""
Alma R Potts,Bus Operator,48069.00,13042.00,9872.00,22851.00,70983.00,,93834.00,2017,,Torrance,""
Mark A Mota,Airport Worker,54392.00,10147.00,12739.00,16397.00,77278.00,,93675.00,2017,,Torrance,""
Thomas S Chesney,Building Maintainer,57678.00,7762.00,3508.00,24676.00,68948.00,,93624.00,2017,,Torrance,""
Anthony Robertson,Bus Operator,50878.00,12854.00,9200.00,20655.00,72932.00,,93587.00,2017,,Torrance,""
Juan C Rodriguez,Engineering Technician III,71385.00,1261.00,3790.00,17140.00,76436.00,,93576.00,2017,,Torrance,""
Michael A Adkins,Equipment Operator,55661.00,7370.00,9620.00,20804.00,72651.00,,93455.00,2017,,Torrance,""
Timothy L Sorensen,Wastewater Technician,55661.00,10332.00,5762.00,21626.00,71755.00,,93381.00,2017,,Torrance,""
Bryant J Morris Sr,Sanitation Equipment Operator,55661.00,6268.00,10171.00,21254.00,72100.00,,93354.00,2017,,Torrance,""
Lloyd J Joseph,Equipment Attendant,44640.00,24202.00,5864.00,18498.00,74706.00,,93204.00,2017,,Torrance,""
Doris V Hernandez,Bus Operator,50878.00,11916.00,9529.00,20831.00,72323.00,,93154.00,2017,,Torrance,""
James D Gorbin,Structural Plans Examiner,62810.00,3677.00,11420.00,15139.00,77907.00,,93046.00,2017,,Torrance,""
Michael Centofanti,Lead Maintenance Worker,56722.00,383.00,19402.00,16504.00,76507.00,,93011.00,2017,,Torrance,""
John A Erlandsen,Sanitation Equipment Operator,55661.00,2998.00,10171.00,24081.00,68830.00,,92911.00,2017,,Torrance,""
Daniel M Moreno,Airport Worker,54831.00,7512.00,6428.00,24115.00,68771.00,,92886.00,2017,,Torrance,""
Cheryl M Huddle,Police Services Officer,55224.00,12362.00,8641.00,16167.00,76227.00,,92394.00,2017,,Torrance,""
Terriss T Jackson,Bus Operator,51302.00,17781.00,7775.00,15477.00,76858.00,,92335.00,2017,,Torrance,""
William A Urquilla,Central Services Coordinator,65333.00,397.00,1982.00,24528.00,67712.00,,92240.00,2017,,Torrance,""
Daniel Romero Jr,Sanitation Equipment Operator,55661.00,7400.00,5067.00,24081.00,68128.00,,92209.00,2017,,Torrance,""
David De La Torre,Sanitation Equipment Operator,55661.00,2789.00,10198.00,23542.00,68648.00,,92190.00,2017,,Torrance,""
Roberto Castrellon,Bus Operator,47291.00,29855.00,1246.00,13769.00,78392.00,,92161.00,2017,,Torrance,""
Martin J Karatsu,Bus Operator,51875.00,10257.00,13668.00,16271.00,75800.00,,92071.00,2017,,Torrance,""
June N Marzorini,Police Services Officer,55224.00,15251.00,9073.00,12512.00,79548.00,,92060.00,2017,,Torrance,""
Anthony P Graham,Cement Finisher,55417.00,5508.00,11335.00,19785.00,72260.00,,92045.00,2017,,Torrance,""
Marc I Pezzell,"Librarian, Senior",74528.00,313.00,-8737.00,25878.00,66104.00,,91982.00,2017,,Torrance,""
Lisa J Gonzales,Police Services Officer,55224.00,9915.00,14932.00,11728.00,80071.00,,91799.00,2017,,Torrance,""
Oscar Tamayo,Police Services Officer,55224.00,6829.00,8749.00,20965.00,70802.00,,91767.00,2017,,Torrance,""
Brent N Feist,Police Services Officer,55224.00,1728.00,10617.00,24168.00,67569.00,,91737.00,2017,,Torrance,""
Mark Arias,Equipment Operator,55661.00,4703.00,7671.00,23653.00,68035.00,,91688.00,2017,,Torrance,""
John Najjar,Mechanic,56909.00,0.00,10392.00,24317.00,67301.00,,91618.00,2017,,Torrance,""
Kimberly S Park,Accountant,71540.00,0.00,-5094.00,25168.00,66446.00,,91614.00,2017,,Torrance,""
Patricia L Goldenson,Recreation Supervisor,68557.00,198.00,5403.00,17331.00,74158.00,,91489.00,2017,,Torrance,""
Edward R Wilson,Cable TV Production Supervisor,71017.00,0.00,-4792.00,25080.00,66225.00,,91305.00,2017,,Torrance,""
Guillermo Castaneda,"Inspector, Building",63672.00,0.00,3102.00,24483.00,66774.00,,91257.00,2017,,Torrance,""
Jason A Hovsepian,Lead Maintenance Worker,56722.00,1778.00,8709.00,24022.00,67209.00,,91231.00,2017,,Torrance,""
Jeffrey E Mease,"Mechanic, Senior",64402.00,2405.00,3040.00,21162.00,69847.00,,91009.00,2017,,Torrance,""
Gilbert Ortega,Sanitation Equipment Operator,55219.00,5859.00,9229.00,20627.00,70307.00,,90934.00,2017,,Torrance,""
Timothy J Medina,Air Condition/Heat Technician,68958.00,9156.00,449.00,12321.00,78563.00,,90884.00,2017,,Torrance,""
Mark G Faaita,Sanitation Equipment Operator,55099.00,1660.00,10071.00,23969.00,66830.00,,90799.00,2017,,Torrance,""
Brian J Harris,Police Officer,36588.00,3985.00,23368.00,26826.00,63941.00,,90767.00,2017,,Torrance,""
Thomas J Tucay,Lead Maintenance Worker,56722.00,5438.00,4128.00,24194.00,66288.00,,90482.00,2017,,Torrance,""
Chad A Morningstar,Lead Maintenance Worker,56722.00,1290.00,10859.00,21522.00,68871.00,,90393.00,2017,,Torrance,""
Christine M Szczypkowski,Police Services Officer,55224.00,10660.00,8664.00,15821.00,74548.00,,90369.00,2017,,Torrance,""
Christopher J Kredo,Lead Maintenance Worker,56722.00,3262.00,6024.00,24282.00,66008.00,,90290.00,2017,,Torrance,""
Melissa Q Servino,Senior Library Technician,62317.00,90.00,6226.00,21592.00,68633.00,,90225.00,2017,,Torrance,""
Brian M Lacroix,Police Services Officer,55224.00,9116.00,2254.00,23563.00,66594.00,,90157.00,2017,,Torrance,""
Bruce A Mendez,Equipment Attendant,46010.00,13401.00,11201.00,19500.00,70612.00,,90112.00,2017,,Torrance,""
Nick Ramirez,Water System Operator I,56157.00,2105.00,10470.00,21380.00,68732.00,,90112.00,2017,,Torrance,""
Allison M Saufua,Recreation Supervisor,68557.00,373.00,-4230.00,25377.00,64700.00,,90077.00,2017,,Torrance,""
Jill L Reed,Staff Assistant,60442.00,1631.00,7436.00,20483.00,69509.00,,89992.00,2017,,Torrance,""
Jay K Shimamoto,Senior Library Technician,62205.00,0.00,6558.00,21169.00,68763.00,,89932.00,2017,,Torrance,""
Reina E Ehring,Public Safety Dispatcher,57275.00,8950.00,7165.00,16526.00,73390.00,,89916.00,2017,,Torrance,""
Jay W Wilson,Pest Control Technician,57949.00,216.00,9862.00,21859.00,68027.00,,89886.00,2017,,Torrance,""
Martin Velez,Lead Maintenance Worker,56538.00,4405.00,4677.00,24248.00,65620.00,,89868.00,2017,,Torrance,""
John A Aldama,Equipment Operator,55661.00,11277.00,7363.00,15378.00,74301.00,,89679.00,2017,,Torrance,""
Abel O Sayula,Equipment Operator,55661.00,9109.00,9381.00,15424.00,74151.00,,89575.00,2017,,Torrance,""
John M Chacon,Equipment Operator,55645.00,3246.00,9481.00,21100.00,68372.00,,89472.00,2017,,Torrance,""
Renee S Matsuno,Police Services Officer,55224.00,4767.00,12586.00,16653.00,72577.00,,89230.00,2017,,Torrance,""
David A Mora,Sanitation Equipment Operator,55661.00,5285.00,7450.00,20776.00,68396.00,,89172.00,2017,,Torrance,""
Alan L Emerson,Lead Maintenance Worker,56722.00,1181.00,9700.00,21558.00,67603.00,,89161.00,2017,,Torrance,""
Robert J Bayma,Lead Maintenance Worker,56722.00,0.00,16121.00,16284.00,72843.00,,89127.00,2017,,Torrance,""
