Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"ALONZO JR., ANTHONY",POLICE OFFICER,90068.02,15332.27,21163.12,53977.40,126563.41,,180540.81,2013,,Beverly Hills,""
"WILLIAMS, CARY E",POLICE OFFICER,90068.02,517.94,19843.58,69727.12,110429.54,,180156.66,2013,,Beverly Hills,""
"BEERY, CHAD",FIREFIGHTER 112,78800.16,43679.46,847.22,56603.97,123326.84,,179930.81,2013,,Beverly Hills,""
"CASTANEDA, AUDRA",POLICE OFFICER,90068.02,6405.21,20878.34,62479.61,117351.57,,179831.18,2013,,Beverly Hills,""
"WAGNER, TERRY",FACILITIES MAINT MGR,95881.04,0.00,33235.52,50539.10,129116.56,,179655.66,2013,,Beverly Hills,""
"CARTAGENA, DANIEL",SENIOR MANAGEMENT ANALYST,116456.15,0.00,13519.18,48866.01,129975.33,,178841.34,2013,,Beverly Hills,""
"PACHECO, MARCO",ACCOUNTANT I,81886.03,7441.66,46280.52,42966.35,135608.21,,178574.56,2013,,Beverly Hills,""
"SANTA MARIA, CYNTHIA",POLICE OFFICER,85281.68,1235.14,28111.01,63518.46,114627.83,,178146.29,2013,,Beverly Hills,""
"LUNSMAN, ANNE MARIE",POLICE OFFICER,90068.02,496.02,16756.96,69874.44,107321.00,,177195.44,2013,,Beverly Hills,""
"SHANNON, RACHEL V",POLICE OFFICER,90068.02,7933.96,9832.27,69355.82,107834.25,,177190.07,2013,,Beverly Hills,""
"COVARRUBIAS, HUMBERTO",FIREFIGHTER PARAMEDIC 112,78800.16,45805.26,5388.34,47127.05,129993.76,,177120.81,2013,,Beverly Hills,""
"SCALES, ANTHONY",POLICE OFFICER,90068.02,4682.88,12391.91,69478.57,107142.81,,176621.38,2013,,Beverly Hills,""
"BARBANI, MATTHEW V",POLICE OFFICER,90068.02,15556.01,14032.98,56887.29,119657.01,,176544.30,2013,,Beverly Hills,""
"BARTIZAL, JEFFREY",SUPERVISING PW INSPECTOR,99452.34,15760.47,9762.00,49490.34,124974.81,,174465.15,2013,,Beverly Hills,""
"CASTRILLON, WILLIAM",SR BDGT AND FINCL ANALYST,107714.57,0.00,18657.04,48048.77,126371.61,,174420.38,2013,,Beverly Hills,""
"MARTINEZ-ALCANTARA, JUAN",CIVIL ENGINEERING,110036.28,0.00,11081.24,53146.97,121117.52,,174264.49,2013,,Beverly Hills,""
"SKORKAITE, SANDRA",ACCOUNTANT II,79083.91,11117.30,36838.96,47189.91,127040.17,,174230.08,2013,,Beverly Hills,""
"SCHMIDT, JEFFREY M",POLICE OFFICER,90068.02,2161.71,22245.82,59692.94,114475.55,,174168.49,2013,,Beverly Hills,""
"CLAYTON, TRAVIS",POLICE OFFICER,76702.60,30631.96,8065.29,58752.56,115399.85,,174152.41,2013,,Beverly Hills,""
"KEBEDE, LEMA",GIS COORDINATOR,106799.68,0.00,18361.86,48969.07,125161.54,,174130.61,2013,,Beverly Hills,""
"ELAYYAN, SAMER",CIVIL ENGINEERING,110036.30,0.00,20603.98,43322.10,130640.28,,173962.38,2013,,Beverly Hills,""
"NORRIS, DONA J",COMMUN AN ID BUREAU MNGR,104756.74,0.00,8380.56,60657.46,113137.30,,173794.76,2013,,Beverly Hills,""
"VELA, JOSEPH",POLICE OFFICER,90065.52,18413.13,2462.31,61980.57,110940.96,,172921.53,2013,,Beverly Hills,""
"RAHBAN, SHARON",ACCOUNTING MANAGER,77841.33,0.00,52765.18,42072.94,130606.51,,172679.45,2013,,Beverly Hills,""
"MILLER, RANDY",SUPERVISING BLDG INSPECTO,89994.17,25217.33,7344.80,50037.53,122556.30,,172593.83,2013,,Beverly Hills,""
"SHIRINIAN, KARINE",ORG DEVELOPMENT MANAGER,102335.16,0.00,10656.77,59368.74,112991.93,,172360.67,2013,,Beverly Hills,""
"CASTRO, ROBYN S",COMMUNICATIONS SUPERVISOR,85743.21,35813.65,4535.43,46252.18,126092.29,,172344.47,2013,,Beverly Hills,""
"WILCOXON, ROBERT A",WATER SYSTEM WORKER II,73170.64,26607.31,29755.13,42752.89,129533.08,,172285.97,2013,,Beverly Hills,""
"MUTH, GENE",WATER SYSTEM WORKER III,79247.55,25183.19,23870.19,43739.60,128300.93,,172040.53,2013,,Beverly Hills,""
"DIAMOND, LYNNSEY",POLICE OFFICER,80805.40,20710.13,12382.70,57107.67,113898.23,,171005.90,2013,,Beverly Hills,""
"ACKERMAN, CHARLES W",PROJECT ADMINISTRATOR,99614.45,0.00,18466.98,52705.65,118081.43,,170787.08,2013,,Beverly Hills,""
"DUNCAN, ALEX",POLICE OFFICER,77855.08,35640.09,7625.90,49456.14,121121.07,,170577.21,2013,,Beverly Hills,""
"GOHLICH, RYAN",SENIOR PLANNER,91254.49,0.00,26943.66,52284.68,118198.15,,170482.83,2013,,Beverly Hills,""
"GRABLE, GISELE C",COMM SVCS ADMINISTRATOR,107974.55,0.00,19356.38,43146.93,127330.93,,170477.86,2013,,Beverly Hills,""
"SINUTKO, NICOLE M",POLICE OFFICER,90068.02,2086.41,27131.50,50362.79,119285.93,,169648.72,2013,,Beverly Hills,""
"BROWER, MARK",UTIL BILL-CUST SVR MGR,113307.27,0.00,11344.68,44090.04,124651.95,,168741.99,2013,,Beverly Hills,""
"DOLAN, RYAN",POLICE OFFICER,84102.57,17110.48,6864.88,60462.23,108077.93,,168540.16,2013,,Beverly Hills,""
"GETTLER, CHARLES A",PUBLIC WORKS INSPECTOR II,79527.18,21429.53,18893.90,48633.97,119850.61,,168484.58,2013,,Beverly Hills,""
"LAVENDER, BRENDA",REAL EST AND PROPERTY MGR,110980.32,0.00,15325.16,41747.50,126305.48,,168052.98,2013,,Beverly Hills,""
"WATSON, KEVIN",WATER OPERATIONS MANAGER,118638.82,0.00,15238.30,34109.99,133877.12,,167987.11,2013,,Beverly Hills,""
"OVROM, RACHELLE (SHELLEY)",HUMAN RESOURCES MANAGER,106392.69,0.00,9579.18,51952.66,115971.87,,167924.53,2013,,Beverly Hills,""
"ROBINSON, JAMES",REVENUE OPER INVESTIGATOR,92051.43,0.00,27054.90,48627.05,119106.33,,167733.38,2013,,Beverly Hills,""
"PACHECO JR, REYNALDO",PUBLIC WORKS INSPECTOR I,71722.77,31831.12,23274.42,40812.60,126828.31,,167640.91,2013,,Beverly Hills,""
"NAZIRI, RITA",SENIOR PLANNER,95727.09,0.00,24052.42,47157.00,119779.51,,166936.51,2013,,Beverly Hills,""
"MALABANAN, TRISTAN",CIVIL ENGINEERING,110036.28,0.00,9599.98,47256.41,119636.26,,166892.67,2013,,Beverly Hills,""
"MIDSTOKKE, MICHAEL D",SENIOR BUILDING INSPECTOR,89230.65,23247.00,14184.20,39957.47,126661.85,,166619.32,2013,,Beverly Hills,""
"TALAVERA, RENATO A",ELECTRICAL/COMM SYS SUPV,94044.24,21169.95,6685.75,44624.78,121899.94,,166524.72,2013,,Beverly Hills,""
"MOTAMEN, AZITA",SR PLAN REVIEW ENGINEER,101616.83,0.00,16982.99,47884.59,118599.82,,166484.41,2013,,Beverly Hills,""
"LAWRENCE, RYAN",POLICE OFFICER,78019.72,29531.76,7788.23,50067.25,115339.71,,165406.96,2013,,Beverly Hills,""
"SMITH, GREGORY",NETWORK ADMINISTRATOR,106799.68,0.00,9286.16,49098.67,116085.84,,165184.51,2013,,Beverly Hills,""
"OTAZU, NESTOR",CODE ENFORCEMENT MGR,92353.92,0.00,23241.33,48093.33,115595.25,,163688.58,2013,,Beverly Hills,""
"BURNLEY, COLONEL (JAMES)",SOLID WASTE MANAGER,97501.14,3404.84,18741.81,43950.76,119647.79,,163598.55,2013,,Beverly Hills,""
"FOGG, CLARK W",SENIOR FORENSIC SPEC,93076.51,19141.17,4752.46,45684.47,116970.14,,162654.61,2013,,Beverly Hills,""
"AHMED, HUMA",COMMUNITY OUTREACH MGR,113370.57,0.00,7471.74,41463.43,120842.31,,162305.74,2013,,Beverly Hills,""
"DIAMOND, TYLER",POLICE OFFICER,78019.72,22762.66,5138.77,56172.89,105921.15,,162094.04,2013,,Beverly Hills,""
"SALVIANI, MICHAEL",BUSINESS INFO SYSTEMS ADM,109732.46,0.00,8031.02,44151.23,117763.48,,161914.71,2013,,Beverly Hills,""
"GARRARD, DAVID C",GENERAL PARK MAINT SUPERV,102932.77,4746.69,1636.89,52589.45,109316.35,,161905.80,2013,,Beverly Hills,""
"GARRIDO, MICHAEL",POLICE OFFICER,84448.06,9325.69,13524.91,54504.30,107298.66,,161802.96,2013,,Beverly Hills,""
"INGA, MARIO",PARKING SERVICES MANAGER,101221.51,0.00,1464.93,58928.30,102686.44,,161614.74,2013,,Beverly Hills,""
"CROUCH, WILLIAM",URBAN DESIGNER,104895.64,0.00,11337.66,45095.85,116233.30,,161329.15,2013,,Beverly Hills,""
"KRISHNAN, MURUGAN",IT SYSTEMS ARCHITECT,106799.68,0.00,6000.02,47329.36,112799.70,,160129.06,2013,,Beverly Hills,""
"JOHNSON, CAROLYN",BDGT AND FINANCIAL ANLYST,97512.26,0.00,11578.36,50450.69,109090.62,,159541.31,2013,,Beverly Hills,""
"BAKER, TRENT",SENIOR BUILDING INSPECTOR,89230.66,11193.00,8484.26,49829.68,108907.92,,158737.60,2013,,Beverly Hills,""
"RIOS, ANGELO L",SR WATER SYSTEM WORKER,67826.50,17865.15,30458.73,41959.61,116150.38,,158109.99,2013,,Beverly Hills,""
"ZARAGOZA, JOSE",REVENUE OPER INVESTIGATOR,92053.88,0.00,18206.30,47465.54,110260.18,,157725.72,2013,,Beverly Hills,""
"SMITH, MICHELLE M",COMMUNICATIONS SUPERVISOR,85567.86,28940.19,5699.98,36826.12,120208.03,,157034.15,2013,,Beverly Hills,""
"DALAN, DENNIS",PRINCIPAL ACCOUNTANT,95900.13,0.00,11989.65,48818.32,107889.78,,156708.10,2013,,Beverly Hills,""
"MCCLINTON, JANN NICOLE",SENIOR MANAGEMENT ANALYST,109718.91,0.00,6000.02,40549.72,115718.93,,156268.65,2013,,Beverly Hills,""
"LOPEZ, TAMARA L",COMMUNICATIONS SUPERVISOR,80789.26,26542.13,4413.50,44231.19,111744.89,,155976.08,2013,,Beverly Hills,""
"NEWMAN, JEFFREY",POLICE OFFICER,75775.20,18721.46,8936.44,52480.73,103433.10,,155913.83,2013,,Beverly Hills,""
"ROACH, MEGAN",MARKTG AND ECON SUST. MGR,103801.72,0.00,9074.95,43028.13,112876.67,,155904.80,2013,,Beverly Hills,""
"GETTLER, KENNETH L",DRAINAGE SYSTEM SUPERVISO,84061.19,22353.35,7535.40,41147.06,113949.94,,155097.00,2013,,Beverly Hills,""
"HENDERSON, DEBORAH J",LIBRARIAN II,72598.70,566.34,28110.47,52054.36,101275.51,,153329.87,2013,,Beverly Hills,""
"DE ANDA, JESSE",EGOVERNMENT MANAGER,86271.63,0.00,19257.67,46972.76,105529.30,,152502.06,2013,,Beverly Hills,""
"VICTORIA, FRANCISCO",STREET MAINTENANCE SUPV,85314.37,15520.53,9593.20,41748.29,110428.10,,152176.39,2013,,Beverly Hills,""
"ZABRISKIE, KURT V",SR WATER SYSTEM WORKER,81426.51,3043.02,26397.83,40705.42,110867.36,,151572.78,2013,,Beverly Hills,""
"TABOR, STEVEN",SENIOR BUILDING INSPECTOR,88030.72,6199.20,7344.74,49528.76,101574.66,,151103.42,2013,,Beverly Hills,""
"GORMAN, FRANCIS X",SECURITY ADMINISTRATOR,98628.01,0.00,7128.02,44727.14,105756.03,,150483.17,2013,,Beverly Hills,""
"CASCADDEN, JEANNINE",FORENSIC SPECIALIST,82434.06,20028.50,4869.05,42971.35,107331.61,,150302.96,2013,,Beverly Hills,""
"MILLICAN PASCU, GEORGANA",ASSOCIATE PLANNER,78570.41,0.00,15061.89,56326.91,93632.30,,149959.21,2013,,Beverly Hills,""
"SOADY, ANN",LIBRARIAN II,72472.01,566.34,35266.53,41618.11,108304.88,,149922.99,2013,,Beverly Hills,""
"COLLINS, ALVIN",SYSTEMS INTEGRATOR,98627.99,0.00,6000.02,45280.81,104628.01,,149908.82,2013,,Beverly Hills,""
"GORDON, CINDY",ASSOCIATE PLANNER,66758.44,0.00,31471.29,51545.39,98229.73,,149775.12,2013,,Beverly Hills,""
"ZAGAL, FAUSTO",SR DRAINAGE SYSTEM WORKER,69397.67,13287.93,25066.93,41432.92,107752.53,,149185.45,2013,,Beverly Hills,""
"ROMERO, ALAIN",WEB APPLICATIONS INTEGRAT,98628.04,0.00,12519.09,37970.36,111147.13,,149117.49,2013,,Beverly Hills,""
"MOLOZNIK, MARCUS",POLICE OFFICER,75341.72,17370.65,8820.04,47272.70,101532.41,,148805.11,2013,,Beverly Hills,""
"CHOBANIAN, ARAM B",ART DIRECTOR,93841.14,0.00,11413.94,43196.17,105255.08,,148451.25,2013,,Beverly Hills,""
"OMENS, TOBY",LIBRARIAN II,74837.12,184.23,33898.30,39294.77,108919.65,,148214.42,2013,,Beverly Hills,""
"GONZALEZ, LUCY",BDGT AND FINANCIAL ANLYST,97512.24,0.00,12117.88,38008.24,109630.12,,147638.36,2013,,Beverly Hills,""
"HERRERA, GEHOVANNY",WATER SYSTEM PROD/OPS SUP,81763.49,26690.91,8441.22,30517.44,116895.62,,147413.06,2013,,Beverly Hills,""
"SY-RODRIGUEZ, LOURDES V",DEPUTY CITY CLERK,95103.61,0.00,11421.15,40626.61,106524.76,,147151.37,2013,,Beverly Hills,""
"RENZACCI, JOSEPH",WATER SYSTEM WORKER II,67135.18,30627.87,8395.53,40156.09,106158.58,,146314.67,2013,,Beverly Hills,""
"KOSTERMAN, THERESE M.",PUBLIC INFORMATION MGR,80831.14,0.00,19096.12,45825.31,99927.26,,145752.57,2013,,Beverly Hills,""
"JONES, MICHAEL A",ENVIRONMENTAL PROG INSP,79227.17,0.00,23415.38,42668.16,102642.55,,145310.71,2013,,Beverly Hills,""
"BUTLER, MICHAEL",COMMUNICATIONS SUPERVISOR,83227.56,25897.60,5699.98,30338.61,114825.14,,145163.75,2013,,Beverly Hills,""
"ROJEMANN, SHENA",ASSOCIATE PLANNER,82455.32,0.00,24461.06,37477.75,106916.38,,144394.13,2013,,Beverly Hills,""
"ESCOLAR, THERESA",PRINCIPAL ACCOUNTANT,96685.82,0.00,9692.69,37445.74,106378.51,,143824.25,2013,,Beverly Hills,""
"KELLER, ERIC D",PUBLIC WORKS INSPECTOR II,70908.76,8022.41,23771.64,40721.94,102702.81,,143424.75,2013,,Beverly Hills,""
"EDOLMO, TERESITA T",CUSTOMER SERVICES SUPV,80204.14,15437.62,4864.04,42827.22,100505.80,,143333.02,2013,,Beverly Hills,""
"MERLUZZO, JOHN",FIELD SUPERVISOR,96835.26,242.42,6478.81,39498.53,103556.49,,143055.02,2013,,Beverly Hills,""
"BRYNAN, CINDY S",SR RECREATION SUPV,89829.70,0.00,4057.66,48937.98,93887.36,,142825.34,2013,,Beverly Hills,""
"WARD, VICKI J",COMMUNICATIONS DISPATCHER,66928.07,30664.40,4303.78,40682.08,101896.25,,142578.33,2013,,Beverly Hills,""
"HILLYER, DAVID",WATER QUALITY SPECIALIST,65647.75,21476.79,14147.04,40943.65,101271.58,,142215.23,2013,,Beverly Hills,""
"OZ, SEGALIT",FORENSIC SPECIALIST,75795.46,17445.65,3647.46,45102.28,96888.57,,141990.85,2013,,Beverly Hills,""
"VIELMA II, STAN",WATER SYSTEM WORKER III,46867.05,2924.16,50764.74,40069.62,100555.95,,140625.57,2013,,Beverly Hills,""
"MANAOAT, MICHAEL C",CODE ENFORCEMENT OFFICER,72443.82,66.85,25713.73,42088.09,98224.40,,140312.49,2013,,Beverly Hills,""
"SOHN, CECILIA",PLAN CHECK INSPECTOR,91567.48,0.00,11762.74,36675.52,103330.22,,140005.74,2013,,Beverly Hills,""
"WHITLOCK III, BEAL H",COMMUNICATIONS SPECIALIST,75641.90,18274.02,6518.22,38873.47,100434.14,,139307.61,2013,,Beverly Hills,""
"SALDUMBIDE, CHARLES R",COMMUNICATIONS SPECIALIST,75641.93,16582.95,4152.46,41527.29,96377.34,,137904.63,2013,,Beverly Hills,""
"HUTCHISON, ALBERT C",SR WATER SYSTEM WORKER,74521.63,5183.42,26552.31,31270.13,106257.36,,137527.49,2013,,Beverly Hills,""
"PEDRAZA, NANCY L",POLICE OFFICER,10717.89,2143.02,81738.26,42893.20,94599.17,,137492.37,2013,,Beverly Hills,""
"LAMPKIN, ERIKA",SENIOR MANAGEMENT ANALYST,86661.13,0.00,10166.42,40654.65,96827.55,,137482.20,2013,,Beverly Hills,""
"EROS, MARTHA",TRANSPORTATION PLANNER,95727.06,0.00,9599.98,31962.42,105327.04,,137289.46,2013,,Beverly Hills,""
"MASINI, MICHAL",CODE ENFORCEMENT OFFICER,72443.84,481.29,21478.35,41882.36,94403.48,,136285.84,2013,,Beverly Hills,""
"CROWDER, CRAIG",FLEET MANAGER,91285.25,1986.64,18419.03,24460.63,111690.92,,136151.55,2013,,Beverly Hills,""
"VENEGAS, JAVIER",PARK SERVICES SUPERVISOR,87784.42,253.32,5934.08,42045.59,93971.82,,136017.41,2013,,Beverly Hills,""
"MILLER, BENITA J",EVENTS AND FILMING SUPERV,83177.53,2045.14,3966.56,46725.13,89189.23,,135914.36,2013,,Beverly Hills,""
"OTAMURA, RONALD",BLDNG AND SAFETY  INSP II,79716.73,0.00,9153.40,46748.35,88870.13,,135618.48,2013,,Beverly Hills,""
"BRILLANTES, ERWINA",MANAGEMENT ANALYST,78454.64,0.00,10608.02,46357.81,89062.66,,135420.47,2013,,Beverly Hills,""
"WINSTON-DOMAN, JANE",SR RECREATION SUPV,87784.45,4528.12,7410.68,35346.46,99723.25,,135069.71,2013,,Beverly Hills,""
"REGESTER, WAYNE",BLDNG AND SAFETY  INSP II,73337.91,5510.40,14177.21,41806.48,93025.52,,134832.00,2013,,Beverly Hills,""
"SZERWINSKI, TATIANA",PRINCIPAL ACCOUNTANT,76455.20,185.82,11712.29,46269.46,88353.31,,134622.77,2013,,Beverly Hills,""
"SKOSNIK, RICHARD J",SR PLAN REVIEW ENGINEER,89286.95,0.00,15781.38,29418.93,105068.33,,134487.26,2013,,Beverly Hills,""
"VILLANUEVA, JUAN",WATER SYSTEM WORKER II,63152.24,24842.40,9316.35,37149.54,97310.99,,134460.53,2013,,Beverly Hills,""
"MAITLAND, ERICA",COMMUNICATIONS DISPATCHER,61931.49,25130.82,1290.17,45287.43,88352.48,,133639.91,2013,,Beverly Hills,""
"VELASCO, ELIZABETH",COMMUNICATIONS DISPATCHER,63465.56,19302.77,9595.97,41050.82,92364.30,,133415.12,2013,,Beverly Hills,""
"KOKATAY, VIJAY",ELECTRICIAN,70326.06,8354.21,13997.42,40065.32,92677.69,,132743.01,2013,,Beverly Hills,""
"GAMBOA, EDUARDO",FIRE INSPECTOR,81886.23,6128.26,6469.98,38047.39,94484.47,,132531.86,2013,,Beverly Hills,""
"HERNANDEZ, DANIEL",PARK RANGER SUPERVISOR,76798.78,13827.96,7703.13,34101.42,98329.87,,132431.29,2013,,Beverly Hills,""
"DI RENZO, CHRISTIAN",SENIOR MANAGEMENT ANALYST,86661.15,0.00,10999.70,34767.21,97660.85,,132428.06,2013,,Beverly Hills,""
"MAY, TERENCE C",SR CODE ENFORCEMENT OFF,81645.78,1073.88,21679.05,27330.57,104398.71,,131729.28,2013,,Beverly Hills,""
"PEREZ, LOUIE",WATER SYSTEM WORKER III,62559.48,20502.32,11766.09,36813.37,94827.89,,131641.26,2013,,Beverly Hills,""
"COLLERA, CORAZON I",TRAFFIC CONTROL OFFICER,61763.15,27852.47,6131.65,35542.94,95747.27,,131290.21,2013,,Beverly Hills,""
"REIS, JOSEPH  M",SENIOR SUPPORT SPECIALIST,75641.91,9109.75,7663.76,38873.46,92415.42,,131288.88,2013,,Beverly Hills,""
"SAENZ, ARTHUR",SLD WATE AND STRM WTR SUP,69549.06,16353.52,5048.97,40079.30,90951.55,,131030.85,2013,,Beverly Hills,""
"GELFMAN, SYLVIA",RECORDS AND JAIL MANAGER,95162.23,0.00,10975.09,24821.17,106137.32,,130958.49,2013,,Beverly Hills,""
"WEI, JAMES",ELECTRICIAN,70326.03,6062.72,15101.13,39135.67,91489.88,,130625.55,2013,,Beverly Hills,""
"ROW, GENEVIEVE",AUDIT AND PERMIT ADMIN,79438.65,0.00,10527.11,40466.83,89965.76,,130432.59,2013,,Beverly Hills,""
"PUSL, JAMES M",COMMUNICATIONS DISPATCHER,66928.06,18107.12,4500.36,40881.99,89535.54,,130417.53,2013,,Beverly Hills,""
"GOMEZ, RICARDO",TRAFFIC SIGNAL TECHNICIAN,67441.85,9567.86,13652.67,39191.48,90662.38,,129853.86,2013,,Beverly Hills,""
"HIGA, SHERYL",RISK MANAGEMNT SPECIALIST,75403.78,0.00,8789.56,45506.24,84193.34,,129699.58,2013,,Beverly Hills,""
"STARK, MARY",LIBRARIAN II,61549.91,0.00,29641.58,38475.06,91191.49,,129666.55,2013,,Beverly Hills,""
"MARGOSIAN, ANABEL",COMMUNICATIONS DISPATCHER,66762.42,20923.35,5919.21,35273.16,93604.98,,128878.14,2013,,Beverly Hills,""
"GOMEZ, GREGORY S",EQUIPMENT MECHANIC II,64992.22,2527.67,9849.41,51229.41,77369.30,,128598.71,2013,,Beverly Hills,""
"STAINE, HAROLD A",WATER SYSTEM WORKER II,59571.20,26355.95,6731.02,35799.33,92658.17,,128457.50,2013,,Beverly Hills,""
"BEST, CHRISTOPHER J",SR RECREATION SUPV,87784.43,5853.03,8896.84,25897.72,102534.30,,128432.02,2013,,Beverly Hills,""
"GABRIEL, MADELINE A",LIBRARIAN III,83279.78,0.00,9203.08,35603.09,92482.86,,128085.95,2013,,Beverly Hills,""
"MOHAN, DORINA",OFFICE MANAGER,79497.75,0.00,14614.98,33942.78,94112.73,,128055.51,2013,,Beverly Hills,""
"TENORIO, ADRIANA",FORENSIC SPECIALIST,75795.45,12066.20,6709.93,32887.22,94571.58,,127458.80,2013,,Beverly Hills,""
"FRANCO, LUIS M",TRAFFIC SIGNAL TECHNICIAN,62691.55,11186.96,14730.32,38457.84,88608.83,,127066.67,2013,,Beverly Hills,""
"ABINI, SANDRA",LIBRARIAN III,74245.87,0.00,10661.53,42132.07,84907.40,,127039.47,2013,,Beverly Hills,""
"CLARK, STEVEN",PARK RANGER SUPERVISOR,77132.63,13661.02,7684.78,28341.99,98478.43,,126820.42,2013,,Beverly Hills,""
"HILTON, MATT",TRAFFIC SIGNAL TECHNICIAN,62691.55,11844.51,14536.73,37601.74,89072.79,,126674.53,2013,,Beverly Hills,""
"LEWIS, DEANN L",COMMUNICATIONS DISPATCHER,67580.01,8176.43,9989.96,40817.28,85746.40,,126563.68,2013,,Beverly Hills,""
"GARNER, KELLI J",COMMUNICATIONS DISPATCHER,72686.52,8648.50,5699.98,39502.41,87035.00,,126537.41,2013,,Beverly Hills,""
"EASON, ARNETTA L",MANAGEMENT ANALYST,78454.62,0.00,7508.76,40223.37,85963.38,,126186.75,2013,,Beverly Hills,""
"AQUINO, OSCAR-PATRICK",CENTRAL STOREROOM SUPERVS,69160.54,11571.09,6869.31,37313.41,87600.94,,124914.35,2013,,Beverly Hills,""
"NALBANDIAN, INAIDA",LIBRARY CIRCULATION SUPV,64552.11,145.94,20527.99,39416.62,85226.04,,124642.66,2013,,Beverly Hills,""
"LEYVA, HECTOR",WATER SYSTEM WORKER II,64859.78,19141.85,5728.62,34895.85,89730.25,,124626.10,2013,,Beverly Hills,""
"HAMILTON, PATRICK",TRAFFIC CONTROL OFFICER,62470.79,17644.97,1416.99,42691.28,81532.75,,124224.03,2013,,Beverly Hills,""
"WANG, JEAN",WEB DEVELOPER,77933.57,0.00,4152.20,42102.07,82085.77,,124187.84,2013,,Beverly Hills,""
"CHEATHAM, HAROLD R",WATER SYSTEM WORKER II,60476.78,24745.22,6523.38,32326.98,91745.38,,124072.36,2013,,Beverly Hills,""
"CROWDER, MELISSA",CITY CLERK SPECIALIST,78313.24,0.00,5056.07,40262.84,83369.31,,123632.15,2013,,Beverly Hills,""
"CASSELLS, CATHY A",SENIOR GRAPHIC ARTIST,74653.39,0.00,13912.16,34189.33,88565.55,,122754.88,2013,,Beverly Hills,""
"HOUGH, STEPHEN",PARK SERVICES SUPERVISOR,74009.40,0.00,5252.42,43192.16,79261.82,,122453.98,2013,,Beverly Hills,""
"GUZMAN, JAVIER",SR STREET SWEEPER OPER,66590.95,5480.70,11041.59,38770.52,83113.24,,121883.76,2013,,Beverly Hills,""
"PADILLA JR, THOMAS",STREET MAINT WORKER III,57060.92,7880.74,19537.99,37325.41,84479.65,,121805.06,2013,,Beverly Hills,""
"GAUTHIER, BARRY",CIVIL ENG GIS SPECIALIST,69187.52,0.00,15393.66,36928.65,84581.18,,121509.83,2013,,Beverly Hills,""
"BRISSON, JONATHAN",PARKING TECH SUPERVISOR,76239.14,2819.67,6892.77,34564.20,85951.58,,120515.78,2013,,Beverly Hills,""
"RUIZ, FRANCISCO",CENTRAL STORES SPECIALIST,52858.39,6084.93,23643.29,37626.11,82586.61,,120212.72,2013,,Beverly Hills,""
"RUIZ, EVELYN",CUSTOMER SERVICES SUPV,72607.22,183.47,3161.99,44144.84,75952.68,,120097.52,2013,,Beverly Hills,""
"LARA, MARIA",TRAFFIC SPECIALIST,57053.62,22471.72,12591.69,27438.34,92117.03,,119555.37,2013,,Beverly Hills,""
"ALVAREZ, MELONIE",CUSTOMER SERVICES SUPV,72607.21,786.30,6295.52,39138.80,79689.03,,118827.83,2013,,Beverly Hills,""
"LIONGSON, MICHAEL J",MANAGEMENT ANALYST,78454.59,0.00,7508.76,32666.20,85963.35,,118629.55,2013,,Beverly Hills,""
"MEZA, CHRISTINA A",RECORDS SUPERVISOR,65923.40,7280.29,4897.23,40458.89,78100.92,,118559.81,2013,,Beverly Hills,""
"SALGADO, IRWIN MARITO L",TRAFFIC CONTROL OFFICER,61502.42,15521.32,5699.98,35393.09,82723.72,,118116.81,2013,,Beverly Hills,""
"ROUTT, GREGORY",PARKING ENFORCEMENT SUPV,71476.94,4168.34,9207.59,33260.12,84852.87,,118112.99,2013,,Beverly Hills,""
"BLOORE, CHRISTINE",COMMUNICATIONS DISPATCHER,66755.78,14387.94,5699.98,31242.65,86843.70,,118086.35,2013,,Beverly Hills,""
"NEITZKE, RANDALL J",JAIL SUPERVISOR,74274.98,357.09,5699.98,37733.92,80332.05,,118065.97,2013,,Beverly Hills,""
"BJERKE, JEROY",PARKING SUPERVISOR,69756.02,3404.02,1580.73,43288.46,74740.77,,118029.23,2013,,Beverly Hills,""
"CASTANEDA, LISA",RECREATION SUPERVISOR,70564.43,2538.71,7357.42,37448.50,80460.56,,117909.06,2013,,Beverly Hills,""
"ZEPEDA, MONICA",LIBRARIAN II,61686.10,6.97,11209.51,44895.55,72902.58,,117798.13,2013,,Beverly Hills,""
"RODRIGUEZ, MICHAEL A",TRAFFIC SIGNAL TECHNICIAN,65727.41,8822.45,10115.32,32234.87,84665.18,,116900.05,2013,,Beverly Hills,""
"GONZALEZ, BASILIO",SR. FACILITIES MAINT MECH,65576.61,3874.16,9349.21,37934.89,78799.98,,116734.87,2013,,Beverly Hills,""
"CASTANO, ADOLFO L",REPROGRAPHICS SUPERVISOR,70551.33,2136.90,5699.98,37597.41,78388.21,,115985.62,2013,,Beverly Hills,""
"SZASZ, GABRIEL",WATER SYSTEM TECHNICIAN,71476.34,7012.22,5699.98,31200.35,84188.54,,115388.89,2013,,Beverly Hills,""
"AQUILINA, KENNETH",EQUIPMENT MECHANIC II,63932.85,2290.76,10847.62,38200.23,77071.23,,115271.46,2013,,Beverly Hills,""
"DUNLAP, GRETA",MARKET MANAGER,74808.48,0.00,8225.07,32181.54,83033.55,,115215.09,2013,,Beverly Hills,""
