Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dustin R Blymyer,STREET MAINT WORKER,60771.22,7391.01,341.69,27009.02,68503.92,,95512.94,2017,,Santa Clarita,FT
Mary Cusick,CITY CLERK ADMINISTRATOR,64140.54,0.00,-15.36,31306.46,64125.18,,95431.64,2017,,Santa Clarita,PT
Francisco S Vargas,STREET MAINT WORKER,60278.03,8904.81,-821.43,26795.95,68361.41,,95157.36,2017,,Santa Clarita,FT
Kelli D Lajer,PROJECT TECHNICIAN,68748.80,201.48,4725.47,21476.89,73675.75,,95152.64,2017,,Santa Clarita,FT
Cynthia Cameron,PROJECT TECHNICIAN,68748.81,0.00,4643.11,21610.57,73391.92,,95002.49,2017,,Santa Clarita,FT
Cassidy A Skelton,SUPERVISOR,66232.01,2402.94,-1207.66,27567.90,67427.29,,94995.19,2017,,Santa Clarita,FT
Juan J Martinez,SUPERVISOR,68109.46,555.06,13378.47,12641.38,82042.99,,94684.37,2017,,Santa Clarita,FT
Marilyn R Sourgose,SECRETARY,60224.00,3681.99,2081.55,28277.97,65987.54,,94265.51,2017,,Santa Clarita,FT
Brad Buchanan,STREET MAINT WORKER,60511.82,2421.84,11197.23,19522.10,74130.89,,93652.99,2017,,Santa Clarita,FT
Susan T Dunkle,EXECUTIVE ASSISTANT,62550.81,0.00,18169.21,12384.96,80720.02,,93104.98,2017,,Santa Clarita,FT
David B Mattice,GENERAL MAINT SPECIALIST,60771.20,3132.73,629.60,28431.54,64533.53,,92965.07,2017,,Santa Clarita,FT
Julie Skinner,EXECUTIVE SECRETARY,68748.80,0.00,11255.51,12792.01,80004.31,,92796.32,2017,,Santa Clarita,FT
Paul Santana,STREET MAINT WORKER,60771.21,4085.90,6980.01,20749.50,71837.12,,92586.62,2017,,Santa Clarita,FT
Kyle D Schnurr,ARTS AND EVENTS SUPV,66811.20,4838.68,917.30,19967.87,72567.18,,92535.05,2017,,Santa Clarita,FT
Diana L Previtire,PROJECT TECHNICIAN,68472.91,0.00,1864.05,22026.66,70336.96,,92363.62,2017,,Santa Clarita,FT
Charles Allen,BUILDING INSPECTOR II,63493.80,4390.62,86.86,24353.43,67971.28,,92324.71,2017,,Santa Clarita,FT
Rebecca Widdison,MANAGEMENT ANALYST,72423.52,0.00,662.77,18916.48,73086.29,,92002.77,2017,,Santa Clarita,FT
Susan Lynch,PROJECT TECHNICIAN,68748.83,0.00,2535.43,20681.29,71284.26,,91965.55,2017,,Santa Clarita,FT
Alexander S Porlier,ADMINISTRATIVE ANALYST,71456.51,0.00,-1.98,20258.90,71454.53,,91713.43,2017,,Santa Clarita,FT
Nicholas Robles,COMMUNICATIONS SPECIALIST,72753.52,0.00,-9931.82,28752.08,62821.70,,91573.78,2017,,Santa Clarita,FT
Travis L Lange,ENVIRO SERVICES MANAGER,47815.95,0.00,25721.71,17976.86,73537.66,,91514.52,2017,,Santa Clarita,PT
Mayumi Miyasato,COMMUNICATIONS SPECIALIST,72486.32,0.00,2166.42,16623.93,74652.74,,91276.67,2017,,Santa Clarita,FT
Joseph Mastroianni,ENGINEERING TECH,60771.21,3563.89,15567.05,11318.10,79902.15,,91220.25,2017,,Santa Clarita,FT
Armando Becerra Sr,STREET MAINT WORKER,60771.21,2409.27,-454.34,28431.52,62726.14,,91157.66,2017,,Santa Clarita,FT
John A Olson,ASSOCIATE PLANNER,65334.40,0.00,-1010.82,26762.89,64323.58,,91086.47,2017,,Santa Clarita,PT
Valerie A L Ferchaw,URBAN FORESTRY ADMINIST,70441.61,0.00,106.92,20483.45,70548.53,,91031.98,2017,,Santa Clarita,PT
Christopher Burgess,BUILDING INSPECTOR II,68570.45,2202.60,941.43,18605.69,71714.48,,90320.17,2017,,Santa Clarita,FT
Melanie M Theisgen,LMD SPECIALIST,62691.60,517.11,7936.23,19048.32,71144.94,,90193.26,2017,,Santa Clarita,FT
Joel T Beck,ARTS AND SP EVENTS COOR,55772.62,12833.50,-5474.58,26282.49,63131.54,,89414.03,2017,,Santa Clarita,FT
Sean P Gloeckner,GROUNDSKEEPER II,62288.03,1318.05,6472.37,19229.14,70078.45,,89307.59,2017,,Santa Clarita,FT
Elisa Lopez,CODE ENFORCEMENT OFF II,63918.41,421.47,673.01,24247.76,65012.89,,89260.65,2017,,Santa Clarita,FT
Stewart Williams,GENERAL MAINT SPECIALIST,60771.20,1418.52,15105.38,11791.45,77295.10,,89086.55,2017,,Santa Clarita,FT
Michael D Kaczenski,PROJECT DEVELOPMENT COORD,73596.60,0.00,3498.09,11764.94,77094.69,,88859.63,2017,,Santa Clarita,FT
Eduardo Luna,TREE TRIMMER,60771.20,453.92,-1174.05,28565.58,60051.07,,88616.65,2017,,Santa Clarita,FT
Thomas J Walter,GROUNDSKEEPER II,60771.20,2543.46,6298.82,18948.74,69613.48,,88562.22,2017,,Santa Clarita,FT
Stephen J Bryan,GROUNDSKEEPER II,60771.21,1485.30,14890.49,11350.20,77147.00,,88497.20,2017,,Santa Clarita,FT
Francisco J Rios Iii,INFO TECH SPECIALIST,68908.26,0.00,48.09,19443.10,68956.35,,88399.45,2017,,Santa Clarita,FT
Masis Hagobian,ADMINISTRATIVE ANALYST,68738.89,0.00,306.23,19349.96,69045.12,,88395.08,2017,,Santa Clarita,FT
Pete J Mcjunkin,AQUATICS SPECIALIST,62288.00,1394.78,12892.60,11665.44,76575.38,,88240.82,2017,,Santa Clarita,FT
Victor J Pilar,GROUNDSKEEPER II,60771.20,626.84,1350.08,25099.52,62748.12,,87847.64,2017,,Santa Clarita,FT
Todd R Syrek,GENERAL MAINT SPECIALIST,60771.20,1658.22,14056.25,11321.74,76485.67,,87807.41,2017,,Santa Clarita,FT
Alicia Parra,PROJECT TECHNICIAN,68748.80,1123.04,4971.95,12792.01,74843.79,,87635.80,2017,,Santa Clarita,FT
Brandon E Cook,STREET MAINT WORKER,62262.56,277.93,509.70,24011.33,63050.19,,87061.52,2017,,Santa Clarita,FT
Lisa K Larsen,SECRETARY,59296.00,0.00,1148.03,26159.38,60444.03,,86603.41,2017,,Santa Clarita,FT
Jaime Mendoza,STREET MAINT WORKER,60771.23,345.84,13693.57,11318.10,74810.64,,86128.74,2017,,Santa Clarita,FT
Sandra S Stevens,HR TECH,63225.82,0.00,3617.76,19280.65,66843.58,,86124.23,2017,,Santa Clarita,FT
Jose R Alvarado,GROUNDSKEEPER II,60771.20,0.00,13534.59,11652.19,74305.79,,85957.98,2017,,Santa Clarita,FT
John Andrew Pastor,GRAFFITI SPECIALIST,59620.42,1802.98,-2174.90,26620.82,59248.50,,85869.32,2017,,Santa Clarita,FT
Cheyne M Flatt,GENERAL MAINT SPECIALIST,55912.45,2329.70,1760.10,25683.60,60002.25,,85685.85,2017,,Santa Clarita,FT
Louie A Aguilar,STREET MAINT WORKER,60771.20,0.00,5916.17,18911.70,66687.37,,85599.07,2017,,Santa Clarita,FT
Ricardo Aquino,CODE ENFORCEMENT OFF II,59566.42,685.08,-1310.59,26619.25,58940.91,,85560.16,2017,,Santa Clarita,PT
Martha Diaz,ASSISTANT ENGINEER,63467.80,0.00,-2276.59,24259.38,61191.21,,85450.59,2017,,Santa Clarita,PT
Matthew J Demott,GROUNDSKEEPER II,60771.20,0.00,11329.50,13281.84,72100.70,,85382.54,2017,,Santa Clarita,FT
Carrie Jo Paine,EXECUTIVE SECRETARY,60038.00,0.00,-1613.23,26743.65,58424.77,,85168.42,2017,,Santa Clarita,FT
Christine J Hawn,SECRETARY,59296.00,0.00,14632.29,11045.38,73928.29,,84973.67,2017,,Santa Clarita,FT
Loretta M Smith,SECRETARY,59296.00,0.00,5620.07,20036.50,64916.07,,84952.57,2017,,Santa Clarita,FT
Joseph J Rowles,TREE TRIMMER,58485.84,1244.32,-3113.07,28138.13,56617.09,,84755.22,2017,,Santa Clarita,FT
Emmett Freude,STREET MAINT WORKER,57798.51,1045.58,7381.51,18388.67,66225.60,,84614.27,2017,,Santa Clarita,FT
Angela S Seminoro,SECRETARY,59296.00,0.00,6802.57,18190.90,66098.57,,84289.47,2017,,Santa Clarita,FT
Alfredo M Moraza,GROUNDSKEEPER I,56428.80,0.00,131.12,27665.78,56559.92,,84225.70,2017,,Santa Clarita,FT
Tanya Wooninck-Bund,SECRETARY,59296.00,0.00,10959.35,13737.98,70255.35,,83993.33,2017,,Santa Clarita,FT
Purevsuren B Wrinkle,FINANCIAL ANALYST,58145.20,0.00,-737.14,26187.13,57408.06,,83595.19,2017,,Santa Clarita,PT
Xochitl E Camarena,REC & CS COORDINATOR,62207.04,0.00,2497.54,18819.67,64704.58,,83524.25,2017,,Santa Clarita,FT
Willie Zumbado,GENERAL MAINT WORKER,56428.80,1249.61,3845.12,21763.29,61523.53,,83286.82,2017,,Santa Clarita,FT
David H Casian,SENIOR BLDG INSPECT,59927.95,0.00,-294.40,23630.95,59633.55,,83264.50,2017,,Santa Clarita,PT
Andrew S Thompson,GROUNDSKEEPER II,59080.32,0.00,272.58,23687.79,59352.90,,83040.69,2017,,Santa Clarita,FT
Raul Pernett,GROUNDSKEEPER I,56428.80,656.64,-1730.79,27665.78,55354.65,,83020.43,2017,,Santa Clarita,FT
Johanna M Medrano,PROJECT TECHNICIAN,56163.36,1318.32,-978.28,26142.60,56503.40,,82646.00,2017,,Santa Clarita,FT
Taryn R Flatt,PROGRAM SPECIALIST,53890.52,121.01,1846.41,26428.34,55857.94,,82286.28,2017,,Santa Clarita,FT
Nancy E Grover,SECRETARY,56442.26,268.91,-796.78,26201.52,55914.39,,82115.91,2017,,Santa Clarita,FT
Larry Leach,GENERAL MAINT WORKER,56428.80,1013.70,13860.74,10686.38,71303.24,,81989.62,2017,,Santa Clarita,FT
Jose L Santana,TREE TRIMMER,59949.20,1516.72,1482.52,18914.98,62948.44,,81863.42,2017,,Santa Clarita,FT
Heather M Andrews,BUYER,58187.76,0.00,12827.26,10789.03,71015.02,,81804.05,2017,,Santa Clarita,FT
Matthew R Hults,LMD SPECIALIST,56697.71,0.00,-1074.92,26123.67,55622.79,,81746.46,2017,,Santa Clarita,PT
Christine A Saunders,PROJECT TECHNICIAN,62360.08,676.01,-168.83,18757.14,62867.26,,81624.40,2017,,Santa Clarita,FT
Heidi Syslo,EXECUTIVE SECRETARY,54712.36,0.00,14458.97,11884.44,69171.33,,81055.77,2017,,Santa Clarita,FT
Juan F Lascano,GROUNDSKEEPER I,56428.80,0.00,268.86,24046.40,56697.66,,80744.06,2017,,Santa Clarita,FT
Ellen R Folkes,SECRETARY,59296.00,0.00,7566.85,13835.54,66862.85,,80698.39,2017,,Santa Clarita,FT
Grace J Ferguson,ADMINISTRATIVE ANALYST,56550.24,0.00,12927.16,10985.90,69477.40,,80463.30,2017,,Santa Clarita,PT
Keith P Harteau,STREET MAINT WORKER,53862.74,857.79,-320.91,25898.23,54399.62,,80297.85,2017,,Santa Clarita,FT
Kimberly Luepke,SECRETARY,54926.80,291.56,-841.41,25901.79,54376.95,,80278.74,2017,,Santa Clarita,FT
Diana L Crovo,PAYROLL TECHNICIAN,41750.48,1259.25,27972.08,9288.54,70981.81,,80270.35,2017,,Santa Clarita,PT
Alvaro Navarro,GROUNDSKEEPER I,54308.55,133.82,-182.26,25925.46,54260.11,,80185.57,2017,,Santa Clarita,FT
Deann L Young,SECRETARY,59344.24,0.00,-2747.86,23514.52,56596.38,,80110.90,2017,,Santa Clarita,FT
Jamie L Garcia,REC & CS COORDINATOR,59933.57,803.13,7485.91,11813.73,68222.61,,80036.34,2017,,Santa Clarita,FT
Gonzalo Hernandez Jr,STREET MAINT WORKER,53263.40,3422.19,-2592.86,25688.24,54092.73,,79780.97,2017,,Santa Clarita,FT
Daniel Pilar,STREET MAINT WORKER,51292.72,3970.06,-1096.65,25491.76,54166.13,,79657.89,2017,,Santa Clarita,FT
Antonio P Mata,GROUNDSKEEPER II,53950.53,2141.67,-2450.58,25742.58,53641.62,,79384.20,2017,,Santa Clarita,FT
Linda R Newman,PERMIT SPECIALIST,50880.52,0.00,1001.65,27070.26,51882.17,,78952.43,2017,,Santa Clarita,FT
Terence C Scott,MATERIALS CLERK,56428.80,20.07,-5147.94,27628.73,51300.93,,78929.66,2017,,Santa Clarita,FT
Ryan D Jones,STREET MAINT WORKER,55302.61,2170.85,-5898.72,27188.38,51574.74,,78763.12,2017,,Santa Clarita,FT
Michael H Titter,REC & CS COORDINATOR,60764.40,760.86,601.63,16596.86,62126.89,,78723.75,2017,,Santa Clarita,FT
Joseph M Redmond,GRAPHIC ARTIST,65138.90,0.00,3136.43,10338.40,68275.33,,78613.73,2017,,Santa Clarita,FT
Michael Coash,REC & CS COORDINATOR,55358.52,628.92,2832.15,19627.82,58819.59,,78447.41,2017,,Santa Clarita,FT
Corrina Knudson,ADMINISTRATIVE CLERK,54657.77,0.00,13414.13,10336.23,68071.90,,78408.13,2017,,Santa Clarita,FT
Cary L Mccall,STREET MAINT WORKER,51353.38,1674.56,473.54,24518.07,53501.48,,78019.55,2017,,Santa Clarita,FT
Ivan Carrillo,REC & CS COORDINATOR,60455.55,659.65,-12.62,16822.11,61102.58,,77924.69,2017,,Santa Clarita,FT
Julian Garcia,STREET MAINT WORKER,53740.84,4344.63,2418.51,17080.37,60503.98,,77584.35,2017,,Santa Clarita,FT
Cristina R Peterson,ADMINISTRATIVE CLERK,53716.88,0.00,6193.30,17512.87,59910.18,,77423.05,2017,,Santa Clarita,FT
Thomas J Ware,AQUATICS SPECIALIST,51091.23,723.63,-118.47,25268.18,51696.39,,76964.57,2017,,Santa Clarita,FT
Mikaela P Manion,ASSISTANT PLANNER II,60221.71,0.00,834.95,15303.10,61056.66,,76359.76,2017,,Santa Clarita,PT
Jessica M Kelly,HUMAN RESOURCES ANALYST,53821.75,0.00,-7873.09,29037.96,45948.66,,74986.62,2017,,Santa Clarita,PT
Steven B Payne,GROUNDSKEEPER I,51509.34,289.38,-2639.92,25697.04,49158.80,,74855.84,2017,,Santa Clarita,FT
Steven R Geyer,GENERAL MAINT SPECIALIST,53044.51,2674.83,-6545.62,25584.59,49173.72,,74758.31,2017,,Santa Clarita,FT
Daniel W Douglass,GENERAL MAINT SPECIALIST,50813.56,108.72,12271.69,11199.21,63193.97,,74393.18,2017,,Santa Clarita,FT
Nancy Pelayo,CLERK,51292.86,0.00,13384.38,9600.08,64677.24,,74277.32,2017,,Santa Clarita,FT
Berenice N Maldonado,PERMIT SPECIALIST,53821.87,0.00,-5291.92,25683.00,48529.95,,74212.95,2017,,Santa Clarita,FT
Susan L Sheeler,SECRETARY,55867.52,76.50,-824.58,18905.85,55119.44,,74025.29,2017,,Santa Clarita,FT
Sarah Carey,GENERAL ACCOUNTING SPEC,48331.29,0.00,274.85,24236.33,48606.14,,72842.47,2017,,Santa Clarita,FT
Emily N Veldkamp,HUMAN RESOURCES ANALYST,63241.62,0.00,-1916.40,10951.38,61325.22,,72276.60,2017,,Santa Clarita,PT
Karyn L Brown,ACCOUNT CLERK,47854.94,0.00,-475.80,24817.38,47379.14,,72196.52,2017,,Santa Clarita,FT
Ricardo Alvarez,GROUNDSKEEPER I,52124.52,2393.08,281.28,17085.77,54798.88,,71884.65,2017,,Santa Clarita,FT
Shenil Walker,SECRETARY,50657.93,0.00,-4232.81,25258.38,46425.12,,71683.50,2017,,Santa Clarita,FT
Erik Stadtlander,SUPERVISOR,51100.76,2385.68,724.04,17054.76,54210.48,,71265.24,2017,,Santa Clarita,PT
Mark R Lindemann,SUPERVISING PUB WORKS INS,38880.81,8139.33,5638.23,18565.46,52658.37,,71223.83,2017,,Santa Clarita,PT
Richard Hernandez,GROUNDSKEEPER I,54122.74,496.06,265.58,15780.98,54884.38,,70665.36,2017,,Santa Clarita,FT
Hector Alamillo,GROUNDSKEEPER I,47495.14,396.36,208.22,22541.18,48099.72,,70640.90,2017,,Santa Clarita,FT
Evelyn Glasgow,PROJECT DEVELOPMENT COORD,59051.30,43.44,-1850.78,12805.06,57243.96,,70049.02,2017,,Santa Clarita,PT
Sherrye N Ketchepaw,SECRETARY,52520.83,0.00,-425.26,17868.17,52095.57,,69963.74,2017,,Santa Clarita,FT
Robert Martinez,CODE ENFORCEMENT OFF II,52506.01,382.32,99.17,16624.62,52987.50,,69612.12,2017,,Santa Clarita,PT
Kurt Oman,GENERAL MAINT WORKER,56530.40,602.10,3308.30,9107.06,60440.80,,69547.86,2017,,Santa Clarita,FT
Sara J Knutzen,PROJECT TECHNICIAN,46597.23,0.00,13313.58,8274.29,59910.81,,68185.10,2017,,Santa Clarita,PT
Nina T Shipp,CLERK,47985.44,0.00,11191.27,8993.34,59176.71,,68170.05,2017,,Santa Clarita,FT
Walter Bolainez,VEHICLE MAINT TECHNICIAN,51877.42,751.86,-8.27,15470.86,52621.01,,68091.87,2017,,Santa Clarita,FT
Richard J Escalante,GROUNDSKEEPER I,49286.31,1431.33,358.50,16739.09,51076.14,,67815.23,2017,,Santa Clarita,FT
Omar Monarres,GRAFFITI WORKER,47669.63,517.87,-40.78,19463.32,48146.72,,67610.04,2017,,Santa Clarita,FT
Kaylee A Cox,SECRETARY,45489.28,0.00,1761.38,20112.38,47250.66,,67363.04,2017,,Santa Clarita,FT
David Collier,MAIL SERVICES SPECIALIST,50702.43,299.64,1038.39,15208.81,52040.46,,67249.27,2017,,Santa Clarita,FT
Monica Heredia,ASSOCIATE ENGINEER,48623.72,0.00,-290.23,18868.56,48333.49,,67202.05,2017,,Santa Clarita,PT
German Garcia,SUPERVISOR,46811.16,1580.40,-667.49,19050.84,47724.07,,66774.91,2017,,Santa Clarita,PT
Samantha C Diaz,ACCOUNT CLERK,45548.44,64.44,-1234.36,21768.17,44378.52,,66146.69,2017,,Santa Clarita,FT
Ezequiel Moya,VEHICLE MAINT TECHNICIAN,47460.13,3406.70,374.96,14749.56,51241.79,,65991.35,2017,,Santa Clarita,FT
Sean P H Tuber,PROGRAM SPECIALIST,48448.85,0.00,274.36,17065.63,48723.21,,65788.84,2017,,Santa Clarita,FT
Jose M Flores,GROUNDSKEEPER I,48890.52,1072.50,276.64,15364.25,50239.66,,65603.91,2017,,Santa Clarita,FT
Dana A Abel,PROGRAM SPECIALIST,48067.23,800.37,37.34,16550.06,48904.94,,65455.00,2017,,Santa Clarita,FT
Calista C Mendez,FINANCIAL ANALYST,49902.80,0.00,-4353.43,19857.54,45549.37,,65406.91,2017,,Santa Clarita,PT
Debra L Doria,CLERK,46993.33,0.00,-1078.77,18639.47,45914.56,,64554.03,2017,,Santa Clarita,FT
Lisa M Campos,PERMIT SPECIALIST,52624.14,118.26,3203.22,8435.44,55945.62,,64381.06,2017,,Santa Clarita,FT
Taylor A Bellina,PROGRAM SPECIALIST,46248.51,852.38,507.17,16711.77,47608.06,,64319.83,2017,,Santa Clarita,FT
Christina L Smith,PROGRAM SPECIALIST,48067.24,0.00,-23.56,16097.44,48043.68,,64141.12,2017,,Santa Clarita,FT
Andrew G Banh,SR HR ANALYST,48450.88,593.60,328.02,14536.84,49372.50,,63909.34,2017,,Santa Clarita,PT
Justin E Santos,REC & CS COORDINATOR,45860.01,644.40,558.42,16669.62,47062.83,,63732.45,2017,,Santa Clarita,PT
Kevin R Strauss,COMMUNICATIONS SPECIALIST,46578.48,0.00,1501.65,15639.23,48080.13,,63719.36,2017,,Santa Clarita,PT
Catherine M Aguayo,SECRETARY,44268.40,0.00,-6150.32,25493.94,38118.08,,63612.02,2017,,Santa Clarita,PT
Rachel L Glass,CLERK,48668.82,17.83,84.52,14736.05,48771.17,,63507.22,2017,,Santa Clarita,FT
Michael A Villegas,MANAGEMENT ANALYST,47287.68,0.00,1012.52,14211.49,48300.20,,62511.69,2017,,Santa Clarita,PT
Steve Rodriguez,STREET MAINT WORKER,37862.56,4364.58,-2779.38,22214.48,39447.76,,61662.24,2017,,Santa Clarita,PT
Catherine E Franco,PAYROLL TECHNICIAN,50375.44,227.95,2477.11,8305.08,53080.50,,61385.58,2017,,Santa Clarita,PT
Yonas A Misgina,ASSISTANT ENGINEER,48252.08,0.00,1565.64,11511.84,49817.72,,61329.56,2017,,Santa Clarita,PT
Sandra L Yoshimasu,CLERK,41081.25,17.31,-1103.11,21168.17,39995.45,,61163.62,2017,,Santa Clarita,FT
Ashley B Hockman,REC & CS COORDINATOR,40330.38,569.40,-173.58,20364.12,40726.20,,61090.32,2017,,Santa Clarita,PT
James P Kneblik Jr,ADMINISTRATIVE ANALYST,40432.73,0.00,400.44,18783.76,40833.17,,59616.93,2017,,Santa Clarita,PT
Jesenia C Pena,PROJECT TECHNICIAN,37733.41,0.00,-2424.10,24180.84,35309.31,,59490.15,2017,,Santa Clarita,PT
Elizabeth R Arambula,PROGRAM SPECIALIST,44006.31,766.77,-1061.78,14017.69,43711.30,,57728.99,2017,,Santa Clarita,FT
Lorena A Ortiz,CLERK,46343.64,0.00,3197.78,7477.99,49541.42,,57019.41,2017,,Santa Clarita,FT
Karla B Monterrosa,ADMINISTRATIVE ANALYST,39862.81,0.00,-976.44,17870.70,38886.37,,56757.07,2017,,Santa Clarita,PT
Kelsey A Speers,CLERK,41920.25,0.00,-349.62,14988.76,41570.63,,56559.39,2017,,Santa Clarita,FT
Abel Reynoso,GROUNDSKEEPER I,45216.22,0.00,3224.78,7479.42,48441.00,,55920.42,2017,,Santa Clarita,FT
Vincent Tam,ASSISTANT PLANNER II,41721.72,0.00,1815.94,11903.48,43537.66,,55441.14,2017,,Santa Clarita,PT
Racheal Allen,PERMIT SPECIALIST,39317.86,0.00,8615.69,7331.08,47933.55,,55264.63,2017,,Santa Clarita,PT
Rebecca M Brown,CLERK,36490.77,190.61,-1540.78,19992.92,35140.60,,55133.52,2017,,Santa Clarita,PT
Brian E Aquin,GENERAL MAINT WORKER,43073.29,321.44,3374.75,7394.01,46769.48,,54163.49,2017,,Santa Clarita,FT
Jennifer L Landsberger,PERMIT SPECIALIST,38608.80,0.00,-2949.08,18306.55,35659.72,,53966.27,2017,,Santa Clarita,PT
Ingrid I Whitton,SECRETARY,43376.60,0.00,3197.78,6968.00,46574.38,,53542.38,2017,,Santa Clarita,PT
Travis J Morris,GROUNDSKEEPER I,37908.62,849.31,1407.25,11942.36,40165.18,,52107.54,2017,,Santa Clarita,PT
Kayla R Eehn,PROGRAM SPECIALIST,29839.94,1120.84,678.69,16499.32,31639.47,,48138.79,2017,,Santa Clarita,PT
Elizabeth R Miller,ACCOUNT CLERK,34123.20,16.59,-87.40,11726.08,34052.39,,45778.47,2017,,Santa Clarita,PT
Heather M Carey,CLERK,36214.14,454.55,25.79,7751.00,36694.48,,44445.48,2017,,Santa Clarita,PT
Marsha A Mclean,CITY COUNCIL MEMBER,24189.96,0.00,642.24,19502.93,24832.20,,44335.13,2017,,Santa Clarita,FT
Lisa M Potvin,ARTS AND SP EVENTS COOR,31250.41,4039.60,25.52,8381.24,35315.53,,43696.77,2017,,Santa Clarita,PT
Rosa C Orellana,ASSOCIATE ENGINEER,36761.88,0.00,-222.58,6561.14,36539.30,,43100.44,2017,,Santa Clarita,PT
Susan Caputo,DEPUTY CITY CLERK,22061.89,1093.19,11285.13,7699.77,34440.21,,42139.98,2017,,Santa Clarita,PT
Cory C Dicristina,GRAFFITI COORDINATOR,31030.41,897.44,710.62,9435.93,32638.47,,42074.40,2017,,Santa Clarita,PT
Matthew R Levesque,MANAGEMENT ANALYST,23667.20,0.00,9076.07,7848.99,32743.27,,40592.26,2017,,Santa Clarita,PT
Chris M Padula,MAIL CLERK,34347.72,284.70,1446.37,4315.22,36078.79,,40394.01,2017,,Santa Clarita,PT
Robert Kellar,CITY COUNCIL MEMBER,24189.96,0.00,14013.24,1814.28,38203.20,,40017.48,2017,,Santa Clarita,FT
Laurene Weste Mccarthy,CITY COUNCIL MEMBER,24189.96,0.00,14013.24,1814.28,38203.20,,40017.48,2017,,Santa Clarita,FT
Warren J Griffiths,SUPERVISOR,26391.40,0.00,1860.02,11534.13,28251.42,,39785.55,2017,,Santa Clarita,PT
Jackie Cooper,PERMIT SPECIALIST,21830.08,0.00,8502.50,8293.93,30332.58,,38626.51,2017,,Santa Clarita,PT
David T Okon,GENERAL MAINT WORKER,28110.48,1119.49,362.41,8855.69,29592.38,,38448.07,2017,,Santa Clarita,PT
Bryan Kehoe,CODE ENFORCEMENT OFF II,25131.84,25.07,1599.44,11144.88,26756.35,,37901.23,2017,,Santa Clarita,PT
Thomas Dandy,ACQUISITION SPECIALIST,28807.20,0.00,-480.94,8791.96,28326.26,,37118.22,2017,,Santa Clarita,PT
Ashley R Gurrola,CLERK,29841.10,0.00,-88.48,6937.00,29752.62,,36689.62,2017,,Santa Clarita,PT
Sebastian Torres Iii,GROUNDSKEEPER I,29453.32,527.31,-168.06,6240.83,29812.57,,36053.40,2017,,Santa Clarita,PT
Kelly R Kacmar,SECRETARY,23930.51,196.52,113.83,10359.81,24240.86,,34600.67,2017,,Santa Clarita,PT
Katherine J Cooksey,ARTS AND SP EVENTS COOR,26591.48,1578.51,-321.93,6008.22,27848.06,,33856.28,2017,,Santa Clarita,PT
Cody M Iglesias,ACCOUNT CLERK,29008.13,0.00,14.58,4545.53,29022.71,,33568.24,2017,,Santa Clarita,PT
Marco A Chavez,INFO TECH SPECIALIST,24350.40,624.78,20.79,8239.59,24995.97,,33235.56,2017,,Santa Clarita,PT
Lessette Cortez,ACCOUNT CLERK,21589.62,0.00,-1222.89,12860.56,20366.73,,33227.29,2017,,Santa Clarita,PT
Rianne M Pringle,CLERK,21923.02,0.00,-9996.37,20692.03,11926.65,,32618.68,2017,,Santa Clarita,PT
Andy B Rodriguez,GRAFFITI WORKER,28279.54,0.00,-21.42,4334.67,28258.12,,32592.79,2017,,Santa Clarita,PT
Cameron M Smyth,CITY COUNCIL MEMBER,24189.96,0.00,3802.68,4388.93,27992.64,,32381.57,2017,,Santa Clarita,FT
Pablo E Cevallos,PTS RECREATION LEADER III,26625.19,0.00,703.20,4935.87,27328.39,,32264.26,2017,,Santa Clarita,PT
Brandon H Warne,BUILDING INSPECTOR II,21494.39,0.00,-183.71,9348.15,21310.68,,30658.83,2017,,Santa Clarita,PT
Eliseo Tafolla,GRAFFITI WORKER,25897.29,0.00,-21.42,4744.51,25875.87,,30620.38,2017,,Santa Clarita,PT
Jerianne M Deems,PERMIT SPECIALIST,21591.92,0.00,-2945.35,11930.04,18646.57,,30576.61,2017,,Santa Clarita,PT
Elvira Cruz,PTS RECREATION LEADER III,24415.50,0.00,659.23,4654.95,25074.73,,29729.68,2017,,Santa Clarita,PT
Mona Awad,ASSISTANT ENGINEER,17980.02,0.00,4367.03,6883.46,22347.05,,29230.51,2017,,Santa Clarita,PT
William A Miranda,CITY COUNCIL MEMBER,22694.34,0.00,3002.54,3489.06,25696.88,,29185.94,2017,,Santa Clarita,FT
Gloria Tonoian,ADMINISTRATIVE CLERK,21563.17,0.00,2882.03,4074.40,24445.20,,28519.60,2017,,Santa Clarita,PT
Christopher Kim,ASSISTANT PLANNER II,23054.40,0.00,18.66,4914.21,23073.06,,27987.27,2017,,Santa Clarita,PT
Mitzi Esquivel,ASSISTANT PLANNER I,21960.00,0.00,-18.62,4795.62,21941.38,,26737.00,2017,,Santa Clarita,PT
Jennifer L St Clair,PROGRAM SPECIALIST,23991.06,0.00,1028.10,1663.88,25019.16,,26683.04,2017,,Santa Clarita,PT
Jose L Arechiga,PTS MAINTENANCE WORKER I,25387.02,0.00,0.00,0.00,25387.02,,25387.02,2017,,Santa Clarita,PT
Octavio Barba,GENERAL MAINT WORKER,14632.81,156.76,1866.12,7866.25,16655.69,,24521.94,2017,,Santa Clarita,PT
Patrick Troy De Guzman,ASSOCIATE ENGINEER,20128.68,0.00,-231.97,4529.33,19896.71,,24426.04,2017,,Santa Clarita,PT
