Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Corey Paulson,Utility Maint Work Iv,57410.00,235.00,1399.00,10924.00,59044.00,,69968.00,2017,,Woodland,FT
Robert Wheeler,Utility Maint Work Ii,52814.00,3300.00,3642.00,10072.00,59756.00,,69828.00,2017,,Woodland,FT
Donald Borofsky,Park Maintenance Work Ii,48861.00,751.00,400.00,19745.00,50012.00,,69757.00,2017,,Woodland,FT
Randall Davidson,Pool Facilities Tech,58113.00,0.00,300.00,11332.00,58413.00,,69745.00,2017,,Woodland,FT
Silvia Quintana De Soto,Library Tech Assistant Ii,36672.00,58.00,2985.00,28909.00,39715.00,,68624.00,2017,,Woodland,FT
Leo Bair,Equipment Mechanic Senior,51673.00,0.00,5604.00,11252.00,57277.00,,68529.00,2017,,Woodland,PT
Kenneth Rosasco,Utility Maint Work Iii,57002.00,0.00,350.00,11033.00,57352.00,,68385.00,2017,,Woodland,FT
Kevin Crouse,Maintenance Worker Iii,45754.00,1321.00,3469.00,17371.00,50544.00,,67915.00,2017,,Woodland,FT
Mark Lopes,Utility Maint Work Iii,54543.00,1603.00,1353.00,10399.00,57499.00,,67898.00,2017,,Woodland,FT
Trina Camping,Literacy Coordinator,51332.00,0.00,4860.00,9974.00,56192.00,,66166.00,2017,,Woodland,FT
Teresa Lopez,Lab Tech Ii,47966.00,129.00,32.00,17302.00,48127.00,,65429.00,2017,,Woodland,FT
Rodrigo Ceja,Utility Maint Work I,46581.00,2933.00,6545.00,9349.00,56059.00,,65408.00,2017,,Woodland,FT
Jose Quintana,Utility Maint Work Ii,43325.00,4872.00,8330.00,8585.00,56527.00,,65112.00,2017,,Woodland,FT
Brian Graham,Utility Maint Work Ii,49259.00,2296.00,4239.00,9289.00,55794.00,,65083.00,2017,,Woodland,FT
Stacey Brigham,Sr Police Records Special,51613.00,1988.00,1224.00,10094.00,54825.00,,64919.00,2017,,Woodland,FT
Jan Cearley,Finance Specialist,50957.00,0.00,3413.00,9903.00,54370.00,,64273.00,2017,,Woodland,FT
Brandon Sosbee,Utility Maint Work I,38569.00,894.00,862.00,23882.00,40325.00,,64207.00,2017,,Woodland,FT
Brian Moore,Facility Maint Worker Iii,46655.00,174.00,0.00,17245.00,46829.00,,64074.00,2017,,Woodland,FT
Jeran Ulrich,Management Analyst I,45918.00,0.00,887.00,17017.00,46805.00,,63822.00,2017,,Woodland,PT
Keith Kindelt,Utility Maint Work Ii,51908.00,18.00,1740.00,10043.00,53666.00,,63709.00,2017,,Woodland,FT
Shelley Quinonez,Sr Police Records Special,47051.00,1598.00,5725.00,9211.00,54374.00,,63585.00,2017,,Woodland,FT
Ilda Moreno,Administrative Clerk Ii,41131.00,0.00,3673.00,18723.00,44804.00,,63527.00,2017,,Woodland,FT
Richard Doyle,Equipment Service Worker,31281.00,0.00,6849.00,25172.00,38130.00,,63302.00,2017,,Woodland,PT
Drew Kasel,Utility Maint Work Ii,51417.00,1340.00,372.00,9881.00,53129.00,,63010.00,2017,,Woodland,FT
Jordan Power,Conservation Coordinator,50546.00,0.00,1002.00,9607.00,51548.00,,61155.00,2017,,Woodland,FT
Reyna Pinon,Conservation Coordinator,51206.00,0.00,179.00,9713.00,51385.00,,61098.00,2017,,Woodland,FT
Debbie Flemmer,Administrative Secretary,46577.00,0.00,5160.00,9086.00,51737.00,,60823.00,2017,,Woodland,FT
Tyler Roach,Tree Trimmer Ii,39271.00,1756.00,11433.00,8188.00,52460.00,,60648.00,2017,,Woodland,PT
Larry Robles,Maintenance Worker Ii,46695.00,99.00,4644.00,8947.00,51438.00,,60385.00,2017,,Woodland,FT
Esther Guardado,Library Tech Assistant Iii,46190.00,0.00,4466.00,9403.00,50656.00,,60059.00,2017,,Woodland,FT
Christopher Beardslee,Electrician'S Assistant,48497.00,1289.00,871.00,9288.00,50657.00,,59945.00,2017,,Woodland,FT
Megan Meier,Associate Planner,48560.00,0.00,3352.00,7822.00,51912.00,,59734.00,2017,,Woodland,PT
Susan Parker,Administrative Clerk Iii,45353.00,18.00,5160.00,8816.00,50531.00,,59347.00,2017,,Woodland,FT
Jon Guse,Env Compliance Inspect I,49277.00,0.00,300.00,9502.00,49577.00,,59079.00,2017,,Woodland,FT
Scott Stewart,Maintenance Worker Ii,44190.00,3276.00,3300.00,8258.00,50766.00,,59024.00,2017,,Woodland,FT
Alvaro Reynoso,Police Officer-Base Only,39527.00,4647.00,210.00,14037.00,44384.00,,58421.00,2017,,Woodland,PT
Jenna Kinser,Recreation Supervisor,46378.00,0.00,2865.00,8422.00,49243.00,,57665.00,2017,,Woodland,PT
Scott Pester,Utility Maint Work I,46139.00,238.00,1052.00,8894.00,47429.00,,56323.00,2017,,Woodland,FT
Elizabeth Del Toro,Administrative Clerk Iii,45008.00,16.00,2050.00,9039.00,47074.00,,56113.00,2017,,Woodland,FT
Serena Bhagirath,Lab Tech I,35433.00,1723.00,2743.00,14617.00,39899.00,,54516.00,2017,,Woodland,PT
Phillip Lovejoy,Equipment Service Clerk,41128.00,0.00,5210.00,8033.00,46338.00,,54371.00,2017,,Woodland,FT
Vincente Ayon Jr,Undergrnd Util Svc Wrkr,30630.00,867.00,14196.00,7524.00,45693.00,,53217.00,2017,,Woodland,PT
Trista Kennedy,Administrative Secretary,40043.00,0.00,5800.00,6829.00,45843.00,,52672.00,2017,,Woodland,FT
Alexander Whipple,Police Officer-Base Only,35114.00,3484.00,0.00,13457.00,38598.00,,52055.00,2017,,Woodland,PT
Dana Levine,Library Tech Assistant Iii,33790.00,0.00,2554.00,15409.00,36344.00,,51753.00,2017,,Woodland,PT
Marlin Sage,Park Maintenance Work Ii,41562.00,87.00,0.00,8013.00,41649.00,,49662.00,2017,,Woodland,FT
Salvador Tovar,Equipment Mechanic Heavy,41395.00,951.00,0.00,6946.00,42346.00,,49292.00,2017,,Woodland,PT
David Zaragoza,Facility Maint Worker Iii,26958.00,1574.00,11841.00,7930.00,40373.00,,48303.00,2017,,Woodland,PT
Kenneth Stewart,Administrative Clerk Ii,39497.00,0.00,1133.00,7653.00,40630.00,,48283.00,2017,,Woodland,FT
Laura Quintana,Administrative Clerk Ii,38078.00,0.00,2050.00,7769.00,40128.00,,47897.00,2017,,Woodland,FT
James Olsen,Police Officer-Base Only,35456.00,5105.00,70.00,6860.00,40631.00,,47491.00,2017,,Woodland,PT
Penelope Crouse-Feehan,Recreation Coordinator,29268.00,203.00,0.00,17248.00,29471.00,,46719.00,2017,,Woodland,PT
Karie Farnham,Finance Clerk Ii,37506.00,0.00,0.00,6500.00,37506.00,,44006.00,2017,,Woodland,FT
Alexxus Fisher,Police Records Specialist,30728.00,0.00,3645.00,5852.00,34373.00,,40225.00,2017,,Woodland,PT
Matthew Cohen,Assistant Engineer,39731.00,0.00,0.00,0.00,39731.00,,39731.00,2017,,Woodland,PT
Jesse Gaona,Water Pol Con Op Iii,29027.00,246.00,1383.00,6996.00,30656.00,,37652.00,2017,,Woodland,PT
Nicholas Lopez,Maintenance Worker Ii,28692.00,71.00,2835.00,4023.00,31598.00,,35621.00,2017,,Woodland,PT
Justin Stokes,Utility Maint Work I,28857.00,803.00,0.00,4758.00,29660.00,,34418.00,2017,,Woodland,PT
Michael Vaage,Info System Tech I,31530.00,0.00,0.00,2270.00,31530.00,,33800.00,2017,,Woodland,PT
Sage Thurmond,Gis Tech I,32715.00,0.00,0.00,0.00,32715.00,,32715.00,2017,,Woodland,PT
Veronica Espindola,Recreation Coordinator,19951.00,0.00,1529.00,10243.00,21480.00,,31723.00,2017,,Woodland,PT
Jeffrey Sissom,Park Supervisior,16390.00,280.00,7344.00,4779.00,24014.00,,28793.00,2017,,Woodland,PT
Kelsa West,Lab Tech I,28469.00,0.00,0.00,0.00,28469.00,,28469.00,2017,,Woodland,PT
Chris Contreras,Maintenance Worker Ii,14015.00,0.00,2572.00,11248.00,16587.00,,27835.00,2017,,Woodland,PT
Alicia Zazueta,Administrative Clerk Ii,21281.00,0.00,824.00,5359.00,22105.00,,27464.00,2017,,Woodland,PT
Stephanie Collier,Recreation Supervisor,15500.00,0.00,2427.00,7301.00,17927.00,,25228.00,2017,,Woodland,PT
Evan Sanders,Gis Tech I,25134.00,0.00,0.00,0.00,25134.00,,25134.00,2017,,Woodland,PT
Gabriel Truitt,Maintenance Worker Ii,15628.00,0.00,3959.00,4612.00,19587.00,,24199.00,2017,,Woodland,PT
Eric Leggitt,Facility Maint Worker Iii,21350.00,412.00,0.00,1418.00,21762.00,,23180.00,2017,,Woodland,PT
Courtney Gonzales,Conservation Coordinator,22143.00,0.00,0.00,0.00,22143.00,,22143.00,2017,,Woodland,PT
Ignacio Ayala,Maintenance Worker Ii,20299.00,0.00,0.00,0.00,20299.00,,20299.00,2017,,Woodland,PT
Elizabeth Houck,Sr Engineering Assistant,20184.00,0.00,0.00,0.00,20184.00,,20184.00,2017,,Woodland,PT
Gabriel Gonzalez,Utility Maint Work Ii,13143.00,259.00,0.00,6772.00,13402.00,,20174.00,2017,,Woodland,PT
Bonita Sylva,Administrative Secretary,8738.00,0.00,5905.00,5293.00,14643.00,,19936.00,2017,,Woodland,PT
Casey Ziegler,Park Maintenance Wkr Iii,19556.00,0.00,0.00,0.00,19556.00,,19556.00,2017,,Woodland,PT
Jorge Maca Hernandez,Maintenance Worker Ii,14936.00,246.00,2420.00,1601.00,17602.00,,19203.00,2017,,Woodland,PT
Janine Sexton,Community Service Officer,19023.00,0.00,0.00,0.00,19023.00,,19023.00,2017,,Woodland,PT
Ashley Woodard,Intern,18695.00,0.00,0.00,0.00,18695.00,,18695.00,2017,,Woodland,PT
Mario Chavarria,Maintenance Worker Ii,16310.00,641.00,0.00,1579.00,16951.00,,18530.00,2017,,Woodland,PT
Eric Buechler,Recreation Coordinator,14335.00,0.00,0.00,4138.00,14335.00,,18473.00,2017,,Woodland,PT
Nicholas Porter,Utility Maint Work I,12354.00,147.00,0.00,5749.00,12501.00,,18250.00,2017,,Woodland,PT
Jeffrey Ballantine,Associate Planner,10882.00,0.00,3767.00,3444.00,14649.00,,18093.00,2017,,Woodland,PT
Mark Brooks,Fire Captain Base Only,17848.00,0.00,0.00,0.00,17848.00,,17848.00,2017,,Woodland,PT
Ladonna Williams,Crime Prev Specialist,17840.00,0.00,0.00,0.00,17840.00,,17840.00,2017,,Woodland,PT
Warren Newman Ii,Electricians Assistant,17492.00,0.00,0.00,0.00,17492.00,,17492.00,2017,,Woodland,PT
Nora Mcdowell,Community Service Officer,16939.00,0.00,0.00,0.00,16939.00,,16939.00,2017,,Woodland,PT
James Webb,Utility Maint Work I,11347.00,163.00,505.00,4774.00,12015.00,,16789.00,2017,,Woodland,PT
Silviano Vargas,Park Maintenance Wrk I,16775.00,0.00,0.00,0.00,16775.00,,16775.00,2017,,Woodland,PT
Santos Garcia,Park Maintenance Wrk I,16672.00,0.00,0.00,0.00,16672.00,,16672.00,2017,,Woodland,PT
Phillip Callaghan,Intern,16560.00,0.00,0.00,0.00,16560.00,,16560.00,2017,,Woodland,PT
George Scheppler,Park Maintenance Worker Ii,16494.00,0.00,0.00,0.00,16494.00,,16494.00,2017,,Woodland,PT
Rebecca Jones,Park Maintenance Wrk I,16358.00,0.00,0.00,0.00,16358.00,,16358.00,2017,,Woodland,PT
Cody Sutton,Electricians Assistant,16001.00,186.00,0.00,0.00,16187.00,,16187.00,2017,,Woodland,PT
Michelle Sung,Intern,16157.00,0.00,0.00,0.00,16157.00,,16157.00,2017,,Woodland,PT
Angel Barba,Signs And Markings I,16119.00,0.00,0.00,0.00,16119.00,,16119.00,2017,,Woodland,PT
Michael Ishimaru,Ittechnician I,15353.00,0.00,0.00,0.00,15353.00,,15353.00,2017,,Woodland,PT
Gaea True,Firefighter Base Only,9309.00,0.00,1755.00,3614.00,11064.00,,14678.00,2017,,Woodland,PT
Melinda Boyd,Administrative Clerk Iii,14656.00,0.00,0.00,0.00,14656.00,,14656.00,2017,,Woodland,PT
James Brown,Intern,14407.00,0.00,0.00,0.00,14407.00,,14407.00,2017,,Woodland,PT
Margaret Thordsen,Lta Iii,14380.00,0.00,0.00,0.00,14380.00,,14380.00,2017,,Woodland,PT
Joe Martinez,Tree Trimmer I,14101.00,241.00,0.00,0.00,14342.00,,14342.00,2017,,Woodland,PT
John Jones,Maintenance Worker I,14143.00,0.00,0.00,0.00,14143.00,,14143.00,2017,,Woodland,PT
Jacob Baker,Signs And Markings I,14026.00,0.00,0.00,0.00,14026.00,,14026.00,2017,,Woodland,PT
Stefani Reed,Community Service Officer,13883.00,0.00,0.00,0.00,13883.00,,13883.00,2017,,Woodland,PT
Brenda Westall,Library Tech Assistant Ii,13637.00,0.00,0.00,0.00,13637.00,,13637.00,2017,,Woodland,PT
Susan Peterson,Library Tech Assistant Ii,13539.00,0.00,0.00,0.00,13539.00,,13539.00,2017,,Woodland,PT
Bridget Luna,Special Program Coordin,13145.00,0.00,0.00,0.00,13145.00,,13145.00,2017,,Woodland,PT
Laurel Blakeman,Library Tech Assistant I,12951.00,0.00,0.00,0.00,12951.00,,12951.00,2017,,Woodland,PT
Frank Soucek,Utility Maint Work I,8894.00,132.00,896.00,2624.00,9922.00,,12546.00,2017,,Woodland,PT
Robert Conway,Utility Maint I,12376.00,0.00,0.00,0.00,12376.00,,12376.00,2017,,Woodland,PT
Arturo Villalvazo Jr,Library Page,11977.00,0.00,0.00,0.00,11977.00,,11977.00,2017,,Woodland,PT
Tyler De Anda,Maintenance Worker Ii,8435.00,0.00,1021.00,2489.00,9456.00,,11945.00,2017,,Woodland,PT
Angel Barajas,City Council,3000.00,0.00,0.00,8873.00,3000.00,,11873.00,2017,,Woodland,PT
Joshua Kugelman,Wpc Oit,11811.00,0.00,0.00,0.00,11811.00,,11811.00,2017,,Woodland,PT
Isaac Fragoso,Intern,11800.00,0.00,0.00,0.00,11800.00,,11800.00,2017,,Woodland,PT
Rebecca Utterback,Library Tech Assistant I,11741.00,0.00,0.00,0.00,11741.00,,11741.00,2017,,Woodland,PT
Nicole Kergel,Library Page,11371.00,0.00,0.00,0.00,11371.00,,11371.00,2017,,Woodland,PT
Kari Loth,Engineering Assistant,11052.00,0.00,0.00,0.00,11052.00,,11052.00,2017,,Woodland,PT
Faustino Rodriguez Jr,Intern,10959.00,0.00,0.00,0.00,10959.00,,10959.00,2017,,Woodland,PT
Tristan Hall,Intern,10789.00,0.00,0.00,0.00,10789.00,,10789.00,2017,,Woodland,PT
Jeremy Rodriguez,Intern,10726.00,0.00,0.00,0.00,10726.00,,10726.00,2017,,Woodland,PT
Erin Jones,Recreation Facility Aide,10712.00,0.00,0.00,0.00,10712.00,,10712.00,2017,,Woodland,PT
Raymond Pickering Jr,Park Maintenance Wrk I,10634.00,0.00,0.00,0.00,10634.00,,10634.00,2017,,Woodland,PT
Reggie Washington,Intern,10251.00,0.00,0.00,0.00,10251.00,,10251.00,2017,,Woodland,PT
Mark Feuerstein,Fire Engineer Base Only,10244.00,0.00,0.00,0.00,10244.00,,10244.00,2017,,Woodland,PT
Eduardo Del Toro,Intern,10236.00,0.00,0.00,0.00,10236.00,,10236.00,2017,,Woodland,PT
Anthony Avina,Intern,10096.00,0.00,0.00,0.00,10096.00,,10096.00,2017,,Woodland,PT
Matthew Curteman,Lifeguard/Instructor,10070.00,0.00,0.00,0.00,10070.00,,10070.00,2017,,Woodland,PT
Tyler Bair,Maintenance Worker I,10037.00,0.00,0.00,0.00,10037.00,,10037.00,2017,,Woodland,PT
Jacob Echavarria,Intern,9979.00,0.00,0.00,0.00,9979.00,,9979.00,2017,,Woodland,PT
Silvia Kearney,Library Page,9743.00,0.00,0.00,0.00,9743.00,,9743.00,2017,,Woodland,PT
Damian Asbury,Equipment Svc Wrkr,9432.00,0.00,0.00,0.00,9432.00,,9432.00,2017,,Woodland,PT
Stuart Zane,Electricians Assistant,9326.00,0.00,0.00,0.00,9326.00,,9326.00,2017,,Woodland,PT
Riley Sholes,Pool Manager,8906.00,0.00,0.00,0.00,8906.00,,8906.00,2017,,Woodland,PT
Xochitl Murillo,City Council,3209.00,0.00,4860.00,649.00,8069.00,,8718.00,2017,,Woodland,PT
Amber Pulido,Intern,8614.00,0.00,0.00,0.00,8614.00,,8614.00,2017,,Woodland,PT
Crystal Gasca,Intern,8606.00,0.00,0.00,0.00,8606.00,,8606.00,2017,,Woodland,PT
Benito Garcia,Intern,8473.00,0.00,0.00,0.00,8473.00,,8473.00,2017,,Woodland,PT
Kamran Khan,Water Pol Con Op In Train,8227.00,0.00,0.00,0.00,8227.00,,8227.00,2017,,Woodland,PT
Ryan Reynaud,Equipment Mechanic Heavy,6088.00,37.00,0.00,1964.00,6125.00,,8089.00,2017,,Woodland,PT
Mark Hefley,Lta Iii,8039.00,0.00,0.00,0.00,8039.00,,8039.00,2017,,Woodland,PT
Thomas Stallard,City Council,3000.00,0.00,4860.00,0.00,7860.00,,7860.00,2017,,Woodland,PT
Kyle James,Intern,7850.00,0.00,0.00,0.00,7850.00,,7850.00,2017,,Woodland,PT
Cameryn Cox,Intern,7485.00,0.00,0.00,0.00,7485.00,,7485.00,2017,,Woodland,PT
Janel Morgan,Finance Clerk I,7416.00,23.00,0.00,0.00,7439.00,,7439.00,2017,,Woodland,PT
Andrew Peterson,Library Page,7404.00,0.00,0.00,0.00,7404.00,,7404.00,2017,,Woodland,PT
Nolan Dahler,Intern,7316.00,0.00,0.00,0.00,7316.00,,7316.00,2017,,Woodland,PT
Ilse Lopez-Narvaez,Intern,7223.00,0.00,0.00,0.00,7223.00,,7223.00,2017,,Woodland,PT
Jacqueline Leon,Activity Leader Ii,7051.00,0.00,0.00,0.00,7051.00,,7051.00,2017,,Woodland,PT
Richard Luna,Intern,6866.00,0.00,0.00,0.00,6866.00,,6866.00,2017,,Woodland,PT
Hannah Sheets,Special Program Coordin,6827.00,0.00,0.00,0.00,6827.00,,6827.00,2017,,Woodland,PT
Akram Qashou,Intern,6691.00,0.00,0.00,0.00,6691.00,,6691.00,2017,,Woodland,PT
Stephanie Hiett,Library Tech Assistant I,6603.00,0.00,0.00,0.00,6603.00,,6603.00,2017,,Woodland,PT
Elizabeth Rodriguez,Activity Leader Ii,6547.00,0.00,0.00,0.00,6547.00,,6547.00,2017,,Woodland,PT
Isaias Avalos,Equipment Svc Wrkr,6429.00,0.00,0.00,0.00,6429.00,,6429.00,2017,,Woodland,PT
Christian Johnson,Intern,6428.00,0.00,0.00,0.00,6428.00,,6428.00,2017,,Woodland,PT
James Tannahill,Water Pol Con Op In Train,6380.00,0.00,0.00,0.00,6380.00,,6380.00,2017,,Woodland,PT
Michelle Southard,Library Tech Assistant I,6293.00,0.00,0.00,0.00,6293.00,,6293.00,2017,,Woodland,PT
Daniel Richards,Library Page,6290.00,0.00,0.00,0.00,6290.00,,6290.00,2017,,Woodland,PT
Emily Pihl,Intern,6209.00,0.00,0.00,0.00,6209.00,,6209.00,2017,,Woodland,PT
Steven Trueblood,Intern,6077.00,0.00,0.00,0.00,6077.00,,6077.00,2017,,Woodland,PT
Marcos Garcia,Intern,6018.00,0.00,0.00,0.00,6018.00,,6018.00,2017,,Woodland,PT
Anthony Bosser,Intern,5988.00,0.00,0.00,0.00,5988.00,,5988.00,2017,,Woodland,PT
Travis Butler,Info System Tech I,3002.00,0.00,283.00,2673.00,3285.00,,5958.00,2017,,Woodland,PT
Alfredo Tamayo,Intern,5826.00,0.00,0.00,0.00,5826.00,,5826.00,2017,,Woodland,PT
Mickael Preciado,Utility Maint I,5645.00,0.00,0.00,0.00,5645.00,,5645.00,2017,,Woodland,PT
Kendra Morley,Pool Manager,5619.00,0.00,0.00,0.00,5619.00,,5619.00,2017,,Woodland,PT
Matthew Preciado,Maintenance Worker I,5573.00,0.00,0.00,0.00,5573.00,,5573.00,2017,,Woodland,PT
Christina Cormack,Community Service Officer,5405.00,0.00,0.00,0.00,5405.00,,5405.00,2017,,Woodland,PT
Shah Naveed,Activity Leader I,5208.00,0.00,0.00,0.00,5208.00,,5208.00,2017,,Woodland,PT
Nancy Nar,Activity Leader I,5179.00,0.00,0.00,0.00,5179.00,,5179.00,2017,,Woodland,PT
Jennifer Heath,Special Program Coordin,5015.00,0.00,0.00,0.00,5015.00,,5015.00,2017,,Woodland,PT
Elissa Alferez,Community Service Officer,4989.00,0.00,0.00,0.00,4989.00,,4989.00,2017,,Woodland,PT
Shannan Bonino,Pool Manager,4976.00,0.00,0.00,0.00,4976.00,,4976.00,2017,,Woodland,PT
Matthew Schacherbauer,It Analyst,4973.00,0.00,0.00,0.00,4973.00,,4973.00,2017,,Woodland,PT
Joscelin Rodriguez,Aid/Lifeguard,4885.00,0.00,0.00,0.00,4885.00,,4885.00,2017,,Woodland,PT
Andrea Looney,Administrative Clerk Ii,4798.00,0.00,0.00,0.00,4798.00,,4798.00,2017,,Woodland,PT
Michael Salzman,Wwit,4707.00,0.00,0.00,0.00,4707.00,,4707.00,2017,,Woodland,PT
Alaina Trongo,Activity Manager,4688.00,0.00,0.00,0.00,4688.00,,4688.00,2017,,Woodland,PT
Barbra Sosa,Library Tech Assistant I,4617.00,0.00,0.00,0.00,4617.00,,4617.00,2017,,Woodland,PT
Noemi Garcia,Activity Leader Ii,4558.00,0.00,0.00,0.00,4558.00,,4558.00,2017,,Woodland,PT
Arnon Erba,Intern,4549.00,0.00,0.00,0.00,4549.00,,4549.00,2017,,Woodland,PT
Andres Enriquez,Activity Leader I,4449.00,0.00,0.00,0.00,4449.00,,4449.00,2017,,Woodland,PT
Jennifer Sanchez Dominguez,Aid/Lifeguard,4342.00,0.00,0.00,0.00,4342.00,,4342.00,2017,,Woodland,PT
Catherine Armstrong-Wilson,Activity Leader Ii,4328.00,0.00,0.00,0.00,4328.00,,4328.00,2017,,Woodland,PT
Veronica Kearney,Library Page,4320.00,0.00,0.00,0.00,4320.00,,4320.00,2017,,Woodland,PT
Spencer Bowen,Intern,4284.00,0.00,0.00,0.00,4284.00,,4284.00,2017,,Woodland,PT
Chandler Holloway,Aid/Lifeguard,4273.00,0.00,0.00,0.00,4273.00,,4273.00,2017,,Woodland,PT
Omar Herrera,Intern,4248.00,0.00,0.00,0.00,4248.00,,4248.00,2017,,Woodland,PT
Eloy Urias,Lifeguard/Instructor,4239.00,0.00,0.00,0.00,4239.00,,4239.00,2017,,Woodland,PT
Sarah Smith,Special Program Coordin,4231.00,0.00,0.00,0.00,4231.00,,4231.00,2017,,Woodland,PT
Patrick Kearney,Library Page,4205.00,0.00,0.00,0.00,4205.00,,4205.00,2017,,Woodland,PT
David Moreno,Intern,4170.00,0.00,0.00,0.00,4170.00,,4170.00,2017,,Woodland,PT
Onica Perez-Ramon,Library Page,4066.00,0.00,0.00,0.00,4066.00,,4066.00,2017,,Woodland,PT
Emily Borchard,Lifeguard/Instructor,4048.00,0.00,0.00,0.00,4048.00,,4048.00,2017,,Woodland,PT
Gladys Garcia-Montoya,Activity Manager,3957.00,13.00,0.00,0.00,3970.00,,3970.00,2017,,Woodland,PT
Timothy Mangum,Firefighter Base Only,3948.00,0.00,0.00,0.00,3948.00,,3948.00,2017,,Woodland,PT
Natalya Usachenko,Pool Manager,3925.00,0.00,0.00,0.00,3925.00,,3925.00,2017,,Woodland,PT
Enrique Fernandez,City Council,3209.00,0.00,0.00,705.00,3209.00,,3914.00,2017,,Woodland,PT
Estafanny Fuentes Diaz,Activity Leader I,3885.00,0.00,0.00,0.00,3885.00,,3885.00,2017,,Woodland,PT
Madison Buell,Activity Leader I,3837.00,0.00,0.00,0.00,3837.00,,3837.00,2017,,Woodland,PT
Melissa Cervantes,Activity Manager,3813.00,9.00,0.00,0.00,3822.00,,3822.00,2017,,Woodland,PT
Jordan Holmes,Lifeguard/Instructor,3812.00,0.00,0.00,0.00,3812.00,,3812.00,2017,,Woodland,PT
Brianna Cervantes,Activity Leader Ii,3807.00,0.00,0.00,0.00,3807.00,,3807.00,2017,,Woodland,PT
Colby Barker,Intern,3776.00,0.00,0.00,0.00,3776.00,,3776.00,2017,,Woodland,PT
Isaac Martinez,Swim Inst Aide,3769.00,0.00,0.00,0.00,3769.00,,3769.00,2017,,Woodland,PT
Robert Cital,Intern,3753.00,0.00,0.00,0.00,3753.00,,3753.00,2017,,Woodland,PT
Diego Rivas,Lifeguard/Instructor,3705.00,0.00,0.00,0.00,3705.00,,3705.00,2017,,Woodland,PT
Alexandra Cody,Pool Manager,3679.00,0.00,0.00,0.00,3679.00,,3679.00,2017,,Woodland,PT
Chase Smith,Utility Maint I,3663.00,0.00,0.00,0.00,3663.00,,3663.00,2017,,Woodland,PT
Alexis Gutierrez,Activity Leader I,3659.00,0.00,0.00,0.00,3659.00,,3659.00,2017,,Woodland,PT
Joshua Thompson,Intern,3658.00,0.00,0.00,0.00,3658.00,,3658.00,2017,,Woodland,PT
Carolina Reyes,Activity Leader I,3633.00,0.00,0.00,0.00,3633.00,,3633.00,2017,,Woodland,PT
Sean Lowrey,It Technician I,3604.00,0.00,0.00,0.00,3604.00,,3604.00,2017,,Woodland,PT
Jonathan Wardrip,Intern,3565.00,0.00,0.00,0.00,3565.00,,3565.00,2017,,Woodland,PT
Alicia Ambriz,Activity Leader I,3564.00,0.00,0.00,0.00,3564.00,,3564.00,2017,,Woodland,PT
Raymond Bautista,Signs And Markings I,3551.00,0.00,0.00,0.00,3551.00,,3551.00,2017,,Woodland,PT
Willard Miller,Recreation Facility Aide,3516.00,0.00,0.00,0.00,3516.00,,3516.00,2017,,Woodland,PT
Brayden White,Activity Leader I,3514.00,0.00,0.00,0.00,3514.00,,3514.00,2017,,Woodland,PT
Priscilla Felipe,Activity Leader Ii,3456.00,0.00,0.00,0.00,3456.00,,3456.00,2017,,Woodland,PT
Alysa Nelson,Librarian I,3446.00,0.00,0.00,0.00,3446.00,,3446.00,2017,,Woodland,PT
Heidi Campoy,Intern,3422.00,0.00,0.00,0.00,3422.00,,3422.00,2017,,Woodland,PT
Danny Sanchez Jr,Activity Leader I,3383.00,0.00,0.00,0.00,3383.00,,3383.00,2017,,Woodland,PT
Elizabeth Leonard,Fire Engineer Base Only,3373.00,0.00,0.00,0.00,3373.00,,3373.00,2017,,Woodland,PT
Alondra Garcia Perez,Activity Leader I,3352.00,0.00,0.00,0.00,3352.00,,3352.00,2017,,Woodland,PT
Mikaela Reyes,Activity Leader I,3305.00,3.00,0.00,0.00,3308.00,,3308.00,2017,,Woodland,PT
Aaron Garcia Varela,Activity Leader I,3286.00,0.00,0.00,0.00,3286.00,,3286.00,2017,,Woodland,PT
Fabio La Serna,Intern,3248.00,0.00,0.00,0.00,3248.00,,3248.00,2017,,Woodland,PT
Rylan Childers,Activity Leader I,3213.00,0.00,0.00,0.00,3213.00,,3213.00,2017,,Woodland,PT
Iran Segoviano,Aid/Lifeguard,3179.00,0.00,0.00,0.00,3179.00,,3179.00,2017,,Woodland,PT
Chase Avalos,Pool Manager,3178.00,0.00,0.00,0.00,3178.00,,3178.00,2017,,Woodland,PT
Bryan Pozek,Intern,3171.00,0.00,0.00,0.00,3171.00,,3171.00,2017,,Woodland,PT
Sydney Reese,Activity Leader I,3160.00,0.00,0.00,0.00,3160.00,,3160.00,2017,,Woodland,PT
Kristina Price,Activity Leader I,3152.00,0.00,0.00,0.00,3152.00,,3152.00,2017,,Woodland,PT
Mary Park,Pool Manager,3123.00,0.00,0.00,0.00,3123.00,,3123.00,2017,,Woodland,PT
Jacob-Thomas Munoz,Aid/Lifeguard,3121.00,0.00,0.00,0.00,3121.00,,3121.00,2017,,Woodland,PT
Esmeralda Morales,Administrative Clerk I,3093.00,0.00,0.00,0.00,3093.00,,3093.00,2017,,Woodland,PT
