Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"OCHOA-SANCHEZ, LAURA",PROJECT COORDINATOR-STEM,43171.32,0.00,5783.26,10422.53,48954.58,,59377.11,2013,,San Joaquin Delta College,""
"PEKAREK, KEN",HRLY INSTRUCTOR TERM 01,25528.13,0.00,33100.88,0.00,58629.01,,58629.01,2013,,San Joaquin Delta College,""
"THOMPSON, ESTHER",HRLY INSTRUCTOR TERM 01,33539.28,0.00,20292.00,4441.09,53831.28,,58272.37,2013,,San Joaquin Delta College,""
"NAVARRO, CLAUDIA",OFFICE ASSISTANT (RECLASSED),34536.56,1019.46,632.61,21737.51,36188.63,,57926.14,2013,,San Joaquin Delta College,""
"NUGENT, LINDA",HRLY INSTRUCTOR TERM 01,50615.22,0.00,2957.37,4175.77,53572.59,,57748.36,2013,,San Joaquin Delta College,""
"HUNTER, AKISHA",P.E./ATHLETICS ASST,35292.00,566.97,5805.24,15945.90,41664.21,,57610.11,2013,,San Joaquin Delta College,""
"CHAMBERS, DAWN",INSTRUC SUPPORT ASST II,35418.15,0.00,200.00,21765.55,35618.15,,57383.70,2013,,San Joaquin Delta College,""
"MONROY, BULMARO",CUSTODIAN,35364.00,0.00,7256.52,14502.90,42620.52,,57123.42,2013,,San Joaquin Delta College,""
"HAWLEY, ROBERT",CUSTODIAN,35364.00,0.00,0.00,21759.42,35364.00,,57123.42,2013,,San Joaquin Delta College,""
"ROBINSON, SAMUEL",CUSTODIAN,35364.00,0.00,7512.84,14246.58,42876.84,,57123.42,2013,,San Joaquin Delta College,""
"BROGGER, ADRIANA",INSTRUCTOR,35767.64,0.00,17819.50,3106.84,53587.14,,56693.98,2013,,San Joaquin Delta College,""
"LINDSAY, JAMES",BUS OPERATOR/MECHANIC,39798.98,1539.38,4703.68,10083.61,46042.04,,56125.65,2013,,San Joaquin Delta College,""
"PALMER, JANICE",FOOD SERVICE ASST III,34029.00,0.00,6677.83,15050.35,40706.83,,55757.18,2013,,San Joaquin Delta College,""
"PAZ, MARY ANN",ATHLETIC COORD-RETIRED,55339.75,0.00,0.00,0.00,55339.75,,55339.75,2013,,San Joaquin Delta College,""
"SORENSON, ADRIENNE",INSTRUCTOR,37672.16,0.00,15163.70,2471.05,52835.86,,55306.91,2013,,San Joaquin Delta College,""
"FARR, SUSAN",LEARNING ADVISOR I,31975.94,0.00,558.03,21291.63,32533.97,,53825.60,2013,,San Joaquin Delta College,""
"SANDOVAL, JULIETA",LEARNING ADVISOR I,30907.29,0.00,688.93,21249.96,31596.22,,52846.18,2013,,San Joaquin Delta College,""
"DOMINGUEZ, MICAELA",LEARNING ADVISOR I,31268.85,0.00,177.73,21291.32,31446.58,,52737.90,2013,,San Joaquin Delta College,""
"ROBLES, KATHLEEN",ADMINISTRATIVE ASST II,33080.77,0.00,5329.96,13432.43,38410.73,,51843.16,2013,,San Joaquin Delta College,""
"LOCKETT, KATRINA",STUDENT PROGRAMS ASST-T,30096.30,465.14,6522.24,14688.22,37083.68,,51771.90,2013,,San Joaquin Delta College,""
"MENCUSO, MICHELLE",LEARNING ADVISOR I,30189.38,0.00,7396.70,13911.40,37586.08,,51497.48,2013,,San Joaquin Delta College,""
"FADDIS, LORI",LEARNING ADVISOR I,30187.68,0.00,2414.49,18399.51,32602.17,,51001.68,2013,,San Joaquin Delta College,""
"NADONGA, EUNICE",LEARNING ADVISOR I,29768.76,0.00,7522.30,13638.78,37291.06,,50929.84,2013,,San Joaquin Delta College,""
"COUVILLION, KENNETH",HRLY INSTRUCTOR TERM 01,18985.99,0.00,30994.43,406.75,49980.42,,50387.17,2013,,San Joaquin Delta College,""
"SOHI, NIRMAL",HRLY INSTRUCTOR TERM 01,17484.11,0.00,28680.20,3808.55,46164.31,,49972.86,2013,,San Joaquin Delta College,""
"BENTLEY, CYNTHIA",LEARNING ADVISOR I,28728.30,0.00,6484.30,14641.43,35212.60,,49854.03,2013,,San Joaquin Delta College,""
"LINDSAY, ANDRIEA",HRLY INSTRUCTOR TERM 01,15812.62,0.00,32832.51,0.00,48645.13,,48645.13,2013,,San Joaquin Delta College,""
"COBIAN, MARIA",CUSTODIAN,29175.85,0.00,-1496.18,20880.26,27679.67,,48559.93,2013,,San Joaquin Delta College,""
"AMBALAL, MONICA",HRLY INSTRUCTOR TERM 01,11557.65,0.00,33021.75,3653.06,44579.40,,48232.46,2013,,San Joaquin Delta College,""
"GOMEZ, JOSEFINA",LIBRARIAN,40687.12,0.00,3757.38,3666.67,44444.50,,48111.17,2013,,San Joaquin Delta College,""
"GREENING, GLORIA",HRLY INSTRUCTOR TERM 01,27650.96,0.00,16162.17,3614.59,43813.13,,47427.72,2013,,San Joaquin Delta College,""
"MACY-LUNA, LYDIA",HRLY COUNSELOR,40230.85,0.00,2673.49,3539.61,42904.34,,46443.95,2013,,San Joaquin Delta College,""
"AYERS, SHELI",HRLY INSTRUCTOR TERM 01,25698.01,0.00,16977.06,3520.68,42675.07,,46195.75,2013,,San Joaquin Delta College,""
"PETERSON, KINDRA",HRLY INSTRUCTOR TERM 01,11911.23,0.00,30262.52,3479.34,42173.75,,45653.09,2013,,San Joaquin Delta College,""
"FALCONE, KAREN",HRLY INSTRUCTOR TERM 01,11985.01,0.00,29689.17,3438.12,41674.18,,45112.30,2013,,San Joaquin Delta College,""
"VANCE, CAROLE",HRLY INSTRUCTOR TERM 01,11427.88,0.00,30134.54,3428.92,41562.42,,44991.34,2013,,San Joaquin Delta College,""
"THOMAS, CAROL",HRLY INSTRUCTOR TERM 01,12258.01,0.00,32723.63,0.00,44981.64,,44981.64,2013,,San Joaquin Delta College,""
"DURR, DYANNE",HRLY INSTRUCTOR TERM 01,10096.72,0.00,30968.31,3387.85,41065.03,,44452.88,2013,,San Joaquin Delta College,""
"HARRISON, MCKINZIE",INST SUP ASST II-CULINARY ARTS,20188.28,355.91,9590.90,14175.58,30135.09,,44310.67,2013,,San Joaquin Delta College,""
"FOX, JEANNA",HRLY INSTRUCTOR TERM 01,20863.70,0.00,19604.21,3338.61,40467.91,,43806.52,2013,,San Joaquin Delta College,""
"PAPPAS, KALIOPI",HRLY INSTRUCTOR TERM 01,12748.37,0.00,27325.16,3306.08,40073.53,,43379.61,2013,,San Joaquin Delta College,""
"CHAVEZ, CRYSTAL",ADMINISTRATIVE ASST II,24576.80,0.00,13705.80,4375.17,38282.60,,42657.77,2013,,San Joaquin Delta College,""
"RODRIGUEZ, SUSAN",RESOURCE SPECIALIST,36150.84,1717.24,388.48,4349.98,38256.56,,42606.54,2013,,San Joaquin Delta College,""
"OLIVA, MICHAEL",INSTRUC SUPPORT ASST II,28152.22,0.00,11205.21,3246.99,39357.43,,42604.42,2013,,San Joaquin Delta College,""
"MEAGHER, CHRISTINE",HRLY INSTRUCTOR TERM 01,27708.04,0.00,14775.88,0.00,42483.92,,42483.92,2013,,San Joaquin Delta College,""
"MINNIS, LAURA",HRLY INSTRUCTOR TERM 01,18428.67,0.00,20739.49,3231.36,39168.16,,42399.52,2013,,San Joaquin Delta College,""
"PAYNE, RONALD",HRLY INSTRUCTOR TERM 01,10878.30,0.00,31245.90,0.00,42124.20,,42124.20,2013,,San Joaquin Delta College,""
"GALLO, STEVEN",HRLY INSTRUCTOR TERM 01,14766.77,0.00,24085.94,3205.35,38852.71,,42058.06,2013,,San Joaquin Delta College,""
"HERRINGTON, TODD",HRLY INSTRUCTOR TERM 01,28992.39,0.00,9627.74,3186.15,38620.13,,41806.28,2013,,San Joaquin Delta College,""
"ROJAS, MARTIN",HRLY INSTRUCTOR TERM 01,26881.40,0.00,11366.80,3091.19,38248.20,,41339.39,2013,,San Joaquin Delta College,""
"JAGODA, MIKE",HRLY INSTRUCTOR TERM 01,16046.57,0.00,21926.67,3132.80,37973.24,,41106.04,2013,,San Joaquin Delta College,""
"DIERKING, BEVERLEY",COMMUNITY EDUCATION COORD,37375.56,0.00,0.00,3533.88,37375.56,,40909.44,2013,,San Joaquin Delta College,""
"NOMA, PATRICIA",COMMUNITY SERVICE INSTRUCTOR,21639.82,0.00,15978.35,3103.52,37618.17,,40721.69,2013,,San Joaquin Delta College,""
"NELSON, CARISSA",HRLY INSTRUCTOR TERM 06,16799.01,0.00,20691.97,3093.00,37490.98,,40583.98,2013,,San Joaquin Delta College,""
"BARNES, PATRICIA",LEARNING ADVISOR I,20564.31,0.00,0.00,19876.66,20564.31,,40440.97,2013,,San Joaquin Delta College,""
"WADE, EVAN",INSTRUCTOR,34152.50,0.00,3138.48,2817.60,37290.98,,40108.58,2013,,San Joaquin Delta College,""
"TOPPING, JEFFREY",HRLY INSTRUCTOR TERM 01,11221.38,0.00,28821.87,0.00,40043.25,,40043.25,2013,,San Joaquin Delta College,""
"RICO-DE LA ROSA, CELIA",ADMINISTRATIVE ASST I,23867.48,0.00,4.00,15652.39,23871.48,,39523.87,2013,,San Joaquin Delta College,""
"LEONARD, MICHAEL",HRLY INSTRUCTOR TERM 01,7815.30,0.00,28651.59,3008.50,36466.89,,39475.39,2013,,San Joaquin Delta College,""
"RIZVI, SABIHA",HRLY INSTRUCTOR TERM 01,13019.82,0.00,23237.54,2991.20,36257.36,,39248.56,2013,,San Joaquin Delta College,""
"SUMNER, CHRISTINE",HRLY INSTRUCTOR TERM 01,12159.29,0.00,24077.40,2989.53,36236.69,,39226.22,2013,,San Joaquin Delta College,""
"HANNA, SHELLEY",HRLY INSTRUCTOR TERM 01,10579.67,0.00,25565.02,2981.94,36144.69,,39126.63,2013,,San Joaquin Delta College,""
"BAXTER, KENNETH",HRLY INSTRUCTOR TERM 01,11946.97,0.00,24122.18,2975.73,36069.15,,39044.88,2013,,San Joaquin Delta College,""
"SILVERS, TRAVIS",HRLY INSTRUCTOR TERM 01,7935.59,0.00,27596.50,2931.39,35532.09,,38463.48,2013,,San Joaquin Delta College,""
"HOK, SAPHON",HRLY INSTRUCTOR TERM 01,8671.58,0.00,26760.58,2923.16,35432.16,,38355.32,2013,,San Joaquin Delta College,""
"SWISHER, LEILA",LIBRARIAN,32457.13,0.00,2031.78,3713.75,34488.91,,38202.66,2013,,San Joaquin Delta College,""
"RICH, LILLIAN",HRLY INSTRUCTOR TERM 01,18884.44,0.00,19232.86,0.00,38117.30,,38117.30,2013,,San Joaquin Delta College,""
"FOX, ELINOR",HRLY INSTRUCTOR TERM 01,16659.01,0.00,21425.09,0.00,38084.10,,38084.10,2013,,San Joaquin Delta College,""
"HEMINGTON, JUDY",HRLY INSTRUCTOR TERM 01,13006.09,0.00,24991.52,0.00,37997.61,,37997.61,2013,,San Joaquin Delta College,""
"FORREST, LORINDA",SMALL BUS DEPUTY SECTOR NAV,32133.07,0.00,2166.54,3676.66,34299.61,,37976.27,2013,,San Joaquin Delta College,""
"GRIGGS, KERRY",BUS OPERATOR,21003.28,14089.67,0.00,2562.93,35092.95,,37655.88,2013,,San Joaquin Delta College,""
"SCHUMACHER, ROBERT",HRLY INSTRUCTOR TERM 01,9466.58,0.00,28124.90,0.00,37591.48,,37591.48,2013,,San Joaquin Delta College,""
"MCCANDLESS, CAROL",HRLY INSTRUCTOR TERM 01,10741.76,0.00,26570.93,0.00,37312.69,,37312.69,2013,,San Joaquin Delta College,""
"PRINCE, ZACK",HRLY INSTRUCTOR TERM 01,17198.82,0.00,17192.35,2837.27,34391.17,,37228.44,2013,,San Joaquin Delta College,""
"ROTERT, JOSIE",HRLY INSTRUCTOR TERM 01,25232.60,0.00,8540.23,2786.26,33772.83,,36559.09,2013,,San Joaquin Delta College,""
"SANDHU, GURPREET",HRLY INSTRUCTOR TERM 01,17564.45,0.00,15837.63,2755.70,33402.08,,36157.78,2013,,San Joaquin Delta College,""
"HATCH, SAMUEL",HRLY INSTRUCTOR TERM 01,13017.88,0.00,8186.63,14882.04,21204.51,,36086.55,2013,,San Joaquin Delta College,""
"HENSLEY, ROSEMARY",HRLY INSTRUCTOR TERM 01,29572.74,0.00,3113.36,3383.72,32686.10,,36069.82,2013,,San Joaquin Delta College,""
"BENTZ, DAVID",HRLY INSTRUCTOR TERM 01,11770.41,0.00,24178.33,0.00,35948.74,,35948.74,2013,,San Joaquin Delta College,""
"KIRKWOOD, GREGORY",HRLY INSTRUCTOR TERM 01,11759.69,0.00,21406.53,2736.22,33166.22,,35902.44,2013,,San Joaquin Delta College,""
"SMITH, WILLIE",HRLY INSTRUCTOR TERM 01,27461.65,0.00,5680.65,2734.25,33142.30,,35876.55,2013,,San Joaquin Delta College,""
"STAFFORD, DENISE",HRLY INSTRUCTOR T/C,15974.46,0.00,17155.25,2733.20,33129.71,,35862.91,2013,,San Joaquin Delta College,""
"WESTON, JOANNE",HRLY INSTRUCTOR TERM 01,18332.05,0.00,14760.21,2730.13,33092.26,,35822.39,2013,,San Joaquin Delta College,""
"BURROR, ROBYN",HRLY INSTRUCTOR TERM 01,12269.70,0.00,20818.56,2729.77,33088.26,,35818.03,2013,,San Joaquin Delta College,""
"GUAN, BAO",HRLY INSTRUCTOR TERM 01,13904.24,0.00,21040.25,0.00,34944.49,,34944.49,2013,,San Joaquin Delta College,""
"DEBOARD, PAULA",HRLY INSTRUCTOR TERM 01,15871.47,0.00,16139.61,2640.91,32011.08,,34651.99,2013,,San Joaquin Delta College,""
"OREN, WILLIAM",HRLY INSTRUCTOR TERM 01,19230.59,0.00,15207.64,0.00,34438.23,,34438.23,2013,,San Joaquin Delta College,""
"VANDYKE, JAMES",HRLY INSTRUCTOR TERM 01,16604.68,0.00,17718.37,0.00,34323.05,,34323.05,2013,,San Joaquin Delta College,""
"STONER, HARRY",HRLY INSTRUCTOR TERM 01,11056.10,0.00,20588.27,2610.67,31644.37,,34255.04,2013,,San Joaquin Delta College,""
"MARTINEZ, RUBEN",HRLY INSTRUCTOR TERM 01,21058.20,0.00,10568.89,2609.23,31627.09,,34236.32,2013,,San Joaquin Delta College,""
"LOPEZ, JESUS",HRLY INSTRUCTOR TERM 01,19221.57,0.00,12361.15,2605.56,31582.72,,34188.28,2013,,San Joaquin Delta College,""
"AKINS, LANDA",CERTIFIED CART PROVIDER,33966.87,0.00,0.00,0.00,33966.87,,33966.87,2013,,San Joaquin Delta College,""
"HASTINGS, JULIUS",HRLY INSTRUCTOR TERM 01,8271.38,0.00,25481.64,0.00,33753.02,,33753.02,2013,,San Joaquin Delta College,""
"GILBREATH, TIMOTHY",HRLY INSTRUCTOR TERM 01,10568.88,0.00,20598.29,2571.28,31167.17,,33738.45,2013,,San Joaquin Delta College,""
"CAMACHO, REBECCA",HRLY INSTRUCTOR TERM 01,18769.16,0.00,12174.60,2552.87,30943.76,,33496.63,2013,,San Joaquin Delta College,""
"DUNNE, DANNY",HRLY INSTRUCTOR TERM 01,10601.04,0.00,20125.38,2534.93,30726.42,,33261.35,2013,,San Joaquin Delta College,""
"BARNETT, TONI",HRLY INSTRUCTOR TERM 01,31901.93,0.00,1271.24,0.00,33173.17,,33173.17,2013,,San Joaquin Delta College,""
"MOORE, RICHARD",HRLY INSTRUCTOR TERM 01,11960.66,0.00,21118.82,0.00,33079.48,,33079.48,2013,,San Joaquin Delta College,""
"WADLE, MICHAEL",HRLY INSTRUCTOR TERM 01,11835.12,0.00,21209.93,0.00,33045.05,,33045.05,2013,,San Joaquin Delta College,""
"ARROYO, DARYL",DIRECTOR OF ATHLETICS,29846.99,0.00,324.32,2462.37,30171.31,,32633.68,2013,,San Joaquin Delta College,""
"LAMBDIN, JENNAE",HRLY INSTRUCTOR TERM 01,11098.70,0.00,18949.00,2478.93,30047.70,,32526.63,2013,,San Joaquin Delta College,""
"SPEAR, JOHN",HRLY INSTRUCTOR TERM 01,12885.42,0.00,19443.25,0.00,32328.67,,32328.67,2013,,San Joaquin Delta College,""
"SPAKE, REUBEN",HRLY INSTRUCTOR TERM 01,11384.30,0.00,18364.81,2454.31,29749.11,,32203.42,2013,,San Joaquin Delta College,""
"DAY, CAROL",HRLY INSTRUCTOR TERM 01,5934.03,0.00,23629.24,2438.98,29563.27,,32002.25,2013,,San Joaquin Delta College,""
"OLIVARES, MIGUEL",CUSTODIAN,28122.73,0.00,2534.88,1303.90,30657.61,,31961.51,2013,,San Joaquin Delta College,""
"WALLER, D. ROGER",HRLY INSTRUCTOR TERM 01,8156.22,0.00,23768.20,0.00,31924.42,,31924.42,2013,,San Joaquin Delta College,""
"DUFFETT, MICHAEL",HRLY INSTRUCTOR TERM 01,10952.95,0.00,18535.65,2432.81,29488.60,,31921.41,2013,,San Joaquin Delta College,""
"FORD, JAMES",HRLY INSTRUCTOR TERM 01,12145.31,0.00,18771.11,312.67,30916.42,,31229.09,2013,,San Joaquin Delta College,""
"SANDLER, MICHAEL",HRLY INSTRUCTOR TERM 01,18981.17,0.00,9868.99,2363.64,28850.16,,31213.80,2013,,San Joaquin Delta College,""
"NEAL, MELISSA",HRLY INSTRUCTOR-SUB,9992.16,0.00,18530.05,2353.09,28522.21,,30875.30,2013,,San Joaquin Delta College,""
"AVANZADO, MARI",ASSISTANT TEXTBOOK COORD,22869.35,6395.72,0.00,1524.37,29265.07,,30789.44,2013,,San Joaquin Delta College,""
"GARCIA, LESLIE ANN",HRLY INSTRUCTOR TERM 01,11668.48,0.00,16722.07,2342.22,28390.55,,30732.77,2013,,San Joaquin Delta College,""
"MARTINEZ, LINDA",BOOKSTORE SALESPERSON II,25026.43,1903.10,0.00,2860.21,26929.53,,29789.74,2013,,San Joaquin Delta College,""
"BUTTS, LISA",HRLY INSTRUCTOR TERM 01,9938.34,0.00,17561.65,2268.78,27499.99,,29768.77,2013,,San Joaquin Delta College,""
"BARTOLOME, GEMMA",HRLY INSTRUCTOR TERM 01,25548.02,0.00,4175.54,0.00,29723.56,,29723.56,2013,,San Joaquin Delta College,""
"KALLMAN, THEODORE",HRLY INSTRUCTOR TERM 01,12603.26,0.00,17099.69,0.00,29702.95,,29702.95,2013,,San Joaquin Delta College,""
"LE, KHANH-TUOC",HRLY INSTRUCTOR TERM 01,9740.58,0.00,17568.21,2252.97,27308.79,,29561.76,2013,,San Joaquin Delta College,""
"ANDERSON, JAMES",HRLY INSTRUCTOR TERM 01,11078.83,0.00,18392.32,0.00,29471.15,,29471.15,2013,,San Joaquin Delta College,""
"FREGOSO, CHARLES",MARKET ASSISTANT,19302.00,6778.10,625.38,2693.66,26705.48,,29399.14,2013,,San Joaquin Delta College,""
"MCFARLAND, SUSI",HRLY INSTRUCTOR TERM 01,7738.15,0.00,19273.66,2228.48,27011.81,,29240.29,2013,,San Joaquin Delta College,""
"FUJII, LESLEY",LIBRARY TECHNICIAN,26148.30,0.00,100.00,2988.66,26248.30,,29236.96,2013,,San Joaquin Delta College,""
"MALIK, JOSIE",HRLY INSTRUCTOR TERM 01,20937.06,0.00,7863.87,0.00,28800.93,,28800.93,2013,,San Joaquin Delta College,""
"RODRIGUEZ, DIANNA",STUDENT PROGRAMS ASSISTANT,23151.00,2605.32,0.00,2943.60,25756.32,,28699.92,2013,,San Joaquin Delta College,""
"PETERSON, DENNY",HRLY INSTRUCTOR TERM 01,12343.00,0.00,14080.73,2076.81,26423.73,,28500.54,2013,,San Joaquin Delta College,""
"JORDAN, LAURYN",HRLY INSTRUCTOR TERM 01,13556.31,0.00,12718.52,2167.66,26274.83,,28442.49,2013,,San Joaquin Delta College,""
"MATLEY, GORDON",HRLY INSTRUCTOR TERM 01,10800.77,0.00,17637.48,0.00,28438.25,,28438.25,2013,,San Joaquin Delta College,""
"RICKETTS, SHEILA",SR OFFICE ASST-CH,25443.36,72.13,-24.04,2905.03,25491.45,,28396.48,2013,,San Joaquin Delta College,""
"PETERSON, CHERYL",HRLY INSTRUCTOR TERM 02,16763.96,0.00,11488.62,0.00,28252.58,,28252.58,2013,,San Joaquin Delta College,""
"PERALES, CHANTEL",HRLY INSTRUCTOR TERM 01,10505.15,0.00,15568.40,2151.08,26073.55,,28224.63,2013,,San Joaquin Delta College,""
"MORAES, RACHEL",HRLY INSTRUCTOR TERM 01,14367.07,0.00,11485.63,2132.85,25852.70,,27985.55,2013,,San Joaquin Delta College,""
"MACDONALD, ERIC",HRLY INSTRUCTOR TERM 01,12386.09,0.00,13383.13,2125.99,25769.22,,27895.21,2013,,San Joaquin Delta College,""
"WONG, CATHY",HRLY INSTRUCTOR TERM 01,10736.15,0.00,14964.12,2120.28,25700.27,,27820.55,2013,,San Joaquin Delta College,""
"SOLOMOWITZ, NORMAN",HRLY INSTRUCTOR TERM 01,8724.22,0.00,16717.87,2098.97,25442.09,,27541.06,2013,,San Joaquin Delta College,""
"BLACKFORD, MARY",HRLY INSTRUCTOR TERM 01,14972.97,0.00,12553.96,0.00,27526.93,,27526.93,2013,,San Joaquin Delta College,""
"ZACARIAS, ISABEL",CAMPUS SAFETY OFFICER-PERM INT,14970.08,2568.55,7384.81,2555.47,24923.44,,27478.91,2013,,San Joaquin Delta College,""
"HASH, JEANNE",ADMINISTRATIVE ASST II,21684.69,0.00,3399.86,2344.60,25084.55,,27429.15,2013,,San Joaquin Delta College,""
"FISHER, JAMES",HRLY INSTRUCTOR TERM 01,16904.02,0.00,8371.35,2085.21,25275.37,,27360.58,2013,,San Joaquin Delta College,""
"JIMENEZ, CAESAR",HRLY INSTRUCTOR TERM 01,9016.96,0.00,16251.93,2084.68,25268.89,,27353.57,2013,,San Joaquin Delta College,""
"TURNER, LISA",TRUSTEE,4800.00,0.00,0.00,22405.20,4800.00,,27205.20,2013,,San Joaquin Delta College,""
"PTACEK, DOUGLAS",HRLY INSTRUCTOR TERM 01,8192.45,0.00,18756.00,0.00,26948.45,,26948.45,2013,,San Joaquin Delta College,""
"DEBOW, J",HRLY INSTRUCTOR TERM 01,7881.16,0.00,18892.55,0.00,26773.71,,26773.71,2013,,San Joaquin Delta College,""
"HAMILTON, MARGARET",HRLY INSTRUCTOR TERM 01,11650.88,0.00,12917.33,2026.90,24568.21,,26595.11,2013,,San Joaquin Delta College,""
"RAMIREZ, BETTY",HRLY INSTRUCTOR TERM 01,11757.99,0.00,12814.28,1903.47,24572.27,,26475.74,2013,,San Joaquin Delta College,""
"LEAL, YVONNE",HRLY INSTRUCTOR TERM 01,11327.80,0.00,13116.11,2016.61,24443.91,,26460.52,2013,,San Joaquin Delta College,""
"RAMSEY, LORRAINE",HRLY INSTRUCTOR TERM 01,18646.98,0.00,5723.93,2010.59,24370.91,,26381.50,2013,,San Joaquin Delta College,""
"LUKENS, LOREN",HRLY INSTRUCTOR TERM 01,7534.47,0.00,18676.26,0.00,26210.73,,26210.73,2013,,San Joaquin Delta College,""
"ZELLER, JAMES",HRLY INSTRUCTOR TERM 01,8469.70,0.00,17714.72,0.00,26184.42,,26184.42,2013,,San Joaquin Delta College,""
"WALKER, NEIL",HRLY INSTRUCTOR TERM 01,7076.55,0.00,17088.81,1993.63,24165.36,,26158.99,2013,,San Joaquin Delta College,""
"LY, SUZANNE",STUDENT PROGRAMS ASSISTANT,25943.15,0.00,200.00,0.00,26143.15,,26143.15,2013,,San Joaquin Delta College,""
"GIROUARD, JULIAN",HRLY INSTRUCTOR TERM 01,15188.75,0.00,8849.52,1983.16,24038.27,,26021.43,2013,,San Joaquin Delta College,""
"MC CUTCHEON, GRETCHEN",HRLY INSTRUCTOR TERM 01,5760.68,0.00,20260.30,0.00,26020.98,,26020.98,2013,,San Joaquin Delta College,""
"VANA, ANGALEE",HRLY INSTRUCTOR TERM 01,9577.89,0.00,14441.35,1981.59,24019.24,,26000.83,2013,,San Joaquin Delta College,""
"RODRIGUEZ, CHRISTOPHER",HRLY INSTRUCTOR TERM 01,9690.55,0.00,14320.23,1980.88,24010.78,,25991.66,2013,,San Joaquin Delta College,""
"FENECK, DIANE",COUNSELOR,6282.88,0.00,17661.18,1975.41,23944.06,,25919.47,2013,,San Joaquin Delta College,""
"DIAZ-GASTELUM, GLORIA",HRLY INSTRUCTOR TERM 01,14961.26,0.00,10619.09,0.00,25580.35,,25580.35,2013,,San Joaquin Delta College,""
"SAO, TACOMA",STUDENT PROGRAMS ASSISTANT,25385.78,0.00,0.00,0.00,25385.78,,25385.78,2013,,San Joaquin Delta College,""
"LANGE, MEREDITH",HRLY INSTRUCTOR TERM 01,9291.90,0.00,14107.85,1930.51,23399.75,,25330.26,2013,,San Joaquin Delta College,""
"GREEN, MARCUS",HRLY INSTRUCTOR TERM 01,12000.35,0.00,11302.18,1922.47,23302.53,,25225.00,2013,,San Joaquin Delta College,""
"RAMIREZ, FRANK",HRLY INSTRUCTOR TERM 01,8907.49,0.00,14138.27,1901.28,23045.76,,24947.04,2013,,San Joaquin Delta College,""
"KHAN, JUNAID",CAMPUS SAFETY OFFICER-PERM INT,1090.18,1117.72,20276.12,2441.95,22484.02,,24925.97,2013,,San Joaquin Delta College,""
"SWANSON, RICK",HRLY INSTRUCTOR TERM 01,6528.96,0.00,16459.70,1896.55,22988.66,,24885.21,2013,,San Joaquin Delta College,""
"KINDLE, THOMAS",HRLY INSTRUCTOR TERM 01,9800.40,0.00,13020.72,1882.75,22821.12,,24703.87,2013,,San Joaquin Delta College,""
"ROBINS, CLARK",HRLY INSTRUCTOR TERM 01,6617.29,0.00,16185.75,1881.24,22803.04,,24684.28,2013,,San Joaquin Delta College,""
"HASTINGS, JULIENNE",HRLY INSTRUCTOR TERM 01,16544.05,0.00,8123.80,0.00,24667.85,,24667.85,2013,,San Joaquin Delta College,""
"WORTHINGTON, ERIC",CAMPUS SAFETY OFFICER,13859.29,562.44,0.00,10115.17,14421.73,,24536.90,2013,,San Joaquin Delta College,""
"MCATEE, BONNIE",HRLY INSTRUCTOR TERM 01,11391.23,0.00,11236.81,1866.81,22628.04,,24494.85,2013,,San Joaquin Delta College,""
"DOELL, EDWARD",HRLY INSTRUCTOR TERM 01,7953.48,0.00,16505.74,0.00,24459.22,,24459.22,2013,,San Joaquin Delta College,""
"AHEARN, THOMAS",HRLY INSTRUCTOR TERM 01,12410.19,0.00,11904.47,0.00,24314.66,,24314.66,2013,,San Joaquin Delta College,""
"EXPOSE, GENA",MARKET ASSISTANT,19014.48,2412.84,513.11,2361.04,21940.43,,24301.47,2013,,San Joaquin Delta College,""
"SWARTZER, CATHLEEN",HRLY INSTRUCTOR TERM 01,8542.66,0.00,13838.61,1846.44,22381.27,,24227.71,2013,,San Joaquin Delta College,""
"TRONCALE, TONY",HRLY INSTRUCTOR TERM 01,22603.08,0.00,1500.51,0.00,24103.59,,24103.59,2013,,San Joaquin Delta College,""
"ANDRADE, RODOLFO",HRLY INSTRUCTOR TERM 01,12883.60,0.00,11159.18,0.00,24042.78,,24042.78,2013,,San Joaquin Delta College,""
"WYNN-SUMMERS, LENARD",HRLY INSTRUCTOR TERM 01,8244.94,0.00,13908.18,1827.63,22153.12,,23980.75,2013,,San Joaquin Delta College,""
"OLSEN, EVIN",HRLY INSTRUCTOR TERM 01,10584.35,0.00,11564.16,1827.26,22148.51,,23975.77,2013,,San Joaquin Delta College,""
"MCANELLY, SUSAN",CAMPUS SAFETY OFFICER,19303.96,1333.61,968.49,2317.35,21606.06,,23923.41,2013,,San Joaquin Delta College,""
"GARDNER, JEFF",CAMPUS SAFETY OFFICER-PERM INT,0.00,2621.95,19020.59,2174.17,21642.54,,23816.71,2013,,San Joaquin Delta College,""
"ENGLAND, DIANNE",HRLY INSTRUCTOR TERM 01,8749.59,0.00,15014.10,0.00,23763.69,,23763.69,2013,,San Joaquin Delta College,""
"KHAN, TAJ",TRUSTEE,4800.00,0.00,0.00,18834.48,4800.00,,23634.48,2013,,San Joaquin Delta College,""
"LAFOREST, JEANNINA",LEARNING ADVISOR I,19860.63,1271.33,9.14,2415.95,21141.10,,23557.05,2013,,San Joaquin Delta College,""
