Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michelle A Purnell,Program Supervisor,1782.71,0.00,0.00,0.00,1782.71,,1782.71,2017,,Arcata,PT
Janae M Oliveri,Dispatcher,1655.02,0.00,0.00,83.29,1655.02,,1738.31,2017,,Arcata,PT
Kali R Strawn,Program Supervisor,1728.41,0.00,0.00,0.00,1728.41,,1728.41,2017,,Arcata,PT
Jacob W Konicke,Recreation Leader,1527.75,0.00,0.00,0.00,1527.75,,1527.75,2017,,Arcata,PT
Moriah E Maxwell,Recreation Leader,1506.75,0.00,0.00,0.00,1506.75,,1506.75,2017,,Arcata,PT
Kelly E Nathane,Program Supervisor,1506.68,0.00,0.00,0.00,1506.68,,1506.68,2017,,Arcata,PT
Marissa C Marquez,Program Supervisor,1370.71,0.00,0.00,0.00,1370.71,,1370.71,2017,,Arcata,PT
Bryce K Mateer,Recreation Leader,1352.32,0.00,0.00,0.00,1352.32,,1352.32,2017,,Arcata,PT
Eduardo D Valenzuela,Resource Aide,1281.07,0.00,0.00,0.00,1281.07,,1281.07,2017,,Arcata,PT
Carlos A Barajas,Program Supervisor,1270.46,0.00,0.00,0.00,1270.46,,1270.46,2017,,Arcata,PT
Christopher M Devlin,Program Supervisor,1242.36,0.00,0.00,0.00,1242.36,,1242.36,2017,,Arcata,PT
Olivia D Chastain,Gymnastics Instructor I,1234.64,0.00,0.00,0.00,1234.64,,1234.64,2017,,Arcata,PT
Perez Xochitl Arce,Office Assistant,1220.19,0.00,0.00,0.00,1220.19,,1220.19,2017,,Arcata,PT
Quinlan R Parker,Recreation Leader,380.38,0.00,0.00,780.79,380.38,,1161.17,2017,,Arcata,PT
Kylie S Tatro,Program Supervisor,1157.65,0.00,0.00,0.00,1157.65,,1157.65,2017,,Arcata,PT
Dayna A Naish,Gymnastics Instructor I,1150.41,0.00,0.00,0.00,1150.41,,1150.41,2017,,Arcata,PT
Lauren N Fisher,Recreation Specialist Self-Supporting,1069.25,0.00,0.00,0.00,1069.25,,1069.25,2017,,Arcata,PT
James C Thomas,Recreation Leader,986.07,0.00,0.00,0.00,986.07,,986.07,2017,,Arcata,PT
Angel R Robinson,Maintenance Worker (Hourly),980.05,0.00,0.00,0.00,980.05,,980.05,2017,,Arcata,PT
Austin Silavong,Gymnastics Instructor I,966.59,0.00,0.00,0.00,966.59,,966.59,2017,,Arcata,PT
Robert M Fogarty,Program Supervisor,923.97,0.00,0.00,0.00,923.97,,923.97,2017,,Arcata,PT
Clare E Jowell,Gymnastics Instructor I,854.74,0.00,0.00,0.00,854.74,,854.74,2017,,Arcata,PT
Christie M Lampro,Recreation Specialist Self-Supporting,711.75,0.00,0.00,0.00,711.75,,711.75,2017,,Arcata,PT
Erin NJ Cavanaugh,Recreation Specialist Self-Supporting,685.75,0.00,0.00,0.00,685.75,,685.75,2017,,Arcata,PT
Morgan E Fahey-Reyes,Recreation Specialist,671.95,0.00,0.00,0.00,671.95,,671.95,2017,,Arcata,PT
Elizabeth G Haviland,Gymnastics Instructor I,631.01,0.00,0.00,0.00,631.01,,631.01,2017,,Arcata,PT
Ann J Spaulding,Gymnastics Instructor I,619.54,0.00,0.00,0.00,619.54,,619.54,2017,,Arcata,PT
Elijah M Smith,Recreation Leader,569.63,0.00,0.00,0.00,569.63,,569.63,2017,,Arcata,PT
Ashlyn S Mather,Recreation Leader,546.01,0.00,0.00,0.00,546.01,,546.01,2017,,Arcata,PT
Serena E Abrey,Recreation Leader,541.50,0.00,0.00,0.00,541.50,,541.50,2017,,Arcata,PT
Aegean Y Ebbay,Program Supervisor,464.81,0.00,0.00,0.00,464.81,,464.81,2017,,Arcata,PT
Milo A Mateer,Recreation Leader,463.58,0.00,0.00,0.00,463.58,,463.58,2017,,Arcata,PT
Claire E Monge,Recreation Leader,461.50,0.00,0.00,0.00,461.50,,461.50,2017,,Arcata,PT
Parker A Gray,Recreation Leader,455.71,0.00,0.00,0.00,455.71,,455.71,2017,,Arcata,PT
Owen M Bill,Recreation Leader,432.00,0.00,0.00,0.00,432.00,,432.00,2017,,Arcata,PT
Chad J Scott,Operator-In-Training W/WW,422.18,0.00,0.00,0.00,422.18,,422.18,2017,,Arcata,PT
Robert J Smith,Recreation Leader,410.03,0.00,0.00,0.00,410.03,,410.03,2017,,Arcata,PT
Hanna Nielsen,Resource Aide,378.26,0.00,0.00,0.00,378.26,,378.26,2017,,Arcata,PT
Matthew D Cendejas,Recreation Specialist,366.03,0.00,0.00,0.00,366.03,,366.03,2017,,Arcata,PT
Bradley J Carr,Recreation Leader,361.00,0.00,0.00,0.00,361.00,,361.00,2017,,Arcata,PT
Sophia G Belton,Recreation Leader,354.50,0.00,0.00,0.00,354.50,,354.50,2017,,Arcata,PT
Milo G Weller,Recreation Leader,335.17,0.00,0.00,0.00,335.17,,335.17,2017,,Arcata,PT
Julia R McLeod,Recreation Leader,331.50,0.00,0.00,0.00,331.50,,331.50,2017,,Arcata,PT
Eva L Abrey,Recreation Leader,320.00,0.00,0.00,0.00,320.00,,320.00,2017,,Arcata,PT
Benjamin P Narwold,Recreation Leader,310.80,0.00,0.00,0.00,310.80,,310.80,2017,,Arcata,PT
Morgen C Whitesel,Recreation Specialist,299.00,0.00,0.00,0.00,299.00,,299.00,2017,,Arcata,PT
Elanor J Anderson,Recreation Specialist,297.50,0.00,0.00,0.00,297.50,,297.50,2017,,Arcata,PT
Anita Fullbright,Recreation Specialist Self-Supporting,214.50,0.00,0.00,0.00,214.50,,214.50,2017,,Arcata,PT
Chelsea M S Funes,Recreation Specialist Self-Supporting,211.25,0.00,0.00,0.00,211.25,,211.25,2017,,Arcata,PT
Savannah E Towles,Recreation Specialist Self-Supporting,91.00,0.00,0.00,0.00,91.00,,91.00,2017,,Arcata,PT
Sarah M Anderson,Assistant Recreation Supervisor,61.64,0.00,0.00,0.00,61.64,,61.64,2017,,Arcata,PT
Andrew D Cavinta,Recreation Leader,50.72,0.00,0.00,0.00,50.72,,50.72,2017,,Arcata,PT
Ariana S Bessa,Program Supervisor,11.27,0.00,0.00,0.00,11.27,,11.27,2017,,Arcata,PT
Courtney T Ramos,Program Supervisor,8.45,0.00,0.00,0.00,8.45,,8.45,2017,,Arcata,PT
