Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
William Highsmith,Head Custodian,45770.20,2405.40,5009.59,31860.69,53185.19,,85045.88,2012,,Peralta Community College District,""
Frederic Barton,Computer Operations Technician,52291.95,0.00,5416.17,27098.44,57708.12,,84806.56,2012,,Peralta Community College District,""
David Mitchell,Instructor,69704.27,0.00,23.90,14941.47,69728.17,,84669.64,2012,,Peralta Community College District,""
Josh Kahn,Television Production Technici,52291.95,0.00,0.00,32364.05,52291.95,,84656.00,2012,,Peralta Community College District,""
Kenneth Yao Chin,Utility Engineer,46980.50,273.14,256.07,37095.23,47509.71,,84604.94,2012,,Peralta Community College District,""
Jasmine Martinez,"Staff Asst,Vice President's Of",50081.91,730.77,1269.84,32236.57,52082.52,,84319.09,2012,,Peralta Community College District,""
James Cave,Instructor/Temporary,54914.10,0.00,9952.45,19255.53,64866.55,,84122.08,2012,,Peralta Community College District,""
Steven Zetlan,Instructor,69117.50,0.00,0.00,14880.20,69117.50,,83997.70,2012,,Peralta Community College District,""
Karen L. Croley,District Student Support Servi,44761.76,968.02,828.99,36775.49,46558.77,,83334.26,2012,,Peralta Community College District,""
Lilian Tan-Ying Chow,Counselor,69931.62,0.00,5124.59,7404.80,75056.21,,82461.01,2012,,Peralta Community College District,""
Bryan Matthew Gibbs,Multimedia Services Specialist,54971.45,546.06,2748.54,23780.63,58266.05,,82046.68,2012,,Peralta Community College District,""
Susana DeLaTorre,Admissions & Records Specialis,60106.08,0.00,1976.52,19840.38,62082.60,,81922.98,2012,,Peralta Community College District,""
Linnea Wren,Senior Network Coordinator,48744.44,800.16,12649.29,19257.07,62193.89,,81450.96,2012,,Peralta Community College District,""
Michelle Lee,Program Specialist/PCTV,55225.53,0.00,0.00,26156.41,55225.53,,81381.94,2012,,Peralta Community College District,""
Alexandra Cipher,Alternate Media Technology Spe,61105.89,0.00,0.00,20233.25,61105.89,,81339.14,2012,,Peralta Community College District,""
Jaimie Redmon,Financial Aid Specialist,49682.87,2471.17,722.40,28428.24,52876.44,,81304.68,2012,,Peralta Community College District,""
George Revell,Head Custodian,51730.82,0.00,2972.12,26162.34,54702.94,,80865.28,2012,,Peralta Community College District,""
Linda Inez Garcia,Executive Asst/Chancellor's Of,49233.50,4352.48,600.00,26636.02,54185.98,,80822.00,2012,,Peralta Community College District,""
Usha Mortensen,Prog Specialist/Case Specialis,46372.08,0.00,0.00,34294.04,46372.08,,80666.12,2012,,Peralta Community College District,""
Lynn Torres,Curriculum Specialist,50081.91,0.00,1755.72,28772.83,51837.63,,80610.46,2012,,Peralta Community College District,""
Maura Sealund,Scien Lab Tech/Landscape Horti,43043.85,0.00,1250.04,36259.98,44293.89,,80553.87,2012,,Peralta Community College District,""
Yvonne Carter,Instructor,65149.84,0.00,0.00,15368.76,65149.84,,80518.60,2012,,Peralta Community College District,""
Connie Wu,Admissions & Records Technicia,48029.61,0.00,722.40,31687.59,48752.01,,80439.60,2012,,Peralta Community College District,""
Tam Vo,Admissions & Records Technicia,48029.61,0.00,722.40,31686.32,48752.01,,80438.33,2012,,Peralta Community College District,""
Brenda Elizabeth Mora,Program Specialist/Outreach,52989.59,0.00,720.00,26514.65,53709.59,,80224.24,2012,,Peralta Community College District,""
Sylvia Espinosa,Secretary (Y),55225.53,0.00,1972.44,22957.78,57197.97,,80155.75,2012,,Peralta Community College District,""
Glenda Colleen Gardner,Sr Library Technician,43477.61,0.00,0.00,36120.54,43477.61,,79598.15,2012,,Peralta Community College District,""
Jay Kendrix,Warehouse Worker-Driver (B),45783.52,2661.83,0.00,30942.08,48445.35,,79387.43,2012,,Peralta Community College District,""
Isidoro Rivas,Lead Groundsworker-Gardener,46980.50,0.00,1125.00,31235.13,48105.50,,79340.63,2012,,Peralta Community College District,""
Christy Blue,Executive Assistant,53200.13,6090.94,0.00,20003.36,59291.07,,79294.43,2012,,Peralta Community College District,""
Javier Lopez,Sr Storesworker,44798.52,260.46,1854.12,32114.66,46913.10,,79027.76,2012,,Peralta Community College District,""
G Suzanne Kunkel,Staff Asst/Chanc Office (C),53612.44,0.00,0.00,25409.79,53612.44,,79022.23,2012,,Peralta Community College District,""
Guang Chen,Bursar,46945.48,0.00,722.40,31268.00,47667.88,,78935.88,2012,,Peralta Community College District,""
Made Putrayasa,Instructional Asst./Culinary A,42675.45,0.00,0.00,36146.19,42675.45,,78821.64,2012,,Peralta Community College District,""
Jayi Thompson,Instructor,58054.18,0.00,0.00,20312.52,58054.18,,78366.70,2012,,Peralta Community College District,""
Tina Du,Staff Asst/Payroll,42266.37,0.00,0.00,36068.57,42266.37,,78334.94,2012,,Peralta Community College District,""
Mary Arndt,Secretary,40386.51,0.00,1755.72,35994.21,42142.23,,78136.44,2012,,Peralta Community College District,""
Daniel K. Park,Network Suppt Svcs Specialist,50299.66,0.00,672.63,27139.23,50972.29,,78111.52,2012,,Peralta Community College District,""
Kwi Sanchez,Lead Custodian (B),44798.52,0.00,5257.41,27911.89,50055.93,,77967.82,2012,,Peralta Community College District,""
Vu Nguyen,Systems Analyst(Stdt/Fin Apps),52857.63,154.26,0.00,24937.00,53011.89,,77948.89,2012,,Peralta Community College District,""
Marivic Lizardo,"Staff Asst,Vice President's Of",50081.91,0.00,1790.04,25983.03,51871.95,,77854.98,2012,,Peralta Community College District,""
Steven L Cohen,"Exec Vice President, Studt Lng",62585.00,0.00,1500.00,13604.38,64085.00,,77689.38,2012,,Peralta Community College District,""
Carlos A Romero,Groundsworker-Gardener,41955.84,0.00,0.00,35641.33,41955.84,,77597.17,2012,,Peralta Community College District,""
Macarthur Nelson,Human Resources Generalist,57363.42,0.00,0.00,20126.83,57363.42,,77490.25,2012,,Peralta Community College District,""
Marline Jenning,"Staff Asst,Vice President's Of",50081.91,0.00,1755.72,25608.37,51837.63,,77446.00,2012,,Peralta Community College District,""
Robert Fleming,Student Employment Specialist,50147.61,0.00,1250.04,25525.99,51397.65,,76923.64,2012,,Peralta Community College District,""
Thomas W Holmes,Warehouse Worker-Driver (B),45783.52,2562.01,2968.86,24972.36,51314.39,,76286.75,2012,,Peralta Community College District,""
Maria Aguilar,Financial Aid Specialist,46055.05,101.58,0.00,30076.14,46156.63,,76232.77,2012,,Peralta Community College District,""
Gary Arrington,Custodian,38676.54,3119.98,3961.46,30419.12,45757.98,,76177.10,2012,,Peralta Community College District,""
Karen Talbot,Learning Disabilities Speciali,69117.50,0.00,0.00,6978.59,69117.50,,76096.09,2012,,Peralta Community College District,""
John Kress,DSPS Adapted Comp Learng Tech,47136.57,300.45,2374.95,26277.88,49811.97,,76089.85,2012,,Peralta Community College District,""
Guang Ning Chen,Custodian,38676.54,4370.78,2707.34,30278.40,45754.66,,76033.06,2012,,Peralta Community College District,""
Leslie Fleming,Instructor,60670.65,0.00,0.00,15276.79,60670.65,,75947.44,2012,,Peralta Community College District,""
Paula Armstead,Program Specialist/EOPS,55225.53,1974.25,0.00,18689.24,57199.78,,75889.02,2012,,Peralta Community College District,""
Agustin Rodriguez,Instructional Asst/LRC,42675.45,155.67,1942.53,30888.71,44773.65,,75662.36,2012,,Peralta Community College District,""
Arthur Rosete,Staff Asst/Business Svcs,46372.08,0.00,1254.12,27832.12,47626.20,,75458.32,2012,,Peralta Community College District,""
Dianna York,Accounting Services Technician,42767.61,0.00,1755.72,30877.00,44523.33,,75400.33,2012,,Peralta Community College District,""
Earvin Robinson,Accounting Services Technician,42767.61,0.00,1755.72,30877.00,44523.33,,75400.33,2012,,Peralta Community College District,""
Phu Le,Network Suppt Svcs Specialist,54763.92,0.00,1854.12,18767.66,56618.04,,75385.70,2012,,Peralta Community College District,""
Li Juan Chen,Custodian,37114.12,0.00,2598.00,35653.02,39712.12,,75365.14,2012,,Peralta Community College District,""
Celia Correa,Instructor,58835.27,0.00,1414.58,15114.81,60249.85,,75364.66,2012,,Peralta Community College District,""
Hoa Nguyen,Principal Accounting Technicia,49845.03,0.00,0.00,25503.72,49845.03,,75348.75,2012,,Peralta Community College District,""
Thuy Dinh,Sr Clerical Assistant,38571.12,562.81,625.08,35523.47,39759.01,,75282.48,2012,,Peralta Community College District,""
Kawanna Rollins,Staff Svcs Spec/Special Projec,46614.25,0.00,0.00,28653.10,46614.25,,75267.35,2012,,Peralta Community College District,""
Wanda Lee,Custodian,38676.54,3654.06,2707.34,30223.57,45037.94,,75261.51,2012,,Peralta Community College District,""
Patricia L. Nelson,Instructor,58054.18,0.00,3300.69,13795.52,61354.87,,75150.39,2012,,Peralta Community College District,""
Mark Rauzon,Instructor,67481.10,0.00,360.00,6825.38,67841.10,,74666.48,2012,,Peralta Community College District,""
Dera Williams,Staff Asst/Admin (Instruct),46372.08,1539.34,1755.72,24986.94,49667.14,,74654.08,2012,,Peralta Community College District,""
Dennis Joseph Tavares,Groundsworker-Gardener,40882.17,92.91,1609.35,32046.23,42584.43,,74630.66,2012,,Peralta Community College District,""
Leonard Fellman,Instructor,59168.74,0.00,0.00,15428.76,59168.74,,74597.50,2012,,Peralta Community College District,""
Maribel Lopez,Custodian,37304.79,0.00,1887.57,35108.12,39192.36,,74300.48,2012,,Peralta Community College District,""
Rae Hendriksz,Program Specialist/EOPS,50569.68,3273.64,3022.63,17417.21,56865.95,,74283.16,2012,,Peralta Community College District,""
Chungwai Chum,"Superv, Admin & Bus Supp Svcs",52675.91,0.00,372.93,20841.94,53048.84,,73890.78,2012,,Peralta Community College District,""
Quaran Dixon,Custodian,38676.54,2361.08,2707.34,30123.63,43744.96,,73868.59,2012,,Peralta Community College District,""
Kinetta Barnett,Facilities Services Specialist,41373.18,181.11,1254.12,30528.94,42808.41,,73337.35,2012,,Peralta Community College District,""
David Reed,Student Personnel Services Spe,48161.16,210.82,0.00,24920.61,48371.98,,73292.59,2012,,Peralta Community College District,""
Jacqueline Trotter,Instructional Asst./Culinary A,42675.45,0.00,0.00,30528.97,42675.45,,73204.42,2012,,Peralta Community College District,""
Johnna Williams,Food Service Supervisor,42520.34,0.00,0.00,30605.60,42520.34,,73125.94,2012,,Peralta Community College District,""
Helena Lengel,Science Lab Tech/Biological Sc,43043.85,1695.79,1254.12,27104.67,45993.76,,73098.43,2012,,Peralta Community College District,""
Shuntel Nathaniel,Staff Asst/Business Svcs,41001.26,5562.10,1903.32,24315.11,48466.68,,72781.79,2012,,Peralta Community College District,""
Trent Darnell Taylor,Custodian,38676.54,2164.32,1933.82,29963.51,42774.68,,72738.19,2012,,Peralta Community College District,""
Susan Liang,Financial Aid Specialist,53841.95,0.00,0.00,18889.37,53841.95,,72731.32,2012,,Peralta Community College District,""
Alvin William Owens,Staff Asst/Payroll,46411.59,372.46,1749.96,24180.93,48534.01,,72714.94,2012,,Peralta Community College District,""
Victor Edward Flint,Student Personnel Services Spe,45322.31,0.00,0.00,27367.09,45322.31,,72689.40,2012,,Peralta Community College District,""
Selwyn Lloyd Montgomery,Sr Storesworker,44798.52,797.66,0.00,26991.61,45596.18,,72587.79,2012,,Peralta Community College District,""
Tony Hampton,Network Suppt Svcs Specialist,52291.95,0.00,1254.12,18770.16,53546.07,,72316.23,2012,,Peralta Community College District,""
April Bankhead,Instructor,51291.17,0.00,0.00,20737.19,51291.17,,72028.36,2012,,Peralta Community College District,""
Alvin Lebo-Planas,Instructor/Temporary,62649.64,0.00,1355.10,7975.29,64004.74,,71980.03,2012,,Peralta Community College District,""
Stephanie Sanders-Badt,Instructor/Temporary,61771.08,0.00,1064.14,9104.82,62835.22,,71940.04,2012,,Peralta Community College District,""
Robert Smith,Sr Storesworker,44798.52,781.38,1755.72,24491.24,47335.62,,71826.86,2012,,Peralta Community College District,""
Waseem Khaja,Instructor/Temporary,47673.10,0.00,9912.05,14164.68,57585.15,,71749.83,2012,,Peralta Community College District,""
Terrence Fisher,Computer Network Technician,52291.95,763.01,0.00,18658.07,53054.96,,71713.03,2012,,Peralta Community College District,""
Minh Dao,Student Personnel Services Spe,48161.16,175.69,0.00,23231.07,48336.85,,71567.92,2012,,Peralta Community College District,""
Lashawn Brumfield,Staff Asst/Student Services,41269.33,0.00,0.00,30261.62,41269.33,,71530.95,2012,,Peralta Community College District,""
Kinh Tran,Bursar,49845.03,1018.24,2478.12,18061.79,53341.39,,71403.18,2012,,Peralta Community College District,""
Muriel Montague,Bursar,49845.03,1045.51,1750.08,18671.32,52640.62,,71311.94,2012,,Peralta Community College District,""
Randy Dillard,Custodian,38676.54,969.73,1755.72,29839.80,41401.99,,71241.79,2012,,Peralta Community College District,""
Henry Pereira,Financial Aids & Placemt Asst,46411.59,0.00,0.00,24531.23,46411.59,,70942.82,2012,,Peralta Community College District,""
Lili Tavassoli,Librarian/Substitute,51658.22,299.49,1828.00,17151.60,53785.71,,70937.31,2012,,Peralta Community College District,""
Reagan Pruitt,Staff Asst/DSPS,46372.08,0.00,0.00,24559.07,46372.08,,70931.15,2012,,Peralta Community College District,""
Audrey P Thompson,Staff Asst/Admin (General),46372.08,0.00,0.00,24559.07,46372.08,,70931.15,2012,,Peralta Community College District,""
Nghiem Thai,Librarian/Hourly,53016.65,0.00,38.22,17844.15,53054.87,,70899.02,2012,,Peralta Community College District,""
Nestor Alvarado,Groundsworker-Gardener,42306.85,0.00,1297.89,27046.58,43604.74,,70651.32,2012,,Peralta Community College District,""
Felix Smith,Custodian,37516.99,107.21,3081.40,29802.33,40705.60,,70507.93,2012,,Peralta Community College District,""
Taylor Marten Wansley,Television Production Technici,52291.95,0.00,0.00,17937.12,52291.95,,70229.07,2012,,Peralta Community College District,""
Berenise R Herrera,Prog Spec/First 5 Alameda Cty,43774.70,0.00,0.00,26365.41,43774.70,,70140.11,2012,,Peralta Community College District,""
Shawn Foster,Computer Network Technician,51528.94,839.32,956.07,16789.80,53324.33,,70114.13,2012,,Peralta Community College District,""
Loan Ha Vo,Financial Aid Specialist,50723.14,1518.33,0.00,17796.14,52241.47,,70037.61,2012,,Peralta Community College District,""
Benjamin Hutchison,Custodian,36816.73,1321.10,1515.44,30378.52,39653.27,,70031.79,2012,,Peralta Community College District,""
Judy Lam,Principal Accounting Technicia,49845.03,0.00,1755.72,18390.83,51600.75,,69991.58,2012,,Peralta Community College District,""
Mitra Salahifar,Science Lab Tech/Chemistry,43043.85,0.00,0.00,26835.20,43043.85,,69879.05,2012,,Peralta Community College District,""
Anna O'Neal,Tutorial Services Assistant,41623.08,0.00,1260.16,26919.78,42883.24,,69803.02,2012,,Peralta Community College District,""
Douglas Banks,Library Technician II,42465.03,0.00,3628.14,23617.71,46093.17,,69710.88,2012,,Peralta Community College District,""
Norma Velasco,Custodian,38676.54,0.00,1336.76,29687.42,40013.30,,69700.72,2012,,Peralta Community College District,""
Kinga Sidzinska,Science Lab Tech/Microbiology,42586.41,502.46,0.00,26536.02,43088.87,,69624.89,2012,,Peralta Community College District,""
Karen Shields,Duplicating Svcs Tech II,39662.97,0.00,0.00,29953.01,39662.97,,69615.98,2012,,Peralta Community College District,""
Lisa Busbee-Young,Asst Coach,38206.27,5751.52,161.53,25429.13,44119.32,,69548.45,2012,,Peralta Community College District,""
Edward Carter,Custodian,38676.54,4286.47,2707.34,23761.42,45670.35,,69431.77,2012,,Peralta Community College District,""
Maryhelen Kaufman,Admissions & Records Clerk,38163.30,0.00,1500.00,29570.64,39663.30,,69233.94,2012,,Peralta Community College District,""
Wayne Wong,EOPS Counselor,59168.74,0.00,0.00,9869.09,59168.74,,69037.83,2012,,Peralta Community College District,""
David Huie,Instructor,53053.58,0.00,1114.70,14759.43,54168.28,,68927.71,2012,,Peralta Community College District,""
Shaunt R Hamstra,Instructor/Librarian,50016.26,0.00,1727.55,17070.45,51743.81,,68814.26,2012,,Peralta Community College District,""
James Menifee Sr.,Instructor/Temporary,42691.43,0.00,1712.49,24080.71,44403.92,,68484.63,2012,,Peralta Community College District,""
Nancy Mcphee,Principal Accounting Technicia,49845.03,509.12,0.00,18112.99,50354.15,,68467.14,2012,,Peralta Community College District,""
Becky Hsieh,Staff Asst/EOPS,15998.66,0.00,42826.75,9535.00,58825.41,,68360.41,2012,,Peralta Community College District,""
Shou Huang,Admissions & Records Clerk,37883.89,0.00,722.40,29749.05,38606.29,,68355.34,2012,,Peralta Community College District,""
Stefanie Harding,Exec Asst/President's Office,43665.31,0.00,473.65,24212.34,44138.96,,68351.30,2012,,Peralta Community College District,""
Waaduda Karim,Sr Clerical Assistant,38571.12,0.00,0.00,29746.75,38571.12,,68317.87,2012,,Peralta Community College District,""
Sylver A Daniel,Sr Clerical Assistant,38571.12,0.00,0.00,29745.68,38571.12,,68316.80,2012,,Peralta Community College District,""
Catherine Lesley Nichols,Financial Aid Specialist,50723.14,0.00,182.93,17151.60,50906.07,,68057.67,2012,,Peralta Community College District,""
Gary Benecke,Instructor,47193.00,0.00,11167.07,9695.17,58360.07,,68055.24,2012,,Peralta Community College District,""
Blanca Montesdeoca,Student Personnel Services Spe,48161.16,0.00,2227.32,17609.24,50388.48,,67997.72,2012,,Peralta Community College District,""
Carlos D Wilborn,Sr Storesworker,44798.52,2148.78,600.00,20339.74,47547.30,,67887.04,2012,,Peralta Community College District,""
Elinor Chin,Admissions & Records Technicia,48029.61,0.00,1755.72,18054.28,49785.33,,67839.61,2012,,Peralta Community College District,""
Walter Johnson,Instructor/Temporary,48902.76,0.00,1758.11,17086.60,50660.87,,67747.47,2012,,Peralta Community College District,""
Octavio Llamas,Custodian,38676.54,168.65,2258.62,26538.72,41103.81,,67642.53,2012,,Peralta Community College District,""
Nicanor V. Custodio,Accounting Services Technician,41219.17,592.84,782.60,25034.11,42594.61,,67628.72,2012,,Peralta Community College District,""
Alfredo Colon,Utility Engineer,46980.50,1195.00,1755.72,17689.95,49931.22,,67621.17,2012,,Peralta Community College District,""
David Raughton,DSPS Coordinator,50716.07,0.00,0.00,16785.76,50716.07,,67501.83,2012,,Peralta Community College District,""
Thomas Daniels,Lead Custodian (B),44798.52,0.00,4640.82,17989.54,49439.34,,67428.88,2012,,Peralta Community College District,""
Donna Dorsey,"Staff Asst,Vice President's Of",48230.63,0.00,1254.12,17792.24,49484.75,,67276.99,2012,,Peralta Community College District,""
Robert David Frost,Staff Asst/Human Resources (C),49153.63,729.43,0.00,17391.48,49883.06,,67274.54,2012,,Peralta Community College District,""
Miriam Fernandez,Financial Aid Specialist,48621.67,1047.49,0.00,17360.19,49669.16,,67029.35,2012,,Peralta Community College District,""
Lily Fong Leung,Library Technician II,41514.12,0.00,1755.72,23663.12,43269.84,,66932.96,2012,,Peralta Community College District,""
Jean M Carey,Staff Asst/Veteran Affairs,40386.51,0.00,0.00,26448.83,40386.51,,66835.34,2012,,Peralta Community College District,""
Kim Nguyen,Custodian,37739.61,1658.36,1008.10,26388.09,40406.07,,66794.16,2012,,Peralta Community College District,""
Roberto Gonzalez,Alternate Media Technology Spe,54650.32,0.00,1500.00,10575.67,56150.32,,66725.99,2012,,Peralta Community College District,""
John W Taylor,Instructor/Temporary,64279.91,0.00,151.25,2237.82,64431.16,,66668.98,2012,,Peralta Community College District,""
Angel Olan,Lead Custodian (B),44624.88,813.91,3850.77,17232.18,49289.56,,66521.74,2012,,Peralta Community College District,""
Timothy Brice,Custodian,38639.06,337.29,3689.54,23638.72,42665.89,,66304.61,2012,,Peralta Community College District,""
Jose Pena,Admissions & Records Technicia,48029.61,0.00,722.40,17306.83,48752.01,,66058.84,2012,,Peralta Community College District,""
Derek Lee,Admissions & Records Technicia,48029.61,0.00,722.40,17299.64,48752.01,,66051.65,2012,,Peralta Community College District,""
Lemar Rice,Custodian,33429.72,1995.68,1136.80,29456.37,36562.20,,66018.57,2012,,Peralta Community College District,""
Shirley Mack,Librarian,51388.45,0.00,0.00,14466.21,51388.45,,65854.66,2012,,Peralta Community College District,""
Stacey Kayden,Instructor/Temporary,41253.78,0.00,200.00,24361.14,41453.78,,65814.92,2012,,Peralta Community College District,""
James Ciraulo,Custodian,37702.13,0.00,4459.26,23579.18,42161.39,,65740.57,2012,,Peralta Community College District,""
Adrienne Riley,Counselor,53012.26,0.00,0.00,12640.64,53012.26,,65652.90,2012,,Peralta Community College District,""
Catherine Massey,Staff Asst/DSPS,46372.08,0.00,1254.12,17695.19,47626.20,,65321.39,2012,,Peralta Community College District,""
Silvia Beatriz Cortez,Help Desk Support Tech II,45304.10,1645.63,977.35,17339.69,47927.08,,65266.77,2012,,Peralta Community College District,""
Nha Le,Staff Asst/Admin (General),46372.08,0.00,1254.12,17631.57,47626.20,,65257.77,2012,,Peralta Community College District,""
Cecilia A Vazquez,Television Production Technici,48515.84,0.00,0.00,16715.64,48515.84,,65231.48,2012,,Peralta Community College District,""
Mohammed Z Hossain,Science Lab Tech/Chemistry,35868.37,0.00,0.00,29282.21,35868.37,,65150.58,2012,,Peralta Community College District,""
Randle B Wasson,Library Technician II,41228.41,0.00,0.00,23850.27,41228.41,,65078.68,2012,,Peralta Community College District,""
Vivian VirkkilaFelsch,"Counselor, Part-Time",54435.60,0.00,2380.51,8206.11,56816.11,,65022.22,2012,,Peralta Community College District,""
Sandra Wandschneider,Coordinator/Children's Center,32281.76,0.00,20471.95,11985.02,52753.71,,64738.73,2012,,Peralta Community College District,""
Shu Yu Hu,Custodian,38676.54,0.00,0.00,25921.72,38676.54,,64598.26,2012,,Peralta Community College District,""
Samuel Knox,Utility Engineer,46980.50,273.14,0.00,16910.69,47253.64,,64164.33,2012,,Peralta Community College District,""
Caitlin L Gilbert,Principal Library Tech,46701.53,492.17,0.00,16949.62,47193.70,,64143.32,2012,,Peralta Community College District,""
Shane R Williams,STAFF ASST/PRESIDENT'S OFFICE,46372.08,0.00,3668.58,14031.97,50040.66,,64072.63,2012,,Peralta Community College District,""
Wayne Lomont Broadway,Custodian,32553.16,0.00,2592.25,28763.82,35145.41,,63909.23,2012,,Peralta Community College District,""
Ramona Butler,Staff Asst/Admin (General),40386.51,0.00,0.00,23417.23,40386.51,,63803.74,2012,,Peralta Community College District,""
Nancy Cayton,Staff Asst/ASL & English,39214.78,0.00,2312.20,22227.53,41526.98,,63754.51,2012,,Peralta Community College District,""
Marvin Gibson,Custodian,38676.54,4174.03,4387.36,16435.46,47237.93,,63673.39,2012,,Peralta Community College District,""
Cassandra Upshaw,Student Personnel Services Spe,40465.09,667.97,0.00,22524.05,41133.06,,63657.11,2012,,Peralta Community College District,""
Regina Davis,Clerical Assistant II,35098.05,0.00,520.85,28012.29,35618.90,,63631.19,2012,,Peralta Community College District,""
Gwendolyn Stallings,Financial Aids & Placemt Asst,46355.16,0.00,0.00,17229.55,46355.16,,63584.71,2012,,Peralta Community College District,""
Roxana Post,Audio-Visual Services Assistan,38097.48,55.59,1904.85,23338.92,40057.92,,63396.84,2012,,Peralta Community College District,""
Maria Isabel Cabrera,Human Resources Generalist,45650.34,0.00,0.00,17288.59,45650.34,,62938.93,2012,,Peralta Community College District,""
Evangeline Recto,Secretary,40386.51,0.00,0.00,22459.47,40386.51,,62845.98,2012,,Peralta Community College District,""
David L. Russell,Head Custodian,40402.16,0.00,600.00,21818.68,41002.16,,62820.84,2012,,Peralta Community College District,""
Naren Dave',Instructor/Temporary,49178.63,0.00,1173.53,12229.40,50352.16,,62581.56,2012,,Peralta Community College District,""
Laura Ramos,Clerical Assistant II,32981.24,0.00,722.40,28814.27,33703.64,,62517.91,2012,,Peralta Community College District,""
Andrew Skinner-Demps,Principal Library Tech,42780.77,0.00,2981.67,16724.00,45762.44,,62486.44,2012,,Peralta Community College District,""
Charles Cannady,"EOPS Counselor, Part-Time",52676.48,0.00,1180.69,8524.42,53857.17,,62381.59,2012,,Peralta Community College District,""
Alejandria Tomas-Lardizabal,Staff Asst/Title III,41262.32,7142.39,1500.00,12352.18,49904.71,,62256.89,2012,,Peralta Community College District,""
Lawan Chaemsobhon,Child Care Specialist,35834.82,0.00,1653.92,24676.61,37488.74,,62165.35,2012,,Peralta Community College District,""
Freddie Aldana,Groundsworker-Gardener,42616.56,247.78,1790.07,16924.47,44654.41,,61578.88,2012,,Peralta Community College District,""
Luisa Thoman,Instructor,43066.62,0.00,0.00,18278.19,43066.62,,61344.81,2012,,Peralta Community College District,""
Flora Crockett-Willson,Science Lab Tech/Biological Sc,43043.85,0.00,1750.08,16543.79,44793.93,,61337.72,2012,,Peralta Community College District,""
Steven Morris,Sr Duplicating Services Techni,44043.66,771.20,0.00,16471.15,44814.86,,61286.01,2012,,Peralta Community College District,""
Peter Brown,Instructor/Temporary,52286.76,0.00,1184.02,7811.56,53470.78,,61282.34,2012,,Peralta Community College District,""
Timothy Sano,Science Lab Tech/Chemistry,43043.85,0.00,1504.49,16542.07,44548.34,,61090.41,2012,,Peralta Community College District,""
Michael Moore,Sr Duplicating & Supp Svcs Tec,44043.66,0.00,0.00,16979.07,44043.66,,61022.73,2012,,Peralta Community College District,""
Frederick Kent O'yang,Payroll Manager,44746.44,0.00,0.00,15996.84,44746.44,,60743.28,2012,,Peralta Community College District,""
Armando Cerroblanco,Sr Library Technician,43964.95,0.00,0.00,16396.60,43964.95,,60361.55,2012,,Peralta Community College District,""
Seth Silberman,Science Lab Tech/Chemistry,42080.81,1224.74,0.00,16767.37,43305.55,,60072.92,2012,,Peralta Community College District,""
Margaret Gonzalez,Custodian,38507.89,2136.20,1350.00,17961.49,41994.09,,59955.58,2012,,Peralta Community College District,""
Robert Anthony Adams,College President,26274.10,0.00,27578.31,6089.94,53852.41,,59942.35,2012,,Peralta Community College District,""
Stephanie Windle,Instructor,43628.46,0.00,36.21,16267.35,43664.67,,59932.02,2012,,Peralta Community College District,""
Diana Fitzgerald,Sr Secretary,43484.07,0.00,0.00,16333.73,43484.07,,59817.80,2012,,Peralta Community College District,""
Brenda Jean Lewis,Secretary,40386.51,1502.71,1755.72,16151.16,43644.94,,59796.10,2012,,Peralta Community College District,""
Clifford Gibson,Admissions & Records Clerk,38163.30,0.00,1755.72,19811.21,39919.02,,59730.23,2012,,Peralta Community College District,""
Carolyn M Thomas,Custodian,37134.69,134.02,2599.44,19477.90,39868.15,,59346.05,2012,,Peralta Community College District,""
Joan Berezin,Instructor,40757.40,0.00,0.00,18502.79,40757.40,,59260.19,2012,,Peralta Community College District,""
Calvin B Madlock,Assoc Vice Chancellor for IT,47948.37,0.00,1200.00,9927.46,49148.37,,59075.83,2012,,Peralta Community College District,""
Cynthia Andrews,Coordinator/Children's Center,35834.82,0.00,1655.39,21497.82,37490.21,,58988.03,2012,,Peralta Community College District,""
Nicholas Shere,Accounting Services Technician,42767.61,0.00,0.00,16159.30,42767.61,,58926.91,2012,,Peralta Community College District,""
Charlene Maney,Secretary,40386.51,0.00,1755.72,16703.67,42142.23,,58845.90,2012,,Peralta Community College District,""
Makio Perry,Instructional Asst/Art,42675.45,0.00,0.00,16150.00,42675.45,,58825.45,2012,,Peralta Community College District,""
Ronnie Wilson,Instructional Asst./Culinary A,42675.45,0.00,0.00,16142.98,42675.45,,58818.43,2012,,Peralta Community College District,""
Darryl Nichols,Instructional Asst./Culinary A,42675.45,0.00,0.00,16142.98,42675.45,,58818.43,2012,,Peralta Community College District,""
Rochelle Rodgers,Secretary,40386.51,0.00,1729.54,16052.90,42116.05,,58168.95,2012,,Peralta Community College District,""
Jinhua Su,Child Care Assistant II,27243.47,0.00,8.28,30842.37,27251.75,,58094.12,2012,,Peralta Community College District,""
Vincent Ealy,Custodian,38676.54,534.05,2707.34,16128.90,41917.93,,58046.83,2012,,Peralta Community College District,""
Thoi Nguyen,Child Care Assistant II,29798.40,0.00,0.00,28092.73,29798.40,,57891.13,2012,,Peralta Community College District,""
Patrick McDermott,Instructor/Temporary,52426.24,0.00,1147.55,4300.45,53573.79,,57874.24,2012,,Peralta Community College District,""
