Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John Fossett,Tennis Aide,225.00,0.00,0.00,0.00,225.00,,225.00,2016,,Marinwood Community Services District,PT
William Wallace,Camp Counselor,212.00,0.00,0.00,0.00,212.00,,212.00,2016,,Marinwood Community Services District,PT
Marisol Koorhan,Camp Counselor,205.00,0.00,0.00,0.00,205.00,,205.00,2016,,Marinwood Community Services District,PT
Robert Adams,Camp Counselor,204.00,0.00,0.00,0.00,204.00,,204.00,2016,,Marinwood Community Services District,PT
Lindy Burgon,Preschool Teacher,180.00,0.00,0.00,0.00,180.00,,180.00,2016,,Marinwood Community Services District,PT
Alyssa Devine,Camp Counselor,143.50,0.00,0.00,0.00,143.50,,143.50,2016,,Marinwood Community Services District,PT
Owen McCallum-Keeler,Camp Counselor,127.00,0.00,0.00,0.00,127.00,,127.00,2016,,Marinwood Community Services District,PT
Katherine Jimenez-Gray,Camp Counselor,122.00,0.00,0.00,0.00,122.00,,122.00,2016,,Marinwood Community Services District,PT
Patrick Wallace,Camp Counselor,82.00,0.00,0.00,0.00,82.00,,82.00,2016,,Marinwood Community Services District,PT
Kyle Watry,Camp Counselor,81.00,0.00,0.00,0.00,81.00,,81.00,2016,,Marinwood Community Services District,PT
Jeff Naylor,Member,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Marinwood Community Services District,PT
William Shea,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Marinwood Community Services District,""
Izabela Perry,Member,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Marinwood Community Services District,PT
Justin Kai,Member,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Marinwood Community Services District,PT
Irv Schwartz,Member,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Marinwood Community Services District,PT
Leah Kleinman-Green,Member,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Marinwood Community Services District,PT
