employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Robert Gartner,Light Rail Operator,"",38976.72,0.00,,38976.72,34.18,2001,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Thomas Calise,"Manager, Revenue","",20035.92,18933.84,,38969.76,15.82,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Charles Miller,Bus Operator,"",38456.64,375.12,,38831.76,34.20,1997,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Angelita Adams,Bus Operator,"",38443.92,375.12,,38819.04,26.23,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Edward Avina,Bus Operator,"",38354.16,375.12,,38729.28,31.15,2004,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
George Pruitt,Bus Operator,"",38654.64,0.00,,38654.64,36.27,1997,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Broussard,Budget Officer,"",24682.32,13422.00,,38104.32,18.51,2000,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ignacio Rivera,Bus Operator,"",37683.84,375.12,,38058.96,37.04,2004,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Linda Neil,Transportation Supervisor,"",33765.36,4267.20,,38032.56,27.75,2002,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ronald Orta,Storekeeper,"",38019.60,0.00,,38019.60,32.79,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Helmer,Painter,"",37711.00,0.00,,37711.00,33.36,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Alaine Ross,Grants Analyst,"",33264.72,4272.72,,37537.44,24.41,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Charles Gildersleeve,Bus Operator,"",37507.92,0.00,,37507.92,31.07,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Naomi Perez-Cohen,Bus Operator,"",37025.28,375.12,,37400.40,23.96,2011,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Senua Lemaire,Transportation Supervisor,"",28754.40,8384.16,,37138.56,16.20,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Joseph Velasquez,Fare Inspection Officer,"",37060.08,0.00,,37060.08,25.36,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Diane Ohara,Senior Administrative Assistant,"",36269.04,706.00,,36975.04,23.72,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Douglas Powers,Light Rail Operator,"",35971.44,375.12,,36346.56,35.06,2001,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Ybarra,Bus Operator,"",36125.28,0.00,,36125.28,30.12,2003,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donnell Williams,Light Rail Vehicle Technician,"",36077.28,0.00,,36077.28,27.14,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Cleve Brooks,Bus Operator,"",35967.12,0.00,,35967.12,21.69,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Koontz,Light Rail Operator,"",35772.72,0.00,,35772.72,36.37,2002,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Thomas Ford,Bus Operator,"",35312.88,375.12,,35688.00,22.27,2011,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Meehan,Materials Management Superintendent,"",27228.72,8417.04,,35645.76,19.21,2000,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Paul Orta,Mechanic B,"",35613.00,0.00,,35613.00,28.00,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Sandra Richardson,Bus Operator,"",35187.00,343.86,,35530.86,21.20,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Rufus Francis,"Director, Safety","",35228.28,75.00,,35303.28,12.50,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Calzascia,Maintenance Supervisor,"",30888.96,4272.72,,35161.68,40.11,1987,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Daus,Transportation Supervisor,"",26343.84,8417.04,,34760.88,16.45,2000,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Kilfoyle,Bus Operator,"",34708.56,0.00,,34708.56,32.09,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Judith Hale,Light Rail Operator,"",34125.36,375.12,,34500.48,20.21,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Manuel Perez,Electronic Mechanic,"",34232.88,0.00,,34232.88,32.48,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Agri Tabotabo,Mechanic A,"",33751.20,375.12,,34126.32,21.21,2007,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
RoseMary Covington,Assistant General Manager of Planning and Transit Systems Development,"",30860.00,3263.43,,34123.43,8.67,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Andrew Cline,Bus Operator,"",33744.00,375.12,,34119.12,32.04,2004,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Roy Williams,Bus Operator,"",33982.32,0.00,,33982.32,34.81,1999,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Henrietta Valenzuela,Customer Service Representative,"",33573.84,375.12,,33948.96,32.11,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Irene Chavez-quintana,Customer Service Representative,"",33450.00,375.12,,33825.12,32.51,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Alicia Ledesma,Accounting Technician,"",33774.24,0.00,,33774.24,30.80,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jackie Boyd,Light Rail Operator,"",33064.56,375.12,,33439.68,14.06,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Victor Muro,Bus Operator,"",33064.00,375.12,,33439.12,25.09,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
J. Christine Pair,Assistant Planner,"",30107.16,3203.10,,33310.26,16.67,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donald Francisco,Bus Operator,"",32810.88,375.12,,33186.00,27.44,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Charles Stewart,Transportation Supervisor,"",24691.68,8417.04,,33108.72,16.37,2007,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Pedro Avila,Bus Operator,"",32646.72,375.12,,33021.84,27.74,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Hiroko Bell,Purchasing and Materiels Administrator,"",29649.84,3116.14,,32765.98,12.08,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Sharp,Operations Training Administrator,"",28710.72,3916.08,,32626.80,14.68,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Douglas Wentworth,"Director, IS and Planning","",25775.04,6759.36,,32534.40,12.35,2003,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Dolores Neumann,Light Rail Operator,"",32336.88,0.00,,32336.88,24.04,2002,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Nina Brasier,Light Rail Operator,"",31949.76,375.12,,32324.88,40.16,1992,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Eddie Smith,Bus Operator,"",32304.24,0.00,,32304.24,38.22,2000,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Theresa Provance-Morrison,Customer Service Representative,"",31928.00,343.86,,32271.86,24.47,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Takacs,Bus Operator,"",32102.16,31.26,,32133.42,19.56,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Johnson,Assistant Resident Engineer,"",28258.32,3640.90,,31899.22,12.42,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Cindy Adams,Finance Manager/Treasurer,"",31883.76,0.00,,31883.76,19.63,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Elmer Twyman,Light Rail Operator,"",31748.16,0.00,,31748.16,32.52,1998,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Carl Healy,Transportation Supervisor,"",27333.60,4272.72,,31606.32,21.05,1994,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Barrie Lane,Operations Trainer,"",26311.00,5132.46,,31443.46,8.33,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Hobbs,Line Worker III,"",30974.10,375.12,,31349.22,24.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Santokh Badhan,Mechanic A Body/Fender,"",31286.64,0.00,,31286.64,26.78,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Deborah Baptista,Clerk II,"",30987.36,0.00,,30987.36,34.06,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Steven Hatala,Senior Procurement Analyst,"",26453.76,4350.90,,30804.66,15.42,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Helen Williams,Accountant II,"",26501.04,4267.20,,30768.24,22.85,1997,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Marlene Mecca,Human Resources Analyst I,"",23659.00,7005.04,,30664.04,15.92,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Brad Bahner,Facilities Maintenance Mechanic,"",30649.08,0.00,,30649.08,19.75,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Barbara Pease-Kinsey,Customer Service Representative,"",30160.80,375.12,,30535.92,24.08,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ben Racoma,Bus Operator,"",29992.08,375.12,,30367.20,19.56,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lew Nickell,Senior Accountant,"",21853.20,8417.04,,30270.24,20.55,1998,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Alex Untalasco,Mechanic B,"",30235.68,0.00,,30235.68,26.16,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ezell-Yvonne Glover,Storekeeper,"",29845.00,375.12,,30220.12,30.46,2011,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Townsend,Bus Operator,"",30186.72,0.00,,30186.72,35.11,1995,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Celia Scott,Chief Administrative Officer,"",25746.00,4272.72,,30018.72,12.16,2002,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Grace Allison,Transit Fare Inspector,"",29909.40,0.00,,29909.40,17.49,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
George Ackley,Buyer,"",21377.76,8417.04,,29794.80,18.05,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Nathanial Gordon,Bus Operator,"",29502.48,0.00,,29502.48,28.45,2001,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Borst,Mechanic A,"",29390.40,0.00,,29390.40,5.17,2013,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Willie Carter,Bus Operator,"",29335.68,0.00,,29335.68,22.94,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Joanne Intille,Customer Service Supervisor,"",16339.20,12613.92,,28953.12,18.23,1994,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Henderson,Bus Operator,"",28865.76,0.00,,28865.76,14.89,2013,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jeanne Brown,Administrative Assistant II,"",24767.28,3916.08,,28683.36,19.86,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donald Lovejoy,Bus Operator,"",28566.72,0.00,,28566.72,32.75,1998,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Santa Victorio,Bus Operator,"",28115.00,375.12,,28490.12,29.72,2002,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Boris Rozenberg,Associate Engineer,"",24514.80,3916.08,,28430.88,10.31,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Naylor,Mechanic A,"",28053.84,375.12,,28428.96,21.03,2007,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Devon Lord,Bus Operator,"",27971.76,375.12,,28346.88,30.24,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Lemire,Bus Operator,"",28284.48,0.00,,28284.48,20.45,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Andrew Whitaker,Bus Operator,"",28282.32,0.00,,28282.32,14.27,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Umbenhaur,Bus Operator,"",27874.56,375.12,,28249.68,28.53,2002,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Vernon Yuponce,Bus Operator,"",28212.72,0.00,,28212.72,21.48,2007,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Roosevelt Hawkins,Mechanic B,"",28173.36,0.00,,28173.36,22.48,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Lopez,Bus Operator,"",27765.18,375.12,,28140.30,30.29,2002,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Marcia Kane,Bus Operator,"",28050.24,0.00,,28050.24,25.14,1998,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Janell Jahahi,Light Rail Operator,"",28050.24,0.00,,28050.24,21.11,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Martha Felix,Mechanic B,"",28022.40,0.00,,28022.40,30.53,2004,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Debra McNeese,Bus Operator,"",28009.68,0.00,,28009.68,23.82,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Stephen Scriven,Light Rail Operator,"",27923.76,0.00,,27923.76,28.04,2003,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Mary Quirantes,Bus Operator,"",27908.88,0.00,,27908.88,30.56,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Bradley Lapp,Bus Operator,"",27863.28,0.00,,27863.28,23.92,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Cinda Lewis,Bus Operator,"",27853.44,0.00,,27853.44,31.04,2007,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
James Gipson,Bus Operator,"",27659.04,0.00,,27659.04,30.92,1996,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Margaret Duvall,Light Rail Assistant Mechanic,"",27184.80,375.12,,27559.92,31.52,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Francis Zawalick,Bus Operator,"",27532.08,0.00,,27532.08,22.22,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Stoffle,Bus Operator,"",27480.24,0.00,,27480.24,19.80,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Edward Maldonado,Bus Operator,"",27443.04,0.00,,27443.04,17.15,2002,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Kenneth Smith,Bus Operator,"",27066.96,375.12,,27442.08,23.39,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donald Porter,Bus Operator,"",27014.88,375.12,,27390.00,32.15,1996,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Wayne Myers,Bus Operator,"",26992.56,375.12,,27367.68,34.10,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Hall,Bus Operator,"",27325.44,0.00,,27325.44,28.17,2003,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Kathleen Blenkhorn,Bus Operator,"",26906.64,375.12,,27281.76,35.29,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Maples,Light Rail Operator,"",27266.88,0.00,,27266.88,26.47,2001,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Loving,Mechanic B,"",27237.84,0.00,,27237.84,21.92,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Schultz,Mechanic B,"",27081.60,0.00,,27081.60,31.67,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Breaux,Bus Operator,"",27081.36,0.00,,27081.36,17.84,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Dave Dreith,Schedule Analyst II,"",22760.88,4267.20,,27028.08,20.54,1999,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ludwig Well,Bus Operator,"",26613.84,375.12,,26988.96,27.16,2000,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jim Willock,Bus Operator,"",26967.60,0.00,,26967.60,24.58,2013,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Nelda Jones,Administrative Assistant II,"",24098.88,2771.82,,26870.70,15.75,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Delores Kirchhof,Bus Operator,"",26862.96,0.00,,26862.96,19.23,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donae Hanible,Bus Operator,"",26610.00,0.00,,26610.00,20.26,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Walsh,Bus Operator,"",26594.40,0.00,,26594.40,30.54,1994,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Allen,Bus Operator,"",26178.96,375.12,,26554.08,25.22,1999,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Radine Harrison,Information Systems Manager,"",26490.24,0.00,,26490.24,17.26,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Marc Hasbrouck,IT Technician II,"",22931.88,3494.90,,26426.78,12.58,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Yolanda Damian,Fare Inspection Officer,"",25969.20,0.00,,25969.20,27.35,2001,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ronnie Williams,Light Rail Operator,"",25907.05,0.00,,25907.05,28.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Oscar Benavidez,Bus Operator,"",25884.72,0.00,,25884.72,34.11,1997,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donald Gibson,Bus Operator,"",25340.88,375.12,,25716.00,20.75,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Judith Engleman,Administrative Technician,"",17207.52,8417.04,,25624.56,16.50,2007,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Stratton,Bus Operator,"",25535.52,0.00,,25535.52,26.84,2001,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Irene Nunez,Clerk II,"",25447.68,0.00,,25447.68,27.22,2007,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Joseph Bailey,Bus Operator,"",24953.76,375.12,,25328.88,21.33,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Chandler,Bus Operator,"",25257.36,0.00,,25257.36,27.06,2000,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Linda Dotes,Bus Operator,"",25192.80,0.00,,25192.80,18.12,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Romanazzi,Light Rail Operator,"",25080.00,0.00,,25080.00,28.76,2003,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Regina Griffin,Senior Paralegal,"",24890.00,180.00,,25070.00,15.25,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ralph Lockhart,Bus Operator,"",24690.48,375.12,,25065.60,27.95,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Catherine Schwandt,Transportation Supervisor,"",16848.96,8204.16,,25053.12,19.34,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donato Rodriguez,Bus Operator,"",24675.84,375.12,,25050.96,19.03,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Cindy Kemmis,Bus Operator,"",25037.00,0.00,,25037.00,18.91,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Leon Ealey,Bus Operator,"",24982.32,0.00,,24982.32,23.62,2001,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Beverly Scott,General Manager / CEO,"",18065.28,6908.64,,24973.92,5.05,2007,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
George Kuwamoto,Fair Inspector,"",24521.28,375.12,,24896.40,27.09,2001,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Patrick Beach,Light Rail Vehicle Technician,"",24875.52,0.00,,24875.52,26.45,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Rudy Untalasco,Mechanic B,"",24760.80,0.00,,24760.80,21.95,2002,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
James Lew,Line Worker I,"",24684.00,0.00,,24684.00,17.50,2004,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Philip Gladis,Bus Operator,"",24620.16,0.00,,24620.16,33.89,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
M E Gladis,Bus Operator,"",24620.16,0.00,,24620.16,33.89,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Janice Warring,Bus Operator,"",24217.92,375.12,,24593.04,31.07,1994,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Katherine Howard,Information Technology Analyst,"",24485.00,0.00,,24485.00,19.67,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
James Dea,Bus Operator,"",24389.04,93.78,,24482.82,18.22,1996,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Homer Cooper,Mechanic C,"",24448.32,0.00,,24448.32,21.68,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ernest Santos,Bus Service Worker,"",24386.16,0.00,,24386.16,19.12,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Bertoni,Bus Operator,"",24009.84,375.12,,24384.96,26.08,1999,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Sandra Camp,Bus Operator,"",23847.60,375.12,,24222.72,18.92,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Reatha Sorensen,Accessible Services Analyst,"",19920.96,4272.72,,24193.68,13.69,2007,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donald Smith,Senior Planner,"",20239.20,3916.08,,24155.28,11.17,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jesse Goitia,Bus Operator,"",23978.16,0.00,,23978.16,12.31,2011,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Oswald Evans,Bus Operator,"",23864.16,0.00,,23864.16,16.76,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Joseph Marquez,Bus Operator,"",23771.52,0.00,,23771.52,25.13,2002,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Julio Mercado,Mechanic B,"",23648.64,0.00,,23648.64,25.76,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jaquetta English,Revenue Analyst,"",16055.04,7588.32,,23643.36,14.09,2004,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Larry Schortner,Bus Operator,"",23589.84,0.00,,23589.84,22.68,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Mike Ely,Senior Facilities Specialist,"",22188.84,1347.06,,23535.90,13.25,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Pasquale Lopez,Mechanic A Body/Fender,"",23530.00,0.00,,23530.00,16.25,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Suzanne Cresci,Facilities Maintenance Mechanic,"",23096.16,375.12,,23471.28,26.20,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donald Hines,Light Rail Operator,"",23329.92,0.00,,23329.92,13.16,2013,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Theodore Thames,Bus Operator,"",23312.88,0.00,,23312.88,22.27,2001,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Debra King,Bus Operator,"",23122.08,0.00,,23122.08,19.54,2011,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Yon Suk Nerona,Sr. Project Control Engineer,"",20004.96,2987.28,,22992.24,13.67,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Katsue Renix,Bus Operator,"",22936.08,0.00,,22936.08,17.93,2004,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Billy Campbell,Administrative Assistant I,"",18622.80,4272.72,,22895.52,16.06,2000,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Brian Tellefson,Bus Operator,"",22879.92,0.00,,22879.92,15.87,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Kirk Naranong,Facilities Electronic Technician,"",22465.35,244.00,,22709.35,18.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
George Murray,Mechanic A,"",22708.08,0.00,,22708.08,12.25,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Andy Lam,Bus Operator,"",22601.52,0.00,,22601.52,18.62,2013,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Alfred Scipio,Bus Operator,"",22198.32,375.12,,22573.44,21.04,1999,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Deborah Snider,Light Rail Operator,"",22511.04,0.00,,22511.04,17.46,2011,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John O'Rourke,Bus Operator,"",22134.24,375.12,,22509.36,20.83,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Frank McClendon,Bus Operator,"",22397.04,0.00,,22397.04,16.92,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Davis,Bus Operator,"",22331.00,0.00,,22331.00,14.12,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Wright,Bus Operator,"",21845.52,375.12,,22220.64,12.68,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Obedia Brochu,Bus Operator,"",22191.24,0.00,,22191.24,10.47,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Zachary Johnson,Chief Administrative Officer,"",14535.84,7329.20,,21865.04,5.42,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Arthur Reyes,Bus Operator,"",21678.00,0.00,,21678.00,17.00,2004,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Candace Hall,Bus Operator,"",21626.88,0.00,,21626.88,22.90,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Eduardo Orozco,Assistant Architect,"",17882.88,3726.00,,21608.88,12.00,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Luis Moreno,Associate Civil Engineer,"",17563.68,3916.08,,21479.76,8.95,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Douglas Parr,Bus Operator,"",21409.68,0.00,,21409.68,14.55,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Phillip Ayers,Mechanic A,"",21389.52,0.00,,21389.52,17.45,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Faune Gayther,Bus Operator,"",21005.28,375.12,,21380.40,38.05,1994,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Kimberly Crouch,Bus Operator,"",21311.00,0.00,,21311.00,23.05,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Russell Silber,Bus Operator,"",21276.00,0.00,,21276.00,25.02,2003,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ronald Rosales,Community Bus Services Dispatcher,"",21224.64,5.52,,21230.16,12.43,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Overmyer,Bus Operator,"",21217.68,0.00,,21217.68,26.10,2001,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
