employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Francis James Cleary,"","",74733.36,,0.00,74733.36,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Boyd W Schauer,"","",74667.12,,0.00,74667.12,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Roberto Muniz,"","",74633.40,,0.00,74633.40,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
John E Kenney,"","",74630.19,,0.00,74630.19,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Crae William H Mc Crae,"","",74626.62,,0.00,74626.62,,1998,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Edward D Lopez,"","",0.00,,74620.77,74620.77,,2002,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Indiana Carcamo,"","",74589.93,,0.00,74589.93,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Bruce Collins,"","",74574.78,,0.00,74574.78,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Edward J Marquardt,"","",74547.75,,0.00,74547.75,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Donald L Faulstich,"","",74474.25,,0.00,74474.25,,1998,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Donald F Greene,"","",74462.70,,0.00,74462.70,,1989,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Maureen Borland,"","",74412.30,,0.00,74412.30,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Robert E Marsh,"","",0.00,,74353.35,74353.35,,2004,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Susan D Zall,"","",74257.56,,0.00,74257.56,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Ronald J Thein,"","",74227.53,,0.00,74227.53,,1998,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Maureen E Hartman,"","",74198.80,,0.00,74198.80,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Gail L Noland,"","",74021.10,,0.00,74021.10,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Bruce Howard Sabin,"","",74008.71,,0.00,74008.71,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Miguel A Guterres,"","",73981.80,,0.00,73981.80,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Sena M King,"","",0.00,,73876.11,73876.11,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Nicholas A Ramirez,"","",73848.60,,0.00,73848.60,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Lynn M Harrison,"","",73770.45,,0.00,73770.45,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Andre C Lewis,"","",73765.44,,0.00,73765.44,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Alvin Green,"","",73538.40,,0.00,73538.40,,1998,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Anthony W Torrey,"","",0.00,,73516.59,73516.59,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Aurora D Vega,"","",73516.35,,0.00,73516.35,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Eiko Ishikawa,"","",73515.87,,0.00,73515.87,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
David N Rages,"","",73440.12,,0.00,73440.12,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Terry E Hopkins,"","",73428.69,,0.00,73428.69,,1994,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Stephen J Dupre,"","",73408.92,,0.00,73408.92,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
George Bergman,"","",73403.79,,0.00,73403.79,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Robert S Fleming,"","",73401.06,,0.00,73401.06,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
G Christina Garvey,"","",73351.14,,0.00,73351.14,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Ronald J Pummer,"","",73267.26,,0.00,73267.26,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
John P Skucas,"","",73265.73,,0.00,73265.73,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Charles Allan Bell,"","",73149.93,,0.00,73149.93,,1998,2017,"",San Mateo County Employees Retirement Association (SamCERA)
John B Sisk,"","",73136.22,,0.00,73136.22,,1997,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Davidson Beverly Dekker-Davidson,"","",73130.88,,0.00,73130.88,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Karen Kraemer,"","",73081.56,,0.00,73081.56,,2002,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Whitzel Janet L Crist-Whitzel,"","",73023.78,,0.00,73023.78,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Richard M Doberstein,"","",72899.40,,0.00,72899.40,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Dennis F Hanley,"","",72882.00,,0.00,72882.00,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Teresa M Folau,"","",72832.80,,0.00,72832.80,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
John D Wise,"","",72723.93,,0.00,72723.93,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Peter Callies,"","",72721.56,,0.00,72721.56,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Frank P Mccarthy,"","",72716.43,,0.00,72716.43,,1998,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Richard P Babwin,"","",72674.97,,0.00,72674.97,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Philip A Tye,"","",72577.41,,0.00,72577.41,,1993,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Joanne N Watkins,"","",72500.58,,0.00,72500.58,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Richard H Bjurberg,"","",72496.17,,0.00,72496.17,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Brenda A Luebke,"","",72362.73,,0.00,72362.73,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Kathleen Luisotti,"","",72232.02,,0.00,72232.02,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
John M Baarts,"","",72201.81,,0.00,72201.81,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Catherine R Diyorio,"","",0.00,,72144.15,72144.15,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Kathleen M Guttenbeil,"","",72021.57,,0.00,72021.57,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Althea J Hori,"","",71982.12,,0.00,71982.12,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
George T Riley,"","",71956.77,,0.00,71956.77,,1992,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Mary L Hronis,"","",71949.84,,0.00,71949.84,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Sharon M Lipp,"","",71876.34,,0.00,71876.34,,2001,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Bobby N Bost,"","",71718.63,,0.00,71718.63,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Wilbert E Hawkins,"","",71710.65,,0.00,71710.65,,1995,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Henry L Guevara,"","",71587.59,,0.00,71587.59,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Joanne Wong,"","",71577.45,,0.00,71577.45,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Judith A Pestano,"","",71523.39,,0.00,71523.39,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Karen Janis Morrill,"","",71473.71,,0.00,71473.71,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Teresa M Chau,"","",71451.66,,0.00,71451.66,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Rebecca M Gomez,"","",71390.07,,0.00,71390.07,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Les E Caldwell,"","",0.00,,71379.96,71379.96,,1994,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Harry F Walls,"","",71292.75,,0.00,71292.75,,2001,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Raymond Ojeda,"","",0.00,,71231.76,71231.76,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Deborah Mary Duvall,"","",71229.15,,0.00,71229.15,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Julian R Sandoval,"","",71223.63,,0.00,71223.63,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Linda Denton,"","",71114.43,,0.00,71114.43,,2004,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Coralee C Valencia,"","",71021.01,,0.00,71021.01,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Carole M Degery,"","",0.00,,71008.98,71008.98,,2002,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Richard M Lynam,"","",70869.12,,0.00,70869.12,,1997,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Mary E Burns,"","",70807.44,,0.00,70807.44,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Nina Kulgein,"","",70807.20,,0.00,70807.20,,2001,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Henry F Hekker,"","",70699.98,,0.00,70699.98,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
John J Volanti,"","",70679.37,,0.00,70679.37,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Pamela J Campbell,"","",70640.37,,0.00,70640.37,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Marie L Hubbell,"","",70637.07,,0.00,70637.07,,1995,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Eleanor T Tsuji,"","",70621.95,,0.00,70621.95,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Gary C Williams,"","",70500.33,,0.00,70500.33,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Carl L Hill,"","",70478.40,,0.00,70478.40,,2004,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Jeffrey M Boyd,"","",0.00,,70445.88,70445.88,,1997,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Robert R Radcliffe,"","",70419.09,,0.00,70419.09,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Charles Borden,"","",70354.05,,0.00,70354.05,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Burton F Walker,"","",70048.35,,0.00,70048.35,,1997,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Schuyler G Dalton,"","",69944.37,,0.00,69944.37,,1993,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Peter F Nystrom,"","",69943.29,,0.00,69943.29,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Francisco Navarrete,"","",69941.37,,0.00,69941.37,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Joseph Broderick,"","",69939.96,,0.00,69939.96,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Charles A Brock,"","",69909.45,,0.00,69909.45,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
John D Luft,"","",69903.51,,0.00,69903.51,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Brien John T O' Brien,"","",69876.93,,0.00,69876.93,,1997,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Gordon E Helms,"","",69824.28,,0.00,69824.28,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Randell Cauwet,"","",0.00,,69735.42,69735.42,,1991,2017,"",San Mateo County Employees Retirement Association (SamCERA)
William R Crawford,"","",69655.35,,0.00,69655.35,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Priscilla A Borrelli,"","",69628.32,,0.00,69628.32,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Douglas E Coffman,"","",69619.14,,0.00,69619.14,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
John Hammarstrom,"","",69548.61,,0.00,69548.61,,1980,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Gene Chasey,"","",69526.95,,0.00,69526.95,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Eric K Sakuma,"","",69524.10,,0.00,69524.10,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Laqueta J Shelton,"","",69497.64,,0.00,69497.64,,2001,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Monica R Koch,"","",69422.22,,0.00,69422.22,,1988,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Karen L Brake,"","",69345.87,,0.00,69345.87,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Donald K Maynard,"","",69239.01,,0.00,69239.01,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Vilma G Burkhart,"","",69194.94,,0.00,69194.94,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Judith Allbritton,"","",69179.46,,0.00,69179.46,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Mobbs Margaret Shropshire-Mobbs,"","",69170.04,,0.00,69170.04,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Gayle L Gull,"","",69047.70,,0.00,69047.70,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Kathleen J Elkins,"","",68904.39,,0.00,68904.39,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Kay I Coddington,"","",68840.10,,0.00,68840.10,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Joan K Boyd,"","",68829.09,,0.00,68829.09,,2001,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Creadie Donald J Mc Creadie,"","",68801.58,,0.00,68801.58,,1995,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Sarda D Naidu,"","",68800.86,,0.00,68800.86,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Arolf Salo,"","",68755.35,,0.00,68755.35,,1991,2017,"",San Mateo County Employees Retirement Association (SamCERA)
David M Cairns,"","",68719.53,,0.00,68719.53,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Claudia A Whitman,"","",68700.93,,0.00,68700.93,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Cheryl K Horan,"","",68684.01,,0.00,68684.01,,1996,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Donna M Carter,"","",68682.81,,0.00,68682.81,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Vincenta Maita Lucca,"","",68672.94,,0.00,68672.94,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Roman Gankin,"","",68647.32,,0.00,68647.32,,1997,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Martin Douglas,"","",0.00,,68644.56,68644.56,,2001,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Edmund C Chu,"","",68564.64,,0.00,68564.64,,2002,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Dale L Ramirez,"","",68540.94,,0.00,68540.94,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Alan M Dare,"","",68451.72,,0.00,68451.72,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
William E Smith,"","",68451.24,,0.00,68451.24,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Bertram Wong,"","",68420.97,,0.00,68420.97,,1994,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Thomas E Derner,"","",0.00,,68387.49,68387.49,,1999,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Girdie L Bernard,"","",68332.11,,0.00,68332.11,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Yelena Koss,"","",68280.96,,0.00,68280.96,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Baisden Gladys Gomez-Baisden,"","",68236.92,,0.00,68236.92,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Pamela A Glembot,"","",0.00,,68229.72,68229.72,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Benjamin P Domingo,"","",68167.23,,0.00,68167.23,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Lillian E Farris,"","",68118.03,,0.00,68118.03,,2002,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Brian C Lee,"","",68090.04,,0.00,68090.04,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Mark A Jurich,"","",68026.44,,0.00,68026.44,,1999,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Gloria Jean T Carino,"","",0.00,,67943.28,67943.28,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Duane Leveque,"","",67929.45,,0.00,67929.45,,1998,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Phil R Nielson,"","",67899.09,,0.00,67899.09,,1989,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Roy J Mckercher,"","",0.00,,67799.73,67799.73,,1998,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Ronald Robinson,"","",67787.10,,0.00,67787.10,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Bruce Mckay,"","",0.00,,67714.59,67714.59,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Antonio E Laureano,"","",67640.58,,0.00,67640.58,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Pena Erlinda A Dela Pena,"","",67619.25,,0.00,67619.25,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Karyn M Mcelroy,"","",67614.72,,0.00,67614.72,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Mary J Humphrey,"","",67611.87,,0.00,67611.87,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Timothy D Burkhart,"","",67587.21,,0.00,67587.21,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Clinton Treichel,"","",67563.51,,0.00,67563.51,,2001,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Tommy Davis,"","",67522.65,,0.00,67522.65,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Hermia J James,"","",67520.97,,0.00,67520.97,,2004,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Diane L Roberts,"","",67485.24,,0.00,67485.24,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Leon D Kennon,"","",67457.37,,0.00,67457.37,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Matthew R Hill,"","",67435.44,,0.00,67435.44,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Donald L Lingle,"","",67399.35,,0.00,67399.35,,1995,2017,"",San Mateo County Employees Retirement Association (SamCERA)
David A Hollister,"","",67332.48,,0.00,67332.48,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Steve Rios,"","",67122.63,,0.00,67122.63,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Christopher T Mcclure,"","",67060.92,,0.00,67060.92,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Gary J Devine,"","",0.00,,67030.53,67030.53,,2004,2017,"",San Mateo County Employees Retirement Association (SamCERA)
James R Kaspar,"","",67024.59,,0.00,67024.59,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Margaret A Gentry,"","",67017.06,,0.00,67017.06,,2000,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Stuart Oppenheim,"","",66997.41,,0.00,66997.41,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Gerald A Deis,"","",66951.42,,0.00,66951.42,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
John L Grandsaert,"","",66938.46,,0.00,66938.46,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Douglas A Heisinger,"","",66883.53,,0.00,66883.53,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Deborah D Sweeney,"","",66847.56,,0.00,66847.56,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Sarita M Ledet,"","",0.00,,66838.98,66838.98,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Linda D Somerville,"","",66831.18,,0.00,66831.18,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Maurice Dawson,"","",66751.29,,0.00,66751.29,,2000,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Sandra Kissoon,"","",66719.04,,0.00,66719.04,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Glenda Lee Miller,"","",66701.52,,0.00,66701.52,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Gerald J Grochowski,"","",66693.30,,0.00,66693.30,,2002,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Lee D Lewis,"","",66626.58,,0.00,66626.58,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Arlette S Hess,"","",0.00,,66494.22,66494.22,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Eufemia Lake,"","",66430.44,,0.00,66430.44,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Jerry J Sezgen,"","",0.00,,66384.75,66384.75,,2002,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Teresita A Fajardo,"","",66323.52,,0.00,66323.52,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Marciano G Rivera,"","",0.00,,66260.85,66260.85,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Karen A Ruccolo,"","",66243.00,,0.00,66243.00,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Jeanine S Asche,"","",66146.97,,0.00,66146.97,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Robert E Nava,"","",66078.36,,0.00,66078.36,,1989,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Phyllis L Walker,"","",66077.52,,0.00,66077.52,,2002,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Carolyn A Thon,"","",66074.43,,0.00,66074.43,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Joan M Lindecker,"","",66071.34,,0.00,66071.34,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Robert B Gay,"","",66033.69,,0.00,66033.69,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Sarojini Reddy,"","",65992.11,,0.00,65992.11,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Brenda S Santos,"","",65925.99,,0.00,65925.99,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Guy L Lamotte,"","",65845.95,,0.00,65845.95,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Larry D Johnson,"","",65812.59,,0.00,65812.59,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Gary F Warren,"","",65797.47,,0.00,65797.47,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Russel J Villanueva,"","",65790.78,,0.00,65790.78,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Janett Mccoy,"","",65769.45,,0.00,65769.45,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Mary E Wallace,"","",65700.48,,0.00,65700.48,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Ronald S Weaver,"","",65691.21,,0.00,65691.21,,2004,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Joseph S D'angelo,"","",65669.64,,0.00,65669.64,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Rodrigo Parnala,"","",65640.69,,0.00,65640.69,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Barbara K Maclean,"","",65608.17,,0.00,65608.17,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
James R House,"","",65574.45,,0.00,65574.45,,2002,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Anna Wilson,"","",0.00,,65404.44,65404.44,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Katherine M Buckwalter,"","",65400.42,,0.00,65400.42,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Timothy E Blum,"","",65374.44,,0.00,65374.44,,2000,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Francis D Gordon,"","",65363.49,,0.00,65363.49,,1986,2017,"",San Mateo County Employees Retirement Association (SamCERA)
White Lorraine A Lew-White,"","",65340.34,,0.00,65340.34,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Hideki M Hara,"","",65305.47,,0.00,65305.47,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
James W Sowerbrower,"","",65284.62,,0.00,65284.62,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Gary L Pieretti,"","",65267.58,,0.00,65267.58,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
John L Schall,"","",65260.56,,0.00,65260.56,,2002,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Donnice A Karmouche,"","",65252.94,,0.00,65252.94,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Michael Volis,"","",65220.51,,0.00,65220.51,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Donald L Schroyer,"","",65149.89,,0.00,65149.89,,1984,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Cheryl Walker,"","",65128.20,,0.00,65128.20,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Sherri L Burwell,"","",65072.91,,0.00,65072.91,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Julie Ann Quizon,"","",65013.60,,0.00,65013.60,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Janice M Ogar,"","",64991.28,,0.00,64991.28,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Steven M Rossi,"","",64969.20,,0.00,64969.20,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
William J Walterscheid,"","",64927.71,,0.00,64927.71,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Roxane M Wales,"","",64830.14,,0.00,64830.14,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Jose J Aguilera,"","",64815.60,,0.00,64815.60,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Grant Davis,"","",0.00,,64768.80,64768.80,,1988,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Ramendra Prasad,"","",64688.04,,0.00,64688.04,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Marta J Davis,"","",64658.37,,0.00,64658.37,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
James P Morgan,"","",64612.02,,0.00,64612.02,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Aldaniel Goodspeed,"","",64557.84,,0.00,64557.84,,2000,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Kevin E Cogliati,"","",64543.77,,0.00,64543.77,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Thomas Lowry Patterson,"","",64538.64,,0.00,64538.64,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Paula R Kerr,"","",64538.28,,0.00,64538.28,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Kenneth W Hopkins,"","",64466.70,,0.00,64466.70,,1997,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Warren W Netz,"","",64456.11,,0.00,64456.11,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Patricia Hernandez Raffaelli,"","",64441.05,,0.00,64441.05,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Francisca Contreras,"","",64286.58,,0.00,64286.58,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Angela M Azevedo,"","",64285.98,,0.00,64285.98,,1997,2017,"",San Mateo County Employees Retirement Association (SamCERA)
David J Schwartz,"","",64227.84,,0.00,64227.84,,1987,2017,"",San Mateo County Employees Retirement Association (SamCERA)
