Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Siljeff Q Tabancay,Licensed Vocational Nurse II,65600.39,5736.51,1207.80,21833.56,72544.70,,94378.26,2014,,San Benito Health Care District,""
Jennifer L Maxwell,Staff Nurse II (Per Diem),87208.77,7030.95,0.00,0.00,94239.72,,94239.72,2014,,San Benito Health Care District,""
Elizabeth M Macias,Patient Account Representative,55937.74,4128.89,11647.96,21369.27,71714.59,,93083.86,2014,,San Benito Health Care District,""
Teresa M Stewart,Laboratory Assistant Supervisor,67222.01,1055.82,1322.64,21911.47,69600.47,,91511.94,2014,,San Benito Health Care District,""
Freda Rizzo,Licensed Vocational Nurse II,78258.54,1215.77,109.80,11544.25,79584.11,,91128.36,2014,,San Benito Health Care District,""
Rebecca P Calkins,Registered Nurse Skilled Nursing Facility (Benefited),66395.96,2697.84,961.28,20879.14,70055.08,,90934.22,2014,,San Benito Health Care District,""
Maximiliano Espinosa,Food Prep Supervisor II,58370.86,8747.14,2120.76,21486.18,69238.76,,90724.94,2014,,San Benito Health Care District,""
Monica T Rayas,Respiratory Therapist,77694.45,12740.60,0.00,0.00,90435.05,,90435.05,2014,,San Benito Health Care District,""
Roberto B Joson,Physical Therapist,87009.17,2795.53,0.00,0.00,89804.70,,89804.70,2014,,San Benito Health Care District,""
Denise Serrano,Senior Lead Patient Account Representative,65221.52,2193.50,0.00,21815.35,67415.02,,89230.37,2014,,San Benito Health Care District,""
Erika E Rios-Guess,Staff Nurse II (Per Diem),69864.20,3957.97,1200.76,13266.63,75022.93,,88289.56,2014,,San Benito Health Care District,""
Elaine M Littlejohn,Staff Accountant,63300.42,1278.40,1864.88,21723.04,66443.70,,88166.74,2014,,San Benito Health Care District,""
Stefanie L Clawson,Physical Therapy Assistant,65491.38,151.33,0.00,21828.32,65642.71,,87471.03,2014,,San Benito Health Care District,""
Delfina Del Real,Lead Housekeeper,57113.52,3917.86,4860.35,21425.76,65891.73,,87317.49,2014,,San Benito Health Care District,""
Saint Joseph Rosales,Senior Accounts Payable Technician,63762.88,998.58,15.25,21745.26,64776.71,,86521.97,2014,,San Benito Health Care District,""
Raquel G Bagaoisan,Physical Therapy Assistant,63517.02,1236.33,0.00,21733.45,64753.35,,86486.80,2014,,San Benito Health Care District,""
Mindy A Presser,Surgical Technician,39874.57,6843.84,18953.97,20597.44,65672.38,,86269.82,2014,,San Benito Health Care District,""
Kristen L Martin,Payroll Coordinator,65336.89,0.00,0.00,20828.25,65336.89,,86165.14,2014,,San Benito Health Care District,""
Bertha A Reyes,Administrative Assistant,61874.94,3339.91,0.00,20661.91,65214.85,,85876.76,2014,,San Benito Health Care District,""
Stacy K Tschumperlin,Laboratory Assistant,51311.52,6705.32,5888.64,21146.98,63905.48,,85052.46,2014,,San Benito Health Care District,""
Danielle R Johnson,Staff Nurse II (Per Diem),81415.99,3598.16,0.00,0.00,85014.15,,85014.15,2014,,San Benito Health Care District,""
Immie M Brooks,Licensed Vocational Nurse II,77897.23,7019.76,0.00,0.00,84916.99,,84916.99,2014,,San Benito Health Care District,""
Rachel M Herrera,Staff Nurse II (Per Diem),72997.62,6417.99,5326.43,0.00,84742.04,,84742.04,2014,,San Benito Health Care District,""
Josefina J Casillas,Certified Nursing Assistant,51580.02,8082.03,3814.37,21159.88,63476.42,,84636.30,2014,,San Benito Health Care District,""
Sheila M Lucia Barrilleaux,Staff Nurse II (Per Diem),74411.31,9200.03,427.68,0.00,84039.02,,84039.02,2014,,San Benito Health Care District,""
Mary P Pierce,Staff Nurse II (Per Diem),70537.95,8383.95,4905.17,0.00,83827.07,,83827.07,2014,,San Benito Health Care District,""
Anabelle A Costales,Clinical Laboratory Scientist,59717.81,1648.31,367.52,21550.90,61733.64,,83284.54,2014,,San Benito Health Care District,""
Irma Lorena Parker,Licensed Vocational Nurse II,74573.06,2833.28,574.08,4288.81,77980.42,,82269.23,2014,,San Benito Health Care District,""
Gisela Gonzalez,Admitting Representative,49027.85,1371.85,10831.60,21037.25,61231.30,,82268.55,2014,,San Benito Health Care District,""
Jared M Wood,Cook,55859.57,4827.52,0.00,21365.51,60687.09,,82052.60,2014,,San Benito Health Care District,""
Linda M Freitas,Staff Nurse II (Benefited),66063.18,3048.18,0.00,12515.05,69111.36,,81626.41,2014,,San Benito Health Care District,""
Sonya R Gorena,Lead Biller,59242.50,828.40,0.00,21528.06,60070.90,,81598.96,2014,,San Benito Health Care District,""
Lisa M Hall,Laboratory Assistant,54961.64,2143.69,3053.76,21322.37,60159.09,,81481.46,2014,,San Benito Health Care District,""
Alminda P Ramos,Certified Nursing Assistant,56270.03,3286.75,0.00,21385.24,59556.78,,80942.02,2014,,San Benito Health Care District,""
Lita F Echaorre,Registered Nurse Skilled Nursing Facility (Per Diem),75695.72,5227.43,0.00,0.00,80923.15,,80923.15,2014,,San Benito Health Care District,""
Elizabeth A Gonzalez,Admitting Representative,47806.94,1646.99,10478.92,20978.59,59932.85,,80911.44,2014,,San Benito Health Care District,""
Armandina Zamarron,Cardiopulmonary Assistant,58074.33,1161.93,0.00,21471.93,59236.26,,80708.19,2014,,San Benito Health Care District,""
Catherine A Kpeglo,Certified Nursing Assistant,53280.70,3698.61,2360.93,21241.60,59340.24,,80581.84,2014,,San Benito Health Care District,""
Dalia Pace,Senior Insurance Biller I,58118.71,104.69,847.23,21474.06,59070.63,,80544.69,2014,,San Benito Health Care District,""
Reina Delfina Shumock,Certified Nursing Assistant,56173.02,3862.29,0.00,20387.93,60035.31,,80423.24,2014,,San Benito Health Care District,""
Danielle C Vasquez,Medical Staff Coordinator,57098.22,1755.86,93.00,21425.03,58947.08,,80372.11,2014,,San Benito Health Care District,""
Corazon H Baladad,Certified Nursing Assistant,50348.88,6267.19,3632.69,20108.09,60248.76,,80356.85,2014,,San Benito Health Care District,""
Roxanne Lopes,Administrative Assistant,56610.04,2175.59,0.00,21401.57,58785.63,,80187.20,2014,,San Benito Health Care District,""
Sylvia Collison,Senior Insurance Biller I,57794.71,868.86,0.00,21458.50,58663.57,,80122.07,2014,,San Benito Health Care District,""
Jocelyn N Bernaldez,Certified Nursing Assistant,45021.81,13096.45,897.12,20844.76,59015.38,,79860.14,2014,,San Benito Health Care District,""
Angelica Arvizu,Senior Insurance Biller I,57965.53,419.22,0.00,21466.70,58384.75,,79851.45,2014,,San Benito Health Care District,""
Lupe Bueno,Lead Biller,58180.96,126.57,0.00,21477.05,58307.53,,79784.58,2014,,San Benito Health Care District,""
Beth L Zgragen,Surgical Technician,42473.49,6990.02,9577.21,20722.32,59040.72,,79763.04,2014,,San Benito Health Care District,""
Joel Larios Soto,Housekeeper II,42194.03,16311.50,0.00,20708.89,58505.53,,79214.42,2014,,San Benito Health Care District,""
Jasmine Negra,Dietary Supervisor,49146.03,4826.67,4050.00,21042.93,58022.70,,79065.63,2014,,San Benito Health Care District,""
Alejandro Solorio,Laboratory Assistant,52837.03,2309.94,2330.89,21220.28,57477.86,,78698.14,2014,,San Benito Health Care District,""
Rebecca D Sherwood,Staff Nurse II (Benefited),43253.74,9826.15,5841.38,19767.17,58921.27,,78688.44,2014,,San Benito Health Care District,""
Kelly D Reinegger,Laboratory Assistant,56358.69,1905.11,0.00,20396.86,58263.80,,78660.66,2014,,San Benito Health Care District,""
Armida Bribiescas,Comprehensive Perinatal Services Program Coordinator,56795.43,120.37,0.00,21410.48,56915.80,,78326.28,2014,,San Benito Health Care District,""
Arnold L Giron,Certified Nursing Assistant,52914.18,2393.03,1702.42,21223.99,57009.63,,78233.62,2014,,San Benito Health Care District,""
Virgie B Francisco,Certified Nursing Assistant,51134.99,5769.43,0.00,21138.50,56904.42,,78042.92,2014,,San Benito Health Care District,""
Adnan J Jamal,Engineer,48811.54,2977.91,4821.10,21026.86,56610.55,,77637.41,2014,,San Benito Health Care District,""
Isabell M Egbert,Licensed Vocational Nurse II,56110.98,12712.49,5720.01,2696.11,74543.48,,77239.59,2014,,San Benito Health Care District,""
Therese F Miller,Cook,53838.66,2449.82,0.00,20275.77,56288.48,,76564.25,2014,,San Benito Health Care District,""
Cynthia S Gray,Ward Clerk,50057.95,5349.40,0.00,21086.75,55407.35,,76494.10,2014,,San Benito Health Care District,""
Elsy A Johnson,Lead Biller,52998.36,3141.78,0.00,20235.39,56140.14,,76375.53,2014,,San Benito Health Care District,""
Lupe G. Ortiz,Cook,52279.24,2699.53,0.00,21193.48,54978.77,,76172.25,2014,,San Benito Health Care District,""
Christine D Sieling,Registered Nurse (Home Health),74926.35,785.18,280.00,0.00,75991.53,,75991.53,2014,,San Benito Health Care District,""
Maurina P Gurrola,Certified Nursing Assistant,49632.48,3126.75,1710.19,21066.30,54469.42,,75535.72,2014,,San Benito Health Care District,""
Adely C Bocanegra,Laboratory Assistant,48455.68,2380.75,3614.21,21009.76,54450.64,,75460.40,2014,,San Benito Health Care District,""
Corina M Vallejo,Surgical Department Assistant,53676.29,504.66,0.00,21260.61,54180.95,,75441.56,2014,,San Benito Health Care District,""
Michele L Hardin,Cook,50371.73,3145.91,743.36,21101.82,54261.00,,75362.82,2014,,San Benito Health Care District,""
Daniel Garcia,Housekeeper II,46304.08,8090.16,0.00,20906.37,54394.24,,75300.61,2014,,San Benito Health Care District,""
John J Johnson,Certified Nursing Assistant,46865.36,2571.66,4926.61,20933.34,54363.63,,75296.97,2014,,San Benito Health Care District,""
Esther Lepore,Laboratory Assistant,52430.91,1413.13,0.00,21200.77,53844.04,,75044.81,2014,,San Benito Health Care District,""
Araceli V Estrada,Housekeeper,34777.82,19704.57,0.00,20352.54,54482.39,,74834.93,2014,,San Benito Health Care District,""
Lorraine M Quintero,Laboratory Assistant,53410.15,115.17,0.00,21247.82,53525.32,,74773.14,2014,,San Benito Health Care District,""
Triney R Hernandez,Housekeeper II,52076.12,1066.02,0.00,21183.72,53142.14,,74325.86,2014,,San Benito Health Care District,""
Micaela L Flores,Admitting Representative,51666.37,2309.33,0.00,20171.39,53975.70,,74147.09,2014,,San Benito Health Care District,""
Marilyn C Asanon,Registered Nurse Skilled Nursing Facility (Per Diem),70396.65,3697.96,0.00,0.00,74094.61,,74094.61,2014,,San Benito Health Care District,""
Francisco P Figueroa,Certified Nursing Assistant,49956.70,2982.89,0.00,21081.88,52939.59,,74021.47,2014,,San Benito Health Care District,""
Marisol Pereda,Licensed Vocational Nurse II,72065.67,1329.54,0.00,0.00,73395.21,,73395.21,2014,,San Benito Health Care District,""
Melody A Sullivan,Buyer - Lead,52342.49,780.49,0.00,20203.88,53122.98,,73326.86,2014,,San Benito Health Care District,""
Wade M Armstrong,Laboratory Assistant,50076.04,1631.93,502.44,21087.62,52210.41,,73298.03,2014,,San Benito Health Care District,""
Cindy D Alnas,Laboratory Assistant,49518.83,2336.00,271.12,21060.84,52125.95,,73186.79,2014,,San Benito Health Care District,""
Frances D Mendez,Certified Nursing Assistant,50239.39,2467.28,362.16,20102.83,53068.83,,73171.66,2014,,San Benito Health Care District,""
Becky M Garcia,Obstetrical Technician,46688.28,5557.83,0.00,20924.84,52246.11,,73170.95,2014,,San Benito Health Care District,""
Sonia Perez,Housekeeper,42734.04,8218.54,1418.22,20734.84,52370.80,,73105.64,2014,,San Benito Health Care District,""
Rosa Laura Garcia,Certified Nursing Assistant,50469.05,1469.95,0.00,21106.50,51939.00,,73045.50,2014,,San Benito Health Care District,""
Nelia B Sabado,Certified Nursing Assistant,49036.15,2909.42,0.00,21037.65,51945.57,,72983.22,2014,,San Benito Health Care District,""
Cynthia M Ortez,Admitting Representative,48834.51,2929.71,0.00,21027.96,51764.22,,72792.18,2014,,San Benito Health Care District,""
Susan D Torres,Insurance Biller II,49558.25,951.04,909.46,21062.74,51418.75,,72481.49,2014,,San Benito Health Care District,""
Nancy N Oliveira,Registered Nurse (Home Health),64285.68,426.68,7479.99,0.00,72192.35,,72192.35,2014,,San Benito Health Care District,""
Roberto V Valenzuela,Clinical Laboratory Scientist,64686.33,1372.67,2599.79,3519.76,68658.79,,72178.55,2014,,San Benito Health Care District,""
Teresa A Ramirez,Certified Nursing Assistant,44945.94,6338.52,0.00,20841.12,51284.46,,72125.58,2014,,San Benito Health Care District,""
Richard M Baladad,Certified Nursing Assistant,48367.80,2689.86,0.00,21005.54,51057.66,,72063.20,2014,,San Benito Health Care District,""
Mayvin M Orellana,Activities Director,49812.46,799.52,0.00,21074.95,50611.98,,71686.93,2014,,San Benito Health Care District,""
Yolanda Munoz,Certified Nursing Assistant,49685.12,1798.66,0.00,20076.19,51483.78,,71559.97,2014,,San Benito Health Care District,""
Delia Vallejo,Housekeeper,40598.18,10279.15,0.00,20632.21,50877.33,,71509.54,2014,,San Benito Health Care District,""
Christina L Calvin,Computed Tomography Lead Technologist,61109.80,1481.62,1128.78,7783.95,63720.20,,71504.15,2014,,San Benito Health Care District,""
Lisa D Batts,Staff Nurse II (Per Diem),59450.35,11972.41,0.00,0.00,71422.76,,71422.76,2014,,San Benito Health Care District,""
Inez Silva,Housekeeper,47468.13,3778.05,0.00,19969.67,51246.18,,71215.85,2014,,San Benito Health Care District,""
Katherine J Muenzer,Staff Nurse II (Per Diem),66053.40,5099.37,0.00,0.00,71152.77,,71152.77,2014,,San Benito Health Care District,""
Crystal B. Retzlaff,Food Service Worker,42797.83,7550.50,20.71,20737.90,50369.04,,71106.94,2014,,San Benito Health Care District,""
Angelica Rachel Hall,Licensed Vocational Nurse II,66352.49,1415.58,0.00,3188.21,67768.07,,70956.28,2014,,San Benito Health Care District,""
Haydi Vale,Senior Insurance Biller I,47708.77,2209.85,0.00,20973.87,49918.62,,70892.49,2014,,San Benito Health Care District,""
Maria E Rojas,Obstetrical Technician,46256.95,3608.45,0.00,20904.11,49865.40,,70769.51,2014,,San Benito Health Care District,""
Tina M Pulido,Plant Operations Technician,49271.59,286.05,93.00,21048.96,49650.64,,70699.60,2014,,San Benito Health Care District,""
Michelle R Waltzer,Housekeeper II,49966.59,541.40,0.00,20089.72,50507.99,,70597.71,2014,,San Benito Health Care District,""
Martha C. Farias,Staffing Coordinator,48540.25,1026.67,0.00,21013.82,49566.92,,70580.74,2014,,San Benito Health Care District,""
Maria F Gomez,Certified Nursing Assistant,45685.04,3842.95,0.00,20876.63,49527.99,,70404.62,2014,,San Benito Health Care District,""
Alma R Godinez,Certified Nursing Assistant,45025.33,4069.35,0.00,20844.93,49094.68,,69939.61,2014,,San Benito Health Care District,""
Mary L Miguel,Central Sterile Technician,47393.52,1498.86,0.00,20958.72,48892.38,,69851.10,2014,,San Benito Health Care District,""
Christie L Cabrera,Insurance Biller II,48110.37,515.24,0.00,20993.17,48625.61,,69618.78,2014,,San Benito Health Care District,""
Nicole J Smith,Staff Nurse II (Per Diem),69042.11,554.30,0.00,0.00,69596.41,,69596.41,2014,,San Benito Health Care District,""
Glendelia D Davila,Licensed Vocational Nurse II,66141.99,3085.24,0.00,0.00,69227.23,,69227.23,2014,,San Benito Health Care District,""
Connie Ramirez,Ward Clerk,46167.31,1859.18,270.33,20899.80,48296.82,,69196.62,2014,,San Benito Health Care District,""
Frances Del Real,Certified Nursing Assistant,46845.70,2313.00,0.00,19939.76,49158.70,,69098.46,2014,,San Benito Health Care District,""
Thomas Jaime,Housekeeper II,42169.47,2031.84,5143.42,19715.07,49344.73,,69059.80,2014,,San Benito Health Care District,""
Arturo D Perez,Buyer,47495.47,357.42,0.00,20963.62,47852.89,,68816.51,2014,,San Benito Health Care District,""
Maria Saucedo-Arreola,Physician Assistant,63390.05,809.48,0.00,4602.66,64199.53,,68802.19,2014,,San Benito Health Care District,""
Irma Villarreal,Preparation Cook,46706.40,961.48,0.00,20925.71,47667.88,,68593.59,2014,,San Benito Health Care District,""
Mae Beth Atkins,Refund Auditor II,48422.77,34.80,0.00,20015.54,48457.57,,68473.11,2014,,San Benito Health Care District,""
Frederick E Ross,Laboratory Assistant,48020.11,453.55,0.00,19996.19,48473.66,,68469.85,2014,,San Benito Health Care District,""
Leticia Davis,Certified Nursing Assistant,43223.66,4477.96,0.00,20758.36,47701.62,,68459.98,2014,,San Benito Health Care District,""
Debra A Lopez,Commercial Correspondence Follow Up,47249.54,186.32,0.00,20951.80,47435.86,,68387.66,2014,,San Benito Health Care District,""
Sidney De La Rosa,Food Service Worker,42381.26,5284.69,0.00,20717.88,47665.95,,68383.83,2014,,San Benito Health Care District,""
Mary K Larson,Laboratory Assistant,43066.64,2963.42,1543.18,20750.82,47573.24,,68324.06,2014,,San Benito Health Care District,""
Guillermina Arciniega,Ward Clerk,45763.55,1325.79,0.00,20880.40,47089.34,,67969.74,2014,,San Benito Health Care District,""
Elena G Campos,Certified Nursing Assistant,42721.41,4221.58,0.00,20734.23,46942.99,,67677.22,2014,,San Benito Health Care District,""
Virginia M Alvarez,Certified Nursing Assistant,44428.53,3368.10,0.00,19823.62,47796.63,,67620.25,2014,,San Benito Health Care District,""
Maria E Garcia,Admitting Representative,44653.69,2123.31,0.00,20827.07,46777.00,,67604.07,2014,,San Benito Health Care District,""
Marta Pastrana Vazquez,Housekeeper,39245.74,6167.36,1599.49,20567.22,47012.59,,67579.81,2014,,San Benito Health Care District,""
Maria Angela Contreras,Nursing Assistant,44305.67,2243.17,0.00,20810.35,46548.84,,67359.19,2014,,San Benito Health Care District,""
Darla A Garcia,Housekeeper,44382.76,2098.78,0.00,20814.06,46481.54,,67295.60,2014,,San Benito Health Care District,""
Theresa L Zamani,Surgical Unit Assistant,44492.14,1932.09,0.00,20819.31,46424.23,,67243.54,2014,,San Benito Health Care District,""
Liliana P Casas,Certified Nursing Assistant,41824.90,4517.69,0.00,20691.15,46342.59,,67033.74,2014,,San Benito Health Care District,""
Vanessa A Castilleja,Certified Nursing Assistant,45321.65,1812.39,0.00,19866.53,47134.04,,67000.57,2014,,San Benito Health Care District,""
Graciela Diaz,Certified Nursing Assistant,42482.72,3630.95,0.00,20722.76,46113.67,,66836.43,2014,,San Benito Health Care District,""
Patricia A Kennedy,House Supervisor,54246.13,12579.24,0.00,0.00,66825.37,,66825.37,2014,,San Benito Health Care District,""
Sally J. Thompson,Admitting Representative,44999.94,811.29,0.00,20843.71,45811.23,,66654.94,2014,,San Benito Health Care District,""
Patricia J Myers,Housekeeper,40213.06,6300.70,0.00,19621.06,46513.76,,66134.82,2014,,San Benito Health Care District,""
Yvonne Garcia,Certified Nursing Assistant,44388.40,1914.21,0.00,19821.69,46302.61,,66124.30,2014,,San Benito Health Care District,""
Guillermina P Munoz,Cook,43021.58,2297.11,0.00,20748.65,45318.69,,66067.34,2014,,San Benito Health Care District,""
Diana M George,Cook,42656.42,3610.22,0.00,19738.47,46266.64,,66005.11,2014,,San Benito Health Care District,""
Teresita Garcia,Housekeeper,34313.60,10706.40,590.40,20330.24,45610.40,,65940.64,2014,,San Benito Health Care District,""
Nellie Torres,Senior Patient Account Representative,43818.72,1238.85,93.00,20786.95,45150.57,,65937.52,2014,,San Benito Health Care District,""
Maria Q Verzosa,Ward Clerk,44280.60,717.93,0.00,20809.15,44998.53,,65807.68,2014,,San Benito Health Care District,""
Tarcila M Medina,Housekeeper,38736.33,6524.94,0.00,20542.75,45261.27,,65804.02,2014,,San Benito Health Care District,""
Anastacia A Canaveral,Housekeeper,41944.08,3020.19,0.00,20696.88,44964.27,,65661.15,2014,,San Benito Health Care District,""
Mark G Baladad,Certified Nursing Assistant,40754.13,4260.19,0.00,20639.70,45014.32,,65654.02,2014,,San Benito Health Care District,""
Rosario Campos,Admitting Representative,43440.50,1256.28,0.00,20768.78,44696.78,,65465.56,2014,,San Benito Health Care District,""
Lucila Ortega Larios,Housekeeper,39738.20,5112.68,0.00,20590.89,44850.88,,65441.77,2014,,San Benito Health Care District,""
Yolanda A Montes,Central Sterile Technician,44405.09,174.99,1033.19,19822.49,45613.27,,65435.76,2014,,San Benito Health Care District,""
Leopatricia B Valenzuela,Certified Nursing Assistant,43132.89,2463.04,0.00,19761.36,45595.93,,65357.29,2014,,San Benito Health Care District,""
Annie L Pengosro,Certified Nursing Assistant,41772.35,2702.68,0.00,20688.63,44475.03,,65163.66,2014,,San Benito Health Care District,""
Cesar Gutierrez,Certified Nursing Assistant,42737.58,1550.20,0.00,20735.01,44287.78,,65022.79,2014,,San Benito Health Care District,""
Ana Angelica Abonce,Certified Nursing Assistant,41160.96,3062.00,0.00,20659.25,44222.96,,64882.21,2014,,San Benito Health Care District,""
Amalia Z Alviso,Housekeeper,38016.62,3987.51,3214.09,19515.53,45218.22,,64733.75,2014,,San Benito Health Care District,""
Alma A Calderon,Laboratory Assistant,40814.13,2495.38,691.13,20642.58,44000.64,,64643.22,2014,,San Benito Health Care District,""
Irene Alvarado,Medical Attendant,43467.99,40.29,171.84,20770.10,43680.12,,64450.22,2014,,San Benito Health Care District,""
Penny L House,Food Service Worker,37667.78,4410.34,2477.46,19498.76,44555.58,,64054.34,2014,,San Benito Health Care District,""
Erroll G Johns,Central Distribution Clerk,41819.38,1525.08,0.00,20690.89,43344.46,,64035.35,2014,,San Benito Health Care District,""
Erica M Amendt,Certified Nursing Assistant,40841.92,2541.10,0.00,20643.92,43383.02,,64026.94,2014,,San Benito Health Care District,""
Adriana C Bribiescas,Medical Attendant,42807.54,338.42,115.34,20738.37,43261.30,,63999.67,2014,,San Benito Health Care District,""
Olga Hernandez,Housekeeper,38652.57,4270.38,442.56,20538.72,43365.51,,63904.23,2014,,San Benito Health Care District,""
Joralynn B Barcibal,Receptionist,42944.00,195.00,0.00,20744.92,43139.00,,63883.92,2014,,San Benito Health Care District,""
Rosie N Valencia,Medical Team Clerk,42917.06,117.16,93.00,20743.63,43127.22,,63870.85,2014,,San Benito Health Care District,""
Evelyn L Correa,Case Management Technician,42505.30,448.35,0.00,20723.84,42953.65,,63677.49,2014,,San Benito Health Care District,""
Mary Ortiz,Activities Aide,40504.50,2538.19,0.00,20627.71,43042.69,,63670.40,2014,,San Benito Health Care District,""
Myrna P Quilla,Certified Nursing Assistant,41419.19,1490.15,0.00,20671.66,42909.34,,63581.00,2014,,San Benito Health Care District,""
Josie J Galindo,Activities Director,41290.48,1387.86,0.00,20665.47,42678.34,,63343.81,2014,,San Benito Health Care District,""
Lindsey M Kline-Bertao,Laboratory Assistant,39607.05,3105.23,0.00,20584.58,42712.28,,63296.86,2014,,San Benito Health Care District,""
Monica A Perez,Admitting Representative,40974.05,1664.89,0.00,20650.27,42638.94,,63289.21,2014,,San Benito Health Care District,""
Laura L Garcia,Administrative Assistant,41646.55,657.13,0.00,20682.58,42303.68,,62986.26,2014,,San Benito Health Care District,""
Renee Y Altamirano,Radiology Clerk,41116.30,990.92,93.00,20657.10,42200.22,,62857.32,2014,,San Benito Health Care District,""
Michael S Nelson,Radiology Clerk,41884.76,179.40,0.00,20694.03,42064.16,,62758.19,2014,,San Benito Health Care District,""
Juancarlos Rodriguez,Central Distribution Clerk,41842.56,185.29,880.56,19699.36,42908.41,,62607.77,2014,,San Benito Health Care District,""
Araceli M Navarrete,Medical Attendant,40925.13,766.91,0.00,20647.92,41692.04,,62339.96,2014,,San Benito Health Care District,""
Rebecca P Espinoza,Admitting Representative,40446.51,1228.54,0.00,20624.92,41675.05,,62299.97,2014,,San Benito Health Care District,""
Luis M Guzman,Certified Nursing Assistant,39406.08,2243.43,0.00,20574.93,41649.51,,62224.44,2014,,San Benito Health Care District,""
Maria D Vaca,Housekeeper,39126.04,2425.91,0.00,20561.47,41551.95,,62113.42,2014,,San Benito Health Care District,""
Angel E Espinoza Jr,Surgical Technician,40422.43,10401.31,11202.56,0.00,62026.30,,62026.30,2014,,San Benito Health Care District,""
Ramona Egbert,Housekeeper,37221.68,4249.17,0.00,20469.97,41470.85,,61940.82,2014,,San Benito Health Care District,""
Janis K Mc Afee,Assistant Activities Director,36820.29,1113.93,4444.11,19458.04,42378.33,,61836.37,2014,,San Benito Health Care District,""
Adriana R Juarez,Cook,43542.43,5299.16,0.00,12989.73,48841.59,,61831.32,2014,,San Benito Health Care District,""
Lupe P Martinez,Secretary,40760.60,0.00,93.00,20640.01,40853.60,,61493.61,2014,,San Benito Health Care District,""
Loretta I Franco-Espinoza,Ward Clerk,37769.77,3062.55,0.00,20496.30,40832.32,,61328.62,2014,,San Benito Health Care District,""
Keith L Johnson,Central Distribution Clerk,40327.87,156.58,0.00,20619.22,40484.45,,61103.67,2014,,San Benito Health Care District,""
Patricia Ann Murphy,Food Service Worker,39863.32,1308.14,0.00,19604.26,41171.46,,60775.72,2014,,San Benito Health Care District,""
Veronica Silva-Alquicira,Physical Therapy Aide,39146.65,1064.96,0.00,20562.46,40211.61,,60774.07,2014,,San Benito Health Care District,""
Connie V Correa,Lead Switchboard Reception,39874.52,261.98,0.00,20597.44,40136.50,,60733.94,2014,,San Benito Health Care District,""
Christina Beltran,Physical Therapy Aide,38771.02,1412.10,0.00,20544.41,40183.12,,60727.53,2014,,San Benito Health Care District,""
Janette V Hernandez,Ward Clerk,37339.71,2819.25,0.00,20475.64,40158.96,,60634.60,2014,,San Benito Health Care District,""
Celissa V Garcia,Admitting Representative,39325.58,655.92,0.00,20571.06,39981.50,,60552.56,2014,,San Benito Health Care District,""
Ana L Gonzalez,Medical Attendant,39811.19,143.26,0.00,20594.39,39954.45,,60548.84,2014,,San Benito Health Care District,""
Aguida L Franco,Food Service Worker,38719.34,1056.23,0.00,20541.93,39775.57,,60317.50,2014,,San Benito Health Care District,""
Lucila Perez,Housekeeper,35441.15,4169.32,0.00,20384.41,39610.47,,59994.88,2014,,San Benito Health Care District,""
Mara V Mendez,Medical Team Clerk,39155.60,226.82,0.00,20562.89,39382.42,,59945.31,2014,,San Benito Health Care District,""
Argelia Barron,Activities Aide,38058.75,1332.90,0.00,20510.19,39391.65,,59901.84,2014,,San Benito Health Care District,""
Rocio E Rosales,Medical Team Clerk,39240.49,0.00,0.00,20566.97,39240.49,,59807.46,2014,,San Benito Health Care District,""
Monica Avila,Food Service Worker,38165.56,1008.13,0.00,20515.32,39173.69,,59689.01,2014,,San Benito Health Care District,""
Julius L Mazon,Certified Nursing Assistant,37480.16,1685.71,0.00,20482.39,39165.87,,59648.26,2014,,San Benito Health Care District,""
Olga E Rodriguez,Housekeeper,38345.17,1699.71,0.00,19531.31,40044.88,,59576.19,2014,,San Benito Health Care District,""
Teresa Torres,Admitting Representative,41216.60,783.39,0.00,17548.34,41999.99,,59548.33,2014,,San Benito Health Care District,""
Victoria Ecksteen,Medical Attendant,38635.15,347.25,0.00,20537.89,38982.40,,59520.29,2014,,San Benito Health Care District,""
Janell L Aiassa,Laboratory Assistant,37556.23,1385.69,68.06,20486.04,39009.98,,59496.02,2014,,San Benito Health Care District,""
Orlando M Matel,Clinical Laboratory Scientist,50667.80,2252.41,0.00,6227.16,52920.21,,59147.37,2014,,San Benito Health Care District,""
Cecilia Perez-Negra,Certified Nursing Assistant,37882.00,616.55,0.00,20501.70,38498.55,,59000.25,2014,,San Benito Health Care District,""
Mandy L Garza,Admitting Representative,36174.53,2339.07,0.00,20419.65,38513.60,,58933.25,2014,,San Benito Health Care District,""
Margaret A Maltman,Food Service Worker,34133.63,4558.74,643.85,19328.95,39336.22,,58665.17,2014,,San Benito Health Care District,""
Ricky G Hernandez,Licensed Vocational Nurse II,54025.08,4276.85,0.00,0.00,58301.93,,58301.93,2014,,San Benito Health Care District,""
Josefina Gonzalez,Restorative Aide,36538.92,1176.06,0.00,20437.16,37714.98,,58152.14,2014,,San Benito Health Care District,""
Maria F Lopez,Medical Team Clerk,37238.38,184.07,0.00,20470.77,37422.45,,57893.22,2014,,San Benito Health Care District,""
Susan M Graves,Nursing Assistant,36704.05,1534.67,0.00,19452.46,38238.72,,57691.18,2014,,San Benito Health Care District,""
