employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Brenda Mc Cormick,"","",46115.61,,,46115.61,25.16,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Gayle Bondy,"","",46115.01,,,46115.01,20.00,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Carla Beck,"","",46028.07,,,46028.07,22.73,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Richard Chebotarewich,"","",46025.43,,,46025.43,20.89,1997,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Billy Redding,"","",46023.36,,,46023.36,14.51,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Edwin Lazo,"","",45977.07,,,45977.07,24.41,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Donna Robinson,"","",45966.90,,,45966.90,25.05,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Eugene Medlin,"","",45940.20,,,45940.20,25.58,1987,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Pearl Moranda,"","",45904.89,,,45904.89,14.17,1996,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Rebecca Bojorquez,"","",45901.02,,,45901.02,22.79,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Frank Mc Nally,"","",45881.43,,,45881.43,11.71,2009,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Michael Hummer,"","",45844.92,,,45844.92,26.31,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Victoria Gonzales,"","",45761.85,,,45761.85,23.91,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
GARY F WHITFIELD,"","",45702.63,,,45702.63,8.30,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Sandra Tuggle,"","",45695.49,,,45695.49,34.28,2000,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Terry Hasten,"","",45649.05,,,45649.05,34.26,2009,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Louie Naranjo Jr,"","",45583.65,,,45583.65,23.82,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Marjorie Blom,"","",45552.45,,,45552.45,13.79,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
John Forth,"","",45499.86,,,45499.86,20.25,2000,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Philip Sugerman,"","",45496.86,,,45496.86,22.20,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Margaret Aguilar,"","",45441.48,,,45441.48,38.12,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Mary Oakes,"","",45436.14,,,45436.14,14.28,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Glenn Lapp,"","",45404.25,,,45404.25,21.70,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Dawn Cunningham,"","",45359.76,,,45359.76,23.41,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Michael O Neal,"","",45344.88,,,45344.88,21.81,2001,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Daniel Cron,"","",45297.36,,,45297.36,23.59,1998,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Joann Blaska,"","",45207.06,,,45207.06,29.96,2001,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Stephen Collyer,"","",45092.73,,,45092.73,21.00,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Cynthia Jim,"","",45079.98,,,45079.98,16.37,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Christina Johnson,"","",45054.00,,,45054.00,25.27,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Dorothy Miller,"","",44943.48,,,44943.48,26.27,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Robert Madruga,"","",44873.97,,,44873.97,23.74,2000,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Dolores Mills,"","",44792.37,,,44792.37,26.24,2001,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
David Johnson,"","",44754.51,,,44754.51,17.11,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Kam Ratana,"","",44747.52,,,44747.52,26.62,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Carl Mc Castle,"","",44651.52,,,44651.52,21.08,2009,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
James Greer,"","",44640.63,,,44640.63,22.88,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Carol White,"","",44613.18,,,44613.18,27.82,1998,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Rex Cline,"","",44538.48,,,44538.48,21.00,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Louise Hansen,"","",44480.79,,,44480.79,27.71,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Rebecca Roberts,"","",44430.03,,,44430.03,15.72,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Sally Morgan,"","",44412.12,,,44412.12,31.27,1992,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Melinda Martinez,"","",44398.59,,,44398.59,40.45,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Rosendo Verduzco,"","",44354.82,,,44354.82,29.97,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Belinda Mc Cormack,"","",44352.15,,,44352.15,35.49,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Robert Sesser,"","",44342.85,,,44342.85,30.23,2000,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Don Hamaguchi,"","",44305.62,,,44305.62,16.92,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
David Gavett,"","",44264.64,,,44264.64,25.41,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Sherri Stoll,"","",44260.65,,,44260.65,37.57,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Ingrid Barclay,"","",44187.51,,,44187.51,23.95,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Glenda Carella,"","",44165.49,,,44165.49,30.06,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Leroy Campbell,"","",44109.87,,,44109.87,34.75,1999,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Linda Mayo,"","",44091.75,,,44091.75,22.72,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Dorothy Kobes,"","",44074.71,,,44074.71,41.50,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
TONY MAESTAS,"","",44069.97,,,44069.97,30.67,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Meribeth Ruiz,"","",44020.77,,,44020.77,26.53,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Roselyn Cunningham,"","",44018.01,,,44018.01,20.81,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
David Woods,"","",44002.29,,,44002.29,23.82,2000,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Kevin Mc Leland,"","",43996.71,,,43996.71,21.63,1998,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Rebecca Neira,"","",43991.16,,,43991.16,35.44,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Dean Wilson,"","",43983.78,,,43983.78,15.94,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Brook Childers,"","",43962.63,,,43962.63,17.08,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jack Tucker,"","",43806.66,,,43806.66,27.73,1999,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Valerie Brach,"","",43768.35,,,43768.35,31.00,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
George Angusich,"","",43744.41,,,43744.41,21.18,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
William Harper,"","",43740.06,,,43740.06,23.84,1996,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Dolores Cisneros,"","",43712.97,,,43712.97,29.09,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jakki Strickland,"","",43554.36,,,43554.36,19.48,2000,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Gordon Walk,"","",43506.36,,,43506.36,27.18,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Wendy Duggan,"","",43504.17,,,43504.17,15.79,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Linda Stotts-Burnett,"","",43448.79,,,43448.79,29.89,1999,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Linda Preston,"","",43447.47,,,43447.47,21.61,2009,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
David Yonan,"","",43441.05,,,43441.05,13.01,1991,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
William Gregory,"","",43435.98,,,43435.98,15.02,1995,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Susan Thomas,"","",43431.27,,,43431.27,26.75,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Roger Cambron,"","",43397.43,,,43397.43,28.42,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Robert Thompson,"","",43373.61,,,43373.61,24.92,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Eileen Wyatt-Stokman,"","",43356.93,,,43356.93,17.90,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Janice Walsh,"","",43348.08,,,43348.08,34.62,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Tricia Turner,"","",43320.03,,,43320.03,23.45,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jeffrey Anderson,"","",43261.29,,,43261.29,36.39,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
John Goold,"","",43248.24,,,43248.24,14.75,2009,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Lex Snow,"","",43237.95,,,43237.95,26.94,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Justine Pinto,"","",43220.93,,,43220.93,23.20,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Bruce Houston,"","",43213.77,,,43213.77,18.49,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Katheryn Fine,"","",43161.06,,,43161.06,26.95,2001,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Donna Hill,"","",43143.42,,,43143.42,35.02,2009,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Marta Hoover,"","",43139.67,,,43139.67,18.05,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jean Yokotobi,"","",43134.57,,,43134.57,16.02,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Dorothy Nunes,"","",43120.20,,,43120.20,28.56,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Katherine Johnson,"","",43064.58,,,43064.58,21.80,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Anna Hiebert,"","",43008.48,,,43008.48,22.11,1995,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Carolyn Suarez,"","",42976.68,,,42976.68,36.62,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Deana Del Barba,"","",42876.21,,,42876.21,26.43,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Bertha Rivera,"","",42875.61,,,42875.61,33.60,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Rick Dunn,"","",42863.88,,,42863.88,27.82,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Gerry Kilgore,"","",42826.65,,,42826.65,15.09,2009,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Debra Peters,"","",42777.21,,,42777.21,27.08,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Raymond Heiman,"","",42722.07,,,42722.07,18.42,1987,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jaime Jimenez,"","",42642.75,,,42642.75,14.10,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Rose Ann Alfaro,"","",42623.79,,,42623.79,27.69,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jessica Gray,"","",42604.80,,,42604.80,22.04,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Sandra Moore,"","",42528.27,,,42528.27,33.30,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Richard Robinson,"","",42422.85,,,42422.85,7.26,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Laura Jonasen,"","",42405.30,,,42405.30,31.27,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Robert Fries,"","",42400.83,,,42400.83,28.83,1986,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Bette Blumenstein,"","",42393.21,,,42393.21,16.82,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Michael Sanchagrin,"","",42338.70,,,42338.70,17.50,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Charley Pace,"","",42332.76,,,42332.76,25.08,1988,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Janet Neira,"","",42326.61,,,42326.61,28.12,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Donald Rasmussen,"","",42325.02,,,42325.02,18.04,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Lawrence Meade,"","",42307.14,,,42307.14,20.43,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Georgeanna Wright,"","",42265.68,,,42265.68,28.15,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Laura Wilcoxson,"","",42250.56,,,42250.56,16.69,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Viola Arington,"","",42215.51,,,42215.51,35.08,1985,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Richard Hatter,"","",42213.33,,,42213.33,21.51,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Michael Thrasher,"","",42207.15,,,42207.15,23.34,2009,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Frank Machado,"","",42170.16,,,42170.16,24.92,1986,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Sandra Segoviano,"","",42143.94,,,42143.94,33.51,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Steve Tomlinson,"","",42120.84,,,42120.84,24.42,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Ida Austin,"","",42072.84,,,42072.84,36.08,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Robert Harmon,"","",42055.44,,,42055.44,16.35,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Joe Millheim,"","",42052.89,,,42052.89,22.66,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Heidi Mc Nally-Dial,"","",41995.95,,,41995.95,15.87,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Florene Hunt,"","",41976.24,,,41976.24,30.15,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Gary Wilkerson,"","",41946.99,,,41946.99,22.24,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Donna Temple,"","",41893.29,,,41893.29,21.34,2001,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Phyllis Walden,"","",41877.69,,,41877.69,21.16,1999,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Greg Gilstrap,"","",41872.98,,,41872.98,11.18,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Theresa Anderson,"","",41849.52,,,41849.52,38.98,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Dale Salter,"","",41840.94,,,41840.94,26.18,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Valerie Edrington,"","",41827.05,,,41827.05,19.67,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
David Day,"","",41776.98,,,41776.98,19.66,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Susan Hidalgo,"","",41751.12,,,41751.12,25.03,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Gary Covey,"","",41729.13,,,41729.13,21.01,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
George Adcock,"","",41716.05,,,41716.05,34.29,1996,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Dwight Horning,"","",41646.18,,,41646.18,17.22,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Carlos Yamzon,"","",41618.61,,,41618.61,8.39,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Beverly Stewart,"","",41609.67,,,41609.67,26.25,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Rosemary Klein,"","",41600.13,,,41600.13,33.42,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Glenn Todd,"","",41551.14,,,41551.14,12.43,1995,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Renae Hermosa,"","",41469.90,,,41469.90,26.05,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Carla Zepeda,"","",41457.91,,,41457.91,26.65,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Floyd White,"","",41379.12,,,41379.12,22.94,1993,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Debbie                         Gutierrez,"","",41281.17,,,41281.17,24.31,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jennifer Carvalho,"","",41254.83,,,41254.83,29.39,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Luis Duron,"","",41223.87,,,41223.87,20.32,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Karla Self,"","",41220.00,,,41220.00,19.99,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Raymond Mc Elroy,"","",41211.42,,,41211.42,24.43,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Elizabeth Sisk,"","",41195.70,,,41195.70,19.62,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Cathleen St Martin,"","",41121.29,,,41121.29,27.47,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Romina Shummon,"","",41107.32,,,41107.32,30.70,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Doreen Ott,"","",41067.18,,,41067.18,19.86,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Beverly Mech,"","",41041.20,,,41041.20,31.79,1992,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
John Payne,"","",41020.29,,,41020.29,5.03,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jesse Hamman,"","",40989.93,,,40989.93,21.50,2009,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Kristine Pierson,"","",40937.10,,,40937.10,29.88,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Judith Towns,"","",40934.19,,,40934.19,27.30,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Mary Glancy,"","",40910.37,,,40910.37,20.00,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Sally Landers,"","",40909.41,,,40909.41,16.64,1996,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Maria Childers,"","",40907.97,,,40907.97,20.49,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Manuel Martinez Jr,"","",40900.35,,,40900.35,14.74,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Carol Darling,"","",40877.85,,,40877.85,27.25,1993,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Heidi Graybill,"","",40844.01,,,40844.01,9.46,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Charlotte Wallis,"","",40835.43,,,40835.43,30.15,2000,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Robin Johnson,"","",40834.11,,,40834.11,16.77,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Joyce Odland,"","",40831.92,,,40831.92,26.79,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Regina Perdomo,"","",40811.61,,,40811.61,26.92,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Ruelyn Strong,"","",40763.73,,,40763.73,25.97,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Terry Kelbaugh,"","",40748.61,,,40748.61,25.75,1986,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Vincent Angelino,"","",40740.51,,,40740.51,18.64,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Michael Dulaney,"","",40739.19,,,40739.19,16.30,1992,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Nelson Mitchell,"","",40611.39,,,40611.39,22.33,1999,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Diane Haugh,"","",40583.82,,,40583.82,15.07,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Harry Myers Sr,"","",40575.40,,,40575.40,12.70,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Dennis Gudgel,"","",40562.67,,,40562.67,9.65,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
William Evers,"","",40545.03,,,40545.03,7.33,1982,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Yolanda Castillo,"","",40542.96,,,40542.96,23.80,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Rosanne Cox,"","",40524.84,,,40524.84,26.07,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Luis Saldivar,"","",40503.42,,,40503.42,27.16,2000,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Daniel Hilgen,"","",40497.63,,,40497.63,17.00,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jennifer Ferry,"","",40453.86,,,40453.86,30.13,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Terry Johnson,"","",40414.95,,,40414.95,20.69,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Beth Bruegger,"","",40357.62,,,40357.62,18.69,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Victor Adair,"","",40343.73,,,40343.73,24.17,1990,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Charles Mc Kenna,"","",40343.37,,,40343.37,15.00,2000,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Don Vera,"","",40341.78,,,40341.78,18.38,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Guadalupe Perez,"","",40295.61,,,40295.61,32.91,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Randy Harris,"","",40291.14,,,40291.14,22.95,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Linda Sawdey,"","",40283.64,,,40283.64,23.72,1997,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Steven Franklin,"","",40273.35,,,40273.35,25.22,1998,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
David Gomez,"","",40259.10,,,40259.10,9.37,2000,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Paul Gieke,"","",40248.93,,,40248.93,11.84,1991,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Timothy Smart,"","",40231.65,,,40231.65,16.64,1996,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Gwendolyn Simas,"","",40123.44,,,40123.44,16.68,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Marlene Bettencourt,"","",40076.79,,,40076.79,31.04,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Edward Martinez,"","",40069.41,,,40069.41,8.14,2000,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Marvin Wallis,"","",40057.32,,,40057.32,29.29,2001,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Connie Field,"","",40056.09,,,40056.09,31.82,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Robert Johnston,"","",40026.36,,,40026.36,15.60,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Rodney Swartwood,"","",40025.16,,,40025.16,18.33,1987,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Dennis Brighton,"","",40000.98,,,40000.98,16.86,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Linda Quintana,"","",39938.10,,,39938.10,18.00,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Randall E Grose,"","",39902.79,,,39902.79,16.26,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Lynne Baker,"","",39894.09,,,39894.09,20.67,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Myrnice  M Valentine,"","",39891.21,,,39891.21,12.92,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Paul B Needham,"","",39880.68,,,39880.68,15.23,1999,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jackie Bernal,"","",39848.64,,,39848.64,16.26,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Pamela Carder,"","",39788.31,,,39788.31,10.20,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
W Jacqueline Cook,"","",39780.57,,,39780.57,24.92,1985,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Gay Mc Daniel,"","",39723.39,,,39723.39,24.01,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Lyle Gehring,"","",39673.71,,,39673.71,20.01,1996,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Brenda Hitchcock,"","",39628.14,,,39628.14,31.01,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Onan Rice,"","",39616.50,,,39616.50,21.27,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Denise Ubides,"","",39578.67,,,39578.67,15.11,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
ART DE WERK,"","",39558.24,,,39558.24,15.57,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Edwin Espinosa,"","",39483.87,,,39483.87,35.18,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Carla O Neal,"","",39464.46,,,39464.46,20.74,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Carol Grove,"","",39416.91,,,39416.91,20.20,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
David Larson,"","",39409.65,,,39409.65,13.33,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Gayle Case,"","",39404.82,,,39404.82,21.94,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Delia Magdaleno,"","",39397.56,,,39397.56,25.13,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Gary Deckard,"","",39394.29,,,39394.29,19.10,1995,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Michael Luiz,"","",39382.44,,,39382.44,16.94,1997,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Merry Baker-Pauluk,"","",39374.94,,,39374.94,21.61,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
BILLY BELL,"","",39358.50,,,39358.50,18.45,1994,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Laurie Lusk,"","",39330.57,,,39330.57,15.57,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jacqueline Trujillo,"","",39297.93,,,39297.93,26.75,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jorge Longoria-Gonzalez,"","",39291.42,,,39291.42,11.68,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Ronald Sires,"","",39286.95,,,39286.95,18.73,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Mark Drewry,"","",39240.99,,,39240.99,6.34,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Vickie Cooper-Kanuck,"","",39230.61,,,39230.61,29.90,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Michael Toste,"","",39208.95,,,39208.95,4.60,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
