Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Julissa Chavez,Police Assistant Ii,50958.00,0.00,5515.00,18712.00,56473.00,8374.78,83559.78,2018,,El Segundo,FT
Bryce Tucker,Senior Library Assistant,60483.00,0.00,364.00,13112.00,60847.00,9371.97,83330.97,2018,,El Segundo,FT
Gilbert Rivera,Equipment Mechanic I,53067.00,121.00,1448.00,18772.00,54636.00,8482.20,81890.20,2018,,El Segundo,FT
Lynn Lindberg,Director Of Human Resources,56966.00,0.00,7625.00,7953.00,64591.00,9051.73,81595.73,2018,,El Segundo,PT
Jose Lopez,Tree Maintenance Worker,45156.00,6007.00,3274.00,18908.00,54437.00,8095.08,81440.08,2018,,El Segundo,FT
Roslyn Templin,Library Assistant,56097.00,0.00,1563.00,13446.00,57660.00,9292.92,80398.92,2018,,El Segundo,FT
Eduardo Franco,Tree Maintenance Worker,51989.00,3998.00,2663.00,12482.00,58650.00,8095.08,79227.08,2018,,El Segundo,FT
Anthony Casillas,Street Maintwrker Ii,51264.00,3717.00,2578.00,12134.00,57559.00,8360.59,78053.59,2018,,El Segundo,FT
Brent Sanders,Park Maintworker Ii,54529.00,0.00,0.00,13197.00,54529.00,8788.25,76514.25,2018,,El Segundo,FT
Michael Mcdaniel,Gis Analyst,25619.00,0.00,43321.00,2854.00,68940.00,4258.33,76052.33,2018,,El Segundo,PT
Brenna Callero,Assistant Planner,54674.00,491.00,7915.00,4194.00,63080.00,8500.44,75774.44,2018,,El Segundo,PT
Venus Wesson,Office Specialist Ii,52092.00,876.00,1555.00,12447.00,54523.00,8565.30,75535.30,2018,,El Segundo,FT
Lennis Gomez,Accounts Spec Ii,46730.00,0.00,633.00,18336.00,47363.00,8707.18,74406.18,2018,,El Segundo,FT
Jacklyn Duran,Police Assistant I,49848.00,8655.00,3912.00,4017.00,62415.00,7776.87,74208.87,2018,,El Segundo,FT
Armando Guerra,Water/Wastewater Maint Wrkr I,48430.00,4255.00,2375.00,11402.00,55060.00,7458.66,73920.66,2018,,El Segundo,FT
Dung Nguyen,Network Assistant,46220.00,48.00,2781.00,17188.00,49049.00,7560.00,73797.00,2018,,El Segundo,FT
Alonso Bautista,Library Assistant,48832.00,0.00,3763.00,12486.00,52595.00,8103.19,73184.19,2018,,El Segundo,FT
Casey Cline,Police Assistant Ii,49469.00,0.00,3200.00,12442.00,52669.00,7924.83,73035.83,2018,,El Segundo,FT
Catherine E Hinkle,Library Assistant,56098.00,0.00,3453.00,4298.00,59551.00,8711.23,72560.23,2018,,El Segundo,FT
Daisy Benoit,Accounting Technician,45156.00,0.00,98.00,18869.00,45254.00,8016.03,72139.03,2018,,El Segundo,FT
Travis Morris,Park Maintworker Ii,50119.00,1050.00,191.00,12314.00,51360.00,7754.58,71428.58,2018,,El Segundo,FT
Vilma Monarrez,Custodian,37355.00,5894.00,2057.00,17437.00,45306.00,7229.63,69972.63,2018,,El Segundo,FT
Linnea Palmer,Recreation Coordinator,51732.00,486.00,2500.00,4577.00,54718.00,7965.36,67260.36,2018,,El Segundo,FT
Adriana Muro,Senior Library Assistant,45946.00,0.00,275.00,10664.00,46221.00,7075.59,63960.59,2018,,El Segundo,PT
Victor Rabago,Street Maintworker I,42360.00,2286.00,235.00,11724.00,44881.00,6558.76,63163.76,2018,,El Segundo,FT
Shaunna Hunter,Recreation Coordinator,46656.00,0.00,3971.00,3688.00,50627.00,7474.88,61789.88,2018,,El Segundo,PT
Christopher Browning,Management Analyst,33664.00,0.00,14673.00,6558.00,48337.00,5831.13,60726.13,2018,,El Segundo,PT
Michael Drohan,Police Cadet,37369.00,13866.00,0.00,2840.00,51235.00,5756.14,59831.14,2018,,El Segundo,FT
Enrique Ochoa Real,Park Maintworker Ii,43908.00,1285.00,73.00,6299.00,45266.00,7110.05,58675.05,2018,,El Segundo,FT
Matthew Goodenough,Firefighter,34273.00,3062.00,1470.00,9992.00,38805.00,9112.33,57909.33,2018,,El Segundo,PT
Reis Boloran,Police Service Officer P/T,46137.00,793.00,0.00,3500.00,46930.00,7093.84,57523.84,2018,,El Segundo,FT
Noe Moreno,Park Maintworker Ii,41306.00,2049.00,65.00,5216.00,43420.00,6380.40,55016.40,2018,,El Segundo,FT
Rebecca Stack,Administrative Specialist,40175.00,0.00,2088.00,3234.00,42263.00,6372.29,51869.29,2018,,El Segundo,PT
Naomi Rojas,Office Specialist Ii,31611.00,0.00,649.00,10602.00,32260.00,7260.03,50122.03,2018,,El Segundo,FT
David H Meza,Park Maintenance Worker I - P/T,36481.00,0.00,0.00,5685.00,36481.00,6779.68,48945.68,2018,,El Segundo,FT
Fabian Mauricio,Water/Wastewater Maint Wrkr I,31257.00,481.00,3533.00,8259.00,35271.00,4738.68,48268.68,2018,,El Segundo,PT
Tyler Fujii,Recreation Leader Iv,35124.00,0.00,0.00,5522.00,35124.00,6449.31,47095.31,2018,,El Segundo,FT
Ryan Denman,Senior Video Technician Ii,36346.00,0.00,324.00,2788.00,36670.00,5650.75,45108.75,2018,,El Segundo,FT
Hector Ledesma-Fernandez,Street Maintworker I,29809.00,1868.00,0.00,8392.00,31677.00,4538.03,44607.03,2018,,El Segundo,PT
Ryan Escobedo,Water/Wastewater Maint Wrkr I,33368.00,427.00,2269.00,2513.00,36064.00,5093.37,43670.37,2018,,El Segundo,PT
Jody Scott,Senior Management Analyst,2106.00,0.00,41033.00,165.00,43139.00,334.42,43638.42,2018,,El Segundo,PT
Carlos Nolasco,Street Maintworker I,28946.00,1736.00,0.00,8324.00,30682.00,4400.21,43406.21,2018,,El Segundo,PT
Nicole Reppucci,Police Cadet,32552.00,3603.00,0.00,2144.00,36155.00,4345.48,42644.48,2018,,El Segundo,FT
Kaitlin Ross,Police Trainee,28202.00,6790.00,0.00,2397.00,34992.00,4238.06,41627.06,2018,,El Segundo,PT
Saowaluck Whiteside,Deputy City Treasurer I,1905.00,0.00,38202.00,259.00,40107.00,257.40,40623.40,2018,,El Segundo,PT
Brett Hammond,Police Officer,17666.00,1517.00,4192.27,5462.00,23375.27,10337.18,39174.45,2018,,El Segundo,PT
Ivy Walker,Administrative Specialist,23939.00,0.00,1116.00,10017.00,25055.00,4057.67,39129.67,2018,,El Segundo,PT
Anthony Gomez,Police Cadet,30486.00,1725.00,0.00,2133.00,32211.00,4323.19,38667.19,2018,,El Segundo,FT
Tracy Weaver,City Clerk,18635.00,0.00,3000.00,12302.00,21635.00,4592.75,38529.75,2018,,El Segundo,PT
Crista Binder,City Treasurer,28500.00,0.00,3000.00,2166.00,31500.00,4390.07,38056.07,2018,,El Segundo,FT
Abigail Topar,Administrative Specialist,27383.00,0.00,3413.00,2100.00,30796.00,4256.30,37152.30,2018,,El Segundo,PT
Kervick Cotton,Custodian - P/T,25425.00,0.00,2666.00,2907.00,28091.00,4333.32,35331.32,2018,,El Segundo,PT
Stephan Ochwat,Senior Video Technician Ii,27910.00,0.00,0.00,2110.00,27910.00,4276.57,34296.57,2018,,El Segundo,PT
Gerardo Cueto,Recreation Leader Iv,33234.00,275.00,0.00,0.00,33509.00,0.00,33509.00,2018,,El Segundo,FT
Martin Whitehead,Facilities Maint. Supervisor,20066.00,0.00,0.00,5198.00,20066.00,3388.83,28652.83,2018,,El Segundo,PT
Holly Sheldon,Recreation Leader Iv,22837.00,0.00,190.00,1827.00,23027.00,3702.98,28556.98,2018,,El Segundo,PT
Joseph Lormans,Recreation Leader Iv,26431.00,373.00,0.00,0.00,26804.00,0.00,26804.00,2018,,El Segundo,PT
David Serrano,Director Of Human Resources,20550.00,0.00,933.00,1780.00,21483.00,3366.53,26629.53,2018,,El Segundo,PT
John Chavez,Facilities Sys Mechanic Pt,25663.00,895.00,0.00,0.00,26558.00,0.00,26558.00,2018,,El Segundo,PT
Debra Brighton,Director Of Library Services,2738.00,0.00,23010.00,215.00,25748.00,435.76,26398.76,2018,,El Segundo,PT
Karen Gorin,Recreation Leader Iv,21090.00,0.00,0.00,1676.00,21090.00,3396.93,26162.93,2018,,El Segundo,PT
Benjamin Martinez,Recreation Leader Iv,25394.00,257.00,0.00,0.00,25651.00,0.00,25651.00,2018,,El Segundo,PT
Carol Pirsztuk,Council Member,6066.00,0.00,0.00,17381.00,6066.00,1664.01,25111.01,2018,,El Segundo,PT
Kimberly Harris,Library Assistant,24330.00,0.00,0.00,0.00,24330.00,0.00,24330.00,2018,,El Segundo,PT
Ben Taniguchi,Library Assistant,23374.00,0.00,0.00,0.00,23374.00,0.00,23374.00,2018,,El Segundo,PT
Terrence Wilson,Recreation Leader Iv,23062.00,0.00,0.00,0.00,23062.00,0.00,23062.00,2018,,El Segundo,PT
Megan Covarrubias,Administrative Intern,22724.00,0.00,0.00,0.00,22724.00,0.00,22724.00,2018,,El Segundo,PT
Christopher Fernandez,Information Systems Specialist,14008.00,0.00,714.00,5519.00,14722.00,2450.41,22691.41,2018,,El Segundo,PT
Tanner Griffin,Police Cadet,20279.00,1867.00,0.00,0.00,22146.00,0.00,22146.00,2018,,El Segundo,PT
Penny Armstrong,Library Assistant,21779.00,107.00,0.00,0.00,21886.00,0.00,21886.00,2018,,El Segundo,PT
Michael Mckinley,Meter Reader/Repairer,1419.00,0.00,19984.00,111.00,21403.00,224.98,21738.98,2018,,El Segundo,PT
Michael Herbert,Street Maintworker I,12604.00,146.00,0.00,6389.00,12750.00,2268.00,21407.00,2018,,El Segundo,PT
Rodolfo Reynoso,Police Officer,7151.00,681.00,5166.00,2874.00,12998.00,5284.77,21156.77,2018,,El Segundo,PT
Genavieve Gualano,Library Assistant,20161.00,0.00,0.00,0.00,20161.00,0.00,20161.00,2018,,El Segundo,PT
Lajuan Willis,Recreation Leader Iv,19690.00,163.00,0.00,0.00,19853.00,0.00,19853.00,2018,,El Segundo,PT
Raneika Brooks,Assistant Planner,12520.00,447.00,956.00,2950.00,13923.00,2105.86,18978.86,2018,,El Segundo,PT
Antonio Cantillo,Senior Video Technician Ii,18628.00,0.00,0.00,0.00,18628.00,0.00,18628.00,2018,,El Segundo,PT
Oscar Rojas,Park Maintenance Worker I - P/T,18408.00,0.00,0.00,0.00,18408.00,0.00,18408.00,2018,,El Segundo,PT
Nicole Grant,Administrative Intern,18404.00,0.00,0.00,0.00,18404.00,0.00,18404.00,2018,,El Segundo,PT
Karen Stump,Library Clerk I,17992.00,0.00,0.00,0.00,17992.00,0.00,17992.00,2018,,El Segundo,PT
Norma Nicolson,Library Clerk I,17898.00,0.00,0.00,0.00,17898.00,0.00,17898.00,2018,,El Segundo,PT
Laura Gutierrez,Library Assistant,17813.00,0.00,0.00,0.00,17813.00,0.00,17813.00,2018,,El Segundo,PT
John Garcia,Park Maintenance Worker I - P/T,17624.00,143.00,0.00,0.00,17767.00,0.00,17767.00,2018,,El Segundo,PT
Dennis Gorin,Park Maintenance Worker I - P/T,17492.00,0.00,0.00,0.00,17492.00,0.00,17492.00,2018,,El Segundo,PT
Jeffrey Huttinger,Library Assistant,17315.00,0.00,0.00,0.00,17315.00,0.00,17315.00,2018,,El Segundo,PT
Linda Dominetta-Lopez,Library Clerk I,16815.00,0.00,0.00,0.00,16815.00,0.00,16815.00,2018,,El Segundo,PT
Hilary Murphy,Library Clerk I,13348.00,0.00,0.00,1062.00,13348.00,2152.47,16562.47,2018,,El Segundo,PT
Linda Collins,Library Clerk I,16026.00,0.00,0.00,0.00,16026.00,0.00,16026.00,2018,,El Segundo,PT
Andrew Adam,Police Trainee,12208.00,195.00,0.00,1476.00,12403.00,1988.30,15867.30,2018,,El Segundo,PT
Richard Stephen Green,Recreation Leader Iv,15749.00,0.00,0.00,0.00,15749.00,0.00,15749.00,2018,,El Segundo,PT
Alejandra Rivera,Police Assistant I,10365.00,239.00,1027.00,2123.00,11631.00,1866.69,15620.69,2018,,El Segundo,PT
Michael Magula,Library Clerk I,15455.00,0.00,0.00,0.00,15455.00,0.00,15455.00,2018,,El Segundo,PT
Faraz Ahmed,Police Cadet,15441.00,0.00,0.00,0.00,15441.00,0.00,15441.00,2018,,El Segundo,PT
Craig Cleary,Police Sergeant-Pt Invest,15426.00,0.00,0.00,0.00,15426.00,0.00,15426.00,2018,,El Segundo,PT
Mary Shah,Recreation Leader Iii,14977.00,0.00,0.00,0.00,14977.00,0.00,14977.00,2018,,El Segundo,PT
Rachel Cummings,Recreation Leader Iv,11702.00,0.00,248.00,937.00,11950.00,1899.12,14786.12,2018,,El Segundo,PT
Christopher Curcio,Recreation Leader Ii,14703.00,0.00,0.00,0.00,14703.00,0.00,14703.00,2018,,El Segundo,PT
Mike Peterson,Recreation Leader Iii,14247.00,0.00,0.00,0.00,14247.00,0.00,14247.00,2018,,El Segundo,PT
Kesha Stanton,Recreation Leader Iv,14186.00,0.00,0.00,0.00,14186.00,0.00,14186.00,2018,,El Segundo,PT
Stephen Smith,Recreation Leader Ii,13531.00,361.00,0.00,0.00,13892.00,0.00,13892.00,2018,,El Segundo,PT
Humberto Mata,Street Maintworker I,7561.00,551.00,1729.00,2607.00,9841.00,1301.21,13749.21,2018,,El Segundo,PT
Lauren Mattice,Recreation Leader Iii,13632.00,0.00,0.00,0.00,13632.00,0.00,13632.00,2018,,El Segundo,PT
Tommy Tran,Police Cadet,13333.00,0.00,0.00,0.00,13333.00,0.00,13333.00,2018,,El Segundo,PT
Oscar Haro,Police Trainee,10255.00,0.00,0.00,1223.00,10255.00,1680.23,13158.23,2018,,El Segundo,PT
Eleanor Lormans,Recreation Leader Iii,12962.00,113.00,0.00,0.00,13075.00,0.00,13075.00,2018,,El Segundo,PT
Christina Frklic,Recreation Leader Iv,12702.00,0.00,0.00,0.00,12702.00,0.00,12702.00,2018,,El Segundo,PT
Patrick Graham,Street Maintworker I,9232.00,746.00,0.00,909.00,9978.00,1512.00,12399.00,2018,,El Segundo,PT
David Ishizaka,Library Assistant,12275.00,0.00,0.00,0.00,12275.00,0.00,12275.00,2018,,El Segundo,PT
Carol Craft,Senior Library Assistant,1442.00,0.00,10068.00,493.00,11510.00,237.14,12240.14,2018,,El Segundo,PT
Jesse Marin,Firefighter,4901.00,1270.00,2906.00,1644.00,9077.00,1506.51,12227.51,2018,,El Segundo,PT
Sabrine Elfarissi,Recreation Leader Iv,12043.00,0.00,0.00,0.00,12043.00,0.00,12043.00,2018,,El Segundo,PT
Alexander Hoover,Recreation Leader Ii,11507.00,0.00,0.00,0.00,11507.00,0.00,11507.00,2018,,El Segundo,PT
Cole Forsythe,Recreation Leader Ii,11213.00,79.00,0.00,0.00,11292.00,0.00,11292.00,2018,,El Segundo,PT
Anthony Cantu,Recreation Leader Ii,10510.00,539.00,0.00,0.00,11049.00,0.00,11049.00,2018,,El Segundo,PT
Don Brann,Council Member,10800.00,0.00,0.00,180.00,10800.00,0.00,10980.00,2018,,El Segundo,PT
Drew Boyles,Mayor,10800.00,0.00,0.00,0.00,10800.00,0.00,10800.00,2018,,El Segundo,PT
Melissa Rojas,Recreation Leader Ii,10658.00,46.00,0.00,0.00,10704.00,0.00,10704.00,2018,,El Segundo,PT
Peter Whalon,Recreation Leader Iv,10687.00,0.00,0.00,0.00,10687.00,0.00,10687.00,2018,,El Segundo,PT
Lacey Mizushima,Library Assistant,10535.00,0.00,0.00,0.00,10535.00,0.00,10535.00,2018,,El Segundo,PT
Jonathon Pena,Police Cadet,10519.00,0.00,0.00,0.00,10519.00,0.00,10519.00,2018,,El Segundo,PT
Edgar Gonzalez,Recreation Leader Iii,10058.00,262.00,0.00,0.00,10320.00,0.00,10320.00,2018,,El Segundo,PT
Karianne Flores,Recreation Leader Ii,10203.00,0.00,0.00,0.00,10203.00,0.00,10203.00,2018,,El Segundo,PT
Nick Fiore,Recreation Leader Iii,9862.00,161.00,0.00,0.00,10023.00,0.00,10023.00,2018,,El Segundo,PT
Zachary Contreras,Police Trainee,7936.00,0.00,0.00,748.00,7936.00,1299.19,9983.19,2018,,El Segundo,PT
Krunislav Velevski,Recreation Leader Iv,9968.00,0.00,0.00,0.00,9968.00,0.00,9968.00,2018,,El Segundo,PT
Michele Evanski,Recreation Leader Iv,8020.00,0.00,0.00,629.00,8020.00,1274.86,9923.86,2018,,El Segundo,PT
Jean Taylor,Recreation Leader Iv,9905.00,0.00,0.00,0.00,9905.00,0.00,9905.00,2018,,El Segundo,PT
Sharon Malone,License/Permit Specialist Ii,7833.00,0.00,0.00,633.00,7833.00,1282.97,9748.97,2018,,El Segundo,PT
Michael Dugan,Council Member,4154.00,0.00,0.00,5291.00,4154.00,0.00,9445.00,2018,,El Segundo,PT
Not Provided,Principal Environmental Spec. - P/T,9319.00,0.00,0.00,0.00,9319.00,0.00,9319.00,2018,,El Segundo,PT
Ramon Rodriguez,Recreation Leader Iv,9068.00,165.00,0.00,0.00,9233.00,0.00,9233.00,2018,,El Segundo,PT
Deborah Miller,Recreation Leader Ii,9091.00,0.00,0.00,0.00,9091.00,0.00,9091.00,2018,,El Segundo,PT
Joseline Heredia,Police Cadet,9079.00,0.00,0.00,0.00,9079.00,0.00,9079.00,2018,,El Segundo,PT
Mary Martes,Library Clerk I,8987.00,0.00,0.00,0.00,8987.00,0.00,8987.00,2018,,El Segundo,PT
Jessica Romano,Recreation Leader Iv,8797.00,0.00,0.00,0.00,8797.00,0.00,8797.00,2018,,El Segundo,PT
Taylor Stevens,Recreation Leader Iii,8777.00,0.00,0.00,0.00,8777.00,0.00,8777.00,2018,,El Segundo,PT
Suzanne Fuentes,Council Member,4154.00,0.00,0.00,3861.00,4154.00,660.74,8675.74,2018,,El Segundo,PT
Fiona White,Recreation Leader Ii,8543.00,0.00,0.00,0.00,8543.00,0.00,8543.00,2018,,El Segundo,PT
Brandon Mendoza,Police Cadet,8176.00,0.00,0.00,0.00,8176.00,0.00,8176.00,2018,,El Segundo,PT
John Hull,Senior Video Technician Ii,8051.00,0.00,0.00,0.00,8051.00,0.00,8051.00,2018,,El Segundo,PT
Gage Engel,Recreation Leader Ii,8027.00,0.00,0.00,0.00,8027.00,0.00,8027.00,2018,,El Segundo,PT
Andrew Booras,Recreation Leader Ii,7905.00,0.00,0.00,0.00,7905.00,0.00,7905.00,2018,,El Segundo,PT
Brian Hayes,Recreation Leader Ii,7847.00,0.00,0.00,0.00,7847.00,0.00,7847.00,2018,,El Segundo,PT
Jack Newburn,Water Maintenance Wkr I - P/T,7836.00,0.00,0.00,0.00,7836.00,0.00,7836.00,2018,,El Segundo,PT
Jediah Gula,Water Maintenance Wkr I - P/T,7816.00,0.00,0.00,0.00,7816.00,0.00,7816.00,2018,,El Segundo,PT
Marere Jamal Howard,Recreation Leader Ii,7423.00,119.00,0.00,0.00,7542.00,0.00,7542.00,2018,,El Segundo,PT
Tatiana Ruiz,License Permit Specialist I,5724.00,0.00,250.00,528.00,5974.00,938.41,7440.41,2018,,El Segundo,PT
Kimberly Caruso,Recreation Leader Iii,7386.00,0.00,0.00,0.00,7386.00,0.00,7386.00,2018,,El Segundo,PT
Mylee Lee,Recreation Leader Ii,7289.00,46.00,0.00,0.00,7335.00,0.00,7335.00,2018,,El Segundo,PT
Debra Robinson,Recreation Leader Ii,7285.00,0.00,0.00,0.00,7285.00,0.00,7285.00,2018,,El Segundo,PT
Christopher Pimentel,Council Member,6646.00,0.00,0.00,595.00,6646.00,0.00,7241.00,2018,,El Segundo,PT
Sonia Arias,Administrative Specialist,5240.00,0.00,0.00,1077.00,5240.00,861.39,7178.39,2018,,El Segundo,PT
Hannah Schreiner,Recreation Leader Ii,7149.00,6.00,0.00,0.00,7155.00,0.00,7155.00,2018,,El Segundo,PT
Bel Jacob,Recreation Leader Ii,6952.00,2.00,0.00,0.00,6954.00,0.00,6954.00,2018,,El Segundo,PT
Tatum Stevens,Recreation Leader Iii,6894.00,0.00,0.00,0.00,6894.00,0.00,6894.00,2018,,El Segundo,PT
Wynton Cooley,Recreation Leader Ii,6697.00,0.00,0.00,0.00,6697.00,0.00,6697.00,2018,,El Segundo,PT
Scot Nicol,Council Member,6646.00,0.00,0.00,0.00,6646.00,0.00,6646.00,2018,,El Segundo,PT
Dominique Alvarez,Police Assistant I,4783.00,0.00,399.00,419.00,5182.00,849.23,6450.23,2018,,El Segundo,PT
Michael Mazurek,Library Clerk I,6399.00,0.00,0.00,0.00,6399.00,0.00,6399.00,2018,,El Segundo,PT
Christian Ambrocio,Recreation Leader Ii,6370.00,0.00,0.00,0.00,6370.00,0.00,6370.00,2018,,El Segundo,PT
Keegan Finney,Recreation Leader Iii,6325.00,0.00,0.00,0.00,6325.00,0.00,6325.00,2018,,El Segundo,PT
Kyle Delmendo,Recreation Leader Ii,6089.00,0.00,0.00,0.00,6089.00,0.00,6089.00,2018,,El Segundo,PT
Kyle Azcuna,Recreation Leader Ii,6023.00,0.00,0.00,0.00,6023.00,0.00,6023.00,2018,,El Segundo,PT
Susan Yuzuki,Senior Plan Check Engineer - P/T,5980.00,0.00,0.00,0.00,5980.00,0.00,5980.00,2018,,El Segundo,PT
Jason Brandlin,Recreation Leader Ii,5948.00,0.00,0.00,0.00,5948.00,0.00,5948.00,2018,,El Segundo,PT
Daniel Medrano,Lifeguard,5918.00,0.00,0.00,0.00,5918.00,0.00,5918.00,2018,,El Segundo,PT
Steven St. Charles,Recreation Leader Ii,5819.00,0.00,0.00,0.00,5819.00,0.00,5819.00,2018,,El Segundo,PT
Xavier Jeske,Recreation Leader Ii,5743.00,0.00,0.00,0.00,5743.00,0.00,5743.00,2018,,El Segundo,PT
Katrina Barden,Recreation Leader Ii,5467.00,0.00,0.00,0.00,5467.00,0.00,5467.00,2018,,El Segundo,PT
Hannah Nonoguchi,Recreation Leader Ii,5300.00,0.00,0.00,0.00,5300.00,0.00,5300.00,2018,,El Segundo,PT
Baron Young,Recreation Leader Ii,5187.00,0.00,0.00,0.00,5187.00,0.00,5187.00,2018,,El Segundo,PT
Britnie Welchhance,Recreation Leader Ii,5135.00,28.00,0.00,0.00,5163.00,0.00,5163.00,2018,,El Segundo,PT
David Nieber,Recreation Leader Iii,5116.00,0.00,0.00,0.00,5116.00,0.00,5116.00,2018,,El Segundo,PT
Jenna Olson,Recreation Leader Iii,5017.00,0.00,0.00,0.00,5017.00,0.00,5017.00,2018,,El Segundo,PT
Lourdes Garcia,Recreation Leader Ii,4947.00,0.00,0.00,0.00,4947.00,0.00,4947.00,2018,,El Segundo,PT
Lauren Cervenak,Recreation Leader Ii,4870.00,0.00,0.00,0.00,4870.00,0.00,4870.00,2018,,El Segundo,PT
Nicholas Palomino,Recreation Leader Iii,4858.00,0.00,0.00,0.00,4858.00,0.00,4858.00,2018,,El Segundo,PT
Ignas Kirkila,Recreation Leader Ii,4848.00,0.00,0.00,0.00,4848.00,0.00,4848.00,2018,,El Segundo,PT
David J Howard,Recreation Leader Ii,4718.00,0.00,0.00,0.00,4718.00,0.00,4718.00,2018,,El Segundo,PT
Elijah Dunn,Recreation Leader Ii,4645.00,0.00,0.00,0.00,4645.00,0.00,4645.00,2018,,El Segundo,PT
Jordan Dornblaser,Recreation Leader Iii,4497.00,0.00,0.00,0.00,4497.00,0.00,4497.00,2018,,El Segundo,PT
Jason Cummings,Recreation Leader Ii,4381.00,85.00,0.00,0.00,4466.00,0.00,4466.00,2018,,El Segundo,PT
Christopher Chavez,Recreation Leader Ii,4398.00,0.00,0.00,0.00,4398.00,0.00,4398.00,2018,,El Segundo,PT
Claire Lindsey,Recreation Leader Ii,4364.00,0.00,0.00,0.00,4364.00,0.00,4364.00,2018,,El Segundo,PT
Sophia Caravello,Recreation Leader Ii,4359.00,0.00,0.00,0.00,4359.00,0.00,4359.00,2018,,El Segundo,PT
Oliver Jeske,Recreation Leader Ii,4311.00,0.00,0.00,0.00,4311.00,0.00,4311.00,2018,,El Segundo,PT
Athena Booras,Recreation Leader Ii,4279.00,0.00,0.00,0.00,4279.00,0.00,4279.00,2018,,El Segundo,PT
Jasmine Rahman,Library Assistant,4274.00,0.00,0.00,0.00,4274.00,0.00,4274.00,2018,,El Segundo,PT
Emma Romero,Recreation Leader Ii,4173.00,0.00,0.00,0.00,4173.00,0.00,4173.00,2018,,El Segundo,PT
Jose Gonzalez,Administrative Intern,4147.00,0.00,0.00,0.00,4147.00,0.00,4147.00,2018,,El Segundo,PT
Zachary Lee,Library Assistant,4124.00,0.00,0.00,0.00,4124.00,0.00,4124.00,2018,,El Segundo,PT
Nabi Sidiqi,Recreation Leader Ii,4035.00,0.00,0.00,0.00,4035.00,0.00,4035.00,2018,,El Segundo,PT
Katherine Sutton,Recreation Leader Ii,3940.00,0.00,0.00,0.00,3940.00,0.00,3940.00,2018,,El Segundo,PT
Emily Wilkinson,Recreation Leader Ii,3874.00,0.00,0.00,0.00,3874.00,0.00,3874.00,2018,,El Segundo,PT
Alexa Modry,Recreation Leader Ii,3769.00,0.00,0.00,0.00,3769.00,0.00,3769.00,2018,,El Segundo,PT
Martha Dijkstra,Human Resources Consultant,3726.00,0.00,0.00,0.00,3726.00,0.00,3726.00,2018,,El Segundo,PT
Trent Miera,Recreation Leader Iii,3664.00,50.00,0.00,0.00,3714.00,0.00,3714.00,2018,,El Segundo,PT
Aolani Barreto,Lifeguard,3629.00,35.00,0.00,0.00,3664.00,0.00,3664.00,2018,,El Segundo,PT
Jenimarie Dahl,Recreation Leader Iii,3562.00,0.00,0.00,0.00,3562.00,0.00,3562.00,2018,,El Segundo,PT
Darryl Felder,Payroll Accountant,2860.00,0.00,0.00,231.00,2860.00,468.19,3559.19,2018,,El Segundo,PT
Cierra Kessler,Recreation Leader Ii,3532.00,0.00,0.00,0.00,3532.00,0.00,3532.00,2018,,El Segundo,PT
Armando Clemente,Recreation Leader Ii,3516.00,0.00,0.00,0.00,3516.00,0.00,3516.00,2018,,El Segundo,PT
Ryan Goeglein,Recreation Leader Iii,3502.00,0.00,0.00,0.00,3502.00,0.00,3502.00,2018,,El Segundo,PT
Elise Lubs,Recreation Leader Iii,3478.00,0.00,0.00,0.00,3478.00,0.00,3478.00,2018,,El Segundo,PT
Kami Davis,Recreation Leader Ii,3457.00,0.00,0.00,0.00,3457.00,0.00,3457.00,2018,,El Segundo,PT
Lukas Frerichs,Recreation Leader Iii,3427.00,0.00,0.00,0.00,3427.00,0.00,3427.00,2018,,El Segundo,PT
Dominique Naea,Recreation Leader Ii,3379.00,0.00,0.00,0.00,3379.00,0.00,3379.00,2018,,El Segundo,PT
Zaire Johnson,Lifeguard,3357.00,0.00,0.00,0.00,3357.00,0.00,3357.00,2018,,El Segundo,PT
Steven Sellens,Recreation Leader Ii,3187.00,0.00,0.00,0.00,3187.00,0.00,3187.00,2018,,El Segundo,PT
Isabel Romero,Recreation Leader Ii,3165.00,0.00,0.00,0.00,3165.00,0.00,3165.00,2018,,El Segundo,PT
Emily Pita,Recreation Leader Ii,3100.00,0.00,0.00,0.00,3100.00,0.00,3100.00,2018,,El Segundo,PT
Christopher Shevlin,Recreation Leader Ii,3053.00,0.00,0.00,0.00,3053.00,0.00,3053.00,2018,,El Segundo,PT
Chase Ali-Watkins,Recreation Leader Ii,3035.00,0.00,0.00,0.00,3035.00,0.00,3035.00,2018,,El Segundo,PT
Tauli Anderson,Senior Video Technician,2983.00,0.00,0.00,0.00,2983.00,0.00,2983.00,2018,,El Segundo,PT
Bailey Myers,Recreation Leader Iii,2963.00,0.00,0.00,0.00,2963.00,0.00,2963.00,2018,,El Segundo,PT
David Padlipsky,Recreation Leader Ii,2908.00,0.00,0.00,0.00,2908.00,0.00,2908.00,2018,,El Segundo,PT
Janet Garza,Police Sergeant-Pt Invest,2866.00,0.00,0.00,0.00,2866.00,0.00,2866.00,2018,,El Segundo,PT
Blake Jones,Recreation Leader Ii,2863.00,0.00,0.00,0.00,2863.00,0.00,2863.00,2018,,El Segundo,PT
