Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Vicky Dado,Legal Secretary III,47726.00,0.00,0.00,18495.00,47726.00,,66221.00,2017,,Glenn County,""
Donna Skaggs,Eligibility Speciialist II,40070.00,0.00,2000.00,24027.00,42070.00,,66097.00,2017,,Glenn County,""
Tracy Long,Office Technician II,42728.00,0.00,1184.00,22165.00,43912.00,,66077.00,2017,,Glenn County,""
Kimberly Owens,Social Worker IV-B,45910.00,2111.00,2297.00,15687.00,50318.00,,66005.00,2017,,Glenn County,""
Nancy Alvarez,Staff Services Specialist,48192.00,0.00,1560.00,16217.00,49752.00,,65969.00,2017,,Glenn County,""
Emily Hull,Senior Mental Health Counselor II,45482.00,2676.00,1831.00,15977.00,49989.00,,65966.00,2017,,Glenn County,""
Shawn Williams,Deputy Sheriff,32626.00,3655.00,10340.00,19314.00,46621.00,,65935.00,2017,,Glenn County,""
Anthony Galvan,Public Works Maint Worker III,41354.00,16.00,0.00,24560.00,41370.00,,65930.00,2017,,Glenn County,""
Jodi Gordon,Accounting & General Services Specialist II,37249.00,0.00,1853.00,26768.00,39102.00,,65870.00,2017,,Glenn County,""
Kristy Boswell,Accounting & General Services Specialist II,39472.00,0.00,2363.00,23994.00,41835.00,,65829.00,2017,,Glenn County,""
Erin Marshall,Personnel Analyst II,45393.00,0.00,2273.00,17753.00,47666.00,,65419.00,2017,,Glenn County,""
Ryan Ball,Public Works Mechanic IV,46990.00,0.00,0.00,18413.00,46990.00,,65403.00,2017,,Glenn County,""
Mary Clark,HHSA Case Manager II,46626.00,0.00,0.00,18765.00,46626.00,,65391.00,2017,,Glenn County,""
Miguel Vasquez,Public Works Maint Worker IV,43503.00,3614.00,2175.00,16083.00,49292.00,,65375.00,2017,,Glenn County,""
Shauna Enos,Accountant II,44154.00,222.00,2208.00,18758.00,46584.00,,65342.00,2017,,Glenn County,""
Kandy Cooper,Assistant Public Guardian,48806.00,0.00,65.00,16415.00,48871.00,,65286.00,2017,,Glenn County,""
Edith Beliveau,Employment & Training Worker II,43494.00,0.00,2603.00,18703.00,46097.00,,64800.00,2017,,Glenn County,""
Connie Scott,Employment & Training Worker II,40877.00,0.00,0.00,23776.00,40877.00,,64653.00,2017,,Glenn County,""
Claudia Chavira,HHSA Case Manager II,43667.00,696.00,1560.00,18609.00,45923.00,,64532.00,2017,,Glenn County,""
John Irvin,Public Works Maint Worker IV,44686.00,3623.00,0.00,16004.00,48309.00,,64313.00,2017,,Glenn County,""
Elizabeth Gonzalez,Social Worker I,43951.00,0.00,3754.00,16266.00,47705.00,,63971.00,2017,,Glenn County,""
Matthew Vader,Engineering Technician II,41966.00,0.00,0.00,21954.00,41966.00,,63920.00,2017,,Glenn County,""
Steven Peirce,HHSA Program Coordinator,47512.00,116.00,0.00,16064.00,47628.00,,63692.00,2017,,Glenn County,""
Genaro Reyes,Employment & Training Worker II,43494.00,0.00,1560.00,18560.00,45054.00,,63614.00,2017,,Glenn County,""
Kim Allee,Property Tax Coordinator,47142.00,0.00,0.00,16256.00,47142.00,,63398.00,2017,,Glenn County,""
Debbie Martin,Employment & Training Worker III,44680.00,130.00,93.00,18435.00,44903.00,,63338.00,2017,,Glenn County,""
Christie Hinde,Office Technician II,42259.00,0.00,2543.00,18500.00,44802.00,,63302.00,2017,,Glenn County,""
Lawrence Smith,Eligibility Speciialist III,44686.00,0.00,2235.00,16319.00,46921.00,,63240.00,2017,,Glenn County,""
Rebecca Fratus,Eligibility Speciialist I,36446.00,0.00,0.00,26468.00,36446.00,,62914.00,2017,,Glenn County,""
MariaAntonia DeAvila,Eligibility Speciialist III,44686.00,122.00,1826.00,16246.00,46634.00,,62880.00,2017,,Glenn County,""
Linda Shoutz,Eligibility Speciialist III,44455.00,0.00,2224.00,16163.00,46679.00,,62842.00,2017,,Glenn County,""
Brenda Enriquez,Administrative Services Analyst I,44222.00,22.00,1560.00,16781.00,45804.00,,62585.00,2017,,Glenn County,""
Randall Davis,Public Works Maint Worker II,40490.00,2090.00,2021.00,17779.00,44601.00,,62380.00,2017,,Glenn County,""
Kaitlyn Murray,Accounting & General Services Specialist III,43766.00,0.00,0.00,18419.00,43766.00,,62185.00,2017,,Glenn County,""
Rose Fisher,Employment & Training Worker II,43494.00,0.00,2354.00,16124.00,45848.00,,61972.00,2017,,Glenn County,""
Maxwell Bryant,HHSA Case Manager II,44410.00,1463.00,0.00,15922.00,45873.00,,61795.00,2017,,Glenn County,""
Sheri Brown,Eligibility Speciialist II,40070.00,946.00,2405.00,17774.00,43421.00,,61195.00,2017,,Glenn County,""
Maira Sullivan,Employment & Training Worker II,41748.00,0.00,3380.00,15896.00,45128.00,,61024.00,2017,,Glenn County,""
Shianne Osa,Office Technician II,42382.00,2.00,2550.00,16017.00,44934.00,,60951.00,2017,,Glenn County,""
Valerie Tyler,Food Manager,39389.00,0.00,2987.00,18503.00,42376.00,,60879.00,2017,,Glenn County,""
Kathy Spence,Emergency Dispatcher II,34838.00,7091.00,2553.00,15740.00,44482.00,,60222.00,2017,,Glenn County,""
Sam Lee,Engineering Technician III,43344.00,0.00,0.00,16651.00,43344.00,,59995.00,2017,,Glenn County,""
Angelina Esquivel,Eligibility Speciialist II,40070.00,350.00,3560.00,15857.00,43980.00,,59837.00,2017,,Glenn County,""
Elizabeth Torres,Eligibility Speciialist II,40070.00,0.00,1560.00,18107.00,41630.00,,59737.00,2017,,Glenn County,""
Jennifer Scott,Child Support Specialist II,39648.00,0.00,1737.00,18054.00,41385.00,,59439.00,2017,,Glenn County,""
Dana Owens,Staff Services Specialist,39281.00,0.00,1960.00,18046.00,41241.00,,59287.00,2017,,Glenn County,""
Cynthia Holley-Cady,Veteran's Representative,39063.00,0.00,2120.00,18007.00,41183.00,,59190.00,2017,,Glenn County,""
Craig Bentley,Staff Services Specialist,43711.00,0.00,0.00,15364.00,43711.00,,59075.00,2017,,Glenn County,""
Hether Ward,Assistant Planner,43251.00,0.00,0.00,15798.00,43251.00,,59049.00,2017,,Glenn County,""
Baduel Ramirez,Housing Rehabilitation Worker III,38880.00,79.00,3893.00,15737.00,42852.00,,58589.00,2017,,Glenn County,""
Martin Soto,Public Works Maint Worker II,40490.00,0.00,0.00,17944.00,40490.00,,58434.00,2017,,Glenn County,""
Chimamara Clark,HHSA Case Manager II,46438.00,0.00,2321.00,9540.00,48759.00,,58299.00,2017,,Glenn County,""
Leigh McDaniel,"Board of Supervisors, District #5",31803.20,0.00,5070.00,21421.00,36873.20,,58294.20,2017,,Glenn County,""
Mark Sarmento,Public Works Maint Worker II,40490.00,0.00,2021.00,15697.00,42511.00,,58208.00,2017,,Glenn County,""
Anna Garcia-Mojica,Deputy Probation Officer I,42895.00,611.00,3516.00,10904.00,47022.00,,57926.00,2017,,Glenn County,""
Sarah Walker,Eligibility Speciialist II,39886.00,0.00,0.00,17861.00,39886.00,,57747.00,2017,,Glenn County,""
Julie Hansen,Accounting & General Services Specialist II,39472.00,0.00,2419.00,15606.00,41891.00,,57497.00,2017,,Glenn County,""
Willie Lee,Social Services Aide,36237.00,0.00,3683.00,17414.00,39920.00,,57334.00,2017,,Glenn County,""
Shannon Parks,Employment & Training Worker II,41700.00,0.00,0.00,15536.00,41700.00,,57236.00,2017,,Glenn County,""
Francine Leonard,Child Support Specialist II,39648.00,0.00,1979.00,15572.00,41627.00,,57199.00,2017,,Glenn County,""
Robert Whitaker,Employment & Training Worker II,39545.00,565.00,1560.00,15467.00,41670.00,,57137.00,2017,,Glenn County,""
Robert Runge,Public Works Maint Worker III,39160.00,0.00,0.00,17959.00,39160.00,,57119.00,2017,,Glenn County,""
Bertha Hernandez,Eligibility Speciialist II,37647.00,0.00,1560.00,17730.00,39207.00,,56937.00,2017,,Glenn County,""
Joseph Bettencourt,Adminstrative Services Analyst III,36892.00,0.00,1940.00,18035.00,38832.00,,56867.00,2017,,Glenn County,""
Erika Fuentes,Employment & Training Worker II,39798.00,60.00,1542.00,15403.00,41400.00,,56803.00,2017,,Glenn County,""
Roseanne Buckley,HHSA Case Manager II,36743.00,0.00,1835.00,18141.00,38578.00,,56719.00,2017,,Glenn County,""
Leslee-Ann Odom,Services Support Assistant III,36464.00,682.00,1824.00,17635.00,38970.00,,56605.00,2017,,Glenn County,""
Troy McIntyre,Deputy Sheriff,29207.00,8882.00,3467.00,14927.00,41556.00,,56483.00,2017,,Glenn County,""
Alicia Valenzuela,Social Services Aide,38906.00,0.00,3507.00,13685.00,42413.00,,56098.00,2017,,Glenn County,""
Lawrence Owen,Public Works Maint Worker III,22434.00,8436.00,10741.00,14462.00,41611.00,,56073.00,2017,,Glenn County,""
Maribel Palomino,Office Technician II,39017.00,0.00,1560.00,15414.00,40577.00,,55991.00,2017,,Glenn County,""
Barbara Scow,Accounting & General Services Specialist II,36199.00,0.00,2160.00,17617.00,38359.00,,55976.00,2017,,Glenn County,""
Melissa Rakestraw,HHSA Case Manager II,40417.00,0.00,0.00,15351.00,40417.00,,55768.00,2017,,Glenn County,""
Maria Sandoval,HHSA Case Manager I,37964.00,0.00,1560.00,16141.00,39524.00,,55665.00,2017,,Glenn County,""
Tara Rustenhoven,Office Technician II,40156.00,0.00,0.00,15332.00,40156.00,,55488.00,2017,,Glenn County,""
Sophie Madsen,Senior Mental Health Counselor I,41468.00,973.00,0.00,12923.00,42441.00,,55364.00,2017,,Glenn County,""
Jolene Swanson,Office Technician II,39997.00,5.00,0.00,15325.00,40002.00,,55327.00,2017,,Glenn County,""
Mirna Albarran-Jack,Agricultural Biologist/Weights & Measures Inspector II,37604.00,22.00,1560.00,15962.00,39186.00,,55148.00,2017,,Glenn County,""
Thomas Woolley,Buildings-Grounds Worker II,37778.00,0.00,1889.00,15301.00,39667.00,,54968.00,2017,,Glenn County,""
Sarah Pata,Child Support Specialist II,39648.00,0.00,0.00,15293.00,39648.00,,54941.00,2017,,Glenn County,""
Cole Curry,Public Works Maint Worker II,37121.00,337.00,0.00,17443.00,37458.00,,54901.00,2017,,Glenn County,""
Lilia Perez,Custodian,29027.00,0.00,3235.00,22637.00,32262.00,,54899.00,2017,,Glenn County,""
Elizabeth Alvarez,Employment & Training Worker II,36020.00,0.00,1560.00,16988.00,37580.00,,54568.00,2017,,Glenn County,""
Travis Jones,Public Works Mechanic III,37929.00,1538.00,0.00,15010.00,39467.00,,54477.00,2017,,Glenn County,""
Rebecca Jarman,Lead Custodian,32029.00,0.00,4715.00,17423.00,36744.00,,54167.00,2017,,Glenn County,""
Nathan Mendes,Engineering Technician II,38973.00,0.00,0.00,15115.00,38973.00,,54088.00,2017,,Glenn County,""
Alyssa Cordova,Environmental Compliance Specialist I,38692.00,0.00,0.00,15111.00,38692.00,,53803.00,2017,,Glenn County,""
Dorothy Lacroix,Senior Secretary,36138.00,0.00,0.00,17316.00,36138.00,,53454.00,2017,,Glenn County,""
Amanda Hahn,Sheriff's Correctional Officer,26337.00,16634.00,2677.00,7681.00,45648.00,,53329.00,2017,,Glenn County,""
Sharla Stockton,Water Resource Specialist I,36833.00,0.00,0.00,16313.00,36833.00,,53146.00,2017,,Glenn County,""
Lily Villa,Social Worker II,37138.00,0.00,1387.00,14558.00,38525.00,,53083.00,2017,,Glenn County,""
Leeana Myre,Leagal Clerk II,35898.00,336.00,0.00,16785.00,36234.00,,53019.00,2017,,Glenn County,""
Allyson Draper,Public Works Maint Worker III,37647.00,389.00,0.00,14966.00,38036.00,,53002.00,2017,,Glenn County,""
Dennis Pool,Buildings-Grounds Worker II,37918.00,0.00,0.00,15052.00,37918.00,,52970.00,2017,,Glenn County,""
Maria Estrella,HHSA Case Manager II,41662.00,0.00,1560.00,9711.00,43222.00,,52933.00,2017,,Glenn County,""
Raymond Hecox,Van Driver,26784.00,10112.00,0.00,15999.00,36896.00,,52895.00,2017,,Glenn County,""
Virginia Ligas,Eligibility Speciialist II,37803.00,0.00,0.00,15009.00,37803.00,,52812.00,2017,,Glenn County,""
Kevin Mautz,Environmental Compliance Specialist I,37707.00,0.00,0.00,15009.00,37707.00,,52716.00,2017,,Glenn County,""
Jason Bryant,Public Works Maint Worker II,35488.00,0.00,0.00,17205.00,35488.00,,52693.00,2017,,Glenn County,""
Leo Magdaleno,Public Works Maint Worker II,27968.00,0.00,2753.00,21932.00,30721.00,,52653.00,2017,,Glenn County,""
Samantha Brumbaugh,Employment & Training Worker II,37503.00,0.00,0.00,14960.00,37503.00,,52463.00,2017,,Glenn County,""
Dirk Borden,Sheriff's Correctional Officer,37350.00,1598.00,3978.00,9482.00,42926.00,,52408.00,2017,,Glenn County,""
Ivan Leal,Agricultural Biologist/Weights & Measures Inspector II,35927.00,0.00,1560.00,14916.00,37487.00,,52403.00,2017,,Glenn County,""
Dwight Foltz,"Board of Supervisors, District #2",31803.20,0.00,5020.00,15563.00,36823.20,,52386.20,2017,,Glenn County,""
Brian Springstead,Public Works Maint Worker II,37436.00,0.00,0.00,14936.00,37436.00,,52372.00,2017,,Glenn County,""
Krista Tully,Public Works Maint Worker II,32874.00,0.00,0.00,18817.00,32874.00,,51691.00,2017,,Glenn County,""
Lea Eddy,County Services Specialist II,36832.00,0.00,0.00,14854.00,36832.00,,51686.00,2017,,Glenn County,""
Kristy Millar,Office Assistant II,29914.00,0.00,965.00,20704.00,30879.00,,51583.00,2017,,Glenn County,""
Stephini Deitz,Eligibility Speciialist II,36500.00,0.00,0.00,14849.00,36500.00,,51349.00,2017,,Glenn County,""
Keith Corum,"Board of Supervisors, District #4",31803.00,0.00,6170.00,13368.00,37973.00,,51341.00,2017,,Glenn County,""
Cheryl Hiner,Secured Facilities Cook,34392.00,0.00,0.00,16877.00,34392.00,,51269.00,2017,,Glenn County,""
Baylie Cotton,Sheriff's Correctional Officer,21495.00,13688.00,1828.00,14132.00,37011.00,,51143.00,2017,,Glenn County,""
Brittny Troughton,HHSA Case Manager II,37542.00,661.00,0.00,12798.00,38203.00,,51001.00,2017,,Glenn County,""
Andrea Raygoza,Eligibility Speciialist II,34254.00,289.00,1560.00,14775.00,36103.00,,50878.00,2017,,Glenn County,""
Madiha Khan,Employment & Training Worker I,33778.00,216.00,0.00,16838.00,33994.00,,50832.00,2017,,Glenn County,""
Callie Pfyl,HHSA Case Manager III,36248.00,569.00,0.00,13659.00,36817.00,,50476.00,2017,,Glenn County,""
Patricia Thomas,Accounting & General Services Specialist II,33449.00,0.00,0.00,16969.00,33449.00,,50418.00,2017,,Glenn County,""
Mechelle Willey,Eligibility Speciialist II,32233.00,2101.00,0.00,15873.00,34334.00,,50207.00,2017,,Glenn County,""
Juan Puente,Buildings-Grounds Worker II,34920.00,531.00,0.00,14596.00,35451.00,,50047.00,2017,,Glenn County,""
Jessica Castillo,Accounting & General Services Specialist II,33767.00,0.00,1560.00,14664.00,35327.00,,49991.00,2017,,Glenn County,""
Cody Frailey,Juvenile Hall Counselor II,20561.00,8280.00,6538.00,14230.00,35379.00,,49609.00,2017,,Glenn County,""
Michael Sides,Buildings-Grounds Worker II,34920.00,0.00,0.00,14634.00,34920.00,,49554.00,2017,,Glenn County,""
Clair Crites,Accounting & General Services Specialist II,33767.00,0.00,0.00,15695.00,33767.00,,49462.00,2017,,Glenn County,""
Kristen Pidcock,Environmental Compliance Specialist I,28473.00,53.00,196.00,20619.00,28722.00,,49341.00,2017,,Glenn County,""
Cayla Shelton,Accountant II,32425.00,0.00,0.00,16802.00,32425.00,,49227.00,2017,,Glenn County,""
Jessica Silva,Personnel Technician I,32505.00,1.00,3182.00,13440.00,35688.00,,49128.00,2017,,Glenn County,""
Elaina Silva,Eligibility Specialist Supervisor,34567.00,0.00,0.00,14389.00,34567.00,,48956.00,2017,,Glenn County,""
Mitchell Tuma,Sheriff's Correctional Officer,29405.00,12560.00,2178.00,4728.00,44143.00,,48871.00,2017,,Glenn County,""
Samantha Skelly,Agricultural Biologist/Weights & Measures Inspector II,34088.00,0.00,0.00,14447.00,34088.00,,48535.00,2017,,Glenn County,""
Kristin Perry,Legal Secretary II,34544.00,0.00,0.00,13958.00,34544.00,,48502.00,2017,,Glenn County,""
Consuelo Cervantes,Eligibility Speciialist II,31788.00,669.00,1560.00,14273.00,34017.00,,48290.00,2017,,Glenn County,""
Carolyn Ceccon,Administrative Services Analyst II,32603.00,0.00,2161.00,13451.00,34764.00,,48215.00,2017,,Glenn County,""
Elisha Rodgers,Eligibility Speciialist II,33524.00,173.00,0.00,14351.00,33697.00,,48048.00,2017,,Glenn County,""
John Viegas,"Board of Supervisors, District #1",31803.20,0.00,5020.00,11029.00,36823.20,,47852.20,2017,,Glenn County,""
Chris Giffin,Public Works Maint Worker II,33785.00,294.00,0.00,13256.00,34079.00,,47335.00,2017,,Glenn County,""
Joseph Mencia,Sheriff's Correctional Officer,24057.00,2812.00,4546.00,15718.00,31415.00,,47133.00,2017,,Glenn County,""
Adam Carter,Van Driver,25434.00,7452.00,0.00,14223.00,32886.00,,47109.00,2017,,Glenn County,""
Dagoberto Bobadilla,Accounting & General Services Specialist II,31034.00,343.00,1432.00,13912.00,32809.00,,46721.00,2017,,Glenn County,""
Charlotte Ball,Accounting Technician,32358.00,0.00,0.00,14345.00,32358.00,,46703.00,2017,,Glenn County,""
Ian Ayers,Deputy Sheriff,24236.00,7832.00,2127.00,12280.00,34195.00,,46475.00,2017,,Glenn County,""
Phyllis Berglof,Custodian,28970.00,0.00,3132.00,14232.00,32102.00,,46334.00,2017,,Glenn County,""
Karleen Price,Office Technician II,32282.00,0.00,0.00,13971.00,32282.00,,46253.00,2017,,Glenn County,""
Jamie Alves,Eligibility Speciialist II,31205.00,122.00,0.00,14747.00,31327.00,,46074.00,2017,,Glenn County,""
Rocio Gonzalez,Public Authority Registry Specialist,30715.00,80.00,1410.00,13815.00,32205.00,,46020.00,2017,,Glenn County,""
Reno Besseghini,Eligibility Speciialist II,31970.00,0.00,0.00,14047.00,31970.00,,46017.00,2017,,Glenn County,""
Nicki Crook,Office Assistant III,30072.00,0.00,1636.00,14118.00,31708.00,,45826.00,2017,,Glenn County,""
Robin Nygard,Accounting & General Services Specialist II,31537.00,0.00,0.00,14086.00,31537.00,,45623.00,2017,,Glenn County,""
Cindi Torres,Child Care Worker,27981.00,0.00,3238.00,14110.00,31219.00,,45329.00,2017,,Glenn County,""
Raul Cortes,Housing Rehabilitation Worker II,31093.00,125.00,0.00,14088.00,31218.00,,45306.00,2017,,Glenn County,""
Ana Arias,Office Technician II,27971.00,0.00,1159.00,16068.00,29130.00,,45198.00,2017,,Glenn County,""
Jennifer Warren,Account Clerk III,22330.00,0.00,0.00,22528.00,22330.00,,44858.00,2017,,Glenn County,""
Craig Simons,Public Works Maint Worker II,32501.00,0.00,0.00,11984.00,32501.00,,44485.00,2017,,Glenn County,""
Jennifer Kline,Staff Serives Specialist,32367.00,0.00,1614.00,10077.00,33981.00,,44058.00,2017,,Glenn County,""
Kyla Garland,Accounting & General Services Specialist I,30078.00,0.00,0.00,13900.00,30078.00,,43978.00,2017,,Glenn County,""
Roman Calderon,Juvenile Hall Counselor II,20561.00,5366.00,1398.00,16165.00,27325.00,,43490.00,2017,,Glenn County,""
Aaron Gomez-Logan,Housing Rehabilitation Worker II,26965.00,55.00,804.00,15617.00,27824.00,,43441.00,2017,,Glenn County,""
Cheryl Berge,HHSA Senior Program Coordinator,32657.00,0.00,2603.00,8156.00,35260.00,,43416.00,2017,,Glenn County,""
Jose Villa Jr.,Office Assistant II,26218.00,0.00,1560.00,15419.00,27778.00,,43197.00,2017,,Glenn County,""
Maria Alcocer-Medina,Custodian,26017.00,0.00,3120.00,13797.00,29137.00,,42934.00,2017,,Glenn County,""
Laura Gomez Vargas,Custodian,26017.00,0.00,3120.00,13701.00,29137.00,,42838.00,2017,,Glenn County,""
Jason Dahl,Sheriffs Lieutenant,29315.00,0.00,1222.00,11540.00,30537.00,,42077.00,2017,,Glenn County,""
Sandra Ward,Juvenile Hall Counselor II,20350.00,0.00,4971.00,16288.00,25321.00,,41609.00,2017,,Glenn County,""
Anna Suarez,Child Support Specialist I,28301.00,0.00,1350.00,11791.00,29651.00,,41442.00,2017,,Glenn County,""
Joshua Van Eck,Juvenile Hall Counselor II,19214.00,4484.00,880.00,16614.00,24578.00,,41192.00,2017,,Glenn County,""
Jamianne Becker,Account Clerk,27328.00,0.00,0.00,13529.00,27328.00,,40857.00,2017,,Glenn County,""
Elizabeth Mendoza,Accounting & General Services Specialist II,25709.00,9.00,1172.00,13684.00,26890.00,,40574.00,2017,,Glenn County,""
Mayra Ortega,Eligibility Speciialist I,25434.00,0.00,1253.00,13414.00,26687.00,,40101.00,2017,,Glenn County,""
Shane Anderson,HHSA Program Manager,21059.00,0.00,8253.00,10669.00,29312.00,,39981.00,2017,,Glenn County,""
Tricia Alves,Deputy Sheriff,21176.00,3150.00,3487.00,11820.00,27813.00,,39633.00,2017,,Glenn County,""
Randall Ladd,Public Service Employee III,32794.00,1712.00,0.00,4679.00,34506.00,,39185.00,2017,,Glenn County,""
Audrea Badial,Public Authority Registry Specialist,26730.00,0.00,0.00,12440.00,26730.00,,39170.00,2017,,Glenn County,""
John Lanier,Building Permit Technician,26402.00,0.00,0.00,12688.00,26402.00,,39090.00,2017,,Glenn County,""
Kellen Farrell,Supervising Juvenile Hall Counselor,20541.00,4701.00,3332.00,9783.00,28574.00,,38357.00,2017,,Glenn County,""
Mindy Johnson,Social Worker IV,28669.00,1655.00,0.00,7652.00,30324.00,,37976.00,2017,,Glenn County,""
Erin Caster,Office Assistant II,24755.00,0.00,0.00,13154.00,24755.00,,37909.00,2017,,Glenn County,""
Kristiana Blevins,Office Assistant II,23631.00,0.00,0.00,14206.00,23631.00,,37837.00,2017,,Glenn County,""
Vince Minto,"Board of Supervisors, District #3",31803.20,0.00,5020.00,712.00,36823.20,,37535.20,2017,,Glenn County,""
Faith Butler,Public Authority Registry Specialist,23988.00,0.00,305.00,13132.00,24293.00,,37425.00,2017,,Glenn County,""
Gail Johnson,Office Assistant I,24230.00,0.00,0.00,13114.00,24230.00,,37344.00,2017,,Glenn County,""
Angie Sandoval,Senior Mental Health Counselor II,25073.00,0.00,958.00,10719.00,26031.00,,36750.00,2017,,Glenn County,""
Riguberto Lopez,Public Works Maint Worker II,32187.00,117.00,0.00,4324.00,32304.00,,36628.00,2017,,Glenn County,""
Linda Thao,Senior Mental Health Counselor I,22641.00,33.00,2397.00,11096.00,25071.00,,36167.00,2017,,Glenn County,""
Jamie Withrow,Accounting & General Services Specialist II,24231.00,0.00,0.00,11826.00,24231.00,,36057.00,2017,,Glenn County,""
Samantha Grundy,Accounting Technician,25797.00,0.00,0.00,10156.00,25797.00,,35953.00,2017,,Glenn County,""
Katherine Lowery,Supervising Juvenile Hall Counselor,18676.00,5467.00,2230.00,9447.00,26373.00,,35820.00,2017,,Glenn County,""
Courtney Houle,Legal Secretary,23794.00,0.00,1313.00,8905.00,25107.00,,34012.00,2017,,Glenn County,""
Courtney Houle,Deputy Clerk,23794.00,0.00,1312.00,8905.00,25106.00,,34011.00,2017,,Glenn County,""
Gail Woolery,Victim Witness Advocate,19880.00,80.00,230.00,13677.00,20190.00,,33867.00,2017,,Glenn County,""
Gabriela Robles-Zarate,Deputy Sheriff,25113.00,2188.00,2329.00,3803.00,29630.00,,33433.00,2017,,Glenn County,""
Ur Weems,Senior Mental Health Counselor I,23248.00,0.00,0.00,10076.00,23248.00,,33324.00,2017,,Glenn County,""
Alysia Miller,Senior Mental Health Counselor I,23248.00,0.00,0.00,9402.00,23248.00,,32650.00,2017,,Glenn County,""
Jose Lopez,Supervising Juvenile Hall Counselor,14632.00,2104.00,1810.00,13745.00,18546.00,,32291.00,2017,,Glenn County,""
Theresa Fodge,Cashier/Gate Entrance Worker,23960.00,38.00,0.00,8109.00,23998.00,,32107.00,2017,,Glenn County,""
Brian Kiefer,Public Works Maint Worker II,20985.00,0.00,0.00,10998.00,20985.00,,31983.00,2017,,Glenn County,""
Rosalee Conley,Social Worker IV,25414.00,0.00,128.00,5922.00,25542.00,,31464.00,2017,,Glenn County,""
Carol Ferry,Secured Facilities Cook,17670.00,0.00,132.00,13428.00,17802.00,,31230.00,2017,,Glenn County,""
David Parker,Building Inspector,20831.00,12.00,0.00,9257.00,20843.00,,30100.00,2017,,Glenn County,""
Melina Punzo,Juvenile Hall Counselor I,15990.00,5274.00,2480.00,6296.00,23744.00,,30040.00,2017,,Glenn County,""
Joshua Van Eck,Probation Officer I,17667.00,529.00,0.00,11830.00,18196.00,,30026.00,2017,,Glenn County,""
Robert Thompson,Deputy Sheriff,20773.00,4056.00,1376.00,3011.00,26205.00,,29216.00,2017,,Glenn County,""
Stephanie Rust,Public Service Employee IV,25293.00,0.00,0.00,3465.00,25293.00,,28758.00,2017,,Glenn County,""
Vanessa Padilla,Office Technician II,18181.00,0.00,900.00,8941.00,19081.00,,28022.00,2017,,Glenn County,""
Marilyn Stackhouse,Eligibility Speciialist II,17113.00,0.00,524.00,10173.00,17637.00,,27810.00,2017,,Glenn County,""
Corey Permann,Juvenile Hall Counselor II,18307.00,2318.00,832.00,6041.00,21457.00,,27498.00,2017,,Glenn County,""
Carli Marengo,Agricultural Biologist/Weights & Measures Inspector I,19131.00,0.00,0.00,8278.00,19131.00,,27409.00,2017,,Glenn County,""
Lynette Rudow,Eligibility Speciialist I,17180.00,0.00,31.00,9354.00,17211.00,,26565.00,2017,,Glenn County,""
Susan Fehilly,Eligibility Speciialist I,19337.00,0.00,0.00,6478.00,19337.00,,25815.00,2017,,Glenn County,""
Eduardo Garcia Arango,Sheriff's Correctional Officer,14176.00,2028.00,2178.00,7365.00,18382.00,,25747.00,2017,,Glenn County,""
Sylvania Cares,PSE-GIS Coordinator,25509.00,0.00,0.00,0.00,25509.00,,25509.00,2017,,Glenn County,""
Jason Long,Public Works Maint Worker II,13150.00,1408.00,0.00,9003.00,14558.00,,23561.00,2017,,Glenn County,""
Angelica Garcia,Juvenile Hall Counselor I,12212.00,3623.00,2791.00,4392.00,18626.00,,23018.00,2017,,Glenn County,""
Lisa Quinn,Victim Witness Advocate,16076.00,247.00,0.00,6105.00,16323.00,,22428.00,2017,,Glenn County,""
Jamie Moyle,Accounting & General Services Specialist II,14693.00,0.00,0.00,6958.00,14693.00,,21651.00,2017,,Glenn County,""
John Forbes,HHSA Case Manager II,18152.00,0.00,0.00,2978.00,18152.00,,21130.00,2017,,Glenn County,""
Ashley Arellanes,Emergency Dispatcher I,13795.00,872.00,692.00,5609.00,15359.00,,20968.00,2017,,Glenn County,""
Michael Weber,Public Service Employee III,20722.00,0.00,0.00,0.00,20722.00,,20722.00,2017,,Glenn County,""
Yanet Lopez-Ortiz,Office Assistant II,9574.00,0.00,1616.00,9139.00,11190.00,,20329.00,2017,,Glenn County,""
Corey Permann,Probation Officer I,16830.00,13.00,0.00,2602.00,16843.00,,19445.00,2017,,Glenn County,""
Etta Ritchie,Emergency Dispatcher II,10961.00,824.00,750.00,6211.00,12535.00,,18746.00,2017,,Glenn County,""
Jennifer Kline,Office Technician II,12066.00,246.00,606.00,5690.00,12918.00,,18608.00,2017,,Glenn County,""
Maria Ehorn,Senior Building Permit Technician,6097.00,0.00,6889.00,4882.00,12986.00,,17868.00,2017,,Glenn County,""
Guadalupe Chavez,Accounting & General Services Specialist II,10285.00,6.00,480.00,7051.00,10771.00,,17822.00,2017,,Glenn County,""
Russell Browning,Public Service Employee IV,16870.00,0.00,0.00,0.00,16870.00,,16870.00,2017,,Glenn County,""
Mary Jane Roff,Supervising Accountant,2126.00,0.00,13412.00,1241.00,15538.00,,16779.00,2017,,Glenn County,""
Jessica Farrell,Juvenile Hall Counselor II,7812.00,1303.00,771.00,6755.00,9886.00,,16641.00,2017,,Glenn County,""
