Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Beverlene Robinson,Assistant Housing Manager,77708.80,0.00,3355.98,27578.62,81064.78,,108643.40,2017,,Housing Authority of the City of Los Angeles,""
Ruben Castro,Spray Painter,69518.40,400.80,5882.20,32533.74,75801.40,,108335.14,2017,,Housing Authority of the City of Los Angeles,""
Ronald‐James Mulligan,Section Eight Advisor,69275.20,0.00,1114.80,37925.21,70390.00,,108315.21,2017,,Housing Authority of the City of Los Angeles,""
Feilin Wang,Senior Accountant,69573.63,0.00,1180.95,37143.25,70754.58,,107897.83,2017,,Housing Authority of the City of Los Angeles,""
Glenda Goree,Assistant Housing Manager,77708.80,0.00,4483.20,25557.59,82192.00,,107749.59,2017,,Housing Authority of the City of Los Angeles,""
Mark Sanford,Assistant Housing Manager,77708.80,0.00,4427.16,25557.59,82135.96,,107693.55,2017,,Housing Authority of the City of Los Angeles,""
Juan Martinez,Section Eight Advisor,69275.20,0.00,3510.80,34722.47,72786.00,,107508.47,2017,,Housing Authority of the City of Los Angeles,""
Felix Reyes,Spray Painter,69518.40,0.00,843.20,37095.67,70361.60,,107457.27,2017,,Housing Authority of the City of Los Angeles,""
Pylik Marootian,Section Eight Advisor,69275.22,0.00,3510.80,34551.84,72786.02,,107337.86,2017,,Housing Authority of the City of Los Angeles,""
Phyllis Mays,Assistant Housing Manager,77708.80,0.00,2241.60,27378.52,79950.40,,107328.92,2017,,Housing Authority of the City of Los Angeles,""
Karen Palomares,Assistant Housing Manager,77708.80,0.00,1916.64,27640.18,79625.44,,107265.62,2017,,Housing Authority of the City of Los Angeles,""
Chris Tamayo,Support Services Supervisor,71489.61,0.00,2062.20,32999.84,73551.81,,106551.65,2017,,Housing Authority of the City of Los Angeles,""
Tiffany Prescott,Executive Assistant,70082.40,0.00,4594.07,31763.07,74676.47,,106439.54,2017,,Housing Authority of the City of Los Angeles,""
Bella ChatalyanAguilar,Assistant Housing Manager,77708.80,0.00,3261.60,25458.39,80970.40,,106428.79,2017,,Housing Authority of the City of Los Angeles,""
Elvira Garcia,Administrative Analyst II,79352.00,0.00,669.60,26276.69,80021.60,,106298.29,2017,,Housing Authority of the City of Los Angeles,""
Jessica Escobar,Legal Assistant,68013.60,0.00,1530.94,36687.93,69544.54,,106232.47,2017,,Housing Authority of the City of Los Angeles,""
Darrell Arms,Administrative Assistant,73507.20,0.00,6431.88,26232.44,79939.08,,106171.52,2017,,Housing Authority of the City of Los Angeles,""
Trung Quach,Section Eight Advisor,69137.73,206.40,2134.80,34683.08,71478.93,,106162.01,2017,,Housing Authority of the City of Los Angeles,""
Pauline Roberts,Section Eight Advisor,69275.20,0.00,2447.60,34435.17,71722.80,,106157.97,2017,,Housing Authority of the City of Los Angeles,""
Ana Zamora,Training and Support Specialist,72374.40,0.00,977.60,32803.74,73352.00,,106155.74,2017,,Housing Authority of the City of Los Angeles,""
Victoria Mamba,accountant I,66749.60,2139.71,3358.96,33845.29,72248.27,,106093.56,2017,,Housing Authority of the City of Los Angeles,""
Sybil Morrison,Section Eight Advisor,69275.20,0.00,2447.60,34291.08,71722.80,,106013.88,2017,,Housing Authority of the City of Los Angeles,""
Anna Santiago,Paralegal,68054.82,0.00,974.40,36658.79,69029.22,,105688.01,2017,,Housing Authority of the City of Los Angeles,""
Kimberly Mack,Assistant Housing Manager,77708.80,0.00,2241.60,25557.59,79950.40,,105507.99,2017,,Housing Authority of the City of Los Angeles,""
Mike Yoo,Section Eight Advisor,69275.20,0.00,4843.60,31335.84,74118.80,,105454.64,2017,,Housing Authority of the City of Los Angeles,""
Angelina Zargaryan,Assistant Housing Manager,77708.80,0.00,1857.20,25843.23,79566.00,,105409.23,2017,,Housing Authority of the City of Los Angeles,""
Silvia Luna,Section Eight Advisor,65448.00,0.00,1957.44,37992.17,67405.44,,105397.61,2017,,Housing Authority of the City of Los Angeles,""
Laura Reyes‐Velasquez,Facilities Specialist,67696.01,0.00,1484.88,36183.45,69180.89,,105364.34,2017,,Housing Authority of the City of Los Angeles,""
Anahit Hovanissian,Section Eight Advisor,69275.26,0.00,2134.80,33942.62,71410.06,,105352.68,2017,,Housing Authority of the City of Los Angeles,""
Carlos Oliva,Spray Painter,69518.40,0.00,4183.20,31632.76,73701.60,,105334.36,2017,,Housing Authority of the City of Los Angeles,""
Angela Simon,Housing Inspection Supervisor,77708.82,0.00,0.00,27349.11,77708.82,,105057.93,2017,,Housing Authority of the City of Los Angeles,""
Debra Perry,Section Eight Advisor,46708.80,0.00,40109.07,18215.72,86817.87,,105033.59,2017,,Housing Authority of the City of Los Angeles,""
Guillermo Cortes,Plumber,78238.17,0.00,858.36,25916.34,79096.53,,105012.87,2017,,Housing Authority of the City of Los Angeles,""
Starr Oyerinde,Assistant Housing Manager,77708.80,0.00,0.00,27287.68,77708.80,,104996.48,2017,,Housing Authority of the City of Los Angeles,""
Monica Naranjo,Section Eight Advisor,63894.41,0.00,3170.56,37928.35,67064.97,,104993.32,2017,,Housing Authority of the City of Los Angeles,""
Casey McCall,Asst. Manager 1% Compt Over Sec,69637.60,0.00,2622.40,32732.23,72260.00,,104992.23,2017,,Housing Authority of the City of Los Angeles,""
April Adams,Assistant Housing Manager,77697.64,0.00,0.00,27284.70,77697.64,,104982.34,2017,,Housing Authority of the City of Los Angeles,""
Cynthia Juarez,Human Resources Analyst II,74349.60,0.00,3819.04,26780.85,78168.64,,104949.49,2017,,Housing Authority of the City of Los Angeles,""
Helen Damirgian,Section Eight Advisor,69137.69,206.40,2134.80,33364.65,71478.89,,104843.54,2017,,Housing Authority of the City of Los Angeles,""
Gabriela Virgen,Quality Control Assistant,73507.20,0.00,1196.70,30012.07,74703.90,,104715.97,2017,,Housing Authority of the City of Los Angeles,""
Leticia Leyva,Section Eight Advisor,68927.02,0.00,2117.07,33639.63,71044.09,,104683.72,2017,,Housing Authority of the City of Los Angeles,""
Eduardo Meneses,Section Eight Advisor,69484.00,206.40,7241.99,27554.61,76932.39,,104487.00,2017,,Housing Authority of the City of Los Angeles,""
Esther Hernandez,Assistant Housing Manager,77708.81,0.00,780.00,25757.69,78488.81,,104246.50,2017,,Housing Authority of the City of Los Angeles,""
Thomas Milan,Quality Control Assistant,65691.20,0.00,2093.24,36284.97,67784.44,,104069.41,2017,,Housing Authority of the City of Los Angeles,""
Avetis Ekimyan,Assistant Housing Manager,68559.20,0.00,9646.16,25859.43,78205.36,,104064.79,2017,,Housing Authority of the City of Los Angeles,""
Oscar Ramirez,Housing Inspector,64202.64,1341.90,1819.20,36515.13,67363.74,,103878.87,2017,,Housing Authority of the City of Los Angeles,""
Truong Cam,Job Developer,70616.03,0.00,7230.50,25758.49,77846.53,,103605.02,2017,,Housing Authority of the City of Los Angeles,""
George Galindo,Housing Inspector,64202.60,1725.30,2317.20,35159.64,68245.10,,103404.74,2017,,Housing Authority of the City of Los Angeles,""
Alegria Balina,accountant I,67867.38,455.73,1115.19,33894.71,69438.30,,103333.01,2017,,Housing Authority of the City of Los Angeles,""
Eliza Oglukyan,Section Eight Advisor,69275.20,0.00,1894.80,31928.36,71170.00,,103098.36,2017,,Housing Authority of the City of Los Angeles,""
Victor Bueno,Carpenter,65832.60,203.46,703.60,36235.06,66739.66,,102974.72,2017,,Housing Authority of the City of Los Angeles,""
Joclyn Molo,Job Developer,70616.00,0.00,6790.00,25558.39,77406.00,,102964.39,2017,,Housing Authority of the City of Los Angeles,""
Truong Quach,Training and Support Specialist,75092.00,0.00,5061.00,22696.31,80153.00,,102849.31,2017,,Housing Authority of the City of Los Angeles,""
Inez Mayor,Assistant Housing Manager,71867.25,0.00,3153.63,27020.18,75020.88,,102041.06,2017,,Housing Authority of the City of Los Angeles,""
Rudy Yanes,Carpenter,70444.37,2110.95,5493.72,23910.81,78049.04,,101959.85,2017,,Housing Authority of the City of Los Angeles,""
Sylvia Ruiz,Section Eight Advisor,69275.20,0.00,4843.60,27727.06,74118.80,,101845.86,2017,,Housing Authority of the City of Los Angeles,""
Maria Martinez,Section Eight Advisor,69275.23,0.00,4843.60,27512.95,74118.83,,101631.78,2017,,Housing Authority of the City of Los Angeles,""
Laura Flores,Section Eight Advisor,66779.09,0.00,1749.28,32987.67,68528.37,,101516.04,2017,,Housing Authority of the City of Los Angeles,""
Thanhle Nguyen,Section Eight Advisor,69275.20,0.00,4603.60,27415.95,73878.80,,101294.75,2017,,Housing Authority of the City of Los Angeles,""
Margarita Rodriguez,Section Eight Advisor,69275.20,0.00,3227.60,28334.46,72502.80,,100837.26,2017,,Housing Authority of the City of Los Angeles,""
Angie Coello,Section Eight Advisor,60752.01,120.78,3191.59,36628.45,64064.38,,100692.83,2017,,Housing Authority of the City of Los Angeles,""
Giovanna Adams,Section Eight Advisor,46670.08,0.00,35438.55,18424.71,82108.63,,100533.34,2017,,Housing Authority of the City of Los Angeles,""
Phyllis Green,Section Eight Advisor,69275.21,206.40,3823.60,27134.80,73305.21,,100440.01,2017,,Housing Authority of the City of Los Angeles,""
Saralynn Jones‐Redd,Section Eight Advisor,67059.34,0.00,537.44,32759.07,67596.78,,100355.85,2017,,Housing Authority of the City of Los Angeles,""
Jill Brown,Section Eight Advisor,69275.22,0.00,3823.60,27225.65,73098.82,,100324.47,2017,,Housing Authority of the City of Los Angeles,""
Irma Osuna,Section Eight Advisor,69275.22,0.00,3467.60,27482.66,72742.82,,100225.48,2017,,Housing Authority of the City of Los Angeles,""
Nicole Haywood,Section Eight Advisor,63894.43,0.00,1481.20,34651.36,65375.63,,100026.99,2017,,Housing Authority of the City of Los Angeles,""
Victor Gamboa,Plasterer,65834.41,0.00,2417.50,31757.01,68251.91,,100008.92,2017,,Housing Authority of the City of Los Angeles,""
Diana Mayo,Quality Control Assistant,73507.20,0.00,0.00,26459.89,73507.20,,99967.09,2017,,Housing Authority of the City of Los Angeles,""
Adriana Acero,Section Eight Advisor,69275.20,0.00,3467.60,27208.45,72742.80,,99951.25,2017,,Housing Authority of the City of Los Angeles,""
Norma Rodriguez,Payroll Technician,66090.43,1751.07,-33.84,31934.94,67807.66,,99742.60,2017,,Housing Authority of the City of Los Angeles,""
Silva Tombulyan,Section Eight Advisor,69275.20,0.00,2096.00,28068.58,71371.20,,99439.78,2017,,Housing Authority of the City of Los Angeles,""
Kristina Gerber,Special Programs Coordinator,65355.20,0.00,8025.54,25973.42,73380.74,,99354.16,2017,,Housing Authority of the City of Los Angeles,""
Roni Jones,Section Eight Advisor,60504.81,0.00,2811.92,36004.29,63316.73,,99321.02,2017,,Housing Authority of the City of Los Angeles,""
Hugo Orrego,Housing Inspector,64330.40,1533.60,1039.20,32321.28,66903.20,,99224.48,2017,,Housing Authority of the City of Los Angeles,""
Alma Garcia,Youth Program Assistant,59297.62,0.00,3707.80,36179.11,63005.42,,99184.53,2017,,Housing Authority of the City of Los Angeles,""
Vickie Conway,Eligibility Interviewer,39304.00,0.00,39385.49,20324.20,78689.49,,99013.69,2017,,Housing Authority of the City of Los Angeles,""
Elenita Samoza,Accounting Clerk II,67420.83,501.94,3836.62,27247.54,71759.39,,99006.93,2017,,Housing Authority of the City of Los Angeles,""
Sandra Chavez,Section Eight Advisor,69275.21,0.00,2134.80,27512.95,71410.01,,98922.96,2017,,Housing Authority of the City of Los Angeles,""
Therese Ibrahim,Section Eight Advisor,69137.60,206.40,2134.80,27382.68,71478.80,,98861.48,2017,,Housing Authority of the City of Los Angeles,""
Zarui Adzhikosyan,Section Eight Advisor,69275.20,0.00,2134.80,27422.10,71410.00,,98832.10,2017,,Housing Authority of the City of Los Angeles,""
George Rosby,Spray Painter,69518.40,0.00,4183.20,25099.52,73701.60,,98801.12,2017,,Housing Authority of the City of Los Angeles,""
Henry Hoang,Tile Setter,70788.00,0.00,2546.10,25380.54,73334.10,,98714.64,2017,,Housing Authority of the City of Los Angeles,""
Paula Bramlett,Administrative Analyst II,72632.64,0.00,0.00,26046.60,72632.64,,98679.24,2017,,Housing Authority of the City of Los Angeles,""
Nevitt De La Cruz,Section Eight Advisor,64978.78,0.00,2126.45,31437.76,67105.23,,98542.99,2017,,Housing Authority of the City of Los Angeles,""
Maria Castaneda,Quality Control Assistant,72366.41,0.00,1320.48,24786.20,73686.89,,98473.09,2017,,Housing Authority of the City of Los Angeles,""
Leonel Garcia,Eligibility Interviewer,58179.59,173.70,4241.20,35858.99,62594.49,,98453.48,2017,,Housing Authority of the City of Los Angeles,""
Adela Marroquin,Section Eight Advisor,68309.42,0.00,2091.44,27967.91,70400.86,,98368.77,2017,,Housing Authority of the City of Los Angeles,""
Anthony Martinez,Carpenter,70580.02,228.90,2087.10,25372.56,72896.02,,98268.58,2017,,Housing Authority of the City of Los Angeles,""
Nestor Mara,Electrician,63347.20,55.20,673.60,33943.53,64076.00,,98019.53,2017,,Housing Authority of the City of Los Angeles,""
Norma Andrade,Section Eight Advisor,69275.21,0.00,1894.80,26845.45,71170.01,,98015.46,2017,,Housing Authority of the City of Los Angeles,""
Vanetta Mosby,Quality Control Assistant,73464.80,0.00,0.00,24468.78,73464.80,,97933.58,2017,,Housing Authority of the City of Los Angeles,""
Trevia Thomas,Section Eight Advisor,69275.27,0.00,1114.80,27487.60,70390.07,,97877.67,2017,,Housing Authority of the City of Los Angeles,""
Lavern Simon,Section Eight Advisor,69275.21,0.00,1114.80,27371.45,70390.01,,97761.46,2017,,Housing Authority of the City of Los Angeles,""
Latory Garner,Section Eight Advisor,64562.39,190.92,696.00,32237.47,65449.31,,97686.78,2017,,Housing Authority of the City of Los Angeles,""
Tricia Redmond,Section Eight Advisor,66940.84,0.00,643.60,30077.79,67584.44,,97662.23,2017,,Housing Authority of the City of Los Angeles,""
Irma Hernandez,Section Eight Advisor,67077.12,0.00,3571.31,26997.08,70648.43,,97645.51,2017,,Housing Authority of the City of Los Angeles,""
Deborah Roseman,Section Eight Advisor,69275.20,0.00,1114.80,27196.23,70390.00,,97586.23,2017,,Housing Authority of the City of Los Angeles,""
Sharon Jordan,Section Eight Advisor,69137.60,206.40,1114.80,27095.39,70458.80,,97554.19,2017,,Housing Authority of the City of Los Angeles,""
Dario Godinez,Plasterer,65834.40,0.00,836.00,30856.02,66670.40,,97526.42,2017,,Housing Authority of the City of Los Angeles,""
Keisha Thomas‐Scott,Section Eight Advisor,69275.22,0.00,1114.80,27134.80,70390.02,,97524.82,2017,,Housing Authority of the City of Los Angeles,""
Nils Osorio,Eligibility Interviewer,58295.22,0.00,4001.20,35166.76,62296.42,,97463.18,2017,,Housing Authority of the City of Los Angeles,""
Regina Caldwell,Section Eight Advisor,64641.71,0.00,582.40,32233.19,65224.11,,97457.30,2017,,Housing Authority of the City of Los Angeles,""
Vanessa Smith,Administrative Assistant,71655.45,0.00,176.70,25567.87,71832.15,,97400.02,2017,,Housing Authority of the City of Los Angeles,""
Ricardo Hernandez,Spray Painter,69518.40,0.00,4183.20,23673.92,73701.60,,97375.52,2017,,Housing Authority of the City of Los Angeles,""
Diana Gil,Section Eight Advisor,68260.58,0.00,2134.80,26921.98,70395.38,,97317.36,2017,,Housing Authority of the City of Los Angeles,""
Ida Tillis,Section Eight Advisor,69275.20,0.00,1114.80,26894.01,70390.00,,97284.01,2017,,Housing Authority of the City of Los Angeles,""
Michael Delcid,Eligibility Interviewer,57595.76,0.00,3813.23,35803.93,61408.99,,97212.92,2017,,Housing Authority of the City of Los Angeles,""
Felicia Tamayo,Section Eight Advisor,64816.02,0.00,468.64,31889.24,65284.66,,97173.90,2017,,Housing Authority of the City of Los Angeles,""
Elizabeth Romo,Section Eight Advisor,69258.10,25.80,2134.80,25687.11,71418.70,,97105.81,2017,,Housing Authority of the City of Los Angeles,""
Lusine Akopyan,Section Eight Advisor,69275.20,0.00,2134.80,25692.01,71410.00,,97102.01,2017,,Housing Authority of the City of Los Angeles,""
Gayane Hakobyan,Section Eight Advisor,69275.21,0.00,2134.79,25692.01,71410.00,,97102.01,2017,,Housing Authority of the City of Los Angeles,""
Daisy Plascencia,Section Eight Advisor,69262.85,0.00,2134.80,25688.47,71397.65,,97086.12,2017,,Housing Authority of the City of Los Angeles,""
Enrique Melo,Housing Inspector,63418.84,191.70,1503.61,31914.09,65114.15,,97028.24,2017,,Housing Authority of the City of Los Angeles,""
Mary Purvis,Buyer,71489.63,0.00,0.00,25512.29,71489.63,,97001.92,2017,,Housing Authority of the City of Los Angeles,""
Donny Joubert,Regional Senior Gardener II,57072.00,1912.56,9566.08,28432.29,68550.64,,96982.93,2017,,Housing Authority of the City of Los Angeles,""
Leslie Wilson,Section Eight Advisor,68249.74,0.00,832.40,27765.10,69082.14,,96847.24,2017,,Housing Authority of the City of Los Angeles,""
Gina Gavilanes,Section Eight Advisor,62795.29,150.30,1393.90,32411.44,64339.49,,96750.93,2017,,Housing Authority of the City of Los Angeles,""
Kossal Yang,Administrative Assistant,65812.80,0.00,7726.74,22995.21,73539.54,,96534.75,2017,,Housing Authority of the City of Los Angeles,""
Kevin Wong,Records Management Specialist,72344.00,0.00,0.00,24190.62,72344.00,,96534.62,2017,,Housing Authority of the City of Los Angeles,""
Purita Barba,accountant I,67867.43,593.80,1124.34,26823.84,69585.57,,96409.41,2017,,Housing Authority of the City of Los Angeles,""
Claudia Chavez,Section Eight Advisor,68646.63,77.40,2096.77,25507.05,70820.80,,96327.85,2017,,Housing Authority of the City of Los Angeles,""
Cynthia Lam,Accounting Clerk I,58295.24,157.81,2073.63,35764.40,60526.68,,96291.08,2017,,Housing Authority of the City of Los Angeles,""
Patricia Yip,Accounting Clerk II,67420.80,132.33,2393.55,26165.37,69946.68,,96112.05,2017,,Housing Authority of the City of Los Angeles,""
Enedina Ramirez,Eligibility Interviewer,58295.25,0.00,1961.60,35762.28,60256.85,,96019.13,2017,,Housing Authority of the City of Los Angeles,""
Beverly Locke,Section Eight Advisor,68649.60,0.00,707.41,26555.96,69357.01,,95912.97,2017,,Housing Authority of the City of Los Angeles,""
Danette Simon‐Willis,Section Eight Advisor,69275.21,0.00,1114.80,25404.71,70390.01,,95794.72,2017,,Housing Authority of the City of Los Angeles,""
Erika Rosas,Section Eight Advisor,66509.05,0.00,1721.96,27529.22,68231.01,,95760.23,2017,,Housing Authority of the City of Los Angeles,""
Artemio Cortez,Housing Inspector,64330.45,1533.60,3554.80,26323.10,69418.85,,95741.95,2017,,Housing Authority of the City of Los Angeles,""
Rosa De La Rosa,Eligibility Interviewer,58295.31,0.00,1721.60,35515.65,60016.91,,95532.56,2017,,Housing Authority of the City of Los Angeles,""
Isabel Gutierrez,Section Eight Advisor,66941.02,0.00,1737.04,26816.43,68678.06,,95494.49,2017,,Housing Authority of the City of Los Angeles,""
Teresa Avila,Eligibility Interviewer,58199.90,0.00,1715.27,35432.31,59915.17,,95347.48,2017,,Housing Authority of the City of Los Angeles,""
Sandra Izaguirre,Section Eight Advisor,66072.80,289.74,3443.36,25187.33,69805.90,,94993.23,2017,,Housing Authority of the City of Los Angeles,""
Veronica Jacinto,Eligibility Interviewer,58295.28,0.00,1961.60,34285.97,60256.88,,94542.85,2017,,Housing Authority of the City of Los Angeles,""
Iris Hatchell,Section Eight Advisor,66807.22,200.40,521.20,26976.48,67528.82,,94505.30,2017,,Housing Authority of the City of Los Angeles,""
Yessica Santiago,Section Eight Advisor,64942.66,0.00,1602.40,27592.96,66545.06,,94138.02,2017,,Housing Authority of the City of Los Angeles,""
Rudolph Bent,Spray Painter,69518.40,0.00,843.20,23673.92,70361.60,,94035.52,2017,,Housing Authority of the City of Los Angeles,""
Nyisha Hamilton,Eligibility Interviewer,57861.24,0.00,941.60,34870.05,58802.84,,93672.89,2017,,Housing Authority of the City of Los Angeles,""
Maria Gallegos,Resident Services Site Coordinator,58295.22,0.00,4001.20,31281.70,62296.42,,93578.12,2017,,Housing Authority of the City of Los Angeles,""
Liza Francisco,Payroll Technician,60362.48,866.94,-36.00,32383.06,61193.42,,93576.48,2017,,Housing Authority of the City of Los Angeles,""
Rajinder Singh,Carpenter,70580.01,0.00,1455.98,21345.60,72035.99,,93381.59,2017,,Housing Authority of the City of Los Angeles,""
Andrew Moreno,Youth Program Assistant,59297.60,0.00,3276.80,30726.82,62574.40,,93301.22,2017,,Housing Authority of the City of Los Angeles,""
Stacey Moore,Section Eight Advisor,60504.81,0.00,488.72,32109.12,60993.53,,93102.65,2017,,Housing Authority of the City of Los Angeles,""
Don Reggans,Housing Inspector,64330.40,766.80,2276.80,25720.71,67374.00,,93094.71,2017,,Housing Authority of the City of Los Angeles,""
Theda‐Lee Caronan,Section Eight Advisor,64322.34,190.92,3142.80,25433.20,67656.06,,93089.26,2017,,Housing Authority of the City of Los Angeles,""
Stanford Elmore,Housing Inspector,35958.80,0.00,42717.43,14403.64,78676.23,,93079.87,2017,,Housing Authority of the City of Los Angeles,""
Luis Tobar,Senior Duplicating and Mail Clerk,35212.16,0.00,42754.18,14957.69,77966.34,,92924.03,2017,,Housing Authority of the City of Los Angeles,""
James Mendoza,Maintenance Supervisor,56564.80,949.66,1908.05,33494.03,59422.51,,92916.54,2017,,Housing Authority of the City of Los Angeles,""
Barbara Burks,Eligibility Interviewer,58295.25,0.00,3221.20,31293.36,61516.45,,92809.81,2017,,Housing Authority of the City of Los Angeles,""
Eileen Hinojosa,Housing Inspector,64202.62,958.50,1039.20,26552.36,66200.32,,92752.68,2017,,Housing Authority of the City of Los Angeles,""
Tsz (Jenny) Lai,Payroll Technician,66541.63,1887.64,0.00,24171.85,68429.27,,92601.12,2017,,Housing Authority of the City of Los Angeles,""
JaToya Johnson,Assistant Housing Manager,66302.40,0.00,1866.80,24396.92,68169.20,,92566.12,2017,,Housing Authority of the City of Los Angeles,""
Henry Jenkins,Building Repairer,34674.41,0.00,44815.86,12620.60,79490.27,,92110.87,2017,,Housing Authority of the City of Los Angeles,""
Jenny Wangensteen,Section Eight Advisor,62112.02,0.00,1975.04,27905.86,64087.06,,91992.92,2017,,Housing Authority of the City of Los Angeles,""
Anita Yu,Senior Accountant,68798.40,0.00,-105.84,23283.86,68692.56,,91976.42,2017,,Housing Authority of the City of Los Angeles,""
La Shonda Mcmillian,Section Eight Advisor,65321.82,0.00,582.40,25965.49,65904.22,,91869.71,2017,,Housing Authority of the City of Los Angeles,""
Mila Gularte,Section Eight Advisor,45883.31,0.00,27772.88,18147.98,73656.19,,91804.17,2017,,Housing Authority of the City of Los Angeles,""
Anush Sahakyan,Senior Accountant,60122.72,0.00,460.49,31202.26,60583.21,,91785.47,2017,,Housing Authority of the City of Los Angeles,""
Betty Seals,Eligibility Interviewer,58295.23,0.00,2099.60,31119.11,60394.83,,91513.94,2017,,Housing Authority of the City of Los Angeles,""
Ying Wong,Data Processing Technician,66823.35,0.00,-35.64,24589.48,66787.71,,91377.19,2017,,Housing Authority of the City of Los Angeles,""
Laura Rodriguez,Eligibility Interviewer,58295.20,0.00,1961.60,31061.12,60256.80,,91317.92,2017,,Housing Authority of the City of Los Angeles,""
Maria Lopez,Eligibility Interviewer,58295.26,0.00,1666.40,31237.30,59961.66,,91198.96,2017,,Housing Authority of the City of Los Angeles,""
Jesus Nunez,Housing Inspector,64202.60,191.70,1039.20,25745.52,65433.50,,91179.02,2017,,Housing Authority of the City of Los Angeles,""
Jennifer Aguilar,accountant I,63105.31,355.58,745.32,26884.15,64206.21,,91090.36,2017,,Housing Authority of the City of Los Angeles,""
Ebony Wright,Section Eight Advisor,63721.22,0.00,981.77,26355.00,64702.99,,91057.99,2017,,Housing Authority of the City of Los Angeles,""
Shantye Burr,Section Eight Advisor,57314.10,172.08,1718.10,31847.23,59204.28,,91051.51,2017,,Housing Authority of the City of Los Angeles,""
Ozheni Arakelyan,Section Eight Advisor,63995.27,0.00,738.80,26210.36,64734.07,,90944.43,2017,,Housing Authority of the City of Los Angeles,""
Jose Garcia,Glazier,67021.86,0.00,845.60,23040.24,67867.46,,90907.70,2017,,Housing Authority of the City of Los Angeles,""
Luisito Bacierto,Housing Inspector,64330.41,1533.60,1039.20,23990.62,66903.21,,90893.83,2017,,Housing Authority of the City of Los Angeles,""
Mary Bustos,Eligibility Interviewer,58295.21,0.00,941.60,31519.29,59236.81,,90756.10,2017,,Housing Authority of the City of Los Angeles,""
Silvia Kaplan,Assistant Housing Manager,45728.64,0.00,22228.35,22678.65,67956.99,,90635.64,2017,,Housing Authority of the City of Los Angeles,""
James Cole,Housing Inspector,64330.41,1150.20,1039.20,23990.62,66519.81,,90510.43,2017,,Housing Authority of the City of Los Angeles,""
Gabriel Lopez,Section Eight Advisor,62935.12,190.92,1762.58,25568.87,64888.62,,90457.49,2017,,Housing Authority of the City of Los Angeles,""
Violeta Minasyan,Eligibility Interviewer,58295.21,0.00,1961.60,30174.70,60256.81,,90431.51,2017,,Housing Authority of the City of Los Angeles,""
Leonard Young,Building Repairer,50682.40,2687.25,16143.95,20870.60,69513.60,,90384.20,2017,,Housing Authority of the City of Los Angeles,""
Chanda Clarke‐Peters,Section Eight Advisor,63640.72,190.92,836.64,25445.47,64668.28,,90113.75,2017,,Housing Authority of the City of Los Angeles,""
Monica Laurent,Quality Control Assistant,64672.20,0.00,595.64,24761.13,65267.84,,90028.97,2017,,Housing Authority of the City of Los Angeles,""
Felicia Perez,Safety Coordinator,60095.61,505.06,2031.35,27335.62,62632.02,,89967.64,2017,,Housing Authority of the City of Los Angeles,""
John Lang,Security Supervisor,34565.46,0.00,41905.69,13490.99,76471.15,,89962.14,2017,,Housing Authority of the City of Los Angeles,""
Ligia CauichSalas,Eligibility Interviewer,56401.22,173.70,1859.22,31257.89,58434.14,,89692.03,2017,,Housing Authority of the City of Los Angeles,""
Michael Minnig,Plasterer,65834.40,0.00,836.00,22726.54,66670.40,,89396.94,2017,,Housing Authority of the City of Los Angeles,""
Valerie Lewis,Housing Inspector,59539.32,1453.68,3560.73,24805.69,64553.73,,89359.42,2017,,Housing Authority of the City of Los Angeles,""
Carlos Vargas,Regional Senior Gardener II,57072.00,205.65,3561.20,28083.45,60838.85,,88922.30,2017,,Housing Authority of the City of Los Angeles,""
Heber Jurado,Housing Inspection Supervisor,52872.80,0.00,11680.06,24123.13,64552.86,,88675.99,2017,,Housing Authority of the City of Los Angeles,""
Raymond Monje,Youth Program Assistant,61601.60,0.00,2206.86,24659.89,63808.46,,88468.35,2017,,Housing Authority of the City of Los Angeles,""
John Lee,Building Repairer,34674.40,0.00,40639.35,13001.00,75313.75,,88314.75,2017,,Housing Authority of the City of Los Angeles,""
Shoghig Fakhoorian,Section Eight Advisor,63001.96,129.00,1742.52,23373.04,64873.48,,88246.52,2017,,Housing Authority of the City of Los Angeles,""
Kimberly Andrews,Eligibility Interviewer,58074.29,0.00,1162.52,28997.77,59236.81,,88234.58,2017,,Housing Authority of the City of Los Angeles,""
Teresita Ballardo,Management Clerk,52021.30,155.64,1864.00,34184.56,54040.94,,88225.50,2017,,Housing Authority of the City of Los Angeles,""
Isabel Estrada,Section Eight Advisor,61240.07,148.89,1351.77,25428.10,62740.73,,88168.83,2017,,Housing Authority of the City of Los Angeles,""
Jeanette Rosales,Eligibility Interviewer,58295.20,0.00,4001.20,25811.77,62296.40,,88108.17,2017,,Housing Authority of the City of Los Angeles,""
Alina Quevedo,Management Clerk,52228.90,0.00,1864.00,33988.49,54092.90,,88081.39,2017,,Housing Authority of the City of Los Angeles,""
Joe Tin Yin Lau,Housing Inspector,61116.17,0.00,1641.54,25071.91,62757.71,,87829.62,2017,,Housing Authority of the City of Los Angeles,""
Gladys Lopez,Eligibility Interviewer,55010.14,0.00,1908.09,30641.04,56918.23,,87559.27,2017,,Housing Authority of the City of Los Angeles,""
Carlos Jesus Garcia,Training and Support Specialist,64073.60,0.00,-37.20,23487.41,64036.40,,87523.81,2017,,Housing Authority of the City of Los Angeles,""
