Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kari Sue Pecha,Registered Nurse,59629.36,267.31,0.00,0.00,59896.67,,59896.67,2012,,Sonoma Valley Healthcare District,""
Elena Gatenian,Accounting Analyst I,53138.08,208.87,0.00,6037.63,53346.95,,59384.58,2012,,Sonoma Valley Healthcare District,""
Catherine S Castle,Physical Therapy Assistant,49538.04,47.27,0.00,9713.11,49585.31,,59298.42,2012,,Sonoma Valley Healthcare District,""
Lisa Monica Vargas,Lead Housekeeper,37481.71,356.89,0.00,21309.96,37838.60,,59148.56,2012,,Sonoma Valley Healthcare District,""
Tracey R Godwin,Medical Staff Secretary,45928.27,699.84,0.00,12219.57,46628.11,,58847.68,2012,,Sonoma Valley Healthcare District,""
Ellen M Romay,Physical Therapist,58368.40,0.00,0.00,0.00,58368.40,,58368.40,2012,,Sonoma Valley Healthcare District,""
Pamela P Anderson,Secretary,42489.67,0.00,0.00,15366.42,42489.67,,57856.09,2012,,Sonoma Valley Healthcare District,""
John W Holden,Physical Therapist,57758.10,0.00,0.00,0.00,57758.10,,57758.10,2012,,Sonoma Valley Healthcare District,""
James R Dugger,Senior Buyer,36404.66,0.00,0.00,21309.96,36404.66,,57714.62,2012,,Sonoma Valley Healthcare District,""
Carmen Lopez De Bravo,NURSE INFORMATICS ANALYST,40682.90,1834.21,0.00,14945.33,42517.11,,57462.44,2012,,Sonoma Valley Healthcare District,""
Regina L Schwarz,Administrative Assistant/Development Associate,48903.21,194.04,0.00,8006.52,49097.25,,57103.77,2012,,Sonoma Valley Healthcare District,""
Kathleen A Robbiano,Registered Nurse,49476.41,0.00,0.00,6879.48,49476.41,,56355.89,2012,,Sonoma Valley Healthcare District,""
Jennifer K Briscoe,Nursing/House Supervisor,56266.35,0.00,0.00,0.00,56266.35,,56266.35,2012,,Sonoma Valley Healthcare District,""
Thavy Long,Certified Nursing Assistant/Home Health Aide,40150.33,253.58,0.00,15680.29,40403.91,,56084.20,2012,,Sonoma Valley Healthcare District,""
Artemio H Marentes,Registered Nurse,55796.60,0.00,0.00,0.00,55796.60,,55796.60,2012,,Sonoma Valley Healthcare District,""
Lurdes Castro,Nutritional Services Clerk,33572.31,697.11,0.00,21309.96,34269.42,,55579.38,2012,,Sonoma Valley Healthcare District,""
Teri L Huson,Radiologic Technologist-Multi,54824.40,731.20,0.00,0.00,55555.60,,55555.60,2012,,Sonoma Valley Healthcare District,""
Zaima P Ochoa,Patient Accounting Representative,51710.83,0.00,0.00,3537.30,51710.83,,55248.13,2012,,Sonoma Valley Healthcare District,""
Maria Villasenor,Nutritional Services Clerk,33588.28,526.42,0.00,20972.76,34114.70,,55087.46,2012,,Sonoma Valley Healthcare District,""
Dennis Blair,Registered Nurse,54333.38,108.28,0.00,0.00,54441.66,,54441.66,2012,,Sonoma Valley Healthcare District,""
Sherri D Welch,Revenue Management Coordinator,49673.32,700.50,0.00,3835.45,50373.82,,54209.27,2012,,Sonoma Valley Healthcare District,""
Patti R Greene,Medical Transcriptionist,43164.22,635.75,0.00,10192.05,43799.97,,53992.02,2012,,Sonoma Valley Healthcare District,""
Kelly L Arata,Secretary,44104.10,35.79,0.00,9328.50,44139.89,,53468.39,2012,,Sonoma Valley Healthcare District,""
Julie L Kessinger,Radiologic Technologist,50946.25,1807.89,0.00,627.86,52754.14,,53382.00,2012,,Sonoma Valley Healthcare District,""
Maritza Madrigal,Program Coordinator,34963.94,4698.08,0.00,13667.64,39662.02,,53329.66,2012,,Sonoma Valley Healthcare District,""
Anderson Gamboa Labrador,Housekeeper,31888.98,0.00,0.00,21309.96,31888.98,,53198.94,2012,,Sonoma Valley Healthcare District,""
Theresa A Garcia,Patient Accounting Representative,43714.39,299.97,0.00,9157.54,44014.36,,53171.90,2012,,Sonoma Valley Healthcare District,""
Robin Browning,Administrative Assistant/Development Associate,45067.30,0.00,0.00,8006.52,45067.30,,53073.82,2012,,Sonoma Valley Healthcare District,""
Meny De Los Reyes,Registered Nurse,51299.37,0.00,0.00,1348.80,51299.37,,52648.17,2012,,Sonoma Valley Healthcare District,""
Alvin J Hamilton,Registered Nurse,52290.06,126.15,0.00,0.00,52416.21,,52416.21,2012,,Sonoma Valley Healthcare District,""
Cynthia S Mcaleer,Registered Nurse,52165.51,71.41,0.00,0.00,52236.92,,52236.92,2012,,Sonoma Valley Healthcare District,""
Renee Hamley,Physical Therapist,48525.82,0.00,0.00,3554.14,48525.82,,52079.96,2012,,Sonoma Valley Healthcare District,""
Yee Huen Hsu,Staff Pharmacist,52044.31,0.00,0.00,0.00,52044.31,,52044.31,2012,,Sonoma Valley Healthcare District,""
Gina Studebaker,Administrative Assistant/Development Associate,46000.00,0.00,0.00,5485.52,46000.00,,51485.52,2012,,Sonoma Valley Healthcare District,""
Jan M Welch,Echocardiograph Technician,50207.20,0.00,0.00,1275.59,50207.20,,51482.79,2012,,Sonoma Valley Healthcare District,""
Vivian D Geney,Lead Nut Services Clerk,41128.49,42.55,0.00,10285.30,41171.04,,51456.34,2012,,Sonoma Valley Healthcare District,""
Jean Holmes,Lab Assistant/Phlebotomist,40253.09,1411.45,0.00,9666.82,41664.54,,51331.36,2012,,Sonoma Valley Healthcare District,""
Morgan D Tyler,Gastroenterology Technician,41871.58,55.94,0.00,8883.95,41927.52,,50811.47,2012,,Sonoma Valley Healthcare District,""
Ofelia Deharo,Certified Nursing Assistant/Home Health Aide,28267.49,0.00,0.00,22167.51,28267.49,,50435.00,2012,,Sonoma Valley Healthcare District,""
Tyler B Field,Enginnering Assistant,41969.99,243.18,0.00,8010.74,42213.17,,50223.91,2012,,Sonoma Valley Healthcare District,""
Patricia J Brock,Respiratory Care Practitioner,49574.75,590.84,0.00,0.00,50165.59,,50165.59,2012,,Sonoma Valley Healthcare District,""
Lidya G Vivas,Cook,40062.12,360.27,0.00,9221.40,40422.39,,49643.79,2012,,Sonoma Valley Healthcare District,""
Karen Clark,Administrative Assistant/Development Associate,48976.66,602.34,0.00,0.00,49579.00,,49579.00,2012,,Sonoma Valley Healthcare District,""
David J Gibbs,Enginnering Assistant,39830.12,522.87,0.00,9217.83,40352.99,,49570.82,2012,,Sonoma Valley Healthcare District,""
Dawn Marie Perry,Telemetry Technician,34246.72,707.89,0.00,14508.62,34954.61,,49463.23,2012,,Sonoma Valley Healthcare District,""
Raquel Gonzalez,Unit Clerk/Courier,33319.52,987.00,0.00,15104.13,34306.52,,49410.65,2012,,Sonoma Valley Healthcare District,""
Sokhomal Long,Certified Nursing Assistant/Home Health Aide,41267.64,72.84,0.00,8006.52,41340.48,,49347.00,2012,,Sonoma Valley Healthcare District,""
Marni L Richards,Director of Revenue Management,46074.82,0.00,0.00,2981.92,46074.82,,49056.74,2012,,Sonoma Valley Healthcare District,""
Gina M Jacquez,Program Coordinator,41664.00,54.00,0.00,7332.12,41718.00,,49050.12,2012,,Sonoma Valley Healthcare District,""
Ryan P Hayes,Storekeeper,40169.61,0.00,0.00,8407.58,40169.61,,48577.19,2012,,Sonoma Valley Healthcare District,""
Megan A Benz,Nursing Secretary,39480.99,15.16,0.00,8721.61,39496.15,,48217.76,2012,,Sonoma Valley Healthcare District,""
Sandra Miller,Telephone (Switchboard) Operator,38445.46,252.59,0.00,9420.81,38698.05,,48118.86,2012,,Sonoma Valley Healthcare District,""
Raylene A West,Employee Benefits Coordinator,39277.13,0.00,0.00,8620.27,39277.13,,47897.40,2012,,Sonoma Valley Healthcare District,""
Alma R Chavez,Collections Specialist,39068.48,14.14,0.00,8719.76,39082.62,,47802.38,2012,,Sonoma Valley Healthcare District,""
Virginia S Cutsforth,Certified Nursing Assistant/Home Health Aide,33012.02,488.52,0.00,14080.44,33500.54,,47580.98,2012,,Sonoma Valley Healthcare District,""
Christina L Olson,Registered Nurse,47122.19,143.36,0.00,0.00,47265.55,,47265.55,2012,,Sonoma Valley Healthcare District,""
Shelby J Summers,Admissions Specialist,25076.87,727.08,0.00,21309.96,25803.95,,47113.91,2012,,Sonoma Valley Healthcare District,""
Erika K De Haro,Secretary,32988.55,336.83,0.00,13667.64,33325.38,,46993.02,2012,,Sonoma Valley Healthcare District,""
Karen B Mendoza,Secretary,37599.23,27.13,0.00,9356.33,37626.36,,46982.69,2012,,Sonoma Valley Healthcare District,""
Annie Ellyson,Telephone (Switchboard) Operator,38805.79,7.06,0.00,8006.52,38812.85,,46819.37,2012,,Sonoma Valley Healthcare District,""
Nicole Bell,Registered Nurse,43042.19,340.28,0.00,3428.45,43382.47,,46810.92,2012,,Sonoma Valley Healthcare District,""
Debra Smith,Nursing Secretary,42962.87,26.01,0.00,3701.16,42988.88,,46690.04,2012,,Sonoma Valley Healthcare District,""
Suzanne M Gitti-Ring,Registered Nurse,46624.99,0.00,0.00,0.00,46624.99,,46624.99,2012,,Sonoma Valley Healthcare District,""
Taylor Mc Candless,Medical Social Worker,44202.95,0.00,0.00,2390.18,44202.95,,46593.13,2012,,Sonoma Valley Healthcare District,""
Denise M Mosher,Secretary,37083.71,0.00,0.00,9276.13,37083.71,,46359.84,2012,,Sonoma Valley Healthcare District,""
Kathleen Kesterke,Medical Records Clerk,35993.95,529.11,0.00,9826.11,36523.06,,46349.17,2012,,Sonoma Valley Healthcare District,""
Jorge L Leyva,Program Coordinator,34001.56,11560.88,0.00,0.00,45562.44,,45562.44,2012,,Sonoma Valley Healthcare District,""
Claudia B Valencia,Secretary,36085.64,63.96,0.00,9310.62,36149.60,,45460.22,2012,,Sonoma Valley Healthcare District,""
Jia Hao Ni,Lead Housekeeper,36121.02,333.23,0.00,8371.62,36454.25,,44825.87,2012,,Sonoma Valley Healthcare District,""
Jenner M Imboden,Registered Nurse,42293.24,2018.11,0.00,0.00,44311.35,,44311.35,2012,,Sonoma Valley Healthcare District,""
Sara Craig,Physical Therapist,41990.01,2224.59,0.00,0.00,44214.60,,44214.60,2012,,Sonoma Valley Healthcare District,""
Matthew S Angelo,Respiratory Care Practitioner,36826.06,581.07,0.00,6755.96,37407.13,,44163.09,2012,,Sonoma Valley Healthcare District,""
Kathleen Keahey,Certified Nursing Assistant/Home Health Aide,34991.65,85.82,0.00,9063.50,35077.47,,44140.97,2012,,Sonoma Valley Healthcare District,""
William Colwell,Housekeeper,34082.62,24.46,0.00,9710.72,34107.08,,43817.80,2012,,Sonoma Valley Healthcare District,""
Cathryn Garlinghouse,Nursing Secretary,40519.63,232.26,0.00,3046.57,40751.89,,43798.46,2012,,Sonoma Valley Healthcare District,""
Georgina M Zamagni,Certified Nursing Assistant/Home Health Aide,33637.82,1896.79,0.00,8228.28,35534.61,,43762.89,2012,,Sonoma Valley Healthcare District,""
Lisa Nichole Stone,Collections Specialist,35340.78,96.09,0.00,8233.18,35436.87,,43670.05,2012,,Sonoma Valley Healthcare District,""
Lucia N Padilla,Admissions Specialist,33967.98,1494.92,0.00,8006.52,35462.90,,43469.42,2012,,Sonoma Valley Healthcare District,""
Sheila H Habib,Registered Nurse,43189.68,0.00,0.00,0.00,43189.68,,43189.68,2012,,Sonoma Valley Healthcare District,""
Juan S Inzunza,Housekeeper,29471.24,10.30,0.00,13667.64,29481.54,,43149.18,2012,,Sonoma Valley Healthcare District,""
Norman Clark,Respiratory Care Practitioner,38305.26,1524.22,0.00,3302.85,39829.48,,43132.33,2012,,Sonoma Valley Healthcare District,""
Tomasa T Bertrand,Clinical Lab Scientist II,42899.14,0.00,0.00,0.00,42899.14,,42899.14,2012,,Sonoma Valley Healthcare District,""
Janine R Cohen,Reimbursement Specialist,39605.12,0.00,0.00,3269.45,39605.12,,42874.57,2012,,Sonoma Valley Healthcare District,""
Eva Aceves,Cook,28422.55,412.27,0.00,13711.51,28834.82,,42546.33,2012,,Sonoma Valley Healthcare District,""
Kilwonna Lanett Jeter,Certified Nursing Assistant/Home Health Aide,34272.20,0.00,0.00,8006.52,34272.20,,42278.72,2012,,Sonoma Valley Healthcare District,""
Rita Elva Hess,Certified Nursing Assistant/Home Health Aide,26906.15,444.31,0.00,14762.43,27350.46,,42112.89,2012,,Sonoma Valley Healthcare District,""
Ashley B Cooper,Lab Assistant/Phlebotomist,39941.16,2138.27,0.00,0.00,42079.43,,42079.43,2012,,Sonoma Valley Healthcare District,""
Maria Lagoy,Certified Nursing Assistant/Home Health Aide,38043.58,0.00,0.00,3953.32,38043.58,,41996.90,2012,,Sonoma Valley Healthcare District,""
Corey N Gonsalves,Emergency Services Technician,33366.13,470.82,0.00,8006.52,33836.95,,41843.47,2012,,Sonoma Valley Healthcare District,""
Christine E Power,Occupational Therapist Registered,39905.23,0.00,0.00,1861.13,39905.23,,41766.36,2012,,Sonoma Valley Healthcare District,""
Jonathan R Dajao,Lab Assistant/Phlebotomist,32710.93,397.06,0.00,8476.91,33107.99,,41584.90,2012,,Sonoma Valley Healthcare District,""
Ernan V Madrigal,Surgical Technician,32988.97,230.98,0.00,8228.28,33219.95,,41448.23,2012,,Sonoma Valley Healthcare District,""
Rachelle Doan,Lab Assistant/Phlebotomist,40470.72,891.16,0.00,0.00,41361.88,,41361.88,2012,,Sonoma Valley Healthcare District,""
Jennifer A Lopes,Radiologic Technologist-Multi,41098.56,0.00,0.00,0.00,41098.56,,41098.56,2012,,Sonoma Valley Healthcare District,""
Nicole M Medeiros,Medical Assistant (Back Office)/Emergency Room Clerk,31684.19,205.85,0.00,8623.97,31890.04,,40514.01,2012,,Sonoma Valley Healthcare District,""
Carmen D Ramos,Secretary,30282.76,1526.33,0.00,8627.39,31809.09,,40436.48,2012,,Sonoma Valley Healthcare District,""
Analine Guerrero-Garibo,Certified Nursing Assistant/Home Health Aide,19737.37,0.00,0.00,20243.83,19737.37,,39981.20,2012,,Sonoma Valley Healthcare District,""
Pamela W Gilmore,Clinical Lab Scientist II,39827.29,0.00,0.00,0.00,39827.29,,39827.29,2012,,Sonoma Valley Healthcare District,""
David J Vail,Patient Accounting Representative,38080.78,121.03,0.00,1397.81,38201.81,,39599.62,2012,,Sonoma Valley Healthcare District,""
Carolyn J Foster,Reimbursement Specialist,34414.96,216.17,0.00,4921.54,34631.13,,39552.67,2012,,Sonoma Valley Healthcare District,""
Wendy Hermans,Head of Professional Services Clinical,31392.73,0.00,0.00,8006.52,31392.73,,39399.25,2012,,Sonoma Valley Healthcare District,""
Scott A Larson,Housekeeper,24643.86,220.70,0.00,14529.08,24864.56,,39393.64,2012,,Sonoma Valley Healthcare District,""
Alejandra J Mendoza,Reimbursement Analyst I,33733.18,247.32,0.00,5337.68,33980.50,,39318.18,2012,,Sonoma Valley Healthcare District,""
Cheryl L Van Paris,Respiratory Care Practitioner,36937.04,0.00,0.00,2063.08,36937.04,,39000.12,2012,,Sonoma Valley Healthcare District,""
Karen Sherman,Certified Nursing Assistant/Home Health Aide,35030.50,784.35,0.00,3090.50,35814.85,,38905.35,2012,,Sonoma Valley Healthcare District,""
Horalia F Chavez,Cook,35516.53,3270.98,0.00,0.00,38787.51,,38787.51,2012,,Sonoma Valley Healthcare District,""
Veronica Loza,Secretary,33249.45,67.82,0.00,5337.68,33317.27,,38654.95,2012,,Sonoma Valley Healthcare District,""
Donita G Swingle,Secretary,36476.83,0.00,0.00,2105.84,36476.83,,38582.67,2012,,Sonoma Valley Healthcare District,""
Corey C Campbell,Registered Nurse,34755.47,3722.18,0.00,0.00,38477.65,,38477.65,2012,,Sonoma Valley Healthcare District,""
Metelite N Toki,Housekeeper,32653.02,0.00,0.00,5694.85,32653.02,,38347.87,2012,,Sonoma Valley Healthcare District,""
Russelle O Gonzales,Registered Nurse,37635.23,538.19,0.00,0.00,38173.42,,38173.42,2012,,Sonoma Valley Healthcare District,""
Hilda Sanchez Castro,Food Service Worker,28705.93,1390.14,0.00,8006.52,30096.07,,38102.59,2012,,Sonoma Valley Healthcare District,""
Anne D Mc Kendrick,Certified Nursing Assistant/Home Health Aide,29547.39,0.00,0.00,8449.50,29547.39,,37996.89,2012,,Sonoma Valley Healthcare District,""
Nnamdi A Ogbonna,Housekeeper,29189.40,5.03,0.00,8708.91,29194.43,,37903.34,2012,,Sonoma Valley Healthcare District,""
Bernice B Pruitt,Telemetry Technician,34634.67,0.00,0.00,2959.09,34634.67,,37593.76,2012,,Sonoma Valley Healthcare District,""
Nissar I Ahmed,Certified Nursing Assistant/Home Health Aide,28475.45,1048.14,0.00,8006.52,29523.59,,37530.11,2012,,Sonoma Valley Healthcare District,""
Alicia M Sendaydiego,Telemetry Technician,35053.43,2453.84,0.00,0.00,37507.27,,37507.27,2012,,Sonoma Valley Healthcare District,""
David R Daniels,Registered Nurse,37499.44,-0.61,0.00,0.00,37498.83,,37498.83,2012,,Sonoma Valley Healthcare District,""
Marisa M Mora,Secretary,36180.19,137.75,0.00,759.81,36317.94,,37077.75,2012,,Sonoma Valley Healthcare District,""
Tangie L Mills,Telemetry Technician,28038.96,484.09,0.00,8006.52,28523.05,,36529.57,2012,,Sonoma Valley Healthcare District,""
Andre Lucatero,Housekeeper,28496.51,5.10,0.00,8006.52,28501.61,,36508.13,2012,,Sonoma Valley Healthcare District,""
Loanhong T Le,Respiratory Care Practitioner,33593.99,166.85,0.00,2106.84,33760.84,,35867.68,2012,,Sonoma Valley Healthcare District,""
Alicia D Foster,Admissions Specialist,33492.77,1218.84,0.00,968.59,34711.61,,35680.20,2012,,Sonoma Valley Healthcare District,""
Jason C Smith,Lab Assistant/Phlebotomist,31578.52,1264.66,0.00,2668.84,32843.18,,35512.02,2012,,Sonoma Valley Healthcare District,""
Suzanne A Snyder,Staff Pharmacist,34790.11,0.00,0.00,0.00,34790.11,,34790.11,2012,,Sonoma Valley Healthcare District,""
Alicia G Delgado,Certified Nursing Assistant/Home Health Aide,33542.55,749.70,0.00,0.00,34292.25,,34292.25,2012,,Sonoma Valley Healthcare District,""
Jennifer Hudson,Echocardiograph Technician,30073.44,88.44,0.00,3416.91,30161.88,,33578.79,2012,,Sonoma Valley Healthcare District,""
Maria J Ball,Certified Nursing Assistant/Home Health Aide,31829.91,670.57,0.00,973.60,32500.48,,33474.08,2012,,Sonoma Valley Healthcare District,""
Vernice Janette Richards,Nursing/House Supervisor,33410.47,0.00,0.00,0.00,33410.47,,33410.47,2012,,Sonoma Valley Healthcare District,""
Lucy I Rodriguez,Admitting Representative,29313.94,683.36,0.00,3336.05,29997.30,,33333.35,2012,,Sonoma Valley Healthcare District,""
Cynthia Michell Oranje,Radiologic Technologist-Multi,33137.85,0.00,0.00,0.00,33137.85,,33137.85,2012,,Sonoma Valley Healthcare District,""
Carole A Santos,Registered Nurse,30748.95,306.84,0.00,2001.63,31055.79,,33057.42,2012,,Sonoma Valley Healthcare District,""
Nidelvia Sansores De Campos,Housekeeper,32946.63,0.00,0.00,0.00,32946.63,,32946.63,2012,,Sonoma Valley Healthcare District,""
Carlos Zelaya,Certified Nursing Assistant/Home Health Aide,31726.94,0.00,0.00,908.95,31726.94,,32635.89,2012,,Sonoma Valley Healthcare District,""
Michelle Edwards,Director of Revenue Management,30595.22,0.00,0.00,1775.83,30595.22,,32371.05,2012,,Sonoma Valley Healthcare District,""
Tina M Brughelli,Registered Nurse,32042.60,0.00,0.00,0.00,32042.60,,32042.60,2012,,Sonoma Valley Healthcare District,""
Patricia Chan,Certified Hand Therapist,29521.84,0.00,0.00,2146.31,29521.84,,31668.15,2012,,Sonoma Valley Healthcare District,""
Vily A Pham,Pharmacy Technician,27373.81,71.87,0.00,3490.38,27445.68,,30936.06,2012,,Sonoma Valley Healthcare District,""
Ebert Reyes,Food Service Worker,23663.65,7006.99,0.00,0.00,30670.64,,30670.64,2012,,Sonoma Valley Healthcare District,""
Michelle A Soares-Nawwar,Registered Nurse,29870.76,0.00,0.00,281.00,29870.76,,30151.76,2012,,Sonoma Valley Healthcare District,""
Megan Rose,Registered Nurse,29931.22,0.00,0.00,0.00,29931.22,,29931.22,2012,,Sonoma Valley Healthcare District,""
Pamela A Koch,Registered Nurse,29701.24,0.00,0.00,0.00,29701.24,,29701.24,2012,,Sonoma Valley Healthcare District,""
Helen Thompson,Activity Coordinator - Skilled Nursing Facility,27466.31,0.00,0.00,2081.20,27466.31,,29547.51,2012,,Sonoma Valley Healthcare District,""
Johanna S Fales,Medical Assistant (Back Office)/Emergency Room Clerk,22389.15,37.96,0.00,6657.72,22427.11,,29084.83,2012,,Sonoma Valley Healthcare District,""
Russell L Duncan,Lead Ortho/Vascular Tech,25740.82,427.33,0.00,2668.84,26168.15,,28836.99,2012,,Sonoma Valley Healthcare District,""
Antonio Hernandez,Housekeeper,28306.39,0.00,0.00,0.00,28306.39,,28306.39,2012,,Sonoma Valley Healthcare District,""
Adam A Long,Cook,20631.16,1291.89,0.00,5485.52,21923.05,,27408.57,2012,,Sonoma Valley Healthcare District,""
Nora Contreras,Food Service Worker,26726.97,617.43,0.00,0.00,27344.40,,27344.40,2012,,Sonoma Valley Healthcare District,""
Beatrice K Blanchard,Registered Nurse,26953.48,0.00,0.00,0.00,26953.48,,26953.48,2012,,Sonoma Valley Healthcare District,""
Jessica A Lombardo,Admitting Representative,26560.83,77.78,0.00,0.00,26638.61,,26638.61,2012,,Sonoma Valley Healthcare District,""
John Hoeft,Clinical Lab Scientist II,26607.40,0.00,0.00,0.00,26607.40,,26607.40,2012,,Sonoma Valley Healthcare District,""
Dyan P Jamison,Radiologic Technologist,19614.57,219.02,0.00,6320.52,19833.59,,26154.11,2012,,Sonoma Valley Healthcare District,""
Thomas E Phillips,Emergency Services Technician,24369.90,1628.80,0.00,0.00,25998.70,,25998.70,2012,,Sonoma Valley Healthcare District,""
Nancy K Rasmussen,Registered Nurse,25836.61,74.83,0.00,0.00,25911.44,,25911.44,2012,,Sonoma Valley Healthcare District,""
Porsche S Merlos,Certified Nursing Assistant/Home Health Aide,25480.08,0.00,0.00,0.00,25480.08,,25480.08,2012,,Sonoma Valley Healthcare District,""
Gregory S Taylor,Nuclear Medicine Technologist,24275.80,0.00,0.00,1082.77,24275.80,,25358.57,2012,,Sonoma Valley Healthcare District,""
Pamela J Ramirez,Patient Accounting Representative,23170.28,0.00,0.00,1966.76,23170.28,,25137.04,2012,,Sonoma Valley Healthcare District,""
Lisa Reynolds,Staff Pharmacist,25104.80,0.00,0.00,0.00,25104.80,,25104.80,2012,,Sonoma Valley Healthcare District,""
Sarah E Vermillion,Coder,25032.74,0.00,0.00,0.00,25032.74,,25032.74,2012,,Sonoma Valley Healthcare District,""
Alicia A Ramirez,Statistics Analyst,24704.17,0.00,0.00,0.00,24704.17,,24704.17,2012,,Sonoma Valley Healthcare District,""
Mary M Calvelli,Secretary,20854.59,0.00,0.00,3722.26,20854.59,,24576.85,2012,,Sonoma Valley Healthcare District,""
Patricia Lopez-Cortes,Housekeeper,24074.81,0.00,0.00,0.00,24074.81,,24074.81,2012,,Sonoma Valley Healthcare District,""
Nicolaos C Hadjiyianni,Clinical Lab Scientist II,23732.80,0.00,0.00,0.00,23732.80,,23732.80,2012,,Sonoma Valley Healthcare District,""
Dennis P Mangan,Clinical Lab Scientist II,23704.56,0.00,0.00,0.00,23704.56,,23704.56,2012,,Sonoma Valley Healthcare District,""
Rebecca E Hersh,Registered Nurse,21798.10,0.00,0.00,1775.83,21798.10,,23573.93,2012,,Sonoma Valley Healthcare District,""
Michael C Colhouer,Radiologic Technologist,23158.81,378.80,0.00,0.00,23537.61,,23537.61,2012,,Sonoma Valley Healthcare District,""
Bridget M Colbert,Surgical Technician II,14646.72,340.41,0.00,8228.28,14987.13,,23215.41,2012,,Sonoma Valley Healthcare District,""
Karina Chavez,Medical Records Clerk,19733.40,33.75,0.00,3336.05,19767.15,,23103.20,2012,,Sonoma Valley Healthcare District,""
Sambath Hun,Cook,20309.60,2362.15,0.00,0.00,22671.75,,22671.75,2012,,Sonoma Valley Healthcare District,""
Catherine Sowa,Administrative Assistant/Development Associate,22018.89,41.37,0.00,0.00,22060.26,,22060.26,2012,,Sonoma Valley Healthcare District,""
Yvette F Ochoa,Radiologic Technologist-Multi,20248.74,0.00,0.00,1804.17,20248.74,,22052.91,2012,,Sonoma Valley Healthcare District,""
Nathan R Stone,Admitting Lead,19333.35,7.31,0.00,2668.84,19340.66,,22009.50,2012,,Sonoma Valley Healthcare District,""
David Gutierrez,Housekeeper,21439.67,208.74,0.00,0.00,21648.41,,21648.41,2012,,Sonoma Valley Healthcare District,""
Gladys B Watts,Registered Nurse,21595.85,0.00,0.00,0.00,21595.85,,21595.85,2012,,Sonoma Valley Healthcare District,""
Barbara L Sommerville,Nursing Secretary,21328.73,0.00,0.00,0.00,21328.73,,21328.73,2012,,Sonoma Valley Healthcare District,""
David O'hara,Respiratory Care Practitioner,21122.39,0.00,0.00,0.00,21122.39,,21122.39,2012,,Sonoma Valley Healthcare District,""
Scott Maxwell,Emergency Services Technician,21095.02,0.00,0.00,0.00,21095.02,,21095.02,2012,,Sonoma Valley Healthcare District,""
Abraham J Macias-Padilla,Food Service Worker,19470.60,1306.21,0.00,0.00,20776.81,,20776.81,2012,,Sonoma Valley Healthcare District,""
Erica A Reisig,Speech Therapist,19935.09,0.00,0.00,625.33,19935.09,,20560.42,2012,,Sonoma Valley Healthcare District,""
Rhonda Mc Intyre,Registered Nurse,20489.23,0.00,0.00,0.00,20489.23,,20489.23,2012,,Sonoma Valley Healthcare District,""
Manuel A Hurtado,Housekeeper,20340.65,0.00,0.00,0.00,20340.65,,20340.65,2012,,Sonoma Valley Healthcare District,""
Laura Dominguez,Medical Records Clerk,15950.53,261.21,0.00,2668.84,16211.74,,18880.58,2012,,Sonoma Valley Healthcare District,""
Alfonso Reyes,Nutritional Services Clerk,15500.84,2581.60,0.00,0.00,18082.44,,18082.44,2012,,Sonoma Valley Healthcare District,""
Laura Jean Burd,Secretary II,16237.26,0.00,0.00,1590.75,16237.26,,17828.01,2012,,Sonoma Valley Healthcare District,""
Robert H Sampson,Registered Nurse,17815.00,0.00,0.00,0.00,17815.00,,17815.00,2012,,Sonoma Valley Healthcare District,""
Raquel Quiroz,Insurance Authorization Clerk,16219.42,7.34,0.00,1321.14,16226.76,,17547.90,2012,,Sonoma Valley Healthcare District,""
Laurie A Hamilton,Registered Nurse,17499.00,0.00,0.00,0.00,17499.00,,17499.00,2012,,Sonoma Valley Healthcare District,""
Carol Rae Short,Registered Nurse,17322.81,0.00,0.00,0.00,17322.81,,17322.81,2012,,Sonoma Valley Healthcare District,""
Ma H Aleman,Registered Nurse,17288.02,0.00,0.00,0.00,17288.02,,17288.02,2012,,Sonoma Valley Healthcare District,""
Heather S Lagerwey,Lead Nut Services Clerk,16014.34,355.13,0.00,230.62,16369.47,,16600.09,2012,,Sonoma Valley Healthcare District,""
Homer D Marasigan,Lab Assistant/Phlebotomist,16478.80,0.00,0.00,0.00,16478.80,,16478.80,2012,,Sonoma Valley Healthcare District,""
Eddie O Barrientos,Housekeeper,16431.77,0.00,0.00,0.00,16431.77,,16431.77,2012,,Sonoma Valley Healthcare District,""
Jonathan M Harris,Radiologic Technologist,16427.84,0.00,0.00,0.00,16427.84,,16427.84,2012,,Sonoma Valley Healthcare District,""
Jorge L Romero,Cook,16300.00,60.16,0.00,0.00,16360.16,,16360.16,2012,,Sonoma Valley Healthcare District,""
Erika B Lopez,Insurance Authorization Clerk,14052.25,0.00,0.00,2277.94,14052.25,,16330.19,2012,,Sonoma Valley Healthcare District,""
Katherine H Fegan,Physician's Assistant,16209.27,16.23,0.00,0.00,16225.50,,16225.50,2012,,Sonoma Valley Healthcare District,""
Victoria M Lee,Registered Nurse,14981.93,0.00,0.00,1026.57,14981.93,,16008.50,2012,,Sonoma Valley Healthcare District,""
Adam W Stolp,Food Service Worker,14678.38,1131.35,0.00,0.00,15809.73,,15809.73,2012,,Sonoma Valley Healthcare District,""
