Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"BARNES, JASON R",HEAVY EQUIPMENT OPERATOR,66516.06,16395.61,2170.12,35153.59,85081.79,,120235.38,2012,,Napa,""
"GALLEGOS-ASCENCIO, SARA E",MANAGEMENT ANALYST II,88296.00,0.00,1060.00,30868.55,89356.00,,120224.55,2012,,Napa,""
"VANDEBURGT, ERIC",ASSISTANT ENGINEER,89639.94,0.00,1060.00,29213.64,90699.94,,119913.58,2012,,Napa,""
"LANTIER, MICHAEL D",FIRE PREVENTION INSPECTOR II,80039.96,894.66,1250.00,37521.87,82184.62,,119706.49,2012,,Napa,""
"TAYLOR, JEFFREY A",ELECTRICIAN II,75180.04,2784.32,4727.47,36508.54,82691.83,,119200.37,2012,,Napa,""
"FONG, TERENCE C",WATER FACILITIES SUPERVISOR,78600.08,10995.92,3121.55,26200.32,92717.55,,118917.87,2012,,Napa,""
"HARGRAVE, LORRAINE",PUBLIC SAFETY DISPATCHER II,69228.12,6813.32,6198.10,36555.49,82239.54,,118795.03,2012,,Napa,""
"BRUN, DESIREE A",MANAGEMENT ANALYST II,88296.00,0.00,1420.00,28929.48,89716.00,,118645.48,2012,,Napa,""
"GALLEGOS, JOSE H",FLEET SHOP SUPERVISOR,76943.88,0.00,4016.28,37601.00,80960.16,,118561.16,2012,,Napa,""
"BANNISTER, CINDY M",MANAGEMENT ANALYST II,88296.00,0.00,1060.00,28948.61,89356.00,,118304.61,2012,,Napa,""
"BORG, LORI K",PUBLIC SAFETY DISPATCHER II,69228.12,15896.06,6883.51,26129.13,92007.69,,118136.82,2012,,Napa,""
"FRAYRE, MAGDIEL H","PARKS, TREES & FAC SUPV-ACTING",65999.96,13362.02,3156.77,35042.99,82518.75,,117561.74,2012,,Napa,""
"KRUSE, ARTHUR R",WATER TREATMENT FAC OPERATOR,73643.96,6921.27,4605.75,32294.35,85170.98,,117465.33,2012,,Napa,""
"POYSER, RODNEY K",ELECTRICIAN II,75180.04,0.00,5546.03,36431.42,80726.07,,117157.49,2012,,Napa,""
"CROWE, ELIZABETH L",PUB SAFETY DISPATCH SUPERVISOR,76092.12,7677.89,7044.27,26323.09,90814.28,,117137.37,2012,,Napa,""
"WARD, JULIANNE",ASSOCIATE PLANNER,87227.92,0.00,0.00,29043.08,87227.92,,116271.00,2012,,Napa,""
"MENDEZ, GERARDO",ENGINEERING ASSISTANT,75000.12,2743.02,2089.35,36386.21,79832.49,,116218.70,2012,,Napa,""
"WRIGHT, FREDRIC N",BUILDING INSPECTOR,82319.90,0.00,190.00,33257.77,82509.90,,115767.67,2012,,Napa,""
"BARNETT, MITCHELL",WATER TREATMENT FAC OPERATOR,66068.44,10520.20,4554.35,34482.51,81142.99,,115625.50,2012,,Napa,""
"HIGHT, DAVID K",ELECTRICIAN II,75180.04,2575.45,1356.12,36450.09,79111.61,,115561.70,2012,,Napa,""
"HERSHEY, OWEN L",MIS TECHNICIAN,70980.00,2914.23,6048.88,35580.63,79943.11,,115523.74,2012,,Napa,""
"SCOTT, KATIE A",PUBLIC SAFETY DISPATCHER II,56558.67,12009.08,8095.76,38786.30,76663.51,,115449.81,2012,,Napa,""
"BROWN, GARRETT M",SYSTEMS ANALYST,82185.45,0.00,1420.00,31589.82,83605.45,,115195.27,2012,,Napa,""
"BEAUFORD, RONALD E",HEAVY EQUIPMENT OPERATOR,65002.32,13382.38,2220.10,34474.05,80604.80,,115078.85,2012,,Napa,""
"WOOLF, RUSSELL L",BUILDING INSPECTOR,71038.25,0.00,13037.79,30685.83,84076.04,,114761.87,2012,,Napa,""
"SMITH, MATTHEW B",ENGINEERING ASSISTANT,85355.92,1107.90,758.86,27188.31,87222.68,,114410.99,2012,,Napa,""
"HANDCOCK, LAWRENCE E",STREET FIELD SUPERVISOR,74544.08,1344.00,1610.00,36316.95,77498.08,,113815.03,2012,,Napa,""
"BROWN, DENNIS K",FIRE PREVENTION INSPECTOR II,80039.96,86.58,770.00,32751.21,80896.54,,113647.75,2012,,Napa,""
"CHECHOURKA, TINA B",CONST INSPECTOR ASST - Y RATE,74472.06,12031.06,1250.00,25712.59,87753.12,,113465.71,2012,,Napa,""
"DAVIS, BRIAN J",FIREFIGHTER/PARAMEDIC,59549.60,16537.86,3543.99,33806.60,79631.45,,113438.05,2012,,Napa,""
"FORTUNE, GREGORY D",CODE ENFORCEMENT OFFICER,75712.80,0.00,1060.00,36523.08,76772.80,,113295.88,2012,,Napa,""
"LONG, BRIAN E",WATER FACILITY WORKER II,60239.92,19200.48,720.00,32719.36,80160.40,,112879.76,2012,,Napa,""
"CLARK, ANDREA G",AFFORDABLE HOUSING REP Y-RATE,77508.08,0.00,0.00,34449.30,77508.08,,111957.38,2012,,Napa,""
"ZAPATA, JOE A",PARK MAINTENANCE WORKER II,57509.91,14096.39,7202.42,32757.61,78808.72,,111566.33,2012,,Napa,""
"MATHIESEN, NEIL C",JUNIOR ENGINEER,81480.10,0.00,1420.00,28596.46,82900.10,,111496.56,2012,,Napa,""
"HEUN, LILLIANETTE M",ACCOUNTANT,79476.02,0.00,0.00,31788.22,79476.02,,111264.24,2012,,Napa,""
"SOCORRO, MICHAEL J",JUNIOR ENGINEER,81480.10,0.00,1060.00,27360.70,82540.10,,109900.80,2012,,Napa,""
"CARRION, JOSEPH E",CONSTRUCTION INSPECTOR,80356.56,869.25,1610.00,26733.17,82835.81,,109568.98,2012,,Napa,""
"FADRIGO, CHASTITY ANN",ACCOUNTANT,72606.62,0.00,0.00,36788.14,72606.62,,109394.76,2012,,Napa,""
"FARRES, DUSTIN C",SENIOR ENGINEERING AIDE,70968.04,2686.95,190.00,35481.08,73844.99,,109326.07,2012,,Napa,""
"HARNOIS, KAREN R",ENGINEERING ASSISTANT,78828.10,0.00,190.00,30300.68,79018.10,,109318.78,2012,,Napa,""
"FELIX, KARLO M",ASSISTANT PLANNER,76001.65,0.00,1091.08,31931.91,77092.73,,109024.64,2012,,Napa,""
"FRAYRE, JULIAN","PARKS, TREES & FAC SUPERVISOR",77280.06,1268.96,3717.02,26673.07,82266.04,,108939.11,2012,,Napa,""
"TROWBRIDGE, LYNETTE S",PUBLIC SAFETY DISPATCHER II,59716.41,6598.86,7866.47,34683.99,74181.74,,108865.73,2012,,Napa,""
"HINKLE, MICAH P",SR DEVELOPMENT PROJECT COORD,72311.15,0.00,0.00,36220.26,72311.15,,108531.41,2012,,Napa,""
"RUFINI, JAMES T",WATER TREATMENT FAC OPERATOR,73643.96,4268.45,4938.69,25530.86,82851.10,,108381.96,2012,,Napa,""
"WHORLEY, FRANKLIN H",WATER SYSTEMS SPECIALIST,71030.74,0.00,1610.00,35471.11,72640.74,,108111.85,2012,,Napa,""
"MENTZER, WILLIAM S",PARK MAINTENANCE WORKER III,64055.58,5653.48,3570.26,34090.07,73279.32,,107369.39,2012,,Napa,""
"HURST JR, KENNETH W",WATER SERVICES WORKER,64500.02,5204.21,2120.14,34515.48,71824.37,,106339.85,2012,,Napa,""
"ROBLES, DANNY",MAINTENANCE CRAFTSWORKER,68195.92,6540.94,1250.00,30180.83,75986.86,,106167.69,2012,,Napa,""
"RUTHERFORD, KENNETH L",PARK MAINTENANCE WORKER III,59979.68,6265.19,5746.80,33654.17,71991.67,,105645.84,2012,,Napa,""
"BAILEY, WILLIAM C",PARK MAINTENANCE WORKER III,61832.78,5532.74,6699.98,31447.53,74065.50,,105513.03,2012,,Napa,""
"GRACY, MATTHEW JOHN",MIS TECHNICIAN,70717.24,409.52,1420.00,32823.12,72546.76,,105369.88,2012,,Napa,""
"THOMPSON, W TRACY",PLANT MAINTENANCE MECHANIC II,57720.74,158.64,15053.22,32431.42,72932.60,,105364.02,2012,,Napa,""
"AISPURO, GABRIEL",WATER TREATMENT FAC OPERATOR,62708.72,4612.05,3493.25,34278.64,70814.02,,105092.66,2012,,Napa,""
"MADRIGAL, CURTIS J",POLICE OFFICER,62273.24,7333.05,6238.17,29001.62,75844.46,,104846.08,2012,,Napa,""
"CLARK, JAMIE R",SECRETARY TO THE CITY MANAGER,71976.06,337.42,1420.00,30938.43,73733.48,,104671.91,2012,,Napa,""
"CARRILLO-ELIZALDE, JULIO C",STREET MAINTENANCE WORKER II,58127.94,9144.52,4805.98,32323.14,72078.44,,104401.58,2012,,Napa,""
"CRAIG, JACQELYNE S",PUBLIC SAFETY DISPATCHER II,59716.41,12777.21,8307.97,23429.33,80801.59,,104230.92,2012,,Napa,""
"LACHAPELLE, KEITH A",PLANT MAINTENANCE MECHANIC III,76980.02,0.00,1200.00,25264.37,78180.02,,103444.39,2012,,Napa,""
"SAMSON, CHARLES S",PARK MAINTENANCE WORKER III,64104.04,4576.79,265.60,34021.49,68946.43,,102967.92,2012,,Napa,""
"FAHEY, TARA L",POLICE FORENSIC SPECIALIST,69564.04,9181.16,530.00,23395.97,79275.20,,102671.17,2012,,Napa,""
"HANSEN, RICHARD J",STREET MAINTENANCE WORKER III,63048.04,3636.07,2046.88,33884.54,68730.99,,102615.53,2012,,Napa,""
"TEMPLIN, SCOTT J",SUPERVISING WATER SERVICE WRKR,71904.04,3930.50,2420.16,24359.44,78254.70,,102614.14,2012,,Napa,""
"PRECIADO, IMELDA",POLICE RECORDS SUPERVISOR,72095.92,0.00,3832.96,25466.89,75928.88,,101395.77,2012,,Napa,""
"KLEIST, GREGORY P",TELECOMMUNICATIONS TECHNICIAN,75180.04,0.00,1060.00,24999.92,76240.04,,101239.96,2012,,Napa,""
"MUI, BRYAN J",STREET MAINTENANCE WORKER III,61476.94,4198.81,1878.30,33385.16,67554.05,,100939.21,2012,,Napa,""
"TRIPP, DAVID E",STREET FIELD SUPERVISOR,74544.08,80.64,1610.00,24446.91,76234.72,,100681.63,2012,,Napa,""
"HAMER, JANE T",CODE ENFORCEMENT OFFICER,74472.06,0.00,1060.00,24839.40,75532.06,,100371.46,2012,,Napa,""
"MCLEAN, DOUGLAS M",WATER SERVICES WORKER,64500.02,255.81,720.00,34541.70,65475.83,,100017.53,2012,,Napa,""
"DEALBA, DAVID",EQUIPMENT MECHANIC,65260.94,209.30,790.00,33747.31,66260.24,,100007.55,2012,,Napa,""
"ESPINOZA, RONALD A",COMMUNITY SERVICES OFFICER II,57359.90,5184.75,8434.27,28899.01,70978.92,,99877.93,2012,,Napa,""
"HICKS, JESSE A",POLICE OFFICER,44063.65,7361.68,7140.57,40826.83,58565.90,,99392.73,2012,,Napa,""
"MEZA, ROBERT S",WATER SERVICES WORKER,64500.02,0.00,720.00,33709.50,65220.02,,98929.52,2012,,Napa,""
"CUELLAR, MIGUEL",STREET MAINTENANCE WORKER II,58127.94,5263.40,2618.78,32806.75,66010.12,,98816.87,2012,,Napa,""
"AGUILERA, SUSANA E",SECRETARY,60972.08,1669.15,2345.04,33729.05,64986.27,,98715.32,2012,,Napa,""
"MANSOUR, ANDRE",PURCHASING/INVENTORY SPECIALST,64439.96,0.00,190.00,33958.82,64629.96,,98588.78,2012,,Napa,""
"KRUPCZNSKI, EDWARD T",WATER SERVICES WORKER,61667.88,365.78,2768.37,33521.88,64802.03,,98323.91,2012,,Napa,""
"JANES, LAWRENCE F",STREET MAINTENANCE WORKER II,58127.94,15535.79,3234.52,21421.75,76898.25,,98320.00,2012,,Napa,""
"CALDWELL, WILLIAM F",WATER TREATMENT FAC OPERATOR,66422.53,3566.19,4187.31,23745.36,74176.03,,97921.39,2012,,Napa,""
"ITZAINA, CALVIN P",PLANT MAINTENANCE MECHANIC I,68616.08,3735.74,2664.78,22545.37,75016.60,,97561.97,2012,,Napa,""
"OROZCO, DAVID A",PARK MAINTENANCE WORKER II,57731.96,6494.30,720.00,32552.88,64946.26,,97499.14,2012,,Napa,""
"HANNA, JOHN E",STREET FIELD SUPERVISOR,67885.83,0.00,190.00,29408.03,68075.83,,97483.86,2012,,Napa,""
"LONEY, LUZ M",SENIOR OFFICE ASSISTANT,60972.08,248.00,2390.77,33706.65,63610.85,,97317.50,2012,,Napa,""
"RIOS, JOHN M",PARK MAINT WORKER III - ACTING,59363.98,3868.25,720.00,32869.85,63952.23,,96822.08,2012,,Napa,""
"CLARK, ELIZABETH K",SECRETARY,60972.08,89.70,1608.10,33048.54,62669.88,,95718.42,2012,,Napa,""
"STONE, ROBERT L",WATER FACILITY WORKER III,62928.06,2998.74,720.00,28992.84,66646.80,,95639.64,2012,,Napa,""
"ELLISON, JAMES W",PURCHASING/INVENTORY SPECIALST,64439.96,1022.34,720.00,29232.61,66182.30,,95414.91,2012,,Napa,""
"HUBBARD, CHRISTOPHER A",PARK MAINTENANCE WORKER III,57910.40,95.24,9204.28,28181.61,67209.92,,95391.53,2012,,Napa,""
"MAYS, EDWARD L",EQUIPMENT MECHANIC,69839.90,0.00,790.00,24703.22,70629.90,,95333.12,2012,,Napa,""
"NYLANDER, KURT E",FIREFIGHTER/PARAMEDIC,52365.53,8548.80,3270.06,31041.95,64184.39,,95226.34,2012,,Napa,""
"KEPPEL, EDWARD E",SENIOR ENGINEERING AIDE,70968.04,0.00,190.00,24032.10,71158.04,,95190.14,2012,,Napa,""
"BUTTON-JONES, LINDA",RECREATION COORDINATOR,59868.12,129.51,2070.00,32952.64,62067.63,,95020.27,2012,,Napa,""
"LATHUM, JENNIE M",ACCOUNTING TECHNICIAN,58572.02,3505.92,0.00,32685.24,62077.94,,94763.18,2012,,Napa,""
"MANRIQUEZ, MARTHA",COMMUNITY SERVICES OFFICER II,55764.94,1425.93,4871.61,32465.63,62062.48,,94528.11,2012,,Napa,""
"ENGLEMAN, MICHELE A",SECRETARY,60972.08,329.78,0.00,33102.56,61301.86,,94404.42,2012,,Napa,""
"ESPINOZA, TONYA Y",SENIOR ENGINEERING AIDE,69200.91,1341.09,230.00,23236.45,70772.00,,94008.45,2012,,Napa,""
"HART, MARSHALL L",WATER CONSERVATION REPRESENTVE,63359.92,6979.18,720.00,22428.03,71059.10,,93487.13,2012,,Napa,""
"AIMAR, RYAN J",FIREFIGHTER/PARAMEDIC,53885.53,11148.22,3473.36,24637.01,68507.11,,93144.12,2012,,Napa,""
"ABERNATHY, BRANDON J",WATER FACILITY WORKER II,56881.88,2003.84,1620.06,32505.64,60505.78,,93011.42,2012,,Napa,""
"OWENS, DAWN A",PARK MAINTENANCE WORKER II,57519.74,2529.62,2445.51,30407.86,62494.87,,92902.73,2012,,Napa,""
"BRYANT, THEODORE A",SENIOR ENGINEERING AIDE,69376.54,0.00,300.00,23225.30,69676.54,,92901.84,2012,,Napa,""
"BLOTZKE-QUILON, SHARON E",SECRETARY,60972.08,964.28,1667.90,29260.64,63604.26,,92864.90,2012,,Napa,""
"WOODSIDE, JESSE L",LABORATORY TECHNICIAN,68366.28,299.88,748.11,23313.96,69414.27,,92728.23,2012,,Napa,""
"WOODS, KEITH M",SENIOR ENGINEERING AIDE,68195.92,49.18,190.00,23941.76,68435.10,,92376.86,2012,,Napa,""
"LEGROS, MALIA A",SECRETARY,59771.92,53.88,0.00,32426.06,59825.80,,92251.86,2012,,Napa,""
"GELARDI, JAY R",EQUIPMENT MECHANIC,60065.44,0.00,790.00,31158.27,60855.44,,92013.71,2012,,Napa,""
"FINNEY, TREY A",STREET MAINTENANCE WORKER II,58127.94,5579.78,3055.92,24779.96,66763.64,,91543.60,2012,,Napa,""
"LANGFORD, BENJAMIN",FIREFIGHTER/PARAMEDIC,52365.53,5260.01,3347.00,30074.85,60972.54,,91047.39,2012,,Napa,""
"LERMA, JENNIFER A",SENIOR OFFICE ASSISTANT,54825.23,2030.62,2171.58,31863.13,59027.43,,90890.56,2012,,Napa,""
"LEACH, STACIE N",RECREATION COORDINATOR,56408.12,161.89,2070.00,32173.06,58640.01,,90813.07,2012,,Napa,""
"MASSEY, LEANNA J",PERSONNEL ASSISTANT,62712.00,0.00,0.00,27937.95,62712.00,,90649.95,2012,,Napa,""
"THOMPSON, TRACY L",ACCOUNTING TECHNICIAN,64439.96,2532.65,530.00,23135.27,67502.61,,90637.88,2012,,Napa,""
"VANDYKE, CAROLYN I",SECRETARY,60972.08,219.86,879.40,28017.00,62071.34,,90088.34,2012,,Napa,""
"BARNES, ROBERT O",STREET MAINTENANCE WORKER II,58127.94,3730.88,190.00,27839.32,62048.82,,89888.14,2012,,Napa,""
"BUSBY-WRIGHT, MARJET M",SECRETARY,60972.08,0.00,0.00,28420.20,60972.08,,89392.28,2012,,Napa,""
"HANNA II, ROBERT D",WATER FACILITY WORKER II,57526.50,7810.11,2784.85,21174.56,68121.46,,89296.02,2012,,Napa,""
"ANDERSON, CINDY M",ACCOUNTING TECHNICIAN,64538.96,23.69,1342.21,22736.90,65904.86,,88641.76,2012,,Napa,""
"MANRIQUEZ, BEATRIZ",ACCOUNT CLERK II,54288.00,162.88,2088.00,32042.28,56538.88,,88581.16,2012,,Napa,""
"KALUZA, ANTHONY T",EQUIPMENT MECHANIC,64315.95,0.00,790.00,23267.66,65105.95,,88373.61,2012,,Napa,""
"RACKLEY, MELISSA ANN",SECRETARY,53706.94,20.00,2560.49,32047.57,56287.43,,88335.00,2012,,Napa,""
"HOOD, CYNTHIA I",COMMUNITY SERVICES OFFICER II,57359.90,6536.47,2681.36,21517.64,66577.73,,88095.37,2012,,Napa,""
"ZIPPEL, JOHN T",WATER METER SPECIALIST,59189.41,0.00,720.00,28018.06,59909.41,,87927.47,2012,,Napa,""
"CURIEL, GUADALUPE S",SR POLICE RECORDS ASSISTANT,60972.08,0.00,3656.96,23129.19,64629.04,,87758.23,2012,,Napa,""
"GIROUX-GREBER, ANGEL A",RECREATION COORDINATOR,53802.12,129.51,2070.00,31580.32,56001.63,,87581.95,2012,,Napa,""
"THARP, SUSIE L",PT DISPATCHER,50070.27,6961.86,6420.85,23780.63,63452.98,,87233.61,2012,,Napa,""
"LAWRENCE, DONNA LEE",ACCOUNT CLERK II,54288.00,0.00,0.00,31115.48,54288.00,,85403.48,2012,,Napa,""
"TEAGARDEN, ERICA A",PERMIT TECHNICIAN,62483.98,0.00,0.00,22642.69,62483.98,,85126.67,2012,,Napa,""
"BLACKMON, LISA N",DEPUTY CITY CLERK,51197.60,201.00,980.41,32635.75,52379.01,,85014.76,2012,,Napa,""
"FRANCHI, MICHAEL J",RECREATION COORDINATOR,59868.12,1554.12,2070.00,21426.70,63492.24,,84918.94,2012,,Napa,""
"GRIFFITHS, EVELYN E",SECRETARY EXEMPT,60972.08,0.00,1219.40,22576.38,62191.48,,84767.86,2012,,Napa,""
"LERMA, DANNY",STREET MAINTENANCE WORKER I,48958.20,10858.45,4674.20,19992.00,64490.85,,84482.85,2012,,Napa,""
"RAMIREZ, JOCELYN",LEGAL SECRETARY TO CITY ATTNY,50706.24,0.00,2304.44,31372.85,53010.68,,84383.53,2012,,Napa,""
"GOLDSTEIN, EILEEN L",SECRETARY,60972.08,0.00,1219.40,21882.05,62191.48,,84073.53,2012,,Napa,""
"CRANDELL, STEPHEN S",STREET MAINTENANCE WORKER II,58127.94,4653.12,190.00,21055.75,62971.06,,84026.81,2012,,Napa,""
"FOX, ANDREA N",MANAGEMENT ANALYST II LIM TRM,58567.35,0.00,0.00,25321.00,58567.35,,83888.35,2012,,Napa,""
"VALLERGA, JOHN A",STREET MAINTENANCE WORKER I,49050.20,1691.32,2061.60,30884.58,52803.12,,83687.70,2012,,Napa,""
"SANCHEZ, MARISSA",OFFICE ASSISTANT II,50243.96,0.00,1932.52,31178.66,52176.48,,83355.14,2012,,Napa,""
"ANDERSON, THOMAS M",WATER FACILITY WORKER III,57206.82,0.00,660.00,25229.13,57866.82,,83095.95,2012,,Napa,""
"GOWER, RHONDA K",COMMUNITY SERVICES OFFICER II,58088.50,0.00,2920.25,22017.55,61008.75,,83026.30,2012,,Napa,""
"ARONS, STEVEN E",WATER SERVICES WORKER,60375.72,558.12,650.00,21431.55,61583.84,,83015.39,2012,,Napa,""
"ORTIZ, DANILO M",PARK MAINTENANCE WORKER II,57731.96,2372.91,720.00,22076.02,60824.87,,82900.89,2012,,Napa,""
"TAYLOR, LAURA MARIE",HOUSING SPECIALIST,55516.00,0.00,0.00,27184.50,55516.00,,82700.50,2012,,Napa,""
"ALMIROL, MARK C",PARK MAINTENANCE WORKER III,46011.95,5362.68,783.26,30380.75,52157.89,,82538.64,2012,,Napa,""
"LARUE, ROMAS LEE",WATER FACILITY WORKER I,46479.40,3726.08,1997.32,30103.41,52202.80,,82306.21,2012,,Napa,""
"ALVAREZ, JOSE L",PARK MAINTENANCE WORKER II,57731.96,0.00,2563.04,21993.62,60295.00,,82288.62,2012,,Napa,""
"VARGAS, MARISOL",POLICE RECORDS ASSISTANT II,45175.78,4979.22,1815.65,30097.00,51970.65,,82067.65,2012,,Napa,""
"CAMACHO, GERARDO L",CUSTODIAN,50339.90,0.00,720.00,30773.12,51059.90,,81833.02,2012,,Napa,""
"LLOYD, MARJORIE K",ACCOUNTING TECHNICIAN-(ENTRY),54564.02,232.32,0.00,26967.72,54796.34,,81764.06,2012,,Napa,""
"RAPOLLA, JOSEPH W",CUSTODIAN,50339.90,4120.05,720.00,26089.64,55179.95,,81269.59,2012,,Napa,""
"WIESE, MICHELE P",ACCOUNT CLERK II,54288.00,0.00,0.00,26906.36,54288.00,,81194.36,2012,,Napa,""
"FLOCK, SANDEE E",ACCOUNT CLERK II,54288.00,0.00,0.00,26906.36,54288.00,,81194.36,2012,,Napa,""
"BRADLEY, STEVE W",PARK MAINTENANCE WORKER II,57731.96,1748.48,720.00,20926.36,60200.44,,81126.80,2012,,Napa,""
"LOPEZ-DELOA, BELTHZABEL L",HOUSING SPECIALIST,48249.81,0.00,1837.18,30661.89,50086.99,,80748.88,2012,,Napa,""
"SCHNEIDER, ERIC K",PARK MAINTENANCE WORKER II,57731.96,853.42,720.00,21344.67,59305.38,,80650.05,2012,,Napa,""
"MALLATT, CATHY A",ACCOUNTING TECHNICIAN-(ENTRY),58262.16,654.72,0.00,21158.80,58916.88,,80075.68,2012,,Napa,""
"PAYASLIAN, SASHA",SECRETARY,57984.72,0.00,770.00,20957.47,58754.72,,79712.19,2012,,Napa,""
"BANAYAT, CARLYCE A",IMAGING CLERK,52728.00,389.81,0.00,26559.27,53117.81,,79677.08,2012,,Napa,""
"CASEY, DANNY E",PARK MAINTENANCE WORKER II,57731.96,0.00,720.00,20897.85,58451.96,,79349.81,2012,,Napa,""
"DUBAN, TERESA S",OFFICE ASSISTANT II,48672.00,0.00,0.00,30386.72,48672.00,,79058.72,2012,,Napa,""
"HENDERSON, VICTORIA A",OFFICE ASSISTANT II,48637.82,0.00,0.00,30375.96,48637.82,,79013.78,2012,,Napa,""
"CRAWFORD, DORIS A",POLICE RECORDS ASSISTANT II,50243.96,184.80,1004.90,26220.90,51433.66,,77654.56,2012,,Napa,""
"HUSTED, LARRY LEE",WATER FACILITY WORKER I,46570.40,459.15,660.00,29926.36,47689.55,,77615.91,2012,,Napa,""
"JACOBO, EUNICE",POLICE RECORDS ASSISTANT II,50243.96,4691.16,1932.52,19720.19,56867.64,,76587.83,2012,,Napa,""
"ADOLINE, LORIANN",OFFICE ASSISTANT II,50243.96,0.00,0.00,25990.39,50243.96,,76234.35,2012,,Napa,""
"COLEMAN, JOSHUA J",POLICE OFFICER,31651.37,9891.61,7824.08,26409.76,49367.06,,75776.82,2012,,Napa,""
"SAKAMOTO, JONATHEN MATTHEW M.",HOUSING SPECIALIST,54780.10,0.00,0.00,20359.28,54780.10,,75139.38,2012,,Napa,""
"GARDNER, BRANDON",HOMELESS OUTREACH SPECIALIST,54275.04,0.00,530.00,20250.97,54805.04,,75056.01,2012,,Napa,""
"ANDERSON, SETH MICHAEL",ACCOUNTING TECHNICIAN-(ENTRY),54568.12,149.00,0.00,20176.92,54717.12,,74894.04,2012,,Napa,""
"ST PIERRE, DEBRA M",SCALEHOUSE ATTENDANT,47880.04,2451.64,2624.18,21455.17,52955.86,,74411.03,2012,,Napa,""
"PEREZ, JESUS DAVID",CUSTODIAN,50339.90,980.10,2039.00,19936.61,53359.00,,73295.61,2012,,Napa,""
"OBRIEN, DANIEL J","PARKS, TREES & FAC SUPERVISOR",39498.01,1644.04,3119.33,28262.27,44261.38,,72523.65,2012,,Napa,""
"LAWTON, CAROL",HOUSING SPECIALIST LIMITED TRM,49604.23,112.32,0.00,21820.38,49716.55,,71536.93,2012,,Napa,""
"MAZZUCA, REBECCA J",ACCOUNT CLERK II,51464.44,0.00,0.00,19190.22,51464.44,,70654.66,2012,,Napa,""
"HANNAH, CHRISTINE M",POLICE RECORDS ASSISTANT II,50243.96,45.29,0.00,19330.21,50289.25,,69619.46,2012,,Napa,""
"HOWARD, SOUNDRA L",POLICE RECORDS ASSISTANT II,50243.96,0.00,0.00,19191.78,50243.96,,69435.74,2012,,Napa,""
"SIRUGO, LUCIA R",POLICE RECORDS ASSISTANT II,44186.53,0.00,0.00,24623.42,44186.53,,68809.95,2012,,Napa,""
"DURAN-LEMUS, MIGUEL ANGEL",STREET MAINTENANCE WORKER I,39813.26,7050.97,801.79,19876.83,47666.02,,67542.85,2012,,Napa,""
"PERALEZ, JOSE G",COMMUNITY SERVICES OFFICER II,39250.95,1481.40,2679.36,23879.67,43411.71,,67291.38,2012,,Napa,""
"LEVESQUE, JUSTIN",FIREFIGHTER/PARAMEDIC,38918.77,2877.90,1847.42,19343.46,43644.09,,62987.55,2012,,Napa,""
"CHAMBERS, ROBERT M.",POLICE OFFICER,37097.06,1235.18,2888.88,21191.65,41221.12,,62412.77,2012,,Napa,""
"DENATALE, KAREN D",ACCOUNTING TECHNICIAN-(ENTRY),43921.31,0.00,0.00,17904.86,43921.31,,61826.17,2012,,Napa,""
"GONZALEZ, ESTHER",HOUSING SPECIALIST,41721.30,0.00,1576.06,18470.39,43297.36,,61767.75,2012,,Napa,""
"HANSEN, SHUREE N",OFFICE ASSISTANT II,41742.70,333.30,0.00,17274.74,42076.00,,59350.74,2012,,Napa,""
"RYAN, REBECCA A",DEPUTY CITY CLERK,36222.34,0.00,0.00,21085.90,36222.34,,57308.24,2012,,Napa,""
"MCCALL, WILLIAM C",POLICE OFFICER,32139.66,4469.99,1716.31,18713.63,38325.96,,57039.59,2012,,Napa,""
"JACQUES, JEFFREY A.",POLICE OFFICER,37097.06,727.15,2059.48,16811.21,39883.69,,56694.90,2012,,Napa,""
"TECHEL, JILL S",MAYOR,0.00,0.00,5700.00,50787.96,5700.00,,56487.96,2012,,Napa,""
"OCHOA, TERESA",PS DISPATCH CALL TAKER,35372.00,3125.76,3907.25,12888.95,42405.01,,55293.96,2012,,Napa,""
"HOLLIS, CHRISTY MICHELLE",PROFESSIONAL ASSOCIATE,51542.50,0.00,1010.00,2168.06,52552.50,,54720.56,2012,,Napa,""
"WINTER, JOANNA",HOUSING SPECIALIST,38979.16,0.00,0.00,15178.74,38979.16,,54157.90,2012,,Napa,""
"FULLNER, BRIAN",SCALEHOUSE ATTENDANT,35426.36,1119.31,1544.04,14262.76,38089.71,,52352.47,2012,,Napa,""
"RAPER, ROBERTA L",FINANCE MANAGER,28878.05,0.00,357.50,21975.72,29235.55,,51211.27,2012,,Napa,""
"MORT, JOHNNY LAYTON",PARK MAINT WORKER III - ACTING,30937.95,2693.79,1019.08,15807.77,34650.82,,50458.59,2012,,Napa,""
"MOTT, PETER D",COUNCIL MEMBER,0.00,0.00,5700.00,42727.19,5700.00,,48427.19,2012,,Napa,""
"PISTONE, JUDITH R",COLLECTIONS ASSISTANT,38572.49,111.02,0.00,8764.19,38683.51,,47447.70,2012,,Napa,""
"ONEAL, DAVID A.",FINANCE MANAGER,33629.05,0.00,1068.64,11620.30,34697.69,,46317.99,2012,,Napa,""
