Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
My Dang,Network Systems Analyst II,60876.99,834.70,2347.95,36118.28,64059.64,,100177.92,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Ryan Buchanan,Accountant I,60272.75,1246.96,2896.84,35445.69,64416.55,,99862.24,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Dante Sanson,Air Quality Specialist II,60995.47,351.48,0.00,38342.69,61346.95,,99689.64,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Valerie Ballard,Air Quality Inspector II,61180.45,0.00,4687.77,33215.53,65868.22,,99083.75,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Julie Means,Air Quality Inspector II,59847.70,175.66,4980.49,32914.02,65003.85,,97917.87,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Mahmood Naghshineh Fard,Air Quality Instrument Specialist II,58502.89,5370.60,1997.53,31949.66,65871.02,,97820.68,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Chenecua Dixon,Director of Personnel,59905.26,0.00,7580.82,30299.16,67486.08,,97785.24,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Allan Phillips,Supervising Air Quality Engineer,41380.08,0.00,33580.86,22702.80,74960.94,,97663.74,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Cherie Clark,Air Quality Specialist I,59730.60,89.51,2314.39,35300.94,62134.50,,97435.44,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Thomas Martinez,General Services Foreman,58939.80,1016.28,447.44,36622.86,60403.52,,97026.38,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Kyle Melching,Air Quality Specialist II,58646.42,707.33,0.00,37053.09,59353.75,,96406.84,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Jo Mikelyn Esposito,Air Quality Inspector II,56384.22,2276.12,4333.00,33402.36,62993.34,,96395.70,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Jordan Cain,Air Quality Inspector I,54306.76,10965.94,2603.58,28480.89,67876.28,,96357.17,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Jatinder Gill,Accountant II,58799.68,152.72,0.00,37251.40,58952.40,,96203.80,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Emily Andrea,Air Quality Inspector II,58077.23,722.00,2344.42,35026.16,61143.65,,96169.81,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Manuel Salinas,Air Quality Engineer II,60797.53,1074.16,15.91,34023.89,61887.60,,95911.49,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
John Pierson,Senior Programmer Analyst,46599.84,0.00,26790.41,22496.29,73390.25,,95886.54,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Sharla Yang,Air Quality Specialist II,58071.60,0.00,2607.11,34939.60,60678.71,,95618.31,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Shannon Moore,Air Quality Specialist II,58186.54,0.00,0.00,37281.70,58186.54,,95468.24,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Ann Collins,Office Services Manager II,60417.69,0.00,1670.19,33002.33,62087.88,,95090.21,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Nai Saelee,Accountant II,55573.34,374.38,4396.80,34238.60,60344.52,,94583.12,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Anton Simanov,Network Systems Analyst II,60758.51,548.28,2347.95,30337.47,63654.74,,93992.21,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Charlene Cano,Air Quality Specialist II,57515.75,0.00,1973.06,34121.79,59488.81,,93610.60,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Carolina Flores,Operations Support Supervisor,54157.43,131.48,4367.89,34239.30,58656.80,,92896.10,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Ashley Ross,Air Quality Instrument Tech II,55971.48,581.83,2330.86,34005.43,58884.17,,92889.60,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Joshua Fine,Air Quality Instrument Tech II,54873.56,641.03,0.00,36080.36,55514.59,,91594.95,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Jacob Felton,Air Quality Inspector II,53528.66,4023.34,4687.77,26868.91,62239.77,,89108.68,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Jesse Madsen,Air Quality Specialist II,55263.91,1079.09,0.00,32242.12,56343.00,,88585.12,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Jessica Mohatt,Air Quality Inspector II,51938.67,3746.98,4980.49,26437.55,60666.14,,87103.69,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Cristina Padilla,Staff Technician I,49369.39,174.72,3815.12,33722.53,53359.23,,87081.76,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Jan Rothenfluh,Senior Office Assistant (Conf),42038.16,246.23,0.00,41777.72,42284.39,,84062.11,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Neliya Yanovich,Air Quality Specialist I,51841.57,795.86,4687.77,26261.72,57325.20,,83586.92,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Emilda Gonzalez-Demont,Office Services Manager II,47121.75,0.00,5890.66,30395.31,53012.41,,83407.72,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Kathleen Miller,Air Quality Field Assistant,48330.84,0.00,2314.39,31798.03,50645.23,,82443.26,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Mark Rettberg,Air Quality Field Assistant,48330.84,0.00,4980.49,28470.29,53311.33,,81781.62,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Allan Abrea,Air Quality Field Assistant,48330.84,0.00,0.00,33450.50,48330.84,,81781.34,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Ruben Ibarra,Air Quality Field Assistant,48330.84,0.00,2314.39,31070.62,50645.23,,81715.85,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Catherine Williams,Air Quality Inspector II,49069.03,0.00,4536.28,28080.56,53605.31,,81685.87,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Janet Goode,Air Quality Field Assistant,48330.84,0.00,3784.79,29481.54,52115.63,,81597.17,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Eden Estrada,Air Quality Field Assistant,48330.84,0.00,4357.90,28731.64,52688.74,,81420.38,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Ana Stone,Air Quality Education Rep Bilingual II,48077.22,44.32,1227.45,31397.39,49348.99,,80746.38,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Eric Mclaughlin,Air Quality Specialist I,48422.81,1523.07,4980.49,24974.02,54926.37,,79900.39,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Michelle Banuelos,Senior Office Assistant,42807.07,0.00,5159.98,30743.83,47967.05,,78710.88,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Daniel Buschman,Air Quality Instrument Tech II,50396.50,462.65,2721.60,24569.98,53580.75,,78150.73,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Erin Scott,Air Quality Inspector I,46727.47,0.00,0.00,31022.69,46727.47,,77750.16,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Resa Garcia,Air Quality Specialist II,44325.05,0.00,7577.39,24938.88,51902.44,,76841.32,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Leonard Contreras,Maintenance Worker,44955.33,124.25,2607.11,29143.65,47686.69,,76830.34,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Crystal Bussard,Air Quality Specialist I,49522.92,1245.14,1311.20,24407.67,52079.26,,76486.93,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Jessica Schlosser,Air Quality Specialist I,48747.71,1732.49,3695.47,22247.60,54175.67,,76423.27,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Kirsten Taylor,Air Quality Specialist I,48597.30,974.34,3611.52,23029.24,53183.16,,76212.40,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Scott Williams,Air Quality Inspector II,40387.75,8604.09,1825.56,24662.27,50817.40,,75479.67,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Ubaldo Rodriguez,Air Quality Assistant,42807.07,0.00,520.00,31676.77,43327.07,,75003.84,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
David Nunes,Air Quality Specialist II,45162.63,2351.73,4980.04,22374.71,52494.40,,74869.11,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Fahryn Peterson,Accounting Technician II,43393.47,3353.86,0.00,28047.02,46747.33,,74794.35,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Dorothy Shoffner,Air Quality Assistant,42807.07,0.00,2873.07,29109.25,45680.14,,74789.39,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Jennifer Sitton,Air Quality Assistant,42807.07,12.00,2314.39,29581.17,45133.46,,74714.63,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Francisco Reyes,Accounting Assistant II,41001.87,2735.09,0.00,30949.56,43736.96,,74686.52,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Theresa Haywood,Senior Office Assistant,42807.07,0.00,2607.11,28770.16,45414.18,,74184.34,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Nannette Diaz,Senior Office Assistant,42807.07,16.00,1580.50,29564.33,44403.57,,73967.90,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Yvette Ciotti,Air Quality Assistant,42807.07,119.95,2681.24,28217.62,45608.26,,73825.88,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Song Thao,Air Quality Assistant,42191.96,0.00,4721.33,26436.99,46913.29,,73350.28,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Tim Kirchner,Accounting Technician II,43392.51,1691.67,4980.49,22514.83,50064.67,,72579.50,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Erin Green,Personnel Technician (Conf) I,41327.58,75.57,2314.39,28003.26,43717.54,,71720.80,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Erin Savino,Office Assistant II,38805.26,0.00,1973.06,30694.99,40778.32,,71473.31,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Marissa Jeffers,Accounting Assistant II,40385.73,9.47,2607.11,27580.74,43002.31,,70583.05,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Lien Vong,Office Assistant II,38805.26,0.00,6244.35,24820.89,45049.61,,69870.50,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Esthela Soto,Legal Technician (Conf),43275.76,0.00,1771.50,24611.50,45047.26,,69658.76,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Soua Vue,Accounting Technician II,43240.92,1247.28,2617.75,22247.28,47105.95,,69353.23,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Noemi Calderon,Office Assistant II,38805.26,0.00,3706.03,26830.40,42511.29,,69341.69,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Mark Schonhoff,Senior Air Quality Engineer,20467.20,0.00,34998.92,13069.56,55466.12,,68535.68,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Donoo Hockett,Air Quality Assistant,38863.32,0.00,2573.55,27009.23,41436.87,,68446.10,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Durinda Montoya-Cearley,Office Assistant II,38805.26,0.00,0.00,29580.46,38805.26,,68385.72,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Bethany Whitney,Office Assistant II,38805.26,0.00,4980.49,24563.71,43785.75,,68349.46,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Lisa Middleton,Air Quality Inspector II,42430.26,0.00,5062.06,20417.13,47492.32,,67909.45,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Lester Day,Air Quality Field Assistant,38102.79,0.00,49.68,28529.59,38152.47,,66682.06,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Megan Cox,Air Quality Specialist I,36944.90,0.00,0.00,28490.15,36944.90,,65435.05,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Lynn Sargenti,Senior Office Assistant,34924.05,0.00,3000.34,23722.35,37924.39,,61646.74,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Ashley Sickler,Air Quality Assistant,37835.47,0.00,1580.50,21739.57,39415.97,,61155.54,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Oshri Feldman,Accounting Assistant II,35556.72,215.35,4721.33,20001.43,40493.40,,60494.83,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Kimberley Crews,Air Quality Assistant,32735.97,0.00,4206.41,22250.52,36942.38,,59192.90,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Vicki Christie,Office Assistant II,32831.33,0.00,1931.31,24408.92,34762.64,,59171.56,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Janelle Schneider,Air Quality Education Rep II,33894.12,221.62,1578.36,22994.67,35694.10,,58688.77,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Karen Hatfield,Air Quality Specialist II,35677.18,0.00,4980.04,16187.77,40657.22,,56844.99,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Yolanda Alvarez,Office Assistant II,32682.03,0.00,4980.49,17664.27,37662.52,,55326.79,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
See Thao,Office Assistant II,32621.84,0.00,4687.77,17214.35,37309.61,,54523.96,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Ashley Burrow,Air Quality Specialist II,32735.54,0.00,4980.04,15497.77,37715.58,,53213.35,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
David Lighthall,Health Science Advisor,32193.64,0.00,1.37,20979.67,32195.01,,53174.68,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Kou Thao,Air Quality Specialist II,28207.09,2463.87,5683.46,16778.08,36354.42,,53132.50,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Lawrence Castaneda,Custodial Worker,30036.91,171.27,4687.77,17424.09,34895.95,,52320.04,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Ruth Crisp,Audio Video Specialist II,32059.68,22.52,4980.04,14762.42,37062.24,,51824.66,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Tadeh Issakhanian,Air Quality Specialist I,44718.94,1443.10,0.00,4271.81,46162.04,,50433.85,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Jose Gonzalez,Accounting Assistant II,32824.34,999.97,3166.92,11654.04,36991.23,,48645.27,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Martin Velasco,Air Quality Instrument Tech I,42820.32,570.90,16.47,4247.10,43407.69,,47654.79,2015,,San Joaquin Valley Unified Air Pollution Control District,FT
Ignacio Dominguez,Air Quality Instrument Tech I,41279.70,450.08,0.00,4247.10,41729.78,,45976.88,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Frankie Olivares,Air Quality Specialist I,40455.80,63.78,0.00,4628.98,40519.58,,45148.56,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Alexander Haulman,Air Quality Inspector II,26191.11,0.00,3892.95,14308.59,30084.06,,44392.65,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Leland Thompson,Air Quality Instrument Tech II,26915.72,227.50,0.00,16804.96,27143.22,,43948.18,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Mari Iwasaki-Van Dyne,Network Systems Analyst I,39543.71,0.00,0.00,4036.29,39543.71,,43580.00,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Diane Gaitan,Office Assistant II,20883.24,0.00,0.00,19421.60,20883.24,,40304.84,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Fancy Vazquez,Office Assistant II,24759.74,11.92,2759.49,12533.28,27531.15,,40064.43,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Michael Corder,Air Quality Specialist I,35133.22,0.00,79.32,3956.97,35212.54,,39169.51,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
James Warkentin,Air Quality Specialist II,20857.92,0.00,5468.73,11599.06,26326.65,,37925.71,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Cassandra Melching,Air Quality Education Rep I,35008.46,103.04,4.10,2617.86,35115.60,,37733.46,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Jacob Whitson,Air Quality Inspector I,23636.39,149.65,2111.28,10378.66,25897.32,,36275.98,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Olushola Adegunwa,Air Quality Inspector I,23636.39,0.00,915.72,11162.06,24552.11,,35714.17,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Steven Brodie,Senior Air Quality Inspector,17554.69,2612.76,4272.62,10540.66,24440.07,,34980.73,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Mohammad Gill,Air Quality Specialist I,29906.22,0.00,0.00,3088.80,29906.22,,32995.02,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Cari Long,Air Quality Inspector II,18394.09,88.00,4047.22,9818.23,22529.31,,32347.54,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Alex Oregon,Air Quality Inspector I,19821.64,0.00,262.22,9783.62,20083.86,,29867.48,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Sharon Mahoney,Senior Office Assistant,18170.95,0.00,4500.99,6790.92,22671.94,,29462.86,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Octavio Haro,Air Quality Inspector I,21782.64,127.56,554.42,6984.85,22464.62,,29449.47,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Esmeralda Martinez,Office Assistant II,16412.86,0.00,1898.82,7801.83,18311.68,,26113.51,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Minh Le,Network Systems Analyst I,23996.41,0.00,0.00,0.00,23996.41,,23996.41,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Avilone Anderson,Office Assistant II,23772.75,47.18,0.00,0.00,23819.93,,23819.93,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Ottavio Borgia,Air Quality Specialist I,21628.86,91.13,0.00,1930.50,21719.99,,23650.49,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Yasmira Alvarez Ramirez,Accounting Assistant II,13412.80,0.00,2164.62,6297.12,15577.42,,21874.54,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Wendy Olsen,Air Quality Assistant,9236.01,0.00,4266.23,5671.14,13502.24,,19173.38,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Jessica Willis,Air Quality Specialist II,9943.37,0.00,1.96,7136.45,9945.33,,17081.78,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Kher Her,Air Quality Inspector II,7919.50,0.00,1658.48,7218.52,9577.98,,16796.50,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Karrie Maslowski,Office Assistant II,15507.71,0.00,0.00,1259.52,15507.71,,16767.23,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Artemiza Velasco,Office Assistant II,14408.00,0.00,0.00,2316.60,14408.00,,16724.60,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Emily Sitton,Office Assistant II,15072.67,11.92,0.00,767.98,15084.59,,15852.57,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Diseree Gomez,Office Assistant II,15830.80,0.00,0.00,0.00,15830.80,,15830.80,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Anita Thomas,Office Assistant II,15484.67,0.00,0.00,0.00,15484.67,,15484.67,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Kiranjit Mann,Office Assistant II,13410.00,0.00,0.00,1930.50,13410.00,,15340.50,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Robert Bashian,Air Quality Inspector II,13915.75,0.00,0.00,0.00,13915.75,,13915.75,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Mahsa Hooshmandi,Air Quality Specialist I,11234.74,147.18,0.00,1158.30,11381.92,,12540.22,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Jessica Coria,Air Quality Specialist I,9370.46,0.00,0.00,772.20,9370.46,,10142.66,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Marissa Williams,Air Quality Specialist I,9370.46,0.00,0.00,772.20,9370.46,,10142.66,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Seth Murray,Office Assistant I,9558.49,4.05,0.00,0.00,9562.54,,9562.54,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Derek Winters,Air Quality Specialist I,7381.08,41.70,0.00,772.20,7422.78,,8194.98,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
James Sweet,Senior Air Quality Specialist,8134.58,0.00,0.00,0.00,8134.58,,8134.58,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Christopher Mora,Programmer/Analyst I,6708.40,0.00,0.00,1149.57,6708.40,,7857.97,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Madeline Armi,Air Quality Assistant,3198.62,0.00,1944.58,2173.55,5143.20,,7316.75,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Nicholas Hahn,Air Quality Specialist I,7141.03,0.00,0.00,0.00,7141.03,,7141.03,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Brock Caughell,Student Assistant,5407.14,0.00,0.00,0.00,5407.14,,5407.14,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Azucena Martinez,Accounting Assistant II,723.30,0.00,1076.62,2900.89,1799.92,,4700.81,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Olayinka Owoborode,Office Assistant II,3203.52,0.00,0.00,895.79,3203.52,,4099.31,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Christal Martinez,Office Services Manager I,2029.60,0.00,60.62,1034.95,2090.22,,3125.17,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
Claudia Chavez Oseguera,Office Assistant II,2530.02,0.00,0.00,0.00,2530.02,,2530.02,2015,,San Joaquin Valley Unified Air Pollution Control District,PT
