Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Renee A Kelley-Lewis,Info Tech Applications Analyst Lv 2,100027.20,213.84,0.00,38108.53,100241.04,,138349.57,2019,,Sacramento County,FT
Elizabeth A. Felsinger,Medical Case Management Nurse,100703.24,0.00,0.00,37642.23,100703.24,,138345.47,2019,,Sacramento County,FT
Amy S Beste-Fong,Medical Case Management Nurse,100703.22,0.00,0.00,37642.23,100703.22,,138345.45,2019,,Sacramento County,FT
Hilary E Masters,Assoc Civil Engineer,101139.74,0.00,0.00,37159.33,101139.74,,138299.07,2019,,Sacramento County,FT
Cha Vang,Probation Assistant,74308.01,1227.15,12954.40,49803.94,88489.56,,138293.50,2019,,Sacramento County,FT
David K Ruggiero,Stationary Engineer 2,95316.00,0.00,4765.80,38206.78,100081.80,,138288.58,2019,,Sacramento County,FT
Britton A Cook,Wastewater Treatment Plant Operator Lv 2,86455.20,9528.94,5001.78,37301.51,100985.92,,138287.43,2019,,Sacramento County,FT
Chaujie K Chang,Info Tech Applications Analyst Lv 2,100027.18,57.02,0.00,38196.37,100084.20,,138280.57,2019,,Sacramento County,FT
Henry Delarosa,Stormwater Utility Supervisor,83047.23,2937.55,13985.73,38289.39,99970.51,,138259.90,2019,,Sacramento County,FT
Salvador Martinez,Asst Engineer - Civil Lv 2,99496.81,2843.69,0.00,35901.83,102340.50,,138242.33,2019,,Sacramento County,FT
Christopher Hunley,Environmental Specialist 4,106638.40,0.00,0.00,31598.25,106638.40,,138236.65,2019,,Sacramento County,FT
Cherie A Pace,Sheriff Records Officer 2,86112.02,0.00,13279.90,38840.83,99391.92,,138232.75,2019,,Sacramento County,FT
Nadezhda Yefremenkova,Info Tech Business Systems Analyst Lv 2,100027.20,0.00,0.00,38196.37,100027.20,,138223.57,2019,,Sacramento County,FT
Xinhua Angela Guo,Info Tech Applications Analyst Lv 2,100027.20,0.00,0.00,38196.37,100027.20,,138223.57,2019,,Sacramento County,FT
Darren Keenan,Info Tech Applications Analyst Lv 2,100027.20,0.00,0.00,38196.37,100027.20,,138223.57,2019,,Sacramento County,FT
Victoria G Volynets,Info Tech Infrastructure Analyst Lv 2,100027.20,0.00,0.00,38196.37,100027.20,,138223.57,2019,,Sacramento County,FT
Corey Anderson,Info Tech Infrastructure Analyst Lv 2,100027.20,0.00,0.00,38196.37,100027.20,,138223.57,2019,,Sacramento County,FT
Alberto Durso,Info Tech Business Systems Analyst Lv 2,100027.20,0.00,0.00,38196.37,100027.20,,138223.57,2019,,Sacramento County,FT
Brian S Matthews,Alarm Systems Technician,85498.40,2753.67,11987.14,37980.87,100239.21,,138220.08,2019,,Sacramento County,FT
Sarah J Craven,Human Svcs Soc Wkr Mstr Dgr,84489.60,13153.21,5051.01,35482.77,102693.82,,138176.59,2019,,Sacramento County,FT
Hengameh Hatami,Info Tech Business Systems Analyst Lv 2,100027.20,0.00,0.00,38108.53,100027.20,,138135.73,2019,,Sacramento County,FT
John Sawyer,Info Tech Applications Analyst Lv 2,100027.20,0.00,0.00,38108.53,100027.20,,138135.73,2019,,Sacramento County,FT
Dixie M Porras,Probation Assistant,76008.85,7432.76,14049.67,40594.37,97491.28,,138085.65,2019,,Sacramento County,FT
Ioan Stefanescu,Food Service Program Mgr,89398.40,169.88,9716.78,38799.72,99285.06,,138084.78,2019,,Sacramento County,FT
Paul M Hoffman,Underground Constr and Maint Spec,73150.16,25608.62,4542.78,34751.76,103301.56,,138053.32,2019,,Sacramento County,FT
Ricardo Galvan,Sanitation District Maint & Ops Tech,77924.00,24340.31,739.54,34981.06,103003.85,,137984.91,2019,,Sacramento County,FT
Jeremy Zuber,Assoc Civil Engineer,116310.41,0.00,0.00,21660.68,116310.41,,137971.09,2019,,Sacramento County,FT
Naomi Santiago,Sheriff Communication Dispatcher Lv 2,83252.00,182.25,21581.05,32919.90,105015.30,,137935.20,2019,,Sacramento County,FT
Lisa M Cordy,Sr Real Property Appraiser,92622.40,10828.02,5165.72,29299.24,108616.14,,137915.38,2019,,Sacramento County,FT
Daniel Abellon,Environmental Specialist 3,98964.03,142.86,0.00,38807.74,99106.89,,137914.63,2019,,Sacramento County,FT
Kristina Grabow,Assoc Planner,100318.40,0.00,0.00,37575.37,100318.40,,137893.77,2019,,Sacramento County,FT
Tyler Krueger,Info Tech Applications Analyst Lv 2,100027.20,1134.96,0.00,36725.94,101162.16,,137888.10,2019,,Sacramento County,FT
Veronica L Carrillo,Human Svcs Supv Mstr Dgr,95659.20,5761.57,9120.58,27339.12,110541.35,,137880.47,2019,,Sacramento County,FT
Andrew Wolfe,Sr Real Property Appraiser,92622.40,1689.99,5012.66,38545.20,99325.05,,137870.25,2019,,Sacramento County,FT
John Millen,Info Tech Business Systems Analyst Lv 2,99726.44,0.00,0.00,38142.90,99726.44,,137869.34,2019,,Sacramento County,FT
Zona Sisto,Public Health Nurse Lv 2,100703.22,0.00,5035.16,32103.49,105738.38,,137841.87,2019,,Sacramento County,FT
Cynthia Hicks,Sr Information Technology Analyst,101968.81,0.00,3415.96,32423.75,105384.77,,137808.52,2019,,Sacramento County,FT
Kent Eleskar,Electrician,86320.06,3333.39,10593.35,37555.54,100246.80,,137802.34,2019,,Sacramento County,FT
Debra Buckmann,Asst Engineer - Civil Lv 2,99496.80,837.25,0.00,37452.23,100334.05,,137786.28,2019,,Sacramento County,FT
Viktor Romaso,Accounting Mgr,109552.81,0.00,3670.14,24550.78,113222.95,,137773.73,2019,,Sacramento County,FT
James Wright,Asst Engineer - Civil Lv 2,99496.96,0.00,0.00,38251.28,99496.96,,137748.24,2019,,Sacramento County,FT
Ac Russell David,Asst Engineer - Civil Lv 2,99496.85,0.00,0.00,38251.22,99496.85,,137748.07,2019,,Sacramento County,FT
Rachel N Ekindesone,Asst Engineer - Civil Lv 2,99496.85,0.00,0.00,38251.22,99496.85,,137748.07,2019,,Sacramento County,FT
Don Fiorino,Asst Engineer - Civil Lv 2,99496.83,0.00,0.00,38251.21,99496.83,,137748.04,2019,,Sacramento County,FT
Katie Nham,Asst Engineer - Civil Lv 2,99496.82,0.00,0.00,38251.21,99496.82,,137748.03,2019,,Sacramento County,FT
E D Aebersold,Asst Engineer - Civil Lv 2,99496.82,0.00,0.00,38251.21,99496.82,,137748.03,2019,,Sacramento County,FT
Sue Khang,Asst Engineer - Civil Lv 2,99496.81,0.00,0.00,38251.20,99496.81,,137748.01,2019,,Sacramento County,FT
Sami S Ahmad,Asst Engineer - Civil Lv 2,99496.81,0.00,0.00,38251.20,99496.81,,137748.01,2019,,Sacramento County,FT
Ange Twagirayezu,Asst Engineer - Civil Lv 2,99496.80,0.00,0.00,38251.19,99496.80,,137747.99,2019,,Sacramento County,FT
Mario Ambriz,Asst Engineer - Civil Lv 2,99496.80,0.00,0.00,38251.19,99496.80,,137747.99,2019,,Sacramento County,FT
Brian J Gallucci,Asst Engineer - Civil Lv 2,99496.80,0.00,0.00,38251.19,99496.80,,137747.99,2019,,Sacramento County,FT
Luis A Ramirez,Deputy Probation Officer,81968.37,922.93,6811.69,47987.25,89702.99,,137690.24,2019,,Sacramento County,FT
Tudor O Lupsan,Sanitation District Maint & Ops Tech,79383.21,19393.22,3566.51,35335.10,102342.94,,137678.04,2019,,Sacramento County,FT
Etta Dixon,Sr Health Program Coord Rng A,99607.20,0.00,5289.31,32777.31,104896.51,,137673.82,2019,,Sacramento County,FT
Jagteshwar Bains,Asst Engineer - Civil Lv 2,99496.85,0.00,717.00,37452.27,100213.85,,137666.12,2019,,Sacramento County,FT
Pao Xiong,Probation Assistant,69492.28,2921.52,11812.93,53434.24,84226.73,,137660.97,2019,,Sacramento County,PT
Sean M Kangas,Tree Supervisor,75923.20,23740.95,3029.06,34956.18,102693.21,,137649.39,2019,,Sacramento County,FT
Kip D Wadkins,Sr Stationary Engineer,104620.86,1528.41,1564.15,29930.87,107713.42,,137644.29,2019,,Sacramento County,FT
Debra L Tarr,Sheriff Records Officer 2,86112.07,6033.62,13143.59,32319.43,105289.28,,137608.71,2019,,Sacramento County,FT
Cory R Sanders,Assoc Environmental Services Specialist,100053.60,0.00,0.00,37530.96,100053.60,,137584.56,2019,,Sacramento County,FT
Toni E Gerber,Sheriff Records Officer 2,86112.00,0.00,12689.45,38775.73,98801.45,,137577.18,2019,,Sacramento County,FT
Michael Trexel,Info Tech Applications Analyst Lv 2,100027.20,0.00,0.00,37524.90,100027.20,,137552.10,2019,,Sacramento County,FT
James Hinkson,Probation Assistant,81776.81,90.75,3274.74,52401.26,85142.30,,137543.56,2019,,Sacramento County,FT
Sandy Vang,Public Health Nurse Lv 2,100703.21,0.00,64.59,36755.43,100767.80,,137523.23,2019,,Sacramento County,FT
Hunter T Thompson,Deputy Sheriff Rng A,80551.20,11097.91,10938.59,34884.47,102587.70,,137472.17,2019,,Sacramento County,FT
Adena C Blair,Public Health Nurse Lv 2,100703.26,0.00,0.00,36755.43,100703.26,,137458.69,2019,,Sacramento County,FT
Michael Dean Dace,Investigative Assistant,64032.80,6165.15,13973.58,53246.76,84171.53,,137418.29,2019,,Sacramento County,FT
Joann Castillo,Accounting Mgr,96913.75,8.82,2053.60,38439.43,98976.17,,137415.60,2019,,Sacramento County,FT
Karen Cameron,Building Project Coordinator 2,114420.80,0.00,0.00,22992.39,114420.80,,137413.19,2019,,Sacramento County,FT
Sherry Lutali,Probation Assistant,73767.20,5687.50,6582.84,51348.75,86037.54,,137386.29,2019,,Sacramento County,FT
Zhanna Khabatyuk,Dep Coroner Lv 2,81487.22,3285.96,10525.32,42065.97,95298.50,,137364.47,2019,,Sacramento County,FT
Christopher Kerri,Waste Management Operations Supv,79130.40,21785.83,1189.98,35254.85,102106.21,,137361.06,2019,,Sacramento County,FT
Xay Moua,Human Svcs Supv Mstr Dgr,95659.20,5788.01,5071.56,30767.39,106518.77,,137286.16,2019,,Sacramento County,FT
Monica B Rocha-Wyatt,Human Services Program Planner Rng B,92936.14,0.00,7760.10,36536.56,100696.24,,137232.80,2019,,Sacramento County,FT
Kyu N Yun,Sr Real Property Appraiser,92622.40,1416.48,4701.94,38482.95,98740.82,,137223.77,2019,,Sacramento County,FT
Curtis Romero,Info Tech Infrastructure Analyst Lv 2,100027.20,9542.93,0.00,27642.13,109570.13,,137212.26,2019,,Sacramento County,FT
Randy J Sanders,Wastewater Treatment Plant Operator Lv 2,82039.20,12289.76,8422.10,34406.33,102751.06,,137157.39,2019,,Sacramento County,FT
Salvatore F Cesario,Deputy Sheriff Rng A,82980.01,2183.71,9198.82,42780.64,94362.54,,137143.18,2019,,Sacramento County,FT
Trina Y Chaudhary,Human Svcs Supv Mstr Dgr,95659.38,372.52,5002.28,36103.71,101034.18,,137137.89,2019,,Sacramento County,FT
Araceli Aldrete Iniguez,Deputy Probation Officer,91312.07,434.25,6422.24,38968.33,98168.56,,137136.89,2019,,Sacramento County,FT
Kristen Burnett,Deputy Probation Officer,79344.82,0.00,5554.16,52210.64,84898.98,,137109.62,2019,,Sacramento County,FT
Brett M. Wihtol,Deputy Sheriff Rng A,80551.20,2860.28,11714.67,41942.20,95126.15,,137068.35,2019,,Sacramento County,FT
Malgorzata Porembski,Human Svcs Supv Mstr Dgr,95659.20,1582.31,8382.48,31441.70,105623.99,,137065.69,2019,,Sacramento County,FT
Kari Lockwood,Human Services Program Planner Rng B,105954.40,0.00,3549.47,27549.95,109503.87,,137053.82,2019,,Sacramento County,FT
Fuong Trinh,Deputy Probation Officer,83509.61,0.00,3340.41,50170.42,86850.02,,137020.44,2019,,Sacramento County,FT
Steve Mcgee,Electrician,86320.00,18583.94,7952.21,24139.22,112856.15,,136995.37,2019,,Sacramento County,FT
Tim A Devaul,Waste Management Operations Mgr,100915.20,184.64,5511.80,30383.36,106611.64,,136995.00,2019,,Sacramento County,FT
George Twigg,Deputy Probation Officer,78741.60,686.43,5559.07,51958.95,84987.10,,136946.05,2019,,Sacramento County,FT
Karyn L Baker,Sheriff Records Officer 1,74869.60,23723.51,8695.47,29649.14,107288.58,,136937.72,2019,,Sacramento County,FT
Eduardo Cantellano,Sr Wastewater Treatment Plant Operator,95737.60,6712.89,8655.18,25794.55,111105.67,,136900.22,2019,,Sacramento County,FT
Quinn Johnston,Sr Personnel Analyst,98228.00,0.00,0.00,38662.12,98228.00,,136890.12,2019,,Sacramento County,FT
Jody Ambalong,Asst Engineer - Civil Lv 2,99496.86,1993.10,5074.50,30317.59,106564.46,,136882.05,2019,,Sacramento County,FT
Pete G Kokkinis,Asst Engineer - Civil Lv 2,99496.81,0.00,0.00,37364.40,99496.81,,136861.21,2019,,Sacramento County,FT
Sharon Merker,Environmental Specialist 3,97854.20,1142.88,0.00,37825.82,98997.08,,136822.90,2019,,Sacramento County,FT
James A Fox,Sheriff Security Officer,76180.01,7239.48,21401.14,31981.83,104820.63,,136802.46,2019,,Sacramento County,FT
Steven R Fisher,Stationary Engineer 1,86455.20,6419.73,9529.94,34370.80,102404.87,,136775.67,2019,,Sacramento County,FT
Sariah U Loudon,Deputy Sheriff Rng A,80551.20,4627.76,10006.75,41548.14,95185.71,,136733.85,2019,,Sacramento County,FT
Timothy Kohaya,Assoc Planner,100318.40,0.00,0.00,36411.55,100318.40,,136729.95,2019,,Sacramento County,FT
Susan Yang,Supv Engineering Technician,98065.60,0.00,0.00,38644.91,98065.60,,136710.51,2019,,Sacramento County,FT
Michelle L Mccostis,Info Tech Applications Analyst Lv 2,99304.00,0.00,0.00,37406.50,99304.00,,136710.50,2019,,Sacramento County,FT
Dale D Bryant,Sr Deputy Probation Officer,74822.40,0.00,5237.53,56609.59,80059.93,,136669.52,2019,,Sacramento County,PT
Kirsten Ireton,Sheriff Records Officer 2,84136.07,1579.06,12535.38,38411.59,98250.51,,136662.10,2019,,Sacramento County,FT
Leslie Trotter,Registered Nurse Lv 2,94640.00,2433.43,10052.17,29505.37,107125.60,,136630.97,2019,,Sacramento County,FT
Christopher S Adams,Assoc Real Property Appraiser,84136.15,11635.78,4782.41,36067.36,100554.34,,136621.70,2019,,Sacramento County,FT
Joseph Fasula,Accounting Mgr,96001.71,0.00,2642.10,37977.88,98643.81,,136621.69,2019,,Sacramento County,FT
Alexsis Yeager,Sheriff Records Officer 2,85800.00,0.00,12177.38,38639.63,97977.38,,136617.01,2019,,Sacramento County,FT
Robert E Mello,Stationary Engineer 1,86455.21,3954.81,8671.78,37525.13,99081.80,,136606.93,2019,,Sacramento County,FT
Melody Tator,Sr Administrative Analyst Rng B,94537.66,3354.08,616.19,38096.26,98507.93,,136604.19,2019,,Sacramento County,PT
Dan J Doyle,Wastewater Treatment Plant Operator Lv 2,86455.20,7919.49,5671.26,36545.63,100045.95,,136591.58,2019,,Sacramento County,FT
Russell Burch,Construction Inspection Supervisor,104008.80,792.32,633.00,31103.26,105434.12,,136537.38,2019,,Sacramento County,FT
Elisia L De Bord,CEO Management Analyst 2,96856.01,449.89,458.85,38665.31,97764.75,,136430.06,2019,,Sacramento County,PT
Nancy Lee,Accounting Mgr,95089.66,0.00,2550.14,38784.80,97639.80,,136424.60,2019,,Sacramento County,FT
Karen M. Hinkson,Sr Mental Health Counselor,85207.21,0.00,17041.44,34154.28,102248.65,,136402.93,2019,,Sacramento County,FT
Anton Alpatov,Deputy Sheriff Rng A,79358.24,5368.90,10272.33,41358.26,94999.47,,136357.73,2019,,Sacramento County,FT
Michael Martin,Stationary Engineer 1,86455.20,3137.10,9346.06,37364.11,98938.36,,136302.47,2019,,Sacramento County,FT
Anthony C Albayalde,Assoc Civil Engineer,109923.21,1096.99,0.00,25243.16,111020.20,,136263.36,2019,,Sacramento County,FT
Aaron J. D. Cadore,Human Svcs Supv Mstr Dgr,91804.81,2185.62,5694.00,36570.05,99684.43,,136254.48,2019,,Sacramento County,FT
Karl L Wise,Info Tech Applications Analyst Lv 2,98580.80,724.16,0.00,36903.34,99304.96,,136208.30,2019,,Sacramento County,FT
Elizabeth H Wright,Attorney Lv 4 Civil Rng B,99970.40,0.00,5476.41,30748.31,105446.81,,136195.12,2019,,Sacramento County,PT
Nancy Gumnor,Sr Personnel Analyst,98228.09,0.00,83.57,37878.11,98311.66,,136189.77,2019,,Sacramento County,FT
Yekaterina V Lemeshova,Deputy Sheriff Rng A,70424.80,16935.51,10447.38,38349.84,97807.69,,136157.53,2019,,Sacramento County,FT
Michael D Evans,Electrician,86320.00,62.99,20493.88,29263.23,106876.87,,136140.10,2019,,Sacramento County,FT
Brian Allen,Sanitation Dist Planner Scheduler 3,98259.20,0.00,0.00,37863.90,98259.20,,136123.10,2019,,Sacramento County,FT
Peter Hyo-Jun Lee,Deputy Probation Officer,81928.03,31.38,6050.92,48082.62,88010.33,,136092.95,2019,,Sacramento County,FT
Cathy E O'Connell,Sr Personnel Analyst,98228.06,0.00,0.00,37863.16,98228.06,,136091.22,2019,,Sacramento County,FT
Amy Larson,Sr Personnel Analyst,98228.01,0.00,0.00,37863.16,98228.01,,136091.17,2019,,Sacramento County,FT
Paul H Sawusch,Waste Management Operations Supv,79130.41,20721.74,998.10,35225.26,100850.25,,136075.51,2019,,Sacramento County,FT
Heather N White,Sr Real Property Appraiser,92622.40,0.00,4901.48,38527.59,97523.88,,136051.47,2019,,Sacramento County,FT
Hemanti Shrestha,Registered Nurse D/CF Lv 2,87513.60,64.31,13892.22,34576.39,101470.13,,136046.52,2019,,Sacramento County,FT
Lori Borrego,Licensed Vocational Nurse D/CF,59488.00,22046.44,23458.52,30987.83,104992.96,,135980.79,2019,,Sacramento County,FT
Tangerie M Shells,Human Svcs Supv Mstr Dgr,95659.20,6695.04,5114.14,28483.63,107468.38,,135952.01,2019,,Sacramento County,FT
Robert L Thomas,Human Svcs Soc Wkr Mstr Dgr,82961.60,5324.28,10999.72,36648.20,99285.60,,135933.80,2019,,Sacramento County,FT
Gregory E Schindler,Sr Water Quality Control System Tech,97375.28,3260.11,4794.38,30497.50,105429.77,,135927.27,2019,,Sacramento County,FT
Bryan K Wurster,Sr Water Distribution Operator,80516.80,10950.61,7692.68,36742.33,99160.09,,135902.42,2019,,Sacramento County,FT
Jonathan S Charron,Criminalist Lv 2,85553.60,4243.11,3000.00,43083.69,92796.71,,135880.40,2019,,Sacramento County,FT
Roseann Peters,Human Svcs Supv Mstr Dgr,95659.21,0.00,4901.30,35304.74,100560.51,,135865.25,2019,,Sacramento County,FT
Pauline M Lin,Geographic Info System Analyst Lv 2,100027.20,5482.66,0.00,30351.49,105509.86,,135861.35,2019,,Sacramento County,FT
Benjamin B Stone,Geographic Info System Analyst Lv 2,93809.66,3870.52,250.00,37907.04,97930.18,,135837.22,2019,,Sacramento County,FT
Ronnie A Mclean,Deputy Sheriff Rng A,85987.20,2670.98,10283.50,36890.60,98941.68,,135832.28,2019,,Sacramento County,FT
Daniel J Sims,Deputy Sheriff Rng A,80551.20,29577.05,1961.52,23662.38,112089.77,,135752.15,2019,,Sacramento County,FT
Sasha L Smith,Human Svcs Supv Mstr Dgr,95659.22,11229.54,5342.92,23509.13,112231.68,,135740.81,2019,,Sacramento County,FT
Nicole G Myrick,Sr Auditor Appraiser,92622.40,0.00,4631.12,38473.55,97253.52,,135727.07,2019,,Sacramento County,FT
Caleb B Shifflett,Dep Coroner Lv 2,73944.00,448.36,14028.78,47288.10,88421.14,,135709.24,2019,,Sacramento County,FT
Heather Finch,Sheriff Records Officer 2,78760.00,222.08,18222.95,38478.15,97205.03,,135683.18,2019,,Sacramento County,FT
Kimberly Grimes,Human Services Program Planner Rng B,104797.60,0.00,3510.71,27361.99,108308.31,,135670.30,2019,,Sacramento County,FT
Jamie B Fehlman,Nutrition Program Coordinator,93776.84,0.00,3284.01,38606.90,97060.85,,135667.75,2019,,Sacramento County,FT
Jeff Gray,Mechanical Maintenance Mgr,102065.60,0.00,3419.13,30160.79,105484.73,,135645.52,2019,,Sacramento County,FT
Sarah L Duncan,Human Services Program Planner Rng B,107790.40,0.00,3610.97,24205.59,111401.37,,135606.96,2019,,Sacramento County,FT
Daniel Scollard,Firefighter Aircrft Resc&Firef Lv 2 (24),67249.44,10066.93,6358.60,51920.27,83674.97,,135595.24,2019,,Sacramento County,FT
Corey M. Calahan,Deputy Sheriff Rng A,83140.80,5798.73,2702.81,43946.61,91642.34,,135588.95,2019,,Sacramento County,FT
Nanette Bailey,Assoc Civil Engineer,105315.73,0.00,0.00,30255.10,105315.73,,135570.83,2019,,Sacramento County,FT
Nguyet-Nga T Chau,Human Svcs Soc Wkr Mstr Dgr VietnameseLC,84489.60,5824.92,8319.58,36909.30,98634.10,,135543.40,2019,,Sacramento County,FT
Monica M Baker-Allston,Human Svcs Soc Wkr Mstr Dgr,84489.60,9910.66,12257.43,28862.16,106657.69,,135519.85,2019,,Sacramento County,FT
Kenneth P Conder,Sanitation District Maint & Ops Supv,96049.62,0.00,999.71,38436.81,97049.33,,135486.14,2019,,Sacramento County,FT
Curt D Robinson,Crime & Intel Analyst,94681.60,0.00,5089.11,35710.42,99770.71,,135481.13,2019,,Sacramento County,FT
James P Soley,Plumber,86320.05,5212.46,15637.62,28299.09,107170.13,,135469.22,2019,,Sacramento County,FT
Vanessa Stacholy,Health Program Coord,99569.60,0.00,4063.54,31835.10,103633.14,,135468.24,2019,,Sacramento County,FT
Jorge Flores,Plumber,86320.00,8314.29,5659.81,35146.34,100294.10,,135440.44,2019,,Sacramento County,FT
David H Diaz,Sr Construction Inspector,90261.61,9841.24,5921.14,29415.80,106023.99,,135439.79,2019,,Sacramento County,FT
Modesta Cervantes,Human Svcs Soc Wkr Mstr Dgr,84489.60,9901.59,4787.00,36253.85,99178.19,,135432.04,2019,,Sacramento County,FT
Brian Pyne,Human Svcs Supv Mstr Dgr,95659.24,6745.85,8768.36,24248.50,111173.45,,135421.95,2019,,Sacramento County,FT
Anthony Manzoli,Deputy Probation Officer,83509.60,1684.18,7312.83,42894.40,92506.61,,135401.01,2019,,Sacramento County,FT
Lamphone Phouaypha,Highway Maintenance Supv,83889.60,2267.15,11176.94,38066.57,97333.69,,135400.26,2019,,Sacramento County,FT
Vitaliy Kisel,Sanitation Dist Prin Data Mgt Tech,91000.00,15037.21,600.34,28744.13,106637.55,,135381.68,2019,,Sacramento County,FT
Sean Papathakis,Assoc Civil Engineer,114110.41,0.00,0.00,21260.31,114110.41,,135370.72,2019,,Sacramento County,FT
Lizandra Young,Probation Assistant,82669.63,0.00,3306.81,49390.23,85976.44,,135366.67,2019,,Sacramento County,FT
Brian P Mckenzie,Electrician,86320.02,2033.13,18193.05,28810.69,106546.20,,135356.89,2019,,Sacramento County,FT
Yeng Chang,Deputy Probation Officer,86024.04,78.46,5645.09,43605.34,91747.59,,135352.93,2019,,Sacramento County,FT
Chester J Napper,Airport Operations Officer,93100.80,4887.33,7038.95,30316.76,105027.08,,135343.84,2019,,Sacramento County,FT
Erick Viduya,Mechanical Maintenance Supv,86108.80,0.00,10795.42,38410.71,96904.22,,135314.93,2019,,Sacramento County,FT
Andrew Robinson,Airport Operations Officer,93100.81,4861.30,6915.41,30361.56,104877.52,,135239.08,2019,,Sacramento County,FT
Kayla J Brown,Deputy Probation Officer,86024.00,0.00,5645.09,43562.85,91669.09,,135231.94,2019,,Sacramento County,FT
Victor Alejandre,Deputy Sheriff Rng B,58692.38,620.10,16225.26,59683.63,75537.74,,135221.37,2019,,Sacramento County,PT
Jamie S White,Epidemiology Program Mgr,94524.52,0.00,3166.56,37524.67,97691.08,,135215.75,2019,,Sacramento County,PT
Shawn Rodgers,Supv Building Inspector,104008.82,0.00,303.00,30871.66,104311.82,,135183.48,2019,,Sacramento County,FT
Richard J Vargas,Sanitation District Maint & Ops Supv,96049.73,3372.32,5198.42,30557.14,104620.47,,135177.61,2019,,Sacramento County,FT
Bonnie Lau,Sheriff Records Officer 2,86112.01,286.37,17878.59,30893.50,104276.97,,135170.47,2019,,Sacramento County,FT
Dominic G Crutcher,Info Tech Applications Analyst Lv 2,96748.80,0.00,0.00,38396.26,96748.80,,135145.06,2019,,Sacramento County,FT
Richi R Knight,Workers Compensation Examiner,96761.70,0.00,0.00,38380.54,96761.70,,135142.24,2019,,Sacramento County,FT
Chanel Durkee,Sr Training and Development Specialist,96761.64,0.00,0.00,38380.54,96761.64,,135142.18,2019,,Sacramento County,FT
Sharon L Mccoy,Workers Compensation Examiner,96761.63,0.00,0.00,38380.54,96761.63,,135142.17,2019,,Sacramento County,FT
Loretta R Davila,Workers Compensation Examiner,96761.61,0.00,0.00,38380.54,96761.61,,135142.15,2019,,Sacramento County,FT
Caryl L Rose,Human Svcs Supv Mstr Dgr,95659.20,0.00,9979.83,29496.46,105639.03,,135135.49,2019,,Sacramento County,FT
Heather L Fristoe,Deputy Probation Officer,85828.06,701.80,4686.98,43893.91,91216.84,,135110.75,2019,,Sacramento County,FT
Brian Cooper,Human Svcs Soc Wkr Mstr Dgr AfricAmer CL,84489.60,10426.38,6014.14,34178.54,100930.12,,135108.66,2019,,Sacramento County,FT
Isaac R Gray,Stationary Engineer 2,95316.01,96.18,3752.99,35908.49,99165.18,,135073.67,2019,,Sacramento County,FT
Zachary J. Powell,Sr Water Distribution Operator,80516.81,13633.96,5874.72,35047.12,100025.49,,135072.61,2019,,Sacramento County,FT
Mitchell D Valder,Supv Real Property Appraiser,104724.80,0.00,5363.89,24969.35,110088.69,,135058.04,2019,,Sacramento County,FT
Jason J Appleton,Electrician,86270.84,7272.86,6351.80,35138.24,99895.50,,135033.74,2019,,Sacramento County,FT
Manuel B Floresca,Supv Information Technology Analyst,109148.00,0.00,3656.38,22222.49,112804.38,,135026.87,2019,,Sacramento County,FT
Diana Acosta,Dep Agric Commis Sealer Wts and Meas,101285.69,1073.59,2241.12,30408.28,104600.40,,135008.68,2019,,Sacramento County,FT
Angelica I Quach,Public Health Nurse Lv 2,98514.40,0.00,0.00,36488.48,98514.40,,135002.88,2019,,Sacramento County,FT
Dianne I Livingston-Spencer,Admin Svcs Officer 2,92809.62,4552.64,0.00,37636.76,97362.26,,134999.02,2019,,Sacramento County,FT
Tonja Edelman,Volunteer Program Coordinator,101886.40,0.00,3413.16,29694.33,105299.56,,134993.89,2019,,Sacramento County,FT
Karl J Borris,Wastewater Treatment Plant Operator Lv 2,86455.20,6732.07,6615.01,35169.76,99802.28,,134972.04,2019,,Sacramento County,FT
Alicia A Iniguez,Human Svcs Supv Mstr Dgr,91279.20,303.31,4851.74,38520.29,96434.25,,134954.54,2019,,Sacramento County,FT
Ryan W Jackson,Deputy Sheriff Rng A,88312.00,4104.84,4242.31,38276.08,96659.15,,134935.23,2019,,Sacramento County,FT
Khoa Nguyen,Info Tech Applications Analyst Lv 2,96563.20,0.00,0.00,38358.73,96563.20,,134921.93,2019,,Sacramento County,FT
Thomas Mrizek,Building Inspector 2 Rng A,85841.60,0.00,10730.20,38345.14,96571.80,,134916.94,2019,,Sacramento County,FT
Vadim K Solovyev,Deputy Sheriff Rng A,83140.80,3914.11,4599.05,43253.53,91653.96,,134907.49,2019,,Sacramento County,FT
Mason Chao,Accounting Mgr,95273.65,0.00,2792.59,36806.73,98066.24,,134872.97,2019,,Sacramento County,FT
Richard M Hanna,Sr Wastewater Treatment Plant Operator,98245.66,4095.82,2655.85,29872.15,104997.33,,134869.48,2019,,Sacramento County,FT
Doug Vice,Stationary Engineer 1,86455.21,4414.53,6777.78,37199.86,97647.52,,134847.38,2019,,Sacramento County,FT
Sandra Johnson,Sr Health Program Coord Rng A,99462.36,0.00,3332.05,32042.20,102794.41,,134836.61,2019,,Sacramento County,FT
Terri Nicholas,Sheriff Records Officer 2,79302.40,3031.94,21615.94,30874.71,103950.28,,134824.99,2019,,Sacramento County,FT
