Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"DUARTE, RICARDO",PROGRAM SPECIALIST,12705.00,0.00,0.00,1614.77,12705.00,,14319.77,2012,,Baldwin Park,""
"QUINTERO, MICHAEL",PARKING ENF.OFCR P/T,14282.64,0.00,0.00,0.00,14282.64,,14282.64,2012,,Baldwin Park,""
"DOMINGUEZ, LARRY",MAINTENANCE WORKER II,4813.57,0.00,8114.42,1153.81,12927.99,,14081.80,2012,,Baldwin Park,""
"CHAVEZ, MARIA B",RECREATION LEADER IV,11418.11,0.00,0.00,2099.31,11418.11,,13517.42,2012,,Baldwin Park,""
"RIOS, MARIA L",CITY SERVICE WORKER,11340.00,0.00,0.00,2111.90,11340.00,,13451.90,2012,,Baldwin Park,""
"WHATLEY, AMY K",PARKING ENF.OFCR P/T,13087.44,0.00,0.00,0.00,13087.44,,13087.44,2012,,Baldwin Park,""
"URBINA, CLAUDIA",CITY SERVICE WORKER,10908.81,0.00,0.00,2038.80,10908.81,,12947.61,2012,,Baldwin Park,""
"CASTANEDA, LIZETTE",CITY SERVICE WORKER,10857.50,0.00,0.00,2013.76,10857.50,,12871.26,2012,,Baldwin Park,""
"VARGAS, LINDA",CITY SERVICE WORKER,10831.80,0.00,0.00,2007.16,10831.80,,12838.96,2012,,Baldwin Park,""
"BUELNA, ELVIA B",CITY SERVICE WORKER,10723.28,0.00,0.00,1992.04,10723.28,,12715.32,2012,,Baldwin Park,""
"TORRES, IVETTE",RECREATION LEADER I,11211.60,0.00,0.00,1385.16,11211.60,,12596.76,2012,,Baldwin Park,""
"ESPINOSA, FRANCISCO",RECREATION LEADER II,10600.16,0.00,0.00,1918.14,10600.16,,12518.30,2012,,Baldwin Park,""
"VERDUZCO, OSCAR J",CSW/CODE ENFORCEMENT TECH,12444.00,0.00,0.00,0.00,12444.00,,12444.00,2012,,Baldwin Park,""
"VENTURA, ADOLFO",RECREATION LEADER I,12152.80,0.00,0.00,0.00,12152.80,,12152.80,2012,,Baldwin Park,""
"NEWTON, DONALD S",POLICE CADET,10091.25,0.00,0.00,1879.23,10091.25,,11970.48,2012,,Baldwin Park,""
"AGUILERA, LISETH",CITY SERVICE WORKER,9868.40,0.00,16.10,1843.78,9884.50,,11728.28,2012,,Baldwin Park,""
"HERRERA, MARTIN",PARKING ENF.OFCR P/T,11394.46,0.00,58.80,0.00,11453.26,,11453.26,2012,,Baldwin Park,""
"CHICE, CARMEN",PART TIME CIVILIAN DISPATCHER,9648.62,0.00,0.00,1760.06,9648.62,,11408.68,2012,,Baldwin Park,""
"PALOMAREZ, KHRYSTINA",RECREATION LEADER II,9452.04,0.00,109.68,1766.72,9561.72,,11328.44,2012,,Baldwin Park,""
"FREGOSO, DESIREE E",RECREATION LEADER I,9499.52,0.00,0.00,1772.82,9499.52,,11272.34,2012,,Baldwin Park,""
"RUBALCAVA, JONATHAN",CITY SERVICE WORKER,10857.56,0.00,317.47,0.00,11175.03,,11175.03,2012,,Baldwin Park,""
"REYES, ALICE E",RECREATION LEADER II,9450.72,0.00,0.00,1674.56,9450.72,,11125.28,2012,,Baldwin Park,""
"HERNANDEZ, JAIME",CITY SERVICE WORKER,10996.80,0.00,0.00,0.00,10996.80,,10996.80,2012,,Baldwin Park,""
"VILLEGAS, DAVID E",CITY SERVICE WORKER,9282.42,0.00,0.00,1662.89,9282.42,,10945.31,2012,,Baldwin Park,""
"ZULETA, THELMA Y",CITY SERVICE WORKER,9212.80,0.00,0.00,1674.60,9212.80,,10887.40,2012,,Baldwin Park,""
"FLORES, LUISMIGUEL",RECREATION LEADER II,9623.20,0.00,0.00,1099.89,9623.20,,10723.09,2012,,Baldwin Park,""
"MACIAS, VERENICE",RECREATION LEADER IV,9152.39,0.00,0.00,1548.95,9152.39,,10701.34,2012,,Baldwin Park,""
"LARA, ANTONIA",RECREATION LEADER IV,8967.04,0.00,0.00,1666.73,8967.04,,10633.77,2012,,Baldwin Park,""
"SALES, RAMIL D",RECREATION LEADER I,8755.36,0.00,0.00,1622.79,8755.36,,10378.15,2012,,Baldwin Park,""
"ESTEVEZ, JANETH",RECREATION LEADER I,10338.40,0.00,0.00,0.00,10338.40,,10338.40,2012,,Baldwin Park,""
"QUINTANA, HUMBERTO",CSW-PLANNING INTERN,10120.65,0.00,53.28,0.00,10173.93,,10173.93,2012,,Baldwin Park,""
"ESPINOSA, JOANNA",CITY SERVICE WORKER,9837.58,0.00,0.00,0.00,9837.58,,9837.58,2012,,Baldwin Park,""
"TORRES, DAISY",RECREATION LEADER I,8159.20,0.00,0.00,1509.39,8159.20,,9668.59,2012,,Baldwin Park,""
"MERAZ-CASTILLO, KATHALEEN J",POLICE CADET,9657.39,0.00,0.00,0.00,9657.39,,9657.39,2012,,Baldwin Park,""
"CAMACHO, ERIC",POLICE CADET,9633.00,0.00,0.00,0.00,9633.00,,9633.00,2012,,Baldwin Park,""
"FARIAS, ANDREW",RECREATION LEADER II,8042.16,0.00,0.00,1491.28,8042.16,,9533.44,2012,,Baldwin Park,""
"DIAZ, IVONNE M",POLICE CADET,9447.75,0.00,0.00,0.00,9447.75,,9447.75,2012,,Baldwin Park,""
"ARANGURI, ANTHONY I",CITY SERVICE WORKER,8136.00,0.00,131.25,984.81,8267.25,,9252.06,2012,,Baldwin Park,""
"GUTIERREZ, ALFRED R",CITY SERVICE WORKER,9195.00,0.00,0.00,0.00,9195.00,,9195.00,2012,,Baldwin Park,""
"CARRANZA, JOHAN",WATER SAFETY INSTRUCTOR,9093.99,0.00,0.00,0.00,9093.99,,9093.99,2012,,Baldwin Park,""
"ESQUIVEL, MARCOS",CITY SERVICE WORKER,8964.00,0.00,0.00,0.00,8964.00,,8964.00,2012,,Baldwin Park,""
"CASAS, JULIAN B",RECREATION LEADER II,7486.92,0.00,0.00,1321.86,7486.92,,8808.78,2012,,Baldwin Park,""
"CARAVEO, JASON",CITY SERVICE WORKER,8650.80,0.00,0.00,0.00,8650.80,,8650.80,2012,,Baldwin Park,""
"SANCHEZ, FIRITSI",RECREATION LEADER I,8490.40,0.00,0.00,0.00,8490.40,,8490.40,2012,,Baldwin Park,""
"GARCIA, HENRY A",RECREATION LEADER III,8391.95,0.00,97.61,0.00,8489.56,,8489.56,2012,,Baldwin Park,""
"AVILA, DAVID",RECREATION LEADER III,7009.25,0.00,0.00,1304.59,7009.25,,8313.84,2012,,Baldwin Park,""
"RAMOS, MONICA",RECREATION LEADER IV,8260.56,0.00,0.00,0.00,8260.56,,8260.56,2012,,Baldwin Park,""
"VELASQUEZ, ESTELA M",RECREATION LEADER III,8130.84,0.00,47.07,0.00,8177.91,,8177.91,2012,,Baldwin Park,""
"LOPEZ, STEFANY",RECREATION LEADER IV,6859.82,0.00,0.00,1283.38,6859.82,,8143.20,2012,,Baldwin Park,""
"PEREZ, ANGIE J",RECREATION LEADER I,6790.27,0.00,0.00,1274.59,6790.27,,8064.86,2012,,Baldwin Park,""
"CARRILLO, JOHN J",RECREATION LEADER III,6781.32,0.00,0.00,1251.78,6781.32,,8033.10,2012,,Baldwin Park,""
"TORRES-PADILLA, JENNY",CITY SERVICE WORKER,6736.00,0.00,0.00,1277.33,6736.00,,8013.33,2012,,Baldwin Park,""
"FLORES, HELIODORA",RECREATION LEADER II,6715.61,0.00,0.00,1276.63,6715.61,,7992.24,2012,,Baldwin Park,""
"GUTIERREZ, GERARDO",RECREATION LEADER I,7900.80,0.00,0.00,0.00,7900.80,,7900.80,2012,,Baldwin Park,""
"BRIZUELA, EMMA",RECREATION LEADER II,7843.56,0.00,0.00,0.00,7843.56,,7843.56,2012,,Baldwin Park,""
"GUTIERREZ, JENNY",POLICE CADET,7722.04,0.00,0.00,0.00,7722.04,,7722.04,2012,,Baldwin Park,""
"PEREZ, DESIREE",LIFEGUARD,7476.27,0.00,19.50,0.00,7495.77,,7495.77,2012,,Baldwin Park,""
"GOMEZ, ARACELI",RECREATION LEADER III,7436.15,0.00,0.00,0.00,7436.15,,7436.15,2012,,Baldwin Park,""
"SMITH, MYRA",RECREATION LEADER IV,6120.64,0.00,0.00,1105.80,6120.64,,7226.44,2012,,Baldwin Park,""
"WILLIAMS, FALON",CITY SERVICE WORKER,7064.00,0.00,0.00,0.00,7064.00,,7064.00,2012,,Baldwin Park,""
"ALVARADO, ANGELA R",RECREATION LEADER I,6998.40,0.00,0.00,0.00,6998.40,,6998.40,2012,,Baldwin Park,""
"GUTIERREZ, RAMON F",CSW/CODE ENFORCEMENT TECH,6968.00,0.00,0.00,0.00,6968.00,,6968.00,2012,,Baldwin Park,""
"FUENTES, ASHLEY",RECREATION LEADER I,6544.00,0.00,0.00,416.30,6544.00,,6960.30,2012,,Baldwin Park,""
"MONTES DE OCA, JEANNETTE",RECREATION LEADER II,6870.36,0.00,0.00,0.00,6870.36,,6870.36,2012,,Baldwin Park,""
"CAMPOS, BRIANA K",RECREATION LEADER I,6512.00,0.00,252.00,0.00,6764.00,,6764.00,2012,,Baldwin Park,""
"CHONGTUA, XENSUE J",RECREATION LEADER II,6755.28,0.00,0.00,0.00,6755.28,,6755.28,2012,,Baldwin Park,""
"MERLO, MAGDALENA",TEMPORARY/SEASONAL,5216.00,0.00,0.00,961.85,5216.00,,6177.85,2012,,Baldwin Park,""
"BARRERAS, CHRISTINA M",RECREATION LEADER I,6147.20,0.00,0.00,0.00,6147.20,,6147.20,2012,,Baldwin Park,""
"HUIZAR, GUSTAVO",FINANCE INTERN,5702.22,0.00,83.76,0.00,5785.98,,5785.98,2012,,Baldwin Park,""
"GOMEZ, ALEJANDRA M",WATER SAFETY INSTRUCTOR,5749.80,0.00,0.00,0.00,5749.80,,5749.80,2012,,Baldwin Park,""
"ROMAN, EDGAR",CITY SERVICE WORKER,5742.11,0.00,0.00,0.00,5742.11,,5742.11,2012,,Baldwin Park,""
"MUNOZ, CENEN D",CSW/CODE ENFORCEMENT TECH,5472.00,0.00,0.00,0.00,5472.00,,5472.00,2012,,Baldwin Park,""
"TRINIDAD, EDWIN",RECREATION LEADER I,5404.00,0.00,0.00,0.00,5404.00,,5404.00,2012,,Baldwin Park,""
"ESPINOSA, MARIA D",YOUTH EMPLOYMENT PARTICIPANT,5396.00,0.00,0.00,0.00,5396.00,,5396.00,2012,,Baldwin Park,""
"ROSALES, ALEJANDRA",CITY SERVICE WORKER,5359.50,0.00,0.00,0.00,5359.50,,5359.50,2012,,Baldwin Park,""
"GALLARDO, CHRISTIAN",LIFEGUARD,5281.71,0.00,0.00,0.00,5281.71,,5281.71,2012,,Baldwin Park,""
"GOMEZ, RYAN D",RECREATION LEADER I,5236.00,0.00,0.00,0.00,5236.00,,5236.00,2012,,Baldwin Park,""
"MAGANA, ELVIA",CITY SERVICE WORKER,4420.80,0.00,0.00,808.92,4420.80,,5229.72,2012,,Baldwin Park,""
"GRAJEDA, GABRIEL A",RECREATION LEADER I,5011.20,0.00,0.00,0.00,5011.20,,5011.20,2012,,Baldwin Park,""
"ESCOBAR, IVANNA",RECREATION LEADER I,4908.00,0.00,0.00,0.00,4908.00,,4908.00,2012,,Baldwin Park,""
"DIRCIO BACIO, JASMIN",RECREATION LEADER II,4872.80,0.00,0.00,0.00,4872.80,,4872.80,2012,,Baldwin Park,""
"RUVALCABA, JENSINE",RECREATION LEADER II,3931.20,0.00,0.00,705.97,3931.20,,4637.17,2012,,Baldwin Park,""
"HERNANDEZ, RAFAEL A",RECREATION LEADER I,4619.20,0.00,0.00,0.00,4619.20,,4619.20,2012,,Baldwin Park,""
"GUTIERREZ, ROBERT",CITY SERVICE WORKER,3776.00,0.00,0.00,712.64,3776.00,,4488.64,2012,,Baldwin Park,""
"ZUNIGA, CARLOS",LIFEGUARD,4359.17,0.00,67.89,0.00,4427.06,,4427.06,2012,,Baldwin Park,""
"LOPEZ, CINDY",LIFEGUARD,4388.97,0.00,0.00,0.00,4388.97,,4388.97,2012,,Baldwin Park,""
"RAMIREZ, MARIA L",RECREATION LEADER I,3378.40,0.00,264.00,640.53,3642.40,,4282.93,2012,,Baldwin Park,""
"RUBIO, CYNTHIA A",RECREATION LEADER III,4279.80,0.00,0.00,0.00,4279.80,,4279.80,2012,,Baldwin Park,""
"GODOY, SILVIA",CITY SERVICE WORKER,3520.00,0.00,0.00,670.57,3520.00,,4190.57,2012,,Baldwin Park,""
"AVILA, OSCAR",CITY SERVICE WORKER,3462.57,0.00,0.00,651.21,3462.57,,4113.78,2012,,Baldwin Park,""
"ZAPATA, ANAHI",RECREATION LEADER I,4104.00,0.00,0.00,0.00,4104.00,,4104.00,2012,,Baldwin Park,""
"ANAYA, MARISA",WATER SAFETY INSTRUCTOR,3943.19,0.00,0.00,0.00,3943.19,,3943.19,2012,,Baldwin Park,""
"ZEPEDA, MANUEL",YOUTH EMPLOYMENT PARTICIPANT,3940.00,0.00,0.00,0.00,3940.00,,3940.00,2012,,Baldwin Park,""
"HUERTA, CRYSTAL L",RECREATION LEADER I,3884.00,0.00,0.00,0.00,3884.00,,3884.00,2012,,Baldwin Park,""
"ROMAN, ERIC A",RECREATION LEADER II,3224.00,0.00,0.00,601.29,3224.00,,3825.29,2012,,Baldwin Park,""
"AGUILAR-NUNEZ, HELEN",POLICE RESERVE OFFICER,3592.00,0.00,0.00,0.00,3592.00,,3592.00,2012,,Baldwin Park,""
"GALLEGOS, FELIPE",POLICE RESERVE OFFICER,3358.00,0.00,157.02,0.00,3515.02,,3515.02,2012,,Baldwin Park,""
"LOPEZ, ADAM J",RECREATION LEADER I,3502.40,0.00,0.00,0.00,3502.40,,3502.40,2012,,Baldwin Park,""
"MONTALVO, CRISTIAN J",RECREATION LEADER I,3472.00,0.00,0.00,0.00,3472.00,,3472.00,2012,,Baldwin Park,""
"AVILA, ADRIAN",LIFEGUARD,3397.35,0.00,66.96,0.00,3464.31,,3464.31,2012,,Baldwin Park,""
"VASQUEZ, GUSTAVO A",RECREATION LEADER I,3234.40,0.00,0.00,0.00,3234.40,,3234.40,2012,,Baldwin Park,""
"LARA, ALFREDO JR.",RECREATION LEADER I,3174.40,0.00,0.00,0.00,3174.40,,3174.40,2012,,Baldwin Park,""
"MARQUEZ, GERARDO M",CITY SERVICE WORKER,3159.24,0.00,0.00,0.00,3159.24,,3159.24,2012,,Baldwin Park,""
"PARRA, EDWIN J",CSW/CODE ENFORCEMENT TECH,3006.00,0.00,0.00,0.00,3006.00,,3006.00,2012,,Baldwin Park,""
"IBARRA, CAROLINA",RECREATION LEADER I,2942.40,0.00,0.00,0.00,2942.40,,2942.40,2012,,Baldwin Park,""
"CASILLAS, JAVIER",RECREATION LEADER I,2916.00,0.00,0.00,0.00,2916.00,,2916.00,2012,,Baldwin Park,""
"RODRIGUEZ, EDGARDO E",RECREATION LEADER I,2895.20,0.00,0.00,0.00,2895.20,,2895.20,2012,,Baldwin Park,""
"SEVERSON, SARAH-ANNE C",RECREATION LEADER I,2827.60,0.00,0.00,0.00,2827.60,,2827.60,2012,,Baldwin Park,""
"HERNANDEZ, LUIS D",CITY SERVICE WORKER,2775.00,0.00,0.00,0.00,2775.00,,2775.00,2012,,Baldwin Park,""
"SANCHEZ, SARA",RECREATION LEADER I,2758.40,0.00,0.00,0.00,2758.40,,2758.40,2012,,Baldwin Park,""
"HENDRICKS, JENNIE S",SWIM COACH,2262.64,0.00,0.00,403.57,2262.64,,2666.21,2012,,Baldwin Park,""
"GARCIA, BILLY",CITY SERVICE WORKER,2256.00,0.00,0.00,400.91,2256.00,,2656.91,2012,,Baldwin Park,""
"TORPEY, ANDREW C",WATER SAFETY INSTRUCTOR,2641.89,0.00,0.00,0.00,2641.89,,2641.89,2012,,Baldwin Park,""
"GARCIA, CELIA",RECREATION LEADER IV,2231.66,0.00,0.00,396.57,2231.66,,2628.23,2012,,Baldwin Park,""
"RAMIREZ, DIEGO",RECREATION LEADER I,2560.00,0.00,0.00,0.00,2560.00,,2560.00,2012,,Baldwin Park,""
"RUETER, HANNAH",WATER SAFETY INSTRUCTOR,2540.70,0.00,0.00,0.00,2540.70,,2540.70,2012,,Baldwin Park,""
"PEREZ, JONATHAN M",RECREATION LEADER I,2532.00,0.00,0.00,0.00,2532.00,,2532.00,2012,,Baldwin Park,""
"ENRIQUEZ, ARACELI",RECREATION LEADER II,2144.52,0.00,0.00,381.10,2144.52,,2525.62,2012,,Baldwin Park,""
"CESTELOS, BRYAN A",RECREATION LEADER I,2515.20,0.00,0.00,0.00,2515.20,,2515.20,2012,,Baldwin Park,""
"MONTOYA, JOSEPH",RECREATION LEADER I,2422.40,0.00,0.00,0.00,2422.40,,2422.40,2012,,Baldwin Park,""
"RAMIREZ, ERIC",RECREATION LEADER I,2348.00,0.00,0.00,0.00,2348.00,,2348.00,2012,,Baldwin Park,""
"KEEF, GREG",POLICE SERGEANT,1190.83,0.00,52.15,1038.55,1242.98,,2281.53,2012,,Baldwin Park,""
"PALATO, JESSE",RECREATION LEADER I,2248.00,0.00,0.00,0.00,2248.00,,2248.00,2012,,Baldwin Park,""
"CHUA, JOANNE B",FINANCE INTERN,2230.80,0.00,0.00,0.00,2230.80,,2230.80,2012,,Baldwin Park,""
"PEREZ, ANDREW M",RECREATION LEADER I,2224.80,0.00,0.00,0.00,2224.80,,2224.80,2012,,Baldwin Park,""
"CATBAGAN, JARIELLE",LIFEGUARD,2064.75,0.00,0.00,0.00,2064.75,,2064.75,2012,,Baldwin Park,""
"SAENZ, ALEXANDRA",RECREATION LEADER I,2024.80,0.00,0.00,0.00,2024.80,,2024.80,2012,,Baldwin Park,""
"MONTOYA, MARY J",RECREATION LEADER III,2006.55,0.00,0.00,0.00,2006.55,,2006.55,2012,,Baldwin Park,""
"TORRES, DESIREE",RECREATION LEADER I,1808.00,0.00,0.00,0.00,1808.00,,1808.00,2012,,Baldwin Park,""
"SOLIS, STEPHANIE",WATER SAFETY INSTRUCTOR,1761.21,0.00,0.00,0.00,1761.21,,1761.21,2012,,Baldwin Park,""
"PRESLEY, ERIKA",CITY SERVICE WORKER,1750.00,0.00,0.00,0.00,1750.00,,1750.00,2012,,Baldwin Park,""
"TORRES, KIMBERLY",WATER SAFETY INSTRUCTOR,1738.48,0.00,2.24,0.00,1740.72,,1740.72,2012,,Baldwin Park,""
"MORRIS, JOSEPH A",WATER SAFETY INSTRUCTOR,1439.59,0.00,0.00,255.81,1439.59,,1695.40,2012,,Baldwin Park,""
"DIAZ, KRISTINA M",RECREATION LEADER I,1572.80,0.00,92.00,0.00,1664.80,,1664.80,2012,,Baldwin Park,""
"SALAZAR, CONNOR",RECREATION LEADER I,1536.00,0.00,0.00,0.00,1536.00,,1536.00,2012,,Baldwin Park,""
"MURO, CLAUDIA",CITY SERVICE WORKER,1505.91,0.00,0.00,0.00,1505.91,,1505.91,2012,,Baldwin Park,""
"RIDOUTT, LISA S",HR ANALYST/PT,1478.25,0.00,0.00,0.00,1478.25,,1478.25,2012,,Baldwin Park,""
"FLINT, JUDY A",RECREATION LEADER II,1220.00,0.00,0.00,231.99,1220.00,,1451.99,2012,,Baldwin Park,""
"LAM, BRIAN",WATER SAFETY INSTRUCTOR,1433.82,0.00,0.00,0.00,1433.82,,1433.82,2012,,Baldwin Park,""
"ESCOBEDO, MARIA",RECREATION LEADER I,1408.00,0.00,0.00,0.00,1408.00,,1408.00,2012,,Baldwin Park,""
"AMAYA, FERNANDO",RECREATION LEADER I,1336.00,0.00,0.00,0.00,1336.00,,1336.00,2012,,Baldwin Park,""
"SQUYRES, CODY J",RECREATION LEADER I,1240.00,0.00,0.00,0.00,1240.00,,1240.00,2012,,Baldwin Park,""
"CASILLAS, LILIANA",RECREATION LEADER I,1204.00,0.00,0.00,0.00,1204.00,,1204.00,2012,,Baldwin Park,""
"HO, THUY T",RECREATION LEADER I,1180.00,0.00,0.00,0.00,1180.00,,1180.00,2012,,Baldwin Park,""
"DELGADILLO, RUBY",RECREATION LEADER I,1120.80,0.00,0.00,0.00,1120.80,,1120.80,2012,,Baldwin Park,""
"ZUMEL, SEAN P",LIFEGUARD,1096.09,0.00,0.00,0.00,1096.09,,1096.09,2012,,Baldwin Park,""
"SANCHEZ, STEVEN",RECREATION LEADER I,1028.00,0.00,0.00,0.00,1028.00,,1028.00,2012,,Baldwin Park,""
"MARQUEZ, MELISA M",CITY SERVICE WORKER/DISPATCHER,1020.00,0.00,0.00,0.00,1020.00,,1020.00,2012,,Baldwin Park,""
"JONES, JUSTIN M",CSW/CODE ENFORCEMENT TECH,1008.00,0.00,0.00,0.00,1008.00,,1008.00,2012,,Baldwin Park,""
"HERNANDEZ, JESSICA",RECREATION LEADER I,992.00,0.00,0.00,0.00,992.00,,992.00,2012,,Baldwin Park,""
"CABRAL, RAMON",RECREATION LEADER III,981.67,0.00,0.00,0.00,981.67,,981.67,2012,,Baldwin Park,""
"ALANIS, ALEXANDRIA",RECREATION LEADER I,955.20,0.00,0.00,0.00,955.20,,955.20,2012,,Baldwin Park,""
"CORRAL, FELIPE",RECREATION LEADER I,835.80,0.00,42.00,0.00,877.80,,877.80,2012,,Baldwin Park,""
"TRINIDAD, JENNIFER A",RECREATION LEADER II,699.13,0.00,0.00,124.23,699.13,,823.36,2012,,Baldwin Park,""
"FLORES, MARTHA L",RECREATION LEADER II,806.40,0.00,0.00,0.00,806.40,,806.40,2012,,Baldwin Park,""
"TACHIAS, PATRICIA A",CITY SERVICE WORKER/DISPATCHER,748.00,0.00,0.00,0.00,748.00,,748.00,2012,,Baldwin Park,""
"VASQUEZ, JESSICA",RECREATION LEADER I,746.40,0.00,0.00,0.00,746.40,,746.40,2012,,Baldwin Park,""
"PARRA, ANGELA",RECREATION LEADER I,606.40,0.00,0.00,114.86,606.40,,721.26,2012,,Baldwin Park,""
"ARMAS, IMELDA",RECREATION LEADER I,705.60,0.00,0.00,0.00,705.60,,705.60,2012,,Baldwin Park,""
"ARMENDARIZ, OLIVIA",CITY SERVICE WORKER,654.40,0.00,0.00,0.00,654.40,,654.40,2012,,Baldwin Park,""
"RAMOS, LUIS",RECREATION LEADER I,650.40,0.00,0.00,0.00,650.40,,650.40,2012,,Baldwin Park,""
"REYES, MARTHA H",COMMISSIONER,650.00,0.00,0.00,0.00,650.00,,650.00,2012,,Baldwin Park,""
"FRANCO, MARIA",RECREATION LEADER I,642.40,0.00,0.00,0.00,642.40,,642.40,2012,,Baldwin Park,""
"GALAZ, LUPE",CITY SERVICE WORKER,618.40,0.00,0.00,0.00,618.40,,618.40,2012,,Baldwin Park,""
"SINGLETON, DESTINEY",COMMISSIONER,600.00,0.00,0.00,0.00,600.00,,600.00,2012,,Baldwin Park,""
"ARMENDARIZ, MARIBEL",RECREATION LEADER I,592.00,0.00,0.00,0.00,592.00,,592.00,2012,,Baldwin Park,""
"GALVAN, RALPH",RECREATION LEADER III,559.26,0.00,0.00,0.00,559.26,,559.26,2012,,Baldwin Park,""
"TORREZ, SAMANTHA",LIFEGUARD,552.19,0.00,0.00,0.00,552.19,,552.19,2012,,Baldwin Park,""
"WATKINS, JO ANN",COMMISSIONER,550.00,0.00,0.00,0.00,550.00,,550.00,2012,,Baldwin Park,""
"SILVA, JORGE",COMMISSIONER,550.00,0.00,0.00,0.00,550.00,,550.00,2012,,Baldwin Park,""
"MUSE, DAVID L",COMMISSIONER,550.00,0.00,0.00,0.00,550.00,,550.00,2012,,Baldwin Park,""
"YBARRA, NATALIE M",COMMISSIONER,550.00,0.00,0.00,0.00,550.00,,550.00,2012,,Baldwin Park,""
"GUERRERO, MIRNA",CITY SERVICE WORKER,466.24,0.00,0.00,82.85,466.24,,549.09,2012,,Baldwin Park,""
"CHABOLLA, ANTHONY",WATER SAFETY INSTRUCTOR,441.55,0.00,0.00,83.12,441.55,,524.67,2012,,Baldwin Park,""
"MARQUEZ, GRACE",RECREATION LEADER I,514.40,0.00,0.00,0.00,514.40,,514.40,2012,,Baldwin Park,""
"ROSALES, LUIS M",RECREATION LEADER I,508.00,0.00,0.00,0.00,508.00,,508.00,2012,,Baldwin Park,""
"TARANGO, IRMA",COMMISSIONER,500.00,0.00,0.00,0.00,500.00,,500.00,2012,,Baldwin Park,""
"LOPEZ, LETICIA",COMMISSIONER,500.00,0.00,0.00,0.00,500.00,,500.00,2012,,Baldwin Park,""
"BERNAL, CECELIA D",COMMISSIONER,500.00,0.00,0.00,0.00,500.00,,500.00,2012,,Baldwin Park,""
"SALAZAR, LUZ",RECREATION LEADER I/NUTRITION,466.40,0.00,0.00,0.00,466.40,,466.40,2012,,Baldwin Park,""
"GARCIA, MICHELLE C",RECREATION LEADER I,436.00,0.00,0.00,0.00,436.00,,436.00,2012,,Baldwin Park,""
"NUNEZ, ESTHER M",RECREATION LEADER I,410.40,0.00,0.00,0.00,410.40,,410.40,2012,,Baldwin Park,""
"ALVARADO, ANGELA",COMMISSIONER,400.00,0.00,0.00,0.00,400.00,,400.00,2012,,Baldwin Park,""
"KING, MICHELYN R",SIGN LANGUAGE INTERPRETER,396.00,0.00,0.00,0.00,396.00,,396.00,2012,,Baldwin Park,""
"CISNEROS, JENNIFER M",RECREATION LEADER I,384.80,0.00,0.00,0.00,384.80,,384.80,2012,,Baldwin Park,""
"ALHANNAT, CHRISTY",RECREATION LEADER I,219.20,0.00,0.00,0.00,219.20,,219.20,2012,,Baldwin Park,""
"VALDEPENA, MARCO A",YOUTH EMPLOYMENT PARTICIPANT,208.00,0.00,0.00,0.00,208.00,,208.00,2012,,Baldwin Park,""
"PACHECO, VALERIA C",RECREATION LEADER I,204.00,0.00,0.00,0.00,204.00,,204.00,2012,,Baldwin Park,""
"VARGAS, ALYSSA A",CITY SERVICE WORKER,136.50,0.00,0.00,0.00,136.50,,136.50,2012,,Baldwin Park,""
"PADILLA, NABOR G",COMMISSIONER,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,Baldwin Park,""
"TORRELLAS, MAGDA",COMMISSIONER,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,Baldwin Park,""
"MARIN, BRAULIO O",HOUSING COMMISSIONER,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,Baldwin Park,""
"LIEN, BENSON T",COMMISSIONER,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,Baldwin Park,""
"AGUILA, NORA M",COMMISSIONER,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,Baldwin Park,""
"MARTINEZ, EDWARD",COMMISSIONER,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,Baldwin Park,""
"LU, BARRY",COMMISSIONER,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,Baldwin Park,""
"DEXTER II, JAMES R",COMMISSIONER,50.00,0.00,0.00,0.00,50.00,,50.00,2012,,Baldwin Park,""
