Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christina M Rossum,Phlebotomist III,22709.00,1215.00,5300.00,20082.00,29224.00,,49306.00,2013,,Mendocino Coast Hospital District,""
Margaret M Burke,Rn II,34935.00,0.00,9295.00,5050.00,44230.00,,49280.00,2013,,Mendocino Coast Hospital District,""
Leticia Flores,Housekeeper,25620.00,1418.00,2114.00,20082.00,29152.00,,49234.00,2013,,Mendocino Coast Hospital District,""
Carol A Robinson,Cook,28577.00,0.00,5383.00,15151.00,33960.00,,49111.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Daniel Segura,Cook,37128.00,1176.00,3094.00,7686.00,41398.00,,49084.00,2013,,Mendocino Coast Hospital District,""
Lois E Senger,Nutrition Services Supervisor,45597.00,3416.00,0.00,0.00,49013.00,,49013.00,2013,,Mendocino Coast Hospital District,""
Shannon L Foreman,Access Coordinator I,36037.00,785.00,4425.00,7686.00,41247.00,,48933.00,2013,,Mendocino Coast Hospital District,""
Philip R Ross,Maintenance Technician II,31416.00,325.00,17187.00,0.00,48928.00,,48928.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Rosa I Ramos,Housekeeper,27077.00,1332.00,1578.00,18849.00,29987.00,,48836.00,2013,,Mendocino Coast Hospital District,""
Kari L Paoli,Certified Nurse Assistant,24324.00,2134.00,6869.00,15151.00,33327.00,,48478.00,2013,,Mendocino Coast Hospital District,""
Nancy J Meisenheimer,Nutrition Services Supervisor,48468.00,0.00,0.00,0.00,48468.00,,48468.00,2013,,Mendocino Coast Hospital District,""
Jennifer C Black,House Supervisor,23915.00,3362.00,15712.00,5050.00,42989.00,,48039.00,2013,,Mendocino Coast Hospital District,""
Leanne S Mills,Medical Records Clerk,34637.00,0.00,5540.00,7686.00,40177.00,,47863.00,2013,,Mendocino Coast Hospital District,""
Kathleen Biggie,Access Coordinator II,35325.00,7418.00,1517.00,3347.00,44260.00,,47607.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Allan J Pershina,Rn II,35339.00,4981.00,2790.00,4484.00,43110.00,,47594.00,2013,,Mendocino Coast Hospital District,""
Donna L Miyamura,Pbx Operator,30680.00,824.00,7901.00,7686.00,39405.00,,47091.00,2013,,Mendocino Coast Hospital District,""
Tammie Bain,Access Coordinator II,30313.00,3460.00,6727.00,6371.00,40500.00,,46871.00,2013,,Mendocino Coast Hospital District,""
Marsha L Royer,Lvn II,24639.00,0.00,6976.00,15151.00,31615.00,,46766.00,2013,,Mendocino Coast Hospital District,""
Alun J Nicolson,Emt I,20452.00,7550.00,10468.00,8290.00,38470.00,,46760.00,2013,,Mendocino Coast Hospital District,""
Marylin Cifuentes,Certified Nurse Assistant,28308.00,5531.00,4565.00,7686.00,38404.00,,46090.00,2013,,Mendocino Coast Hospital District,""
Elizabeth Renteria,Access Coordinator I,32683.00,10.00,4904.00,7686.00,37597.00,,45283.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Kiyoko Kubodera,Lab Technologist II,24918.00,4165.00,7603.00,8367.00,36686.00,,45053.00,2013,,Mendocino Coast Hospital District,""
George F Harris,Housekeeper,21803.00,94.00,7663.00,15151.00,29560.00,,44711.00,2013,,Mendocino Coast Hospital District,""
Charri N Wight,Access Coordinator II,28028.00,1350.00,7377.00,7686.00,36755.00,,44441.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Diana Sanchez,Data Entry Operator,26891.00,139.00,7216.00,10041.00,34246.00,,44287.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Fredrick C Ash,Medical Records Clerk,30523.00,817.00,5177.00,7686.00,36517.00,,44203.00,2013,,Mendocino Coast Hospital District,""
Roberta S Morrow-Jones,Access Coordinator I,31304.00,482.00,4256.00,7686.00,36042.00,,43728.00,2013,,Mendocino Coast Hospital District,""
Steven E Jordan,Medical Records Clerk,27542.00,195.00,8089.00,7686.00,35826.00,,43512.00,2013,,Mendocino Coast Hospital District,""
Amanda R O'Brien,Phlebotomist II,30656.00,1017.00,4139.00,7686.00,35812.00,,43498.00,2013,,Mendocino Coast Hospital District,""
Erika L Lund,Phlebotomist II,28049.00,304.00,3167.00,11962.00,31520.00,,43482.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Deborah K Hoffman,Housekeeper,28740.00,261.00,6666.00,7686.00,35667.00,,43353.00,2013,,Mendocino Coast Hospital District,""
Rhonda M Ross,Access Coordinator I,30558.00,159.00,4659.00,7686.00,35376.00,,43062.00,2013,,Mendocino Coast Hospital District,""
Jennifer L Johnston,Medical Assistant I,18142.00,146.00,4672.00,20082.00,22960.00,,43042.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
David M Beak,Emt I,15860.00,6356.00,5757.00,15061.00,27973.00,,43034.00,2013,,Mendocino Coast Hospital District,""
Candy Cudney,Access Coordinator II,23937.00,167.00,6190.00,12626.00,30294.00,,42920.00,2013,,Mendocino Coast Hospital District,""
Marjorie A Whetstone,Case Manager,41431.00,1227.00,0.00,0.00,42658.00,,42658.00,2013,,Mendocino Coast Hospital District,""
Rosalie A Patke,Medical Assistant II,29337.00,403.00,4840.00,7686.00,34580.00,,42266.00,2013,,Mendocino Coast Hospital District,""
Anthony E Kidwell,Housekeeper,25021.00,1572.00,7880.00,7686.00,34473.00,,42159.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Brandi L Smiley,Access Coordinator I,30271.00,0.00,5035.00,6694.00,35306.00,,42000.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Willie L Martin,Home Health Aide,16178.00,769.00,4795.00,20082.00,21742.00,,41824.00,2013,,Mendocino Coast Hospital District,""
Ramona R Antill,Housekeeper,29456.00,626.00,3762.00,7686.00,33844.00,,41530.00,2013,,Mendocino Coast Hospital District,""
Tabitha K Terrazas,Rn II,32745.00,4680.00,484.00,3203.00,37909.00,,41112.00,2013,,Mendocino Coast Hospital District,""
Chad A Robbins,Radiologic Technlolgist III,19029.00,4966.00,11841.00,5020.00,35836.00,,40856.00,2013,,Mendocino Coast Hospital District,""
Juan Huerta,Housekeeper,24998.00,971.00,6957.00,7686.00,32926.00,,40612.00,2013,,Mendocino Coast Hospital District,""
Anita E West,Rn III,36220.00,2361.00,432.00,0.00,39013.00,,39013.00,2013,,Mendocino Coast Hospital District,""
Jean M Charter,Radiologic Technologist II,22895.00,10444.00,1725.00,3203.00,35064.00,,38267.00,2013,,Mendocino Coast Hospital District,""
Lily-Jean H Pang,Office Float - Ncfhc,20079.00,145.00,7831.00,10101.00,28055.00,,38156.00,2013,,Mendocino Coast Hospital District,""
Paula M Cross,Radiology Assistant I,25856.00,1343.00,3190.00,7686.00,30389.00,,38075.00,2013,,Mendocino Coast Hospital District,""
Philip J Sullivan,Case Manager,20418.00,559.00,11091.00,5050.00,32068.00,,37118.00,2013,,Mendocino Coast Hospital District,""
Chandler P Emerson,Medical Assistant II,24221.00,34.00,4775.00,7686.00,29030.00,,36716.00,2013,,Mendocino Coast Hospital District,""
Elvia Cuevas,Administrative Assistant,19777.00,21.00,11737.00,5020.00,31535.00,,36555.00,2013,,Mendocino Coast Hospital District,""
Michael L Coleman,Ancillary Services Manager,19371.00,0.00,14140.00,2525.00,33511.00,,36036.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Sharon A Hunter,Nurse Practitioner,35735.00,0.00,0.00,0.00,35735.00,,35735.00,2013,,Mendocino Coast Hospital District,""
Stephen Holcomb,Rn III,19488.00,2647.00,10381.00,2562.00,32516.00,,35078.00,2013,,Mendocino Coast Hospital District,""
Robert R Taylor,Food Service Worker,30219.00,796.00,797.00,2562.00,31812.00,,34374.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Marla J Ruttledge,Rn II,32622.00,666.00,0.00,0.00,33288.00,,33288.00,2013,,Mendocino Coast Hospital District,""
Jeffrey R Perkins,Rehab Services Aide,22228.00,0.00,3189.00,7686.00,25417.00,,33103.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Emily I Miksak,Rn II,16960.00,921.00,9657.00,5020.00,27538.00,,32558.00,2013,,Mendocino Coast Hospital District,""
Robert D Cox,Rn II,22370.00,2292.00,2672.00,5050.00,27334.00,,32384.00,2013,,Mendocino Coast Hospital District,""
Terry K Kemp,Medical Records Clerk,20960.00,0.00,3268.00,7576.00,24228.00,,31804.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Darla R Dias,Sterile Processing Assistant,19962.00,35.00,5390.00,6405.00,25387.00,,31792.00,2013,,Mendocino Coast Hospital District,""
Linda M Dutcher,Support Services Director,14986.00,0.00,14000.00,2525.00,28986.00,,31511.00,2013,,Mendocino Coast Hospital District,""
Kyle E Siler,Pharmacist,30686.00,75.00,630.00,0.00,31391.00,,31391.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Jerry W Jones,Maintenance Technician II,26372.00,963.00,367.00,3347.00,27702.00,,31049.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Ryan Ahern,Cook,21866.00,2965.00,890.00,4484.00,25721.00,,30205.00,2013,,Mendocino Coast Hospital District,""
Dedric S Hendricks,Unit Clerk I,24001.00,531.00,2968.00,1673.00,27500.00,,29173.00,2013,,Mendocino Coast Hospital District,""
Kathryn A Skinner,Rn III,26314.00,0.00,2679.00,90.00,28993.00,,29083.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Yasmine R Martin,Rn III,19204.00,1337.00,5620.00,2706.00,26161.00,,28867.00,2013,,Mendocino Coast Hospital District,""
Pamela J Tidd,Accounts Receivable Analyst,23106.00,0.00,4085.00,1281.00,27191.00,,28472.00,2013,,Mendocino Coast Hospital District,""
Cathy M Boyle,Employee Health Coordinator,25047.00,0.00,1776.00,445.00,26823.00,,27268.00,2013,,Mendocino Coast Hospital District,""
Patricia L Miller,Unit Clerk I,12953.00,162.00,4813.00,8838.00,17928.00,,26766.00,2013,,Mendocino Coast Hospital District,""
Sunie K Roach,Housekeeper,11763.00,428.00,2346.00,11714.00,14537.00,,26251.00,2013,,Mendocino Coast Hospital District,""
Carrie D Sallinen,Pt Accounts Rep,16490.00,106.00,1122.00,8367.00,17718.00,,26085.00,2013,,Mendocino Coast Hospital District,""
Sarah A Mechling,Occupational Therapist,23603.00,2071.00,391.00,0.00,26065.00,,26065.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Terri L Ebrey,Clinic Supervisor,12655.00,0.00,11227.00,1281.00,23882.00,,25163.00,2013,,Mendocino Coast Hospital District,""
Marcilene M Lazarus,Physical Therapist,21197.00,91.00,935.00,2562.00,22223.00,,24785.00,2013,,Mendocino Coast Hospital District,""
Lisa M Nakkerud-Whiteside,Access Coordinator I,18839.00,361.00,3957.00,1281.00,23157.00,,24438.00,2013,,Mendocino Coast Hospital District,""
Barbara I Lyons,Lvn II,24151.00,75.00,0.00,0.00,24226.00,,24226.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Marlena K Baxter,Rn III,11567.00,619.00,6403.00,5020.00,18589.00,,23609.00,2013,,Mendocino Coast Hospital District,""
Aleksandra A Mendive,Rn II,12334.00,1641.00,6610.00,1922.00,20585.00,,22507.00,2013,,Mendocino Coast Hospital District,""
Maria G Macias,Medical Records Clerk,19285.00,198.00,437.00,2562.00,19920.00,,22482.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Cynthia Mc Audo,Speech Therapist,14889.00,6066.00,1493.00,0.00,22448.00,,22448.00,2013,,Mendocino Coast Hospital District,""
Lynne M Bradley,Administrative Assistant,16288.00,68.00,896.00,5050.00,17252.00,,22302.00,2013,,Mendocino Coast Hospital District,""
Deborah A Ard,Rn III,15106.00,636.00,1107.00,3738.00,16849.00,,20587.00,2013,,Mendocino Coast Hospital District,""
Michael A Mccrum,Rn II,9311.00,2263.00,7640.00,1281.00,19214.00,,20495.00,2013,,Mendocino Coast Hospital District,""
Peter W Mccann,Physical Therapist,19423.00,816.00,65.00,0.00,20304.00,,20304.00,2013,,Mendocino Coast Hospital District,""
Barbara A Wilson,Rn III,5631.00,681.00,11837.00,1922.00,18149.00,,20071.00,2013,,Mendocino Coast Hospital District,""
Susan L Curtis,Food Service Worker,16402.00,633.00,1734.00,1281.00,18769.00,,20050.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Julio Segura,Housekeeper,14577.00,1176.00,3141.00,0.00,18894.00,,18894.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Oline Vanhorn,Emt I,9775.00,4000.00,4848.00,0.00,18623.00,,18623.00,2013,,Mendocino Coast Hospital District,""
Tanya Y Wyldflower,Chaplaincy Coordinator,17887.00,523.00,55.00,0.00,18465.00,,18465.00,2013,,Mendocino Coast Hospital District,""
Elizabeth H Scott,Rn II,15627.00,551.00,232.00,2030.00,16410.00,,18440.00,2013,,Mendocino Coast Hospital District,""
Sara J Darrah,Rn II,8778.00,980.00,7342.00,1281.00,17100.00,,18381.00,2013,,Mendocino Coast Hospital District,""
Ivan A Martinez,Ophthalmic Medical Assistant,18024.00,214.00,0.00,0.00,18238.00,,18238.00,2013,,Mendocino Coast Hospital District,""
Bernardo Perez,Food Service Worker,5898.00,688.00,4824.00,6694.00,11410.00,,18104.00,2013,,Mendocino Coast Hospital District,""
Pamela S Miller,Access Coordinator I,16411.00,1446.00,239.00,0.00,18096.00,,18096.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Nerida A Sommer,Certified Nurse Assistant,3605.00,651.00,10377.00,3347.00,14633.00,,17980.00,2013,,Mendocino Coast Hospital District,""
Melody F Casey,Radiology Coordinator,11310.00,223.00,3656.00,2510.00,15189.00,,17699.00,2013,,Mendocino Coast Hospital District,""
Laurie Smith,Access Coordinator I,17525.00,0.00,0.00,0.00,17525.00,,17525.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Cynthia A Wuoltee,Rn III,15622.00,1189.00,131.00,0.00,16942.00,,16942.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Paul O Williams,Nurse Manager,6797.00,0.00,7567.00,1673.00,14364.00,,16037.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Steve E Arnold,Security Officer,10720.00,2582.00,2389.00,0.00,15691.00,,15691.00,2013,,Mendocino Coast Hospital District,""
Sarah A Holland,Phlebotomist II,14506.00,285.00,425.00,0.00,15216.00,,15216.00,2013,,Mendocino Coast Hospital District,""
Louise J Mariana,Rn III,13185.00,1064.00,508.00,0.00,14757.00,,14757.00,2013,,Mendocino Coast Hospital District,""
Lynn Unroe,Nutrition Services Supervisor,1832.00,0.00,12625.00,0.00,14457.00,,14457.00,2013,,Mendocino Coast Hospital District,""
Geraldine M Lewis,Access Coordinator II,3997.00,131.00,7473.00,2525.00,11601.00,,14126.00,2013,,Mendocino Coast Hospital District,""
Jeffrey D Evans,Paramedic,11031.00,1589.00,1311.00,0.00,13931.00,,13931.00,2013,,Mendocino Coast Hospital District,""
Kristy R Wilson,Cook,7493.00,994.00,2981.00,1922.00,11468.00,,13390.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Donald J Miller,Security Officer,8528.00,2561.00,1827.00,0.00,12916.00,,12916.00,2013,,Mendocino Coast Hospital District,""
Kristie S Madsen,Medical Social Worker,12865.00,0.00,0.00,0.00,12865.00,,12865.00,2013,,Mendocino Coast Hospital District,""
Juan C Luevano,Housekeeper,5253.00,204.00,675.00,6694.00,6132.00,,12826.00,2013,,Mendocino Coast Hospital District,""
Annette M Jarvie,Thrift Store Assistant Manager,12090.00,0.00,0.00,0.00,12090.00,,12090.00,2013,,Mendocino Coast Hospital District,""
Michelle M Perry,Rn II,11015.00,177.00,451.00,0.00,11643.00,,11643.00,2013,,Mendocino Coast Hospital District,""
Robin L Vargas,Access Coord - Di Center,5968.00,0.00,2826.00,2525.00,8794.00,,11319.00,2013,,Mendocino Coast Hospital District,""
Jazelle A Williams,Rn III,4723.00,545.00,5687.00,0.00,10955.00,,10955.00,2013,,Mendocino Coast Hospital District,""
Helen Z Thacker,Rn II,2374.00,176.00,4572.00,3788.00,7122.00,,10910.00,2013,,Mendocino Coast Hospital District,""
Georgia E Smith,Rn III,10284.00,0.00,116.00,0.00,10400.00,,10400.00,2013,,Mendocino Coast Hospital District,""
Mary C Nielsen,Rn III,-437.00,0.00,8610.00,1673.00,8173.00,,9846.00,2013,,Mendocino Coast Hospital District,""
Yuliana Escobedo Chi,Certified Nurse Assistant,3597.00,504.00,4216.00,1281.00,8317.00,,9598.00,2013,,Mendocino Coast Hospital District,""
Wendy L O'Bryan,Medical Records Coder I,2712.00,10.00,3014.00,3347.00,5736.00,,9083.00,2013,,Mendocino Coast Hospital District,""
Corey D Harrison,Office Float - Ncfhc,8971.00,0.00,0.00,0.00,8971.00,,8971.00,2013,,Mendocino Coast Hospital District,""
Diane K Lionberger,Thrift Store Assistant Manager,7859.00,784.00,235.00,0.00,8878.00,,8878.00,2013,,Mendocino Coast Hospital District,""
Kirk S Thomsen,Paramedic,7385.00,274.00,706.00,0.00,8365.00,,8365.00,2013,,Mendocino Coast Hospital District,""
Polly V Bishop,Medical Assistant I,8225.00,8.00,0.00,0.00,8233.00,,8233.00,2013,,Mendocino Coast Hospital District,""
George C Gallap,Radiologic Technlolgist III,2935.00,4461.00,807.00,0.00,8203.00,,8203.00,2013,,Mendocino Coast Hospital District,""
Ilona B Horton,Practice Manager,6934.00,0.00,0.00,1263.00,6934.00,,8197.00,2013,,Mendocino Coast Hospital District,""
Jeffrey A Simili,Cook,7602.00,121.00,121.00,0.00,7844.00,,7844.00,2013,,Mendocino Coast Hospital District,""
Aaron D Farmer,Emt I,5563.00,578.00,1621.00,0.00,7762.00,,7762.00,2013,,Mendocino Coast Hospital District,""
William H Thompson,Phlebotomist II,5929.00,60.00,235.00,1281.00,6224.00,,7505.00,2013,,Mendocino Coast Hospital District,""
Curt A Gore,Food Services Coordinator,1504.00,0.00,4124.00,1525.00,5628.00,,7153.00,2013,,Mendocino Coast Hospital District,""
Angelica Jara,Pt Accounts Rep,2233.00,0.00,3127.00,1673.00,5360.00,,7033.00,2013,,Mendocino Coast Hospital District,""
Christopher D Bartow,Emt I,3853.00,738.00,1210.00,0.00,5801.00,,5801.00,2013,,Mendocino Coast Hospital District,""
Susan M Jones,Rn III,4673.00,988.00,100.00,0.00,5761.00,,5761.00,2013,,Mendocino Coast Hospital District,""
Sandra A Lowe,Ekg Technician,5598.00,0.00,0.00,0.00,5598.00,,5598.00,2013,,Mendocino Coast Hospital District,""
Rene O Brown,Security Officer,3783.00,685.00,854.00,0.00,5322.00,,5322.00,2013,,Mendocino Coast Hospital District,""
Colleen A Brogan,Unit Clerk I,1782.00,0.00,1371.00,1673.00,3153.00,,4826.00,2013,,Mendocino Coast Hospital District,""
Rickey L Dean,Emt I,3601.00,364.00,854.00,0.00,4819.00,,4819.00,2013,,Mendocino Coast Hospital District,""
Gabrielle Hawkins,Medical Social Worker,4432.00,68.00,0.00,0.00,4500.00,,4500.00,2013,,Mendocino Coast Hospital District,""
Denise A Vicars,Certified Nurse Assistant,3615.00,437.00,135.00,0.00,4187.00,,4187.00,2013,Employee holds multiple positions,Mendocino Coast Hospital District,""
Tiffany L Janes,Access Coordinator I,4014.00,134.00,0.00,0.00,4148.00,,4148.00,2013,,Mendocino Coast Hospital District,""
Kristen E Kronfeld,Speech Therapist,1010.00,1984.00,998.00,0.00,3992.00,,3992.00,2013,,Mendocino Coast Hospital District,""
Margaret L Wristen,Phlebotomist II,3844.00,8.00,16.00,0.00,3868.00,,3868.00,2013,,Mendocino Coast Hospital District,""
Amanda Chase,Radiologic Technologist I,3067.00,68.00,0.00,0.00,3135.00,,3135.00,2013,,Mendocino Coast Hospital District,""
Robert Potts,Rn III,2619.00,0.00,32.00,0.00,2651.00,,2651.00,2013,,Mendocino Coast Hospital District,""
Karenanne L Radich,Physical Therapist,2352.00,0.00,40.00,0.00,2392.00,,2392.00,2013,,Mendocino Coast Hospital District,""
Julie A Vichi,Access Coordinator II,2361.00,0.00,28.00,0.00,2389.00,,2389.00,2013,,Mendocino Coast Hospital District,""
Lori A Walker,Access Coordinator I,2178.00,36.00,22.00,0.00,2236.00,,2236.00,2013,,Mendocino Coast Hospital District,""
Kerry Jane Garner,Food Service Worker,2036.00,126.00,46.00,0.00,2208.00,,2208.00,2013,,Mendocino Coast Hospital District,""
Joni M Barhight,Unit Clerk I,2030.00,85.00,0.00,0.00,2115.00,,2115.00,2013,,Mendocino Coast Hospital District,""
Marnay D Goodlow,Housekeeper,1652.00,57.00,300.00,0.00,2009.00,,2009.00,2013,,Mendocino Coast Hospital District,""
Katherine A Neal,Housekeeper,1964.00,0.00,30.00,0.00,1994.00,,1994.00,2013,,Mendocino Coast Hospital District,""
Lorena Yanez,Access Coordinator II,1680.00,0.00,0.00,0.00,1680.00,,1680.00,2013,,Mendocino Coast Hospital District,""
Brian R Hajik,Paramedic,950.00,284.00,126.00,0.00,1360.00,,1360.00,2013,,Mendocino Coast Hospital District,""
John G Huff,Lead Paramedic,1029.00,0.00,27.00,0.00,1056.00,,1056.00,2013,,Mendocino Coast Hospital District,""
Carolyn M Petersen,Occupational Therapist,1028.00,0.00,0.00,0.00,1028.00,,1028.00,2013,,Mendocino Coast Hospital District,""
Gary E Shockley,Security Officer,737.00,57.00,165.00,0.00,959.00,,959.00,2013,,Mendocino Coast Hospital District,""
Peggy A Ritchie,Rn II,914.00,0.00,0.00,0.00,914.00,,914.00,2013,,Mendocino Coast Hospital District,""
Joaquin D Bunch-Jones,Medical Assistant I,642.00,0.00,267.00,0.00,909.00,,909.00,2013,,Mendocino Coast Hospital District,""
Michel R Snider,Cardiovascular Technician,431.00,0.00,0.00,0.00,431.00,,431.00,2013,,Mendocino Coast Hospital District,""
Mindy J Mccullough,Access Coordinator II,312.00,0.00,0.00,0.00,312.00,,312.00,2013,,Mendocino Coast Hospital District,""
William T Cooper,Security Officer,176.00,0.00,6.00,0.00,182.00,,182.00,2013,,Mendocino Coast Hospital District,""
James S Sparacino,Security Officer,151.00,0.00,0.00,0.00,151.00,,151.00,2013,,Mendocino Coast Hospital District,""
Rene A Herrejon,Emt I,68.00,0.00,0.00,0.00,68.00,,68.00,2013,,Mendocino Coast Hospital District,""
