Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Lawrence Kaufmann,Firefighter II 24 Hours,111017.00,14401.00,15207.00,64622.00,140625.00,,205247.00,2017,,Santa Clara,""
Leon A Alcantar,Electrician,129266.00,21692.00,1441.00,51732.00,152399.00,,204131.00,2017,,Santa Clara,""
Mitchell Thomas Cook,Firefighter I 24 Hours,99556.00,18663.00,22730.00,62846.00,140949.00,,203795.00,2017,,Santa Clara,""
Rosanna P Fitzgerald,Public Safety Dispatcher II,112244.00,20874.00,15747.00,54168.00,148865.00,,203033.00,2017,,Santa Clara,""
Christopher R Fazzi,Fleet Manager,141462.00,0.00,4156.00,57369.00,145618.00,,202987.00,2017,,Santa Clara,""
Benjamin C Brown,Electric Utility Generation Technician,119039.00,14151.00,20292.00,48912.00,153482.00,,202394.00,2017,,Santa Clara,""
Timothy Lynch,Electric Program Manager,149040.00,0.00,3360.00,49886.00,152400.00,,202286.00,2017,,Santa Clara,""
Charles V Quanz,Landscape Foreman/Forewoman,125073.00,17354.00,5560.00,53773.00,147987.00,,201760.00,2017,,Santa Clara,""
Cindy H Juandy,Principal Accountant,140457.00,0.00,3880.00,57359.00,144337.00,,201696.00,2017,,Santa Clara,""
Dindo Amador Ocampo Carrasco,Electric Utility Generation Technician,119260.00,22194.00,10891.00,49093.00,152345.00,,201438.00,2017,,Santa Clara,""
Lane Howard Miller,Service Coordinator-Inspector (Fiber),136596.00,13955.00,314.00,50532.00,150865.00,,201397.00,2017,,Santa Clara,""
Randy G Piotrowski,Principal Financial Analyst,148126.00,0.00,3360.00,49649.00,151486.00,,201135.00,2017,,Santa Clara,""
James George Wiatrak,Senior Inspector (Electrical),125556.00,21839.00,0.00,52302.00,147395.00,,199697.00,2017,,Santa Clara,""
Erika I Cramer,Police Records Specialist II,94334.00,41178.00,17144.00,46604.00,152656.00,,199260.00,2017,,Santa Clara,""
Allan Aldrich Cutaran Agatep,Electric Utility Engineer,134108.00,9721.00,3600.00,51763.00,147429.00,,199192.00,2017,,Santa Clara,""
Michael T Morgan,Public Safety Dispatcher III,120841.00,12203.00,9992.00,55639.00,143036.00,,198675.00,2017,,Santa Clara,""
Jamie N Ellis,Police Officer,115559.00,0.00,14192.00,68884.00,129751.00,,198635.00,2017,,Santa Clara,""
Ronald M Janzing,Landscape Foreman/Forewoman,125435.00,13847.00,5151.00,54036.00,144433.00,,198469.00,2017,,Santa Clara,""
Timothy P Grace Ii,Electric Utility Generation Technician,119260.00,15339.00,14390.00,49373.00,148989.00,,198362.00,2017,,Santa Clara,""
Peter T Pascoal,Firefighter II 24 Hours,111017.00,18089.00,7324.00,61666.00,136430.00,,198096.00,2017,,Santa Clara,""
Matthew Blaine Elliott,Journey Lineworker Apprentice,89879.00,65264.00,3527.00,38988.00,158670.00,,197658.00,2017,,Santa Clara,""
Grant Justin Koepplin,Assistant Water Superintendent,104768.00,33918.00,12058.00,46538.00,150744.00,,197282.00,2017,,Santa Clara,""
Donna G Cowan,Public Safety Dispatcher III,120841.00,7115.00,12921.00,56068.00,140877.00,,196945.00,2017,,Santa Clara,""
Jing Deng,Senior Engineer (Civil),138629.00,2429.00,5788.00,50023.00,146846.00,,196869.00,2017,,Santa Clara,""
John E Davidson,Principal Planner,133134.00,0.00,7487.00,56102.00,140621.00,,196723.00,2017,,Santa Clara,""
Kevin D Fogleman,Firefighter II 24 Hours,107494.00,13663.00,14130.00,61389.00,135287.00,,196676.00,2017,,Santa Clara,""
Michael D Antonelli,Fire Captain 24 Hours,92141.00,2284.00,5494.00,96428.00,99919.00,,196347.00,2017,,Santa Clara,""
Feliser Lee,Principal Financial Analyst,136544.00,0.00,3619.00,55948.00,140163.00,,196111.00,2017,,Santa Clara,""
Daniel Gregory Harrington,Firefighter I 24 Hours,99556.00,23723.00,13201.00,59529.00,136480.00,,196009.00,2017,,Santa Clara,""
Tammy Lee Hagan,Library Division Manager - Support Services,136627.00,0.00,3360.00,55881.00,139987.00,,195868.00,2017,,Santa Clara,""
Mary Melinda Sawin,Police Records Supervisor,106931.00,25362.00,12520.00,50662.00,144813.00,,195475.00,2017,,Santa Clara,""
John Baydo,Service Coordinator-Inspector (Fiber),136596.00,10726.00,110.00,48024.00,147432.00,,195456.00,2017,,Santa Clara,""
Douglas A Hansen,Combination Inspector,117327.00,23031.00,4804.00,49691.00,145162.00,,194853.00,2017,,Santa Clara,""
Daniel John Rice,Firefighter I 24 Hours,91294.00,25865.00,18506.00,58444.00,135665.00,,194109.00,2017,,Santa Clara,""
Isabel Marie Ehrlich,Public Safety Dispatcher II,106931.00,23362.00,12655.00,50648.00,142948.00,,193596.00,2017,,Santa Clara,""
Jeffrey P Britton,Combination Inspector,125556.00,15757.00,0.00,52194.00,141313.00,,193507.00,2017,,Santa Clara,""
Tanisha Thelmaine Werner,Senior Water Utility Engineer,132863.00,0.00,3600.00,55910.00,136463.00,,192373.00,2017,,Santa Clara,""
Peter Virasak,Principal Power Analyst,137151.00,0.00,3360.00,51580.00,140511.00,,192091.00,2017,,Santa Clara,""
Michael N Vasquez,Compliance Manager,128333.00,0.00,8295.00,54856.00,136628.00,,191484.00,2017,,Santa Clara,""
Valentina Maramag Guzman Ridad,Staff Aide II,91380.00,26428.00,25396.00,48236.00,143204.00,,191440.00,2017,,Santa Clara,""
Huy Lac Nguyen,Senior Engineer (Civil),131818.00,0.00,3600.00,55485.00,135418.00,,190903.00,2017,,Santa Clara,""
Ryan Andrew Quinley,Firefighter I 24 Hours,99556.00,13096.00,19075.00,58996.00,131727.00,,190723.00,2017,,Santa Clara,""
Jacobsen Tsosie,Electrician,114738.00,25344.00,894.00,49392.00,140976.00,,190368.00,2017,,Santa Clara,""
Joshua A Sladwick,Electric Utility Equipment Operator,93092.00,51553.00,3136.00,42429.00,147781.00,,190210.00,2017,,Santa Clara,""
Jeff M Provancher,Driver/Engineer 24 Hours,63152.00,11072.00,3435.00,112411.00,77659.00,,190070.00,2017,,Santa Clara,""
Steve Joseph Popiel,Electric Meter Technician,130930.00,0.00,2774.00,55465.00,133704.00,,189169.00,2017,,Santa Clara,""
Robert Kenneth Flournoy,Firefighter I 24 Hours,91294.00,40015.00,5142.00,52632.00,136451.00,,189083.00,2017,,Santa Clara,""
Ferdinand C Pastrana,Associate Engineer (Civil),126612.00,6049.00,2435.00,52773.00,135096.00,,187869.00,2017,,Santa Clara,""
Ket Q Le,Plans Examiner,131892.00,1536.00,130.00,54218.00,133558.00,,187776.00,2017,,Santa Clara,""
Bayani Albino Ventura,Electric Utility Generation Technician,105048.00,30353.00,7882.00,44462.00,143283.00,,187745.00,2017,,Santa Clara,""
Jose M Jasso,Assistant City Clerk,129801.00,0.00,3360.00,53879.00,133161.00,,187040.00,2017,,Santa Clara,""
Pratyush Bhatia,Senior Engineer (Civil),130102.00,1529.00,5162.00,50115.00,136793.00,,186908.00,2017,,Santa Clara,""
Son Xuan Le,Electric Utility Engineer,134635.00,0.00,0.00,51770.00,134635.00,,186405.00,2017,,Santa Clara,""
James A Mcginley,Combination Inspector,125556.00,8190.00,0.00,52436.00,133746.00,,186182.00,2017,,Santa Clara,""
Vanessa L Maitland-Guerra,Human Resources Division Manager,129051.00,0.00,3192.00,53725.00,132243.00,,185968.00,2017,,Santa Clara,""
Ksenia Evgenyevna Bawden,Firefighter I 24 Hours,91294.00,16829.00,18723.00,58444.00,126846.00,,185290.00,2017,,Santa Clara,""
Paul R Vogelsanger,Public Safety Dispatcher II,105647.00,19868.00,8811.00,50630.00,134326.00,,184956.00,2017,,Santa Clara,""
Shreya Sundaresha Kodnadu,Electric Utility Engineer,133054.00,0.00,0.00,51749.00,133054.00,,184803.00,2017,,Santa Clara,""
Kenneth Koichi Nagata,Police Officer,108885.00,3722.00,9635.00,62522.00,122242.00,,184764.00,2017,,Santa Clara,""
John R Williams,Electric Meter Technician,129828.00,0.00,0.00,54266.00,129828.00,,184094.00,2017,,Santa Clara,""
David J Hoos,Deputy Fire Marshal,75090.00,9677.00,10888.00,88203.00,95655.00,,183858.00,2017,,Santa Clara,""
Merrilee A Scalise,Police Records Specialist II,96890.00,32693.00,6643.00,47575.00,136226.00,,183801.00,2017,,Santa Clara,""
Joseph John Bruzzone,Construction Project Engineer,131018.00,0.00,0.00,51651.00,131018.00,,182669.00,2017,,Santa Clara,""
Evelyn Y Liang,Senior Engineer (Civil),125844.00,0.00,5158.00,51665.00,131002.00,,182667.00,2017,,Santa Clara,""
Jason T Rider,Firefighter I 24 Hours,91294.00,31821.00,6803.00,52611.00,129918.00,,182529.00,2017,,Santa Clara,""
Nguyen Sieu Cam,Senior Engineer (Civil),119562.00,6614.00,4435.00,51785.00,130611.00,,182396.00,2017,,Santa Clara,""
Nathalie Rose Zavala,Police Officer,97707.00,19643.00,8285.00,56568.00,125635.00,,182203.00,2017,,Santa Clara,""
Wendy L Stone,Senior Key Customer Representative,128688.00,0.00,0.00,53328.00,128688.00,,182016.00,2017,,Santa Clara,""
William E Spink,Utility Crew Supervisor,119688.00,2273.00,9257.00,50453.00,131218.00,,181671.00,2017,,Santa Clara,""
Garrett M Brown,Assistant Sanitary Sewer Superintendent,122484.32,9284.00,334.00,49551.00,132102.32,,181653.32,2017,,Santa Clara,""
Leonardo D San Pedro Jr.,Fiber Splicing Technician,129828.00,936.00,62.00,50029.00,130826.00,,180855.00,2017,,Santa Clara,""
Christopher Roby Renshaw,Firefighter I 24 Hours,99556.00,11123.00,10745.00,58864.00,121424.00,,180288.00,2017,,Santa Clara,""
Anthony D Valdez,Electric Helper/Driver,102276.00,27184.00,4755.00,45767.00,134215.00,,179982.00,2017,,Santa Clara,""
Hoa K Thach,Associate Engineer (Civil),126612.00,0.00,0.00,52773.00,126612.00,,179385.00,2017,,Santa Clara,""
Kimchi T Tran,Associate Engineer (Civil),126612.00,0.00,0.00,52773.00,126612.00,,179385.00,2017,,Santa Clara,""
Noel G Lozano,Associate Engineer (Civil),126612.00,0.00,0.00,52639.00,126612.00,,179251.00,2017,,Santa Clara,""
Michelle K Okamura,Public Safety Dispatcher II,108116.00,8330.00,10498.00,52040.00,126944.00,,178984.00,2017,,Santa Clara,""
Jason E Gentry,Senior Inspector,123987.00,2626.00,0.00,51803.00,126613.00,,178416.00,2017,,Santa Clara,""
Yen H Chen,Associate Planner,122484.00,4341.00,100.00,51454.00,126925.00,,178379.00,2017,,Santa Clara,""
Laura Furnanz Moreno,Police Records Specialist II,94741.00,23851.00,12263.00,47497.00,130855.00,,178352.00,2017,,Santa Clara,""
Vincent Alexander Luchessi,Senior Engineer (Civil),123306.00,0.00,3600.00,51419.00,126906.00,,178325.00,2017,,Santa Clara,""
Marco Paulo Sylvia,Electric Utility Equipment Operator,104724.00,26294.00,1096.00,46139.00,132114.00,,178253.00,2017,,Santa Clara,""
Phillip Ross Marrone,Firefighter I 24 Hours,99556.00,9198.00,12130.00,56811.00,120884.00,,177695.00,2017,,Santa Clara,""
John M Sanchez,Assistant Water Superintendent,121199.00,506.00,4906.00,50932.00,126611.00,,177543.00,2017,,Santa Clara,""
Daniel Taylor Owens,Firefighter I 24 Hours,91294.00,8547.00,19014.00,58444.00,118855.00,,177299.00,2017,,Santa Clara,""
Christopher R Foster,Electric Helper/Driver,97462.00,35814.00,2431.00,41435.00,135707.00,,177142.00,2017,,Santa Clara,""
Lane Alan Manuel,Combination Inspector,117971.00,9163.00,0.00,49899.00,127134.00,,177033.00,2017,,Santa Clara,""
Ricardo Ibarra,Street Sweeper Operator,100536.00,25169.00,5885.00,45047.00,131590.00,,176637.00,2017,,Santa Clara,""
Jeffrey J Schwilk,Associate Planner,122484.00,1548.00,1105.00,51346.00,125137.00,,176483.00,2017,,Santa Clara,""
Joel V Castillo,Utility Crew Supervisor,118622.00,5530.00,2135.00,50010.00,126287.00,,176297.00,2017,,Santa Clara,""
Lorenzo Villegas,Automotive Foreman/Forewoman,105756.00,15478.00,7921.00,46201.00,129155.00,,175356.00,2017,,Santa Clara,""
Michael Logan Wonnell,Police Officer,103823.00,2977.00,9294.00,59253.00,116094.00,,175347.00,2017,,Santa Clara,""
Melissa P Moreno,Police Records Specialist II,83868.00,42492.00,4386.00,43795.00,130746.00,,174541.00,2017,,Santa Clara,""
Alex R Quintero,Jail Service Officer,96983.00,22202.00,7171.00,47798.00,126356.00,,174154.00,2017,,Santa Clara,""
Marshall B Johnson,Associate Engineer (Civil),120384.00,3024.00,0.00,50676.00,123408.00,,174084.00,2017,,Santa Clara,""
Devon Toda,Compliance Manager,116852.00,0.00,7599.00,49486.00,124451.00,,173937.00,2017,,Santa Clara,""
Gina M Mcwilliam,Police Records Manager,120396.00,0.00,2738.00,50787.00,123134.00,,173921.00,2017,,Santa Clara,""
Debby L Fernandez,Associate Planner,122484.00,0.00,0.00,51212.00,122484.00,,173696.00,2017,,Santa Clara,""
Noel C Domondon,Equipment Operator,98160.00,27531.00,4094.00,43571.00,129785.00,,173356.00,2017,,Santa Clara,""
Jeffrey A Whitney,Electric Maintenance Worker,107196.00,3582.00,15288.00,46929.00,126066.00,,172995.00,2017,,Santa Clara,""
Sharon M Laughlin,Office Specialist IV,91380.00,32321.00,6447.00,42791.00,130148.00,,172939.00,2017,,Santa Clara,""
Jason Richard Guzman,Police Officer,102864.00,434.00,11025.00,58420.00,114323.00,,172743.00,2017,,Santa Clara,""
Elizabeth S Oliveira,Public Safety Dispatcher II,105502.00,11038.00,8437.00,47536.00,124977.00,,172513.00,2017,,Santa Clara,""
Logan Ann Clevenger,Public Safety Dispatcher II,99701.00,14270.00,9250.00,49035.00,123221.00,,172256.00,2017,,Santa Clara,""
Lee Freeman Hostetler,Journey Lineworker Apprentice,83176.00,46656.00,3972.00,38027.00,133804.00,,171831.00,2017,,Santa Clara,""
Diana Fazely,Deputy City Attorney I,116826.00,0.00,4667.00,50062.00,121493.00,,171555.00,2017,,Santa Clara,""
Lawrence A Orlando,Electric Helper/Driver,97368.00,30743.00,1639.00,41389.00,129750.00,,171139.00,2017,,Santa Clara,""
Philip M Orr,Cemetery Operations Manager,114274.00,0.00,7427.00,49421.00,121701.00,,171122.00,2017,,Santa Clara,""
Deanna J Santana,City Manager,78880.00,0.00,55926.00,36259.00,134806.00,,171065.00,2017,,Santa Clara,""
Daniel H Bobias,Equipment Operator,92454.00,30132.00,6063.00,42403.00,128649.00,,171052.00,2017,,Santa Clara,""
Blossom D. R Dulos,Associate Engineer (Civil),119908.00,715.00,130.00,50282.00,120753.00,,171035.00,2017,,Santa Clara,""
Robert J Komenovich Jr.,Park Foreperson,114108.00,0.00,6729.00,50197.00,120837.00,,171034.00,2017,,Santa Clara,""
Bab Henderson,Police Officer,108603.46,0.00,10969.00,51349.00,119572.46,,170921.46,2017,,Santa Clara,""
Lisa A Schoenthal,Emergency Services Coordinator,116762.00,0.00,3425.00,50623.00,120187.00,,170810.00,2017,,Santa Clara,""
William G Gianatasio,Utility Crew Supervisor/Water,119688.00,0.00,100.00,50539.00,119788.00,,170327.00,2017,,Santa Clara,""
Ryan Thomas Deschamps,Firefighter I 24 Hours,99556.00,5484.00,8420.00,56811.00,113460.00,,170271.00,2017,,Santa Clara,""
Todd M Taylor,Utility Crew Supervisor,119688.00,0.00,25.00,50319.00,119713.00,,170032.00,2017,,Santa Clara,""
Kevin J Simpson,Journey Lineworker,80018.00,32481.00,24717.00,32698.00,137216.00,,169914.00,2017,,Santa Clara,""
Rebecca A Jircitano,Police Records Supervisor,104340.00,5759.00,9428.00,50256.00,119527.00,,169783.00,2017,,Santa Clara,""
Randall B George,Utility Crew Supervisor,115728.00,3722.00,651.00,49369.00,120101.00,,169470.00,2017,,Santa Clara,""
David E Rose,Battalion Chief,4982.00,0.00,38941.00,125510.00,43923.00,,169433.00,2017,,Santa Clara,""
Francine M Hunt,Human Resources Division Manager,116053.00,0.00,3805.00,49555.00,119858.00,,169413.00,2017,,Santa Clara,""
Vonna L Gissler,Management Analyst,109296.00,0.00,12062.00,47998.00,121358.00,,169356.00,2017,,Santa Clara,""
Liem Cong Huynh,Electric Utility Program Analyst,109578.00,12004.00,0.00,47218.00,121582.00,,168800.00,2017,,Santa Clara,""
Joyce C Hsu,Accountant,118423.00,0.00,0.00,50151.00,118423.00,,168574.00,2017,,Santa Clara,""
Simon Francois Gober,Firefighter I 24 Hours,91294.00,17985.00,6004.00,52942.00,115283.00,,168225.00,2017,,Santa Clara,""
Sandra Luz Soria,Management Analyst,113239.00,0.00,5073.00,49093.00,118312.00,,167405.00,2017,,Santa Clara,""
Erin M Ulrich,Library Program Coordinator,116916.00,0.00,497.00,49837.00,117413.00,,167250.00,2017,,Santa Clara,""
Paul Doyle,Street Maintenance Worker IV,105540.00,5825.00,8426.00,47372.00,119791.00,,167163.00,2017,,Santa Clara,""
Patrick F Morin,Materials Testing Technician,116916.00,675.00,0.00,49434.00,117591.00,,167025.00,2017,,Santa Clara,""
Cris E Evans,Executive Assistant To City Attorney,114720.00,0.00,3360.00,48840.00,118080.00,,166920.00,2017,,Santa Clara,""
Douglas F Abernethy Ii,Park Foreperson,109570.00,0.00,7542.00,49626.00,117112.00,,166738.00,2017,,Santa Clara,""
Chanh M Le,Chief Of Party,116916.00,0.00,0.00,49568.00,116916.00,,166484.00,2017,,Santa Clara,""
Kelvin R Malko,Housing Inspector,116916.00,0.00,0.00,49542.00,116916.00,,166458.00,2017,,Santa Clara,""
Kimberly J Sirles,Police Records Supervisor,106931.00,794.00,7351.00,51362.00,115076.00,,166438.00,2017,,Santa Clara,""
Scott A Litzner,Utility Crew Supervisor,115620.00,1279.00,379.00,49017.00,117278.00,,166295.00,2017,,Santa Clara,""
Ronald S Billingsley,Solid Waste Foreman/Forewoman,119573.32,518.00,1272.00,44400.00,121363.32,,165763.32,2017,,Santa Clara,""
Deanna G Black,Community Service Officer II,96889.86,16938.00,5040.00,46617.00,118867.86,,165484.86,2017,,Santa Clara,""
Jose Eduardo Orozco,Firefighter I 24 Hours,91294.00,16441.00,5167.00,52342.00,112902.00,,165244.00,2017,,Santa Clara,""
Felipe Carrillo,Water/Sewer Maintenance Worker II,81138.00,40893.00,4870.00,38082.00,126901.00,,164983.00,2017,,Santa Clara,""
Jennifer Lynn Carter,Public Safety Dispatcher II,100825.00,2202.00,11401.00,49764.00,114428.00,,164192.00,2017,,Santa Clara,""
John H Schlosser,Library Program Coordinator - Technology,114972.00,0.00,11.00,49071.00,114983.00,,164054.00,2017,,Santa Clara,""
Yuriy P Piksaykin,Business Analyst-Fiber,114972.00,0.00,0.00,48960.00,114972.00,,163932.00,2017,,Santa Clara,""
Bryant Alexander Rios,Firefighter I 24 Hours,91294.00,14176.00,5573.00,52342.00,111043.00,,163385.00,2017,,Santa Clara,""
Gwendolyn C Goodman,Key Customer Representative,114540.00,0.00,0.00,48815.00,114540.00,,163355.00,2017,,Santa Clara,""
Shannon E Lawson,Management Analyst,95963.00,0.00,10540.00,56296.00,106503.00,,162799.00,2017,,Santa Clara,""
Taylor L Carpenter,Community Service Officer II,93248.00,14949.00,7862.00,46610.00,116059.00,,162669.00,2017,,Santa Clara,""
Frederic Lee Butler,Planning Manager,105938.00,0.00,15672.00,41033.00,121610.00,,162643.00,2017,,Santa Clara,""
Kylee Marie Blatz,Public Safety Dispatcher II,93580.00,10922.00,10589.00,47343.00,115091.00,,162434.00,2017,,Santa Clara,""
Henry A Calibozo,Equipment Operator,100488.00,749.00,16532.00,44293.00,117769.00,,162062.00,2017,,Santa Clara,""
Eric Joseph Battiato,Firefighter I 24 Hours,91294.55,11745.00,6619.00,52342.00,109658.55,,162000.55,2017,,Santa Clara,""
Carolyn M Mcdowell,Management Analyst,111048.00,0.00,3360.00,47543.00,114408.00,,161951.00,2017,,Santa Clara,""
Gayle M Ichiho,Recreation Supervisor,111276.00,1362.00,1069.00,47836.00,113707.00,,161543.00,2017,,Santa Clara,""
Elizabeth S Elliott,Executive Assistant To City Manager,104889.00,0.00,9891.00,46640.00,114780.00,,161420.00,2017,,Santa Clara,""
Edward S Bedell Iii,Street Maintenance Worker IV,105540.00,8528.00,1283.00,46017.00,115351.00,,161368.00,2017,,Santa Clara,""
Jeffrey Charles Shultz,Combination Inspector,105700.00,9444.00,0.00,46021.00,115144.00,,161165.00,2017,,Santa Clara,""
David Warner Kent,Firefighter I 24 Hours,91294.00,10968.00,5168.00,52591.00,107430.00,,160021.00,2017,,Santa Clara,""
Leslie Loretto,Public Safety Dispatcher II,96734.00,3450.00,11417.00,48348.00,111601.00,,159949.00,2017,,Santa Clara,""
Kevin L Cornelius,Recreation Supervisor,111276.00,0.00,513.00,47922.00,111789.00,,159711.00,2017,,Santa Clara,""
Jack D Miller,Equipment Operator,100536.00,13715.00,789.00,44281.00,115040.00,,159321.00,2017,,Santa Clara,""
Jennifer V Herb,Recreation Program Supervisor,111276.00,0.00,32.00,47883.00,111308.00,,159191.00,2017,,Santa Clara,""
Susan A Diatte,Cultural Arts Supervisor,111276.00,0.00,44.00,47781.00,111320.00,,159101.00,2017,,Santa Clara,""
Jennifer L Cullen,Police Records Specialist II,92580.00,9101.00,9950.00,47219.00,111631.00,,158850.00,2017,,Santa Clara,""
Nicole Marie Von Raesfeld,Police Records Specialist II,92580.00,8580.00,10468.00,47143.00,111628.00,,158771.00,2017,,Santa Clara,""
Catherine Elizabeth Ryan,Senior Staff Aide,105756.00,0.00,5747.00,47093.00,111503.00,,158596.00,2017,,Santa Clara,""
Sean P Peterson,Water Service Technician II,100536.00,11121.00,2534.00,44302.00,114191.00,,158493.00,2017,,Santa Clara,""
Frank L Desousa Jr.,Automotive Foreman/Forewoman,105756.00,656.00,5372.00,46067.00,111784.00,,157851.00,2017,,Santa Clara,""
Allen J Reyes,Jail Service Officer,95743.00,3873.00,10015.00,47998.00,109631.00,,157629.00,2017,,Santa Clara,""
Rachel A Thomas,Community Service Officer II,96890.00,7835.00,4531.00,47885.00,109256.00,,157141.00,2017,,Santa Clara,""
Mei Ieng Ng,Plans Examiner,104898.00,6351.00,0.00,45861.00,111249.00,,157110.00,2017,,Santa Clara,""
Diana L Shiles,Power Contract Specialist,109250.00,704.00,0.00,47130.00,109954.00,,157084.00,2017,,Santa Clara,""
Gina M Lobito,Community Service Officer I,93091.00,10945.00,6455.00,46431.00,110491.00,,156922.00,2017,,Santa Clara,""
Robin D Flores,Community Service Officer II,96890.00,4782.00,7770.00,47461.00,109442.00,,156903.00,2017,,Santa Clara,""
Yu-Lan Margaret Chou,Library Program Coordinator - Technical Services,107879.00,0.00,1357.00,47254.00,109236.00,,156490.00,2017,,Santa Clara,""
David V Oeschger,Buyer,104242.00,2498.00,3523.00,46204.00,110263.00,,156467.00,2017,,Santa Clara,""
Noviani Sari,Payroll Analyst,104097.00,4611.00,1986.00,45593.00,110694.00,,156287.00,2017,,Santa Clara,""
Carla M Munoz,Jail Service Officer,96983.00,4797.00,6854.00,47535.00,108634.00,,156169.00,2017,,Santa Clara,""
Darren W Lufkin,Facilities Technician,95509.00,9999.00,6771.00,43659.00,112279.00,,155938.00,2017,,Santa Clara,""
James K Allan,Park Maintenance Crafts Worker,105540.00,0.00,4185.00,46077.00,109725.00,,155802.00,2017,,Santa Clara,""
Kathy M Flood,Staff Analyst I,107130.00,0.00,2087.00,46545.00,109217.00,,155762.00,2017,,Santa Clara,""
Yong Nan Choi,Librarian II - Youth Services,105756.00,725.00,2803.00,46308.00,109284.00,,155592.00,2017,,Santa Clara,""
Brian Patrick Carlson,Street Maintenance Worker IV,98515.00,10396.00,2404.00,43976.00,111315.00,,155291.00,2017,,Santa Clara,""
David J Sanchez,Communication Technician II,107764.00,788.00,98.00,46616.00,108650.00,,155266.00,2017,,Santa Clara,""
Duyen D Vo,Police Records Specialist II,92580.00,10289.00,5611.00,46708.00,108480.00,,155188.00,2017,,Santa Clara,""
Elvedin Beslagic,Firefighter I 24 Hours,91294.00,5609.00,5191.00,52342.00,102094.00,,154436.00,2017,,Santa Clara,""
Sallie Burden Carleton,Jail Service Officer,96983.00,402.00,8421.00,48539.00,105806.00,,154345.00,2017,,Santa Clara,""
Hui-Shin Hsiao,Librarian II - Reference,105756.00,0.00,1754.00,46671.00,107510.00,,154181.00,2017,,Santa Clara,""
Lukas Kurin Douglas Lerner,Firefighter I 24 Hours,91294.00,5513.00,5004.00,52342.00,101811.00,,154153.00,2017,,Santa Clara,""
Cliff J Myers,Street Maintenance Worker IV,97546.00,10266.00,2743.00,43579.00,110555.00,,154134.00,2017,,Santa Clara,""
Nancy C Bunce,Police Records Specialist II,96890.00,1734.00,7275.00,48117.00,105899.00,,154016.00,2017,,Santa Clara,""
Konstantin Yur'yevich Kheyfets,Combination Inspector,105099.00,3018.00,0.00,45820.00,108117.00,,153937.00,2017,,Santa Clara,""
Robert M Anthony,Community Service Officer II,96890.00,1452.00,8127.00,47328.00,106469.00,,153797.00,2017,,Santa Clara,""
Eduardo Cris Maya,Firefighter I 24 Hours,91294.00,4954.00,5194.00,52342.00,101442.00,,153784.00,2017,,Santa Clara,""
James A Mazzone,Public Works Inspector,106902.00,157.00,5.00,46473.00,107064.00,,153537.00,2017,,Santa Clara,""
Sylvia Ruth Alita Casabar Reinecker,Financial Analyst,104097.00,2992.00,200.00,45593.00,107289.00,,152882.00,2017,,Santa Clara,""
Douglas K Hirahara,Jail Service Officer,94832.00,2135.00,7548.00,48197.00,104515.00,,152712.00,2017,,Santa Clara,""
James E Goss,Traffic Foreman/Forewoman,100992.00,7210.00,0.00,44431.00,108202.00,,152633.00,2017,,Santa Clara,""
Ada Chang,Management Analyst,103368.00,0.00,3743.00,45467.00,107111.00,,152578.00,2017,,Santa Clara,""
Milee N Beaulieu,Recreation Supervisor,105967.00,0.00,149.00,46122.00,106116.00,,152238.00,2017,,Santa Clara,""
Harun Musaefendic,Water Utility Engineer,105931.00,0.00,0.00,46066.00,105931.00,,151997.00,2017,,Santa Clara,""
Bryan Joe Carter,Building Maintenance Foreperson,104615.00,38.00,1372.00,45933.00,106025.00,,151958.00,2017,,Santa Clara,""
Anthony J Leaman,Equipment Operator,91530.00,14917.00,3393.00,41722.00,109840.00,,151562.00,2017,,Santa Clara,""
Mark L Graham,Librarian II - Reference,104999.00,0.00,475.00,45978.00,105474.00,,151452.00,2017,,Santa Clara,""
Paulo Pinheiro,Automotive Technician III,102948.00,594.00,2370.00,45066.00,105912.00,,150978.00,2017,,Santa Clara,""
Allen Chin,Librarian II - Youth Services,103296.00,0.00,2341.00,45304.00,105637.00,,150941.00,2017,,Santa Clara,""
Eddie Son Gecaine,Mechanical Maintenance Foreperson,101449.00,0.00,3295.00,45465.00,104744.00,,150209.00,2017,,Santa Clara,""
Pedro Castro Jr.,Street Maintenance Worker IV,93321.00,13734.00,1160.00,41980.00,108215.00,,150195.00,2017,,Santa Clara,""
Jamie Elizabeth Caron-Clarkson,Community Service Officer II,96890.00,0.00,5000.00,48055.00,101890.00,,149945.00,2017,,Santa Clara,""
Senait Zemede,Accountant,104147.00,0.00,0.00,45610.00,104147.00,,149757.00,2017,,Santa Clara,""
Debbie Y Chen,Accountant,104147.00,0.00,0.00,45476.00,104147.00,,149623.00,2017,,Santa Clara,""
Lynn C Garcia,Executive Assistant To Mayor and City Council,99586.00,0.00,5248.00,44675.00,104834.00,,149509.00,2017,,Santa Clara,""
Julie A Freitas,Community Service Officer II,96890.00,0.00,4909.00,47474.00,101799.00,,149273.00,2017,,Santa Clara,""
Cheryl Carolyn Lee,Library Program Coordinator,103296.00,0.00,514.00,45348.00,103810.00,,149158.00,2017,,Santa Clara,""
Mary E Boyle,Librarian II - Reference,103296.00,0.00,399.00,45452.00,103695.00,,149147.00,2017,,Santa Clara,""
