Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Diehl, Sandra",Learning Skill/Disability 3032,20586.19,0.00,695.50,851.30,21281.69,,22132.99,2012,,Solano Community College,""
"Honeychurch, Denis",FF-GrnVly-Cordelia-TAFB Area 2,2760.00,0.00,0.00,19295.14,2760.00,,22055.14,2012,,Solano Community College,""
"Pfitzner, Markus T.",Photography 1100,19423.96,0.00,1573.84,839.94,20997.80,,21837.74,2012,,Solano Community College,""
"Scolari, Jennifer F.",LR - Hourly Librarian,20924.97,0.00,0.00,836.98,20924.97,,21761.95,2012,,Solano Community College,""
"Lane, Emily E.",Medical Office Tech 1420,19116.80,0.00,950.70,1655.56,20067.50,,21723.06,2012,,Solano Community College,""
"Smith, Jeffrey R.",English 0100,18413.82,0.00,1425.48,1636.65,19839.30,,21475.95,2012,,Solano Community College,""
"Struntz, Wolfgang D.",Career Guidance&Orientatn-3010,18091.56,0.00,1728.63,1635.11,19820.19,,21455.30,2012,,Solano Community College,""
"Young, Maria Cristina","Biology, General 0100",18884.00,0.00,814.28,1622.36,19698.28,,21320.64,2012,,Solano Community College,""
"Kayali, Francis",Music/Theatre Music -0400,18671.91,0.00,1843.36,800.81,20515.27,,21316.08,2012,,Solano Community College,""
"Kargbo, Myra L.",Registered Nursing Adj 3010,13011.64,0.00,7429.51,817.64,20441.15,,21258.79,2012,,Solano Community College,""
"Nosce, Lily B.","Biology, General 0100",20333.83,0.00,0.00,813.36,20333.83,,21147.19,2012,,Solano Community College,""
"Demartini, Dawna L.",English 0100,18886.05,0.00,1379.95,810.63,20266.00,,21076.63,2012,,Solano Community College,""
"Scott, Sheryl M.",Admin Asst 3-CareerTech/Sciece,0.00,0.00,21073.44,0.00,21073.44,,21073.44,2012,,Solano Community College,""
"Pyle, David B.",Political Sci Adj Inst 0700,18828.84,0.00,2216.96,0.00,21045.80,,21045.80,2012,,Solano Community College,""
"Stutzman, Kimberly S.",Temporary CSEA Position,0.00,0.00,20205.51,818.90,20205.51,,21024.41,2012,,Solano Community College,""
"Macmullen, James T.",Physics 0200,17933.04,0.00,1430.92,1597.55,19363.96,,20961.51,2012,,Solano Community College,""
"Branch, Jesse J.",Community Service Officer/50%,12456.74,125.78,5030.44,3238.20,17612.96,,20851.16,2012,,Solano Community College,""
"Bischof, Otto B.",Mathematics 0100,18511.50,0.00,594.09,1576.19,19105.59,,20681.78,2012,,Solano Community College,""
"Staffero, Linda","Biology, General 0100",19876.60,0.00,0.00,795.05,19876.60,,20671.65,2012,,Solano Community College,""
"Hernandez-Neil, Priscilla R.",Career Guidance&Orientatn-3010,18712.80,0.00,1034.10,789.86,19746.90,,20536.76,2012,,Solano Community College,""
"Craven, Elizabeth K.",Photography 1100,17379.14,0.00,1570.53,1563.35,18949.67,,20513.02,2012,,Solano Community College,""
"Greene, Amanda L.",Career Guidance&Orientatn-3010,4673.60,0.00,15294.42,385.59,19968.02,,20353.61,2012,,Solano Community College,""
"Kroll, Rosemary",Courier,12197.42,0.00,429.81,7461.40,12627.23,,20088.63,2012,,Solano Community College,""
"Levine, Netirza",Professional Expert,0.00,0.00,20077.50,0.00,20077.50,,20077.50,2012,,Solano Community College,""
"Mikolajcik, Walter",Music/Theatre Music -0400,17859.74,0.00,2130.05,0.00,19989.79,,19989.79,2012,,Solano Community College,""
"Mazak, Scott",Film/Cinema Instructor,17445.78,0.00,1658.07,764.13,19103.85,,19867.98,2012,,Solano Community College,""
"Lee, William G.",Computer Software Develop 0700,18657.20,0.00,1176.48,0.00,19833.68,,19833.68,2012,,Solano Community College,""
"Davis, Todd S.",English 0100,17043.73,0.00,1271.70,1511.04,18315.43,,19826.47,2012,,Solano Community College,""
"Kaeser, Richard A.",Mathematics 0100,18567.48,0.00,361.94,757.19,18929.42,,19686.61,2012,,Solano Community College,""
"McIver, Ian",Film/Cinema Instructor,17642.92,0.00,1376.46,662.23,19019.38,,19681.61,2012,,Solano Community College,""
"Gunby, Melissa S.",English 0100,15980.72,0.00,2937.45,756.73,18918.17,,19674.90,2012,,Solano Community College,""
"Schmall, Calvin",Mathematics 0100,19673.40,0.00,0.00,0.00,19673.40,,19673.40,2012,,Solano Community College,""
"Roggli, Kurt W.",Philosophy Instructor 0900,17756.07,0.00,1046.41,752.10,18802.48,,19554.58,2012,,Solano Community College,""
"Smith, Randy W.",Astronomy 1100,18453.52,0.00,344.70,751.97,18798.22,,19550.19,2012,,Solano Community College,""
"Womack, Charles K.",Reserve Police Officer,0.00,0.00,19460.72,0.00,19460.72,,19460.72,2012,,Solano Community College,""
"Adams, Dorene L.",Registered Nursing Adj 3010,17727.72,0.00,980.40,748.30,18708.12,,19456.42,2012,,Solano Community College,""
"Beaulieu, John P.",Mathematics 0100,19431.61,0.00,0.00,0.00,19431.61,,19431.61,2012,,Solano Community College,""
"Smith, Erika A.",Cosmetology Lab Technician,14325.00,0.00,340.15,4749.17,14665.15,,19414.32,2012,,Solano Community College,""
"Foft, Susan C.",Director/Fiscal Services,8536.46,0.00,8335.24,2454.80,16871.70,,19326.50,2012,,Solano Community College,""
"Cross, Lauren E.",Anthropology 0200,18226.52,0.00,344.70,742.84,18571.22,,19314.06,2012,,Solano Community College,""
"Gelfand, Volodymyr",Chemistry 0500,17652.90,0.00,814.56,738.71,18467.46,,19206.17,2012,,Solano Community College,""
"Ambalal, Monica F.",Music/Theatre Music -0400,17727.72,0.00,0.00,1462.47,17727.72,,19190.19,2012,,Solano Community College,""
"Basaran, Vasfi",Chemistry 0500,17654.06,0.00,784.32,737.54,18438.38,,19175.92,2012,,Solano Community College,""
"Thompson, Steven D.",Music/Theatre Music -0400,17475.29,0.00,0.00,1441.71,17475.29,,18917.00,2012,,Solano Community College,""
"Ramos, Kimberly R.",Career Guidance&Orientatn-3010,13155.86,0.00,4308.00,1440.69,17463.86,,18904.55,2012,,Solano Community College,""
"Simas, Elizabeth A.",Speech Communication 0600,16253.23,0.00,1149.01,1435.66,17402.24,,18837.90,2012,,Solano Community College,""
"Adams, Connie J.",Admin Asst 1-Acad Senate .5FTE,11461.74,0.00,2758.49,4552.76,14220.23,,18772.99,2012,,Solano Community College,""
"Blanc, Nancy E.",Admissions & Records Analyst,9292.10,0.00,5767.98,3577.65,15060.08,,18637.73,2012,,Solano Community College,""
"Athey, Timothy A.",Temporary CSEA Position,0.00,0.00,18636.56,0.00,18636.56,,18636.56,2012,,Solano Community College,""
"Ericson, John",Chemistry 0500,17171.68,0.00,696.62,714.73,17868.30,,18583.03,2012,,Solano Community College,""
"Swindle, Renee",ESL Writing-3084,17273.87,0.00,368.46,705.68,17642.33,,18348.01,2012,,Solano Community College,""
"Hefner-Gravink, Ann L.","Biology, General 0100",17337.96,0.00,238.60,703.04,17576.56,,18279.60,2012,,Solano Community College,""
"Thomas, Lia S.",LR - Hourly Librarian,15621.59,0.00,1953.30,702.98,17574.89,,18277.87,2012,,Solano Community College,""
"O'Neill, Stephanie",Professional Expert,0.00,0.00,18212.50,0.00,18212.50,,18212.50,2012,,Solano Community College,""
"Means, Joan",ECE & Human Development 0500,15275.46,0.00,1443.66,1379.27,16719.12,,18098.39,2012,,Solano Community College,""
"Holland, Stephen L.",Music/Theatre Music -0400,15987.60,0.00,689.40,1375.78,16677.00,,18052.78,2012,,Solano Community College,""
"Spindt, Carla M.",Dramatic Arts (Theater) 0700,15769.90,0.00,1505.88,753.26,17275.78,,18029.04,2012,,Solano Community College,""
"Starbuck, Brenda M.",Registered Nursing Adj 3010,17239.04,0.00,0.00,689.56,17239.04,,17928.60,2012,,Solano Community College,""
"Gravely, Steven R.",Anthropology 0200,16019.76,0.00,368.46,1352.08,16388.22,,17740.30,2012,,Solano Community College,""
"Jacobsen, Ann P.",English 0100,14616.34,0.00,1700.06,1346.08,16316.40,,17662.48,2012,,Solano Community College,""
"Tovar, Julie C.",English 0100,16173.54,0.00,796.36,678.79,16969.90,,17648.69,2012,,Solano Community College,""
"Sheehan, Pamela R.",Mathematics 0100,15943.06,0.00,921.15,674.60,16864.21,,17538.81,2012,,Solano Community College,""
"Dorrough, Debbie L.",Registered Nursing Adj 3010,15369.20,0.00,1450.87,672.80,16820.07,,17492.87,2012,,Solano Community College,""
"Mahmood, Khalid",Mathematics 0100,15366.76,0.00,722.86,1327.38,16089.62,,17417.00,2012,,Solano Community College,""
"Stevens, Vesta",Registered Nursing Adj 3010,15697.44,0.00,382.26,1326.52,16079.70,,17406.22,2012,,Solano Community College,""
"Riddell, Bruce A.","Biology, General 0100",16692.78,0.00,0.00,667.72,16692.78,,17360.50,2012,,Solano Community College,""
"Wai, Newton Y.",Mathematics 0100,15819.82,0.00,0.00,1305.12,15819.82,,17124.94,2012,,Solano Community College,""
"Smith, Jennifer L.",Mathematics 0100,15634.09,0.00,184.23,1305.06,15818.32,,17123.38,2012,,Solano Community College,""
"Ritch, Catherine M.",FF-GrnVly-Cordelia-TAFB Area 2,2040.00,0.00,0.00,15068.82,2040.00,,17108.82,2012,,Solano Community College,""
"Wadenius, Adam P.",Radio & Television 0400,15101.40,0.00,805.44,1192.01,15906.84,,17098.85,2012,,Solano Community College,""
"Sturm, Elisabeth M.",Spanish Instructor,15079.96,0.00,1324.89,656.21,16404.85,,17061.06,2012,,Solano Community College,""
"Delgado, Marisol",Registration Aide,0.00,0.00,15673.36,1354.07,15673.36,,17027.43,2012,,Solano Community College,""
"Valenzuela, Joe",Criminal Justice 0500,16342.40,0.00,0.00,653.70,16342.40,,16996.10,2012,,Solano Community College,""
"Strickland, Joanne L.",Computer Software Develop 0700,12978.90,0.00,3345.42,652.98,16324.32,,16977.30,2012,,Solano Community College,""
"Sturgeon, Lawrence E.",Mathematics 0100,16533.80,0.00,427.12,0.00,16960.92,,16960.92,2012,,Solano Community College,""
"Wanberg, Tyffany C.",Professional Expert,0.00,0.00,16920.00,0.00,16920.00,,16920.00,2012,,Solano Community College,""
"Robinson, Donnisha C.",Sociology  Adj Instr 0800,15606.60,0.00,0.00,1287.50,15606.60,,16894.10,2012,,Solano Community College,""
"Balsley, Samuel L.",Chemistry 0500,13792.57,0.00,2379.08,646.86,16171.65,,16818.51,2012,,Solano Community College,""
"Byrd, Shawn M.",Fire Technology 3300,15941.87,0.00,191.13,645.35,16133.00,,16778.35,2012,,Solano Community College,""
"Matthews, Shaw H.",Mathematics 0100,14879.69,0.00,603.23,1277.35,15482.92,,16760.27,2012,,Solano Community College,""
"Coburn, Frederick R.",Manufacturing/Industrial Tech,6506.29,0.00,9553.81,642.42,16060.10,,16702.52,2012,,Solano Community College,""
"Alvarado, Thea S.",Sociology  Adj Instr 0800,14618.28,0.00,799.77,1271.90,15418.05,,16689.95,2012,,Solano Community College,""
"Buban, Eugene V.",Temporary CSEA Position,0.00,0.00,16589.49,0.00,16589.49,,16589.49,2012,,Solano Community College,""
"Cornelious Anderson, Dawn",Child Prog Aide/Int/Lab,16335.00,0.00,0.00,0.00,16335.00,,16335.00,2012,,Solano Community College,""
"Stewart, Darlene J.",Office Assistant,0.00,0.00,16330.44,0.00,16330.44,,16330.44,2012,,Solano Community College,""
"Subramanian, Mani N.",Chemistry 0500,14234.80,0.00,818.64,1241.88,15053.44,,16295.32,2012,,Solano Community College,""
"Soria Martin, Domingo G.",Mathematics 0100,14935.79,0.00,58.02,1236.98,14993.81,,16230.79,2012,,Solano Community College,""
"Swearingen, Sandra B.",Medical Office Tech 1420,16218.64,0.00,0.00,0.00,16218.64,,16218.64,2012,,Solano Community College,""
"Valch, Mary A.",Mathematics 0100,14808.00,0.00,0.00,1221.68,14808.00,,16029.68,2012,,Solano Community College,""
"de La OSalas, Maria R.",Spanish Instructor,14193.52,0.00,1180.38,614.95,15373.90,,15988.85,2012,,Solano Community College,""
"Shatzer, Charles R.",Business & Commerce - 100,14713.56,0.00,1221.84,0.00,15935.40,,15935.40,2012,,Solano Community College,""
"Garrett, Madgeline C.",Registration Aide,0.00,0.00,15785.00,0.00,15785.00,,15785.00,2012,,Solano Community College,""
"Carmichael, Elisabeth A.",English 0100,14742.72,0.00,407.28,606.01,15150.00,,15756.01,2012,,Solano Community College,""
"Kulasingam, George C.",Chemistry 0500,14303.36,0.00,818.64,604.86,15122.00,,15726.86,2012,,Solano Community College,""
"Miller, Michael R.",Criminal Justice 0500,12723.12,0.00,1797.40,1197.87,14520.52,,15718.39,2012,,Solano Community College,""
"Hoffmann, Adriana C.",Accountant,10414.94,0.00,0.00,5221.43,10414.94,,15636.37,2012,,Solano Community College,""
"Dominguez, Helen G.",Maintenance/Facilities,0.00,0.00,15615.99,0.00,15615.99,,15615.99,2012,,Solano Community College,""
"Ensminger, Michael P.","Biology, General 0100",14234.80,0.00,0.00,1174.34,14234.80,,15409.14,2012,,Solano Community College,""
"Garnier, Michael J.",Business Management 0600,14165.16,0.00,588.24,590.14,14753.40,,15343.54,2012,,Solano Community College,""
"Villatoro, Barbara R.",Mathematics 0100,14084.58,0.00,0.00,1161.99,14084.58,,15246.57,2012,,Solano Community College,""
"Guyer, Rodney L.",Art - 0200,13910.80,0.00,740.58,586.03,14651.38,,15237.41,2012,,Solano Community College,""
"Rodriguez, Hector",Mathematics 0100,13344.82,0.00,723.54,1160.64,14068.36,,15229.00,2012,,Solano Community College,""
"Souza, Michael A.",English 0100,13879.00,0.00,0.00,1144.98,13879.00,,15023.98,2012,,Solano Community College,""
"McReynolds, Gale D.",Speech Communication 0600,12475.20,0.00,1240.59,1131.51,13715.79,,14847.30,2012,,Solano Community College,""
"Gregory, Sean A.",Mathematics 0100,13139.21,0.00,559.14,1130.09,13698.35,,14828.44,2012,,Solano Community College,""
"Goesdasilva, Francisco","Biology, General 0100",13264.20,0.00,305.46,1119.47,13569.66,,14689.13,2012,,Solano Community College,""
"Federle, Steven J.",English 0100,13336.60,0.00,736.92,562.94,14073.52,,14636.46,2012,,Solano Community College,""
"Shlah, Zaid",English 0100,13710.61,0.00,344.70,562.22,14055.31,,14617.53,2012,,Solano Community College,""
"Hogue, Kerri J.",Psychology Adj Instr -0100,13304.44,0.00,717.84,560.88,14022.28,,14583.16,2012,,Solano Community College,""
"White, Tracy",Maint/Facilites-Custodian,0.00,0.00,14528.94,0.00,14528.94,,14528.94,2012,,Solano Community College,""
"Shakikhan, Kaveh",Art - 0200,13815.28,0.00,62.02,555.08,13877.30,,14432.38,2012,,Solano Community College,""
"Salmon, Raymond M.",Art - 0200,13262.06,0.00,1092.82,0.00,14354.88,,14354.88,2012,,Solano Community College,""
"Remlinger, Antoinette M.",Registration Aide,0.00,0.00,13295.00,1017.90,13295.00,,14312.90,2012,,Solano Community College,""
"Bussewitz, Barry A.",ECE & Human Development 0500,12475.20,0.00,1819.94,0.00,14295.14,,14295.14,2012,,Solano Community College,""
"White, Dustin T.",Maint/Facilites-Custodian,0.00,0.00,14038.59,0.00,14038.59,,14038.59,2012,,Solano Community College,""
"Loree, Timothy R.",Aeronautics & Aviation - 5000,13472.87,0.00,0.00,538.91,13472.87,,14011.78,2012,,Solano Community College,""
"Chu, Stephen W.",Reserve Police Officer,0.00,0.00,13876.34,0.00,13876.34,,13876.34,2012,,Solano Community College,""
"Pouncey, Tonya S.",Admin Asst II - Small Business,8790.61,0.00,0.00,4985.69,8790.61,,13776.30,2012,,Solano Community College,""
"Prime, Lynn F.",LR - Hourly Librarian,12725.85,0.00,0.00,1049.87,12725.85,,13775.72,2012,,Solano Community College,""
"Taylor-Hill, Lauren M.",Anthropology 0200,11970.00,0.00,692.82,1044.65,12662.82,,13707.47,2012,,Solano Community College,""
"Thurston, Rosemary L.",Benicia-Vallejo-Suisun,2880.00,0.00,0.00,10821.78,2880.00,,13701.78,2012,,Solano Community College,""
"Atwal, Gurpreet",Accounting Instructor - 200,12379.34,0.00,775.58,526.19,13154.92,,13681.11,2012,,Solano Community College,""
"Ogden, Carl H.",Business Management 0600,8635.69,0.00,4294.12,736.69,12929.81,,13666.50,2012,,Solano Community College,""
"Sanderson, Raymond P.",Welding Instructor 5650,13086.90,0.00,0.00,523.48,13086.90,,13610.38,2012,,Solano Community College,""
"Iwamoto, Kristie A.",English 0100,12210.14,0.00,344.70,1035.74,12554.84,,13590.58,2012,,Solano Community College,""
"Brunner, Theresa L.",Art - 0200,11853.96,0.00,1037.52,515.66,12891.48,,13407.14,2012,,Solano Community College,""
"Kolbe, Kevin T.",Criminal Justice 0500,12808.20,0.00,66.01,486.67,12874.21,,13360.88,2012,,Solano Community College,""
"Williams, Patricia A.",Maint/Facilites-Custodian,0.00,0.00,13275.14,0.00,13275.14,,13275.14,2012,,Solano Community College,""
"Valentino, Rebecca A.",Dramatic Arts (Theater) 0700,12039.21,0.00,183.47,1008.40,12222.68,,13231.08,2012,,Solano Community College,""
"Beavers, Susan J.",Registration Aide,0.00,0.00,13036.21,0.00,13036.21,,13036.21,2012,,Solano Community College,""
"Juarez, Larissa",English 0100,12138.50,0.00,344.64,499.37,12483.14,,12982.51,2012,,Solano Community College,""
"Daniel, Carolyn F.",Registered Nursing Adj 3010,12475.20,0.00,0.00,499.00,12475.20,,12974.20,2012,,Solano Community College,""
"Alexander, Charles W.",Real Estate 1100,11469.82,0.00,986.25,498.26,12456.07,,12954.33,2012,,Solano Community College,""
"Lui, Edward O.",Mathematics 0100,12919.33,0.00,0.00,0.00,12919.33,,12919.33,2012,,Solano Community College,""
"Hayden, Malissa G.",Child Prog Aide/Int/Lab,12888.00,0.00,0.00,0.00,12888.00,,12888.00,2012,,Solano Community College,""
"Nazarenko, Sydney",ECE & Human Development 0500,11357.21,0.00,928.47,491.45,12285.68,,12777.13,2012,,Solano Community College,""
"Delos, Kate L.",Art - 0200,11851.05,0.00,588.24,0.00,12439.29,,12439.29,2012,,Solano Community College,""
"Mumaugh, James A.",Mathematics 0100,11661.00,0.00,732.03,0.00,12393.03,,12393.03,2012,,Solano Community College,""
"Keith, Pamela A.",Vallejo Area 3,2880.00,0.00,0.00,9502.26,2880.00,,12382.26,2012,,Solano Community College,""
"Young, A M.",Vallejo Area 3,2880.00,0.00,0.00,9502.26,2880.00,,12382.26,2012,,Solano Community College,""
"Brown, Gabriel A.",Maint/Facilites-Custodian,0.00,0.00,12208.75,0.00,12208.75,,12208.75,2012,,Solano Community College,""
"Hernandez, Angie E.",Maint/Facilites-Custodian,0.00,0.00,12174.08,0.00,12174.08,,12174.08,2012,,Solano Community College,""
"Erickson, Jeremy M.",Maint/Facilites-Custodian,0.00,0.00,12146.79,0.00,12146.79,,12146.79,2012,,Solano Community College,""
"Scott, Robert H.",Mathematics 0100,12053.21,0.00,66.01,0.00,12119.22,,12119.22,2012,,Solano Community College,""
"Arnn, Rebecca M.",Art/Graphic Arts & Design-3000,10987.20,0.00,650.12,465.52,11637.32,,12102.84,2012,,Solano Community College,""
"Corioso, Mark D.",Criminal Justice 0500,6995.68,0.00,4162.06,920.47,11157.74,,12078.21,2012,,Solano Community College,""
"Isip-Bautista, Maria X.",Sociology  Adj Instr 0800,10274.02,0.00,1336.86,464.43,11610.88,,12075.31,2012,,Solano Community College,""
"Sieminski, Slawomir",Mathematics 0100,11587.45,0.00,0.00,463.49,11587.45,,12050.94,2012,,Solano Community College,""
"Kent, Tonya L.",Registration Aide,0.00,0.00,11580.00,442.12,11580.00,,12022.12,2012,,Solano Community College,""
"Wikkeling-Miller, Curley M.",Cosmetology & Barbering 0700,8323.40,0.00,3198.66,460.88,11522.06,,11982.94,2012,,Solano Community College,""
"McKee, Linda B.",Medical Assisting - 0800,11467.88,0.00,0.00,458.71,11467.88,,11926.59,2012,,Solano Community College,""
"Grebmeier, Linda G.",Art - 0200,10401.41,0.00,1034.10,457.40,11435.51,,11892.91,2012,,Solano Community College,""
"Turley, Delphine",Professional Expert,0.00,0.00,11880.00,0.00,11880.00,,11880.00,2012,,Solano Community College,""
"Hawkes, Wayne C.",Chemistry 0500,10563.70,0.00,685.60,449.95,11249.30,,11699.25,2012,,Solano Community College,""
"Rock, Jacqueline S.",Registered Nursing Adj 3010,8282.40,0.00,3370.59,0.00,11652.99,,11652.99,2012,,Solano Community College,""
"Johnson, Clarence E.",Reserve Police Officer,0.00,0.00,11609.45,0.00,11609.45,,11609.45,2012,,Solano Community College,""
"Livingston, Richard O.",Ethnic Studies 0300,10659.32,0.00,786.27,0.00,11445.59,,11445.59,2012,,Solano Community College,""
"Duran-Gomez, Laura",Student Development,1256.00,0.00,9961.30,0.00,11217.30,,11217.30,2012,,Solano Community College,""
"Wade, Evan R.",History 0500,10459.45,0.00,320.94,431.21,10780.39,,11211.60,2012,,Solano Community College,""
"Carpenter, Dawn M.",Medical Office Tech 1420,10077.72,0.00,692.57,430.82,10770.29,,11201.11,2012,,Solano Community College,""
"Dawson, Laurie",English 0100,10099.10,0.00,196.08,849.32,10295.18,,11144.50,2012,,Solano Community College,""
"Lorenzetti, Vera L.",English 0100,9965.04,0.00,689.40,426.18,10654.44,,11080.62,2012,,Solano Community College,""
"Aptekar, Rachel","Biology, General 0100",9428.02,0.00,617.04,828.68,10045.06,,10873.74,2012,,Solano Community College,""
"Nelson, Frances J.",LR - Hourly Librarian,8556.36,0.00,2172.16,0.00,10728.52,,10728.52,2012,,Solano Community College,""
"Twitchell, Keith I.",Criminal Justice 0500,10684.76,0.00,0.00,0.00,10684.76,,10684.76,2012,,Solano Community College,""
"Chesler, P G.",Contract Ed Instructors/Adjunc,9588.48,0.00,708.98,383.56,10297.46,,10681.02,2012,,Solano Community College,""
"Carrera, Cyrielle P.",Registration Aide,0.00,0.00,10380.00,222.35,10380.00,,10602.35,2012,,Solano Community College,""
"Schwarz, Bill F.",Computer Software Develop 0700,9204.93,0.00,522.88,802.52,9727.81,,10530.33,2012,,Solano Community College,""
"Miner, Jerolyn M.",Physical Education 3500,10267.20,0.00,184.23,0.00,10451.43,,10451.43,2012,,Solano Community College,""
"Avelar, Netzahuacotl",Ethnic Studies 0300,9457.46,0.00,407.28,394.59,9864.74,,10259.33,2012,,Solano Community College,""
"Messina, Susan E.",English 0100,8506.27,0.00,1494.76,0.00,10001.03,,10001.03,2012,,Solano Community College,""
"Youngdale, Janet M.",Registered Nursing Adj 3010,7588.60,0.00,1951.13,381.59,9539.73,,9921.32,2012,,Solano Community College,""
"Farahnak, Fereydoon","Biology, General 0100",8550.76,0.00,610.92,755.83,9161.68,,9917.51,2012,,Solano Community College,""
"Ritchey, Helen L.",Registered Nursing Adj 3010,8282.40,0.00,1184.93,378.70,9467.33,,9846.03,2012,,Solano Community College,""
"Moore, Sandra A.",Ethnic Studies 0300,9179.05,0.00,273.67,378.11,9452.72,,9830.83,2012,,Solano Community College,""
"Daugherty, Heidi P.",Tutoring Center,9772.00,0.00,0.00,0.00,9772.00,,9772.00,2012,,Solano Community College,""
"Geyer, Anna L.",Film/Cinema Instructor,9377.66,0.00,0.00,375.08,9377.66,,9752.74,2012,,Solano Community College,""
"Karlen, Ron",Fire Technology 3300,0.00,0.00,9334.13,373.36,9334.13,,9707.49,2012,,Solano Community College,""
"Perry, Latasia M.",Office Assistant,0.00,0.00,9685.25,0.00,9685.25,,9685.25,2012,,Solano Community College,""
"Scott, Glenn P.",Mathematics 0100,8262.18,0.00,631.95,733.74,8894.13,,9627.87,2012,,Solano Community College,""
"Bunch, Richard A.",Philosophy Instructor 0900,8076.42,0.00,814.56,733.47,8890.98,,9624.45,2012,,Solano Community College,""
"Defoe, Danielle A.",English 0100,8356.53,0.00,891.45,369.90,9247.98,,9617.88,2012,,Solano Community College,""
"Acosta, Tim",Music/Theatre Music -0400,8668.52,0.00,552.69,368.83,9221.21,,9590.04,2012,,Solano Community College,""
"Valdez, Angelica M.",Child Prog Aide/Int/Lab,9536.00,0.00,0.00,0.00,9536.00,,9536.00,2012,,Solano Community College,""
"Herndon, Brian",Dramatic Arts (Theater) 0700,9160.74,0.00,0.00,366.45,9160.74,,9527.19,2012,,Solano Community College,""
"Gabbard, Mary B.",Nutrition 0600,8822.98,0.00,320.94,365.77,9143.92,,9509.69,2012,,Solano Community College,""
"Tanaka, James H.",Fitness Trainer 3520,7998.06,0.00,786.06,724.74,8784.12,,9508.86,2012,,Solano Community College,""
"Ornellas, Maile L.",Film/Cinema Instructor,8896.96,0.00,588.24,0.00,9485.20,,9485.20,2012,,Solano Community College,""
"Long, Darsen B.",Dramatic Arts (Theater) 0700,8790.64,0.00,200.12,359.64,8990.76,,9350.40,2012,,Solano Community College,""
"Mostafa, Nazia",Registration Aide,0.00,0.00,9180.00,0.00,9180.00,,9180.00,2012,,Solano Community College,""
"Pinto, Vincenzo",Mathematics 0100,8444.60,0.00,0.00,696.66,8444.60,,9141.26,2012,,Solano Community College,""
"Freed, Elizabeth A.",Registered Nursing Adj 3010,5378.19,0.00,3402.05,351.21,8780.24,,9131.45,2012,,Solano Community College,""
"Barajas, Isaura",Child Prog Aide/Int/Lab,9117.00,0.00,0.00,0.00,9117.00,,9117.00,2012,,Solano Community College,""
"Delgado, Maria",Registration Aide,0.00,0.00,9115.00,0.00,9115.00,,9115.00,2012,,Solano Community College,""
"Losito, Neale Joy B.",FED WS Student Worker,9090.88,0.00,0.00,0.00,9090.88,,9090.88,2012,,Solano Community College,""
"Pacheco, Katherine R.",Student Workers,9078.13,0.00,0.00,0.00,9078.13,,9078.13,2012,,Solano Community College,""
"Denson, Cysta R.",FED WS Student Worker,8997.02,0.00,0.00,0.00,8997.02,,8997.02,2012,,Solano Community College,""
"Mariani, Richard C.",Photography 1100,8386.51,0.00,229.80,344.67,8616.31,,8960.98,2012,,Solano Community College,""
"Vinet, Emile",Radio & Television 0400,8569.72,0.00,0.00,342.78,8569.72,,8912.50,2012,,Solano Community College,""
"Muhaimin, Aaliyah",Career Guidance&Orientatn-3010,8225.52,0.00,0.00,678.60,8225.52,,8904.12,2012,,Solano Community College,""
"Ho, Darwin D.",Physics 0200,8347.69,0.00,205.68,342.12,8553.37,,8895.49,2012,,Solano Community College,""
"Stevenson, Mary E.",Mathematics 0100,8169.41,0.00,0.00,674.00,8169.41,,8843.41,2012,,Solano Community College,""
"Johnson, Tracy A.",Registered Nursing Adj 3010,7148.57,0.00,1332.67,339.25,8481.24,,8820.49,2012,,Solano Community College,""
"Fuller, Dyana S.",Temporary CSEA Position,0.00,0.00,8812.53,0.00,8812.53,,8812.53,2012,,Solano Community College,""
"Noblejas, James D.",Registration Aide,0.00,0.00,8807.50,0.00,8807.50,,8807.50,2012,,Solano Community College,""
"Rios-Taylor, Amanda L.",Child Prog Aide/Int/Lab,8804.39,0.00,0.00,0.00,8804.39,,8804.39,2012,,Solano Community College,""
"Pacheco, Amanda R.",Student Workers,8696.38,0.00,0.00,0.00,8696.38,,8696.38,2012,,Solano Community College,""
"Pleasant, Carolyn",Registration Aide,0.00,0.00,8650.00,0.00,8650.00,,8650.00,2012,,Solano Community College,""
"Rubenstein, Abigail J.",Art - 0200,8116.91,0.00,66.00,324.66,8182.91,,8507.57,2012,,Solano Community College,""
"Lawson, Donna M.",ESL Reading - 3085,7820.34,0.00,408.74,277.46,8229.08,,8506.54,2012,,Solano Community College,""
"Smith, Derek B.",Music/Theatre Music -0400,8172.79,0.00,0.00,326.94,8172.79,,8499.73,2012,,Solano Community College,""
"Fuller, Levi",Contract Ed Instructors/Adjunc,8170.06,0.00,0.00,326.79,8170.06,,8496.85,2012,,Solano Community College,""
"Creighton, Lynda A.",Registered Nursing Adj 3010,6911.20,0.00,885.29,643.22,7796.49,,8439.71,2012,,Solano Community College,""
"Penrod, Joseph T.","Biology, General 0100",7762.26,0.00,341.00,324.14,8103.26,,8427.40,2012,,Solano Community College,""
"Panduro, Doriss L.",Temporary CSEA Position,0.00,0.00,8392.58,0.00,8392.58,,8392.58,2012,,Solano Community College,""
