Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brett Kendrick,Lifeguards,2207.90,0.00,0.00,0.00,2207.90,0.00,2207.90,2018,,Banning,PT
Stephanie Yglesias,Recreation Leader,2139.05,0.00,0.00,0.00,2139.05,0.00,2139.05,2018,,Banning,PT
Tori Humphrey,Lifeguards,2015.12,0.00,0.00,0.00,2015.12,0.00,2015.12,2018,,Banning,PT
Gabriel Ramirez,Lifeguards,1932.95,0.00,0.00,0.00,1932.95,0.00,1932.95,2018,,Banning,PT
Joanna Torres,Lifeguards,1809.15,0.00,0.00,0.00,1809.15,0.00,1809.15,2018,,Banning,PT
Marissa Diaz,Lifeguards,1774.31,0.00,0.00,0.00,1774.31,0.00,1774.31,2018,,Banning,PT
Alicia Larremore,Lifeguards,1692.09,0.00,0.00,0.00,1692.09,0.00,1692.09,2018,,Banning,PT
Mary Caitlyn Mixon,Lifeguards,1680.31,0.00,0.00,0.00,1680.31,0.00,1680.31,2018,,Banning,PT
Sydney J Edge,Lifeguards,1668.56,0.00,0.00,0.00,1668.56,0.00,1668.56,2018,,Banning,PT
Samuel Garcia,Lifeguards,1641.48,0.00,0.00,0.00,1641.48,0.00,1641.48,2018,,Banning,PT
Amalia Cadena,P.T. Bus Driver,1189.26,0.00,123.63,154.61,1312.89,155.48,1622.98,2018,,Banning,PT
Mykal Thuney,Lifeguards,1568.63,0.00,0.00,0.00,1568.63,0.00,1568.63,2018,,Banning,PT
Devin A De Shane,Recreation Leader,1529.51,0.00,0.00,0.00,1529.51,0.00,1529.51,2018,,Banning,PT
Julieta De Anda,Police Officer,942.93,42.22,55.00,120.03,1040.15,284.10,1444.28,2018,,Banning,PT
Anthony Floyd,Lifeguards,1413.00,0.00,0.00,0.00,1413.00,0.00,1413.00,2018,,Banning,PT
Louis Homan,Information Tech Analyst I,1205.80,0.00,0.00,102.61,1205.80,103.18,1411.59,2018,,Banning,PT
Tyler Harper,Lifeguards,1222.05,0.00,0.00,0.00,1222.05,0.00,1222.05,2018,,Banning,PT
Robert Morgan,Pool Manager,708.85,0.00,0.00,0.00,708.85,0.00,708.85,2018,,Banning,PT
Madison Irving,Lifeguards,468.62,0.00,0.00,0.00,468.62,0.00,468.62,2018,,Banning,PT
Sandra Aleman,Recreation Leader,37.06,0.00,0.00,0.00,37.06,0.00,37.06,2018,,Banning,PT
