Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kevin Richardson,ROAD MAINT WORKER IV,45346.00,67.40,3135.00,16766.82,48548.40,,65315.22,2015,,Colusa County,FT
Renee Ross,APPRAISER I,45384.89,0.00,3135.00,16775.45,48519.89,,65295.34,2015,,Colusa County,FT
Gerry Hernandez,FIELD RESEARCH ASSOCIAT,44796.00,0.00,3135.00,16634.54,47931.00,,64565.54,2015,,Colusa County,FT
Brenda Winn,SENIOR LEGAL SECRETARY,44784.00,0.00,3135.00,16634.04,47919.00,,64553.04,2015,,Colusa County,FT
Ezequiel Tapia,MIGRANT HSG RES MANAGER,44784.00,0.00,5920.86,13848.18,50704.86,,64553.04,2015,,Colusa County,FT
Christine Harris,ACCOUNTANT I,44634.00,0.00,0.00,19731.76,44634.00,,64365.76,2015,,Colusa County,FT
Marguerite Glascock,CHIEF DEP CO CLRK-REC-REG,44573.00,0.00,3135.00,16583.85,47708.00,,64291.85,2015,,Colusa County,FT
Stefan Tzolov,TRAFFIC CONT TECH I,44390.96,32.88,3135.00,16538.83,47558.84,,64097.67,2015,,Colusa County,FT
Beth Young,ACCOUNTING TECHNICIAN,44133.00,0.00,3135.00,16485.22,47268.00,,63753.22,2015,,Colusa County,FT
Stacey Costello,COUNTY LIBRARIAN,45779.54,0.00,700.00,17025.42,46479.54,,63504.96,2015,,Colusa County,PT
Jana Hoffman,CHILD SUPT SPECIALIST II,41226.00,2717.85,5920.86,13599.72,49864.71,,63464.43,2015,,Colusa County,FT
Megan Ellis,DISPATCHER,37980.00,4254.94,2572.06,18451.41,44807.00,,63258.41,2015,,Colusa County,FT
Scott Silva,ROAD MAINT LEADWORKER,43320.00,472.95,3135.00,16294.03,46927.95,,63221.98,2015,,Colusa County,FT
Gricelda Orozco,ELIGIBILITY WORKER II,42156.00,381.23,7775.86,12064.94,50313.09,,62378.03,2015,,Colusa County,FT
Timothy Gomes,ROAD MAINT WORKER III,42912.00,0.00,3135.00,16201.28,46047.00,,62248.28,2015,,Colusa County,FT
Celia Gomez,OFFICE ASSISTANT III,42144.86,63.88,3783.00,16172.23,45991.74,,62163.97,2015,,Colusa County,FT
Lisa Shogren,SENIOR LEGAL SECRETARY,42739.54,0.00,6635.86,12592.70,49375.40,,61968.10,2015,,Colusa County,FT
Julie Stone,ACCOUNT CLERK II,42666.00,0.00,3135.00,16142.70,45801.00,,61943.70,2015,,Colusa County,FT
Cynthia Garza,TRANSIT DRIVER,41574.00,518.71,3135.00,16464.68,45227.71,,61692.39,2015,,Colusa County,FT
Senaida Rangel,MHSA COORD GRANT WRITER,42342.51,28.77,709.60,18491.32,43080.88,,61572.20,2015,,Colusa County,FT
Lela Martinez,ACCOUNTING TECHNICIAN,42262.00,0.00,6635.86,12490.00,48897.86,,61387.86,2015,,Colusa County,FT
Charles Anthony,ROAD MAINT WORKER IV,42104.00,73.00,3135.00,16012.74,45312.00,,61324.74,2015,,Colusa County,FT
Debra Hickel,CENTRAL SERV PURCH COORD,41952.00,0.00,7175.86,11879.54,49127.86,,61007.40,2015,,Colusa County,FT
Angelika Terry,ACCOUNTING TECHNICIAN,41248.00,475.53,5920.86,13031.38,47644.39,,60675.77,2015,,Colusa County,FT
Leeann Price,ADMIN SECRETARY,41574.00,0.00,6635.86,12328.82,48209.86,,60538.68,2015,,Colusa County,FT
Sarah Regnani,COUNSELOR II,45136.00,0.00,3949.00,11231.06,49085.00,,60316.06,2015,,Colusa County,FT
Maria Oliver,EMP & TRAINING WORKER II,39005.40,2064.50,7235.86,11874.05,48305.76,,60179.81,2015,,Colusa County,FT
Veronica Vazquez,FINANCIAL ELIGIBILITY WRK,40607.57,0.00,3735.00,15795.97,44342.57,,60138.54,2015,,Colusa County,FT
Jacqueline Sanchez,DEPUTY CLERK REC RGSTR II,40548.00,49.58,7235.86,12230.00,47833.44,,60063.44,2015,,Colusa County,FT
Maria Del Santana,SOCIAL SERVICES ASSISTANT,39570.00,508.97,7955.86,12003.20,48034.83,,60038.03,2015,,Colusa County,FT
Peggy Smith,TRANSIT DRIVER,40479.00,110.59,5920.86,13425.27,46510.45,,59935.72,2015,,Colusa County,FT
Kent Boes,TRANSIT MANAGER,44412.00,0.00,3421.00,11858.53,47833.00,,59691.53,2015,,Colusa County,FT
Dustin Whiting,BLDG MAINT LEADWORKER,40594.00,0.00,3135.00,15664.74,43729.00,,59393.74,2015,,Colusa County,FT
Norma Avila,ACCOUNT CLERK III,40014.00,12.94,7235.86,12105.71,47262.80,,59368.51,2015,,Colusa County,FT
Evelyn Fenton,LEGAL ASSISTANT,39907.00,0.00,3675.00,15437.03,43582.00,,59019.03,2015,,Colusa County,PT
Devin Kelley,LEGAL SECRETARY,40223.42,0.00,3135.00,15575.02,43358.42,,58933.44,2015,,Colusa County,FT
Consuelo Lopez,ELIGIBILITY WORKER I,36174.00,3944.13,6520.86,11989.28,46638.99,,58628.27,2015,,Colusa County,FT
Samuel Morton,HEAVY EQUIP MECHANIC,39434.00,615.23,0.00,18526.44,40049.23,,58575.67,2015,,Colusa County,FT
Alfredo Medina,BLDG MAINT WORKER II,39164.90,259.41,3375.00,15632.07,42799.31,,58431.38,2015,,Colusa County,PT
Darnell Sines,TRANSIT DRIVER,39738.00,116.83,6635.86,11903.82,46490.69,,58394.51,2015,,Colusa County,FT
Tomika Arce,MEDICAL BILLING SPEC,39758.00,0.00,709.60,17892.63,40467.60,,58360.23,2015,,Colusa County,FT
Tana Loudon,ADMIN SECRETARY,39512.09,0.00,3135.00,15410.57,42647.09,,58057.66,2015,,Colusa County,FT
Theresa Rivera,CASE MANAGER I,39102.00,0.00,85.90,18664.93,39187.90,,57852.83,2015,,Colusa County,FT
Rocio Vaca,BILINGUAL LEGAL SECRETARY,38704.00,0.00,6520.86,12571.07,45224.86,,57795.93,2015,,Colusa County,FT
Leslie Catterson,EMP & TRAINING WORKER II,33645.15,562.28,10432.01,13141.38,44639.44,,57780.82,2015,,Colusa County,FT
Morgan Wilden,DEPUTY SHERIFF,30813.06,3067.86,3748.57,19959.46,37629.49,,57588.95,2015,,Colusa County,PT
Jerry Seaver,WORK CREW SUPERVISOR,38786.00,417.93,7175.86,11142.98,46379.79,,57522.77,2015,,Colusa County,FT
Deedra Taylor,ACCOUNT CLERK III,38310.00,994.28,6635.86,11573.30,45940.14,,57513.44,2015,,Colusa County,FT
Kayla Spannbauer,DISPATCHER,37530.00,4440.55,5738.96,9765.05,47709.51,,57474.56,2015,,Colusa County,FT
Nicholas Smeck,DEPUTY SHERIFF,38680.20,3811.93,1472.22,13309.06,43964.35,,57273.41,2015,,Colusa County,PT
Nikole Molina,DISPATCHER,36898.00,4348.03,5768.96,9573.69,47014.99,,56588.68,2015,,Colusa County,FT
Nicole Lagrone,OFFICE ASSISTANT III,38134.00,10.55,7175.86,10992.40,45320.41,,56312.81,2015,,Colusa County,FT
Laeticia Ohalloran,LEGAL SECRETARY,37674.00,0.00,5920.86,12152.14,43594.86,,55747.00,2015,,Colusa County,FT
Karina Morales,SHERIFFS' TECHNICIAN,35684.41,0.00,1575.19,18000.42,37259.60,,55260.02,2015,,Colusa County,FT
Patricia Pacot,ACCOUNTING TECHNICIAN,36462.00,654.36,0.00,17837.78,37116.36,,54954.14,2015,,Colusa County,FT
Jeannie Scroggins,THERAPIST II,36799.49,0.00,709.60,17147.41,37509.09,,54656.50,2015,,Colusa County,PT
Valerie Durbin,ASSESSMENT TECHNICIAN,36750.00,0.00,3135.00,14771.10,39885.00,,54656.10,2015,,Colusa County,FT
Estella Kittle,BILINGUAL VOC ASSISTANT,35910.00,239.17,7235.86,11152.06,43385.03,,54537.09,2015,,Colusa County,FT
Jasmin Stewart,ELIGIBILITY WORKER II,35600.00,1232.17,6635.86,10940.16,43468.03,,54408.19,2015,,Colusa County,FT
Gerardo Muniz,ROAD MAINT WORKER I,36351.96,100.55,3135.00,14675.17,39587.51,,54262.68,2015,,Colusa County,FT
Sally Cardenas,OFFICE ASSISTANT III,34992.00,1350.00,6635.86,10800.28,42977.86,,53778.14,2015,,Colusa County,FT
Maryann Vazquez,BILINGUAL OFFICE ASST III,35276.90,0.00,3708.86,14570.06,38985.76,,53555.82,2015,,Colusa County,FT
Maribel Villasenor,OFFICE ASSISTANT III,34992.00,0.00,3735.00,14500.16,38727.00,,53227.16,2015,,Colusa County,FT
Blake Duggins,BLDG MAINT WORKER II,35584.00,0.00,0.00,17635.50,35584.00,,53219.50,2015,,Colusa County,FT
Sheri Harrison,ELIGIBILITY WORKER II,35355.00,224.49,3135.00,14447.04,38714.49,,53161.53,2015,,Colusa County,FT
Rowdy Piper,DEPUTY SHERIFF,35790.37,2420.68,1539.95,13246.68,39751.00,,52997.68,2015,,Colusa County,PT
Jayro Pina-Castellanos,CHILD SUPT SPECIALIST I,33609.00,1463.86,964.97,16955.12,36037.83,,52992.95,2015,,Colusa County,FT
Jasjit Kang,ENV HEALTH MANAGER,38704.75,0.00,311.00,13855.31,39015.75,,52871.06,2015,,Colusa County,PT
Martin Vasquez,TRANSIT DRIVER,35131.00,6.81,3135.00,14396.32,38272.81,,52669.13,2015,,Colusa County,FT
Shawnte Whiting,ACCOUNT CLERK III,34980.00,0.00,3135.00,14390.93,38115.00,,52505.93,2015,,Colusa County,FT
Kathy Allegrini,LIBRARIAN ASSISTANT II,35004.00,0.00,2698.29,14266.84,37702.29,,51969.13,2015,,Colusa County,FT
Veronica Lara,ACCOUNT CLERK II,33893.87,0.00,7217.07,10681.82,41110.94,,51792.76,2015,,Colusa County,FT
Maria Valdez,OFFICE ASSISTANT III,33436.00,0.00,6520.86,11356.39,39956.86,,51313.25,2015,,Colusa County,FT
Charles Jovich,TRANSIT DRIVER,33582.00,166.46,313.38,16854.24,34061.84,,50916.08,2015,,Colusa County,FT
Dawn Brown,ACCOUNT CLERK III,33726.00,0.00,7130.86,10015.85,40856.86,,50872.71,2015,,Colusa County,FT
Valerie Stirling,PEER SUPPORT SPECIALIST,33294.00,434.00,3135.00,13967.42,36863.00,,50830.42,2015,,Colusa County,FT
Margarita Cortez,ELIGIBILITY WORKER III,29601.00,3379.81,6520.86,10488.68,39501.67,,49990.35,2015,,Colusa County,FT
Angela Gross,PURCHASING TECHNICIAN,32356.00,0.00,0.00,17459.85,32356.00,,49815.85,2015,,Colusa County,FT
Chantelle Estess,OFFICE ASSISTANT SUPERVIS,31444.00,1660.49,0.00,16671.68,33104.49,,49776.17,2015,,Colusa County,FT
Genevieve Berlin,OFFICE ASSISTANT III,32702.34,0.00,6635.86,10274.27,39338.20,,49612.47,2015,,Colusa County,FT
Coston Beauchamp,CORRECTIONAL OFFICER,30860.70,3180.74,3594.00,11899.98,37635.44,,49535.42,2015,,Colusa County,PT
Shawn Sistrunk,CORRECTIONAL OFFICER,28032.21,2337.96,4245.56,14894.49,34615.73,,49510.22,2015,,Colusa County,PT
Victor Crooks,LEAD CUSTODIAN,31730.00,0.00,7966.86,9692.75,39696.86,,49389.61,2015,,Colusa County,FT
Kaylin Word,SOCIAL WORKER I,29520.00,3226.02,1069.60,15529.83,33815.62,,49345.45,2015,,Colusa County,PT
Lynn Cerney,ANIMAL CONTROL OFFICER,31167.00,406.94,1709.56,15898.40,33283.50,,49181.90,2015,,Colusa County,FT
Horacio Lopez,ENGINEER TECH TRAINEE,31568.00,634.87,0.00,16699.86,32202.87,,48902.73,2015,,Colusa County,FT
Celia Su,DEPUTY CLERK REC RGSTR II,33249.60,100.04,4736.71,10652.77,38086.35,,48739.12,2015,,Colusa County,FT
Fanny Reynoso,ACCOUNT CLERK II,31320.00,0.00,600.00,16782.58,31920.00,,48702.58,2015,,Colusa County,FT
Laurie Waters,LEGAL SECRETARY,30688.00,0.00,1206.00,16779.34,31894.00,,48673.34,2015,,Colusa County,FT
Stephen Pelzer,DEPUTY PROBATION OFFCR  I,29130.69,938.07,4616.48,13679.65,34685.24,,48364.89,2015,,Colusa County,PT
Paul Smith,ENGINEER TECH TRAINEE,31568.00,71.69,0.00,16702.06,31639.69,,48341.75,2015,,Colusa County,FT
Erica Rodriguez,BILINGUAL VOC ASSISTANT,29436.00,983.41,6520.86,10433.22,36940.27,,47373.49,2015,,Colusa County,FT
Yvonne Mayberry,APPRAISAL AIDE,30688.00,0.00,543.50,15954.02,31231.50,,47185.52,2015,,Colusa County,FT
Linda Lausten,OFFICE ASSISTANT II,30614.00,0.00,3135.00,13349.57,33749.00,,47098.57,2015,,Colusa County,FT
Tanya Hawkins,DISPATCHER,28491.05,2257.10,8102.47,8039.02,38850.62,,46889.64,2015,,Colusa County,PT
Khampasong Phrommavongxay,CHILD SUPT SPECIALIST I,27903.54,3532.83,299.00,15151.75,31735.37,,46887.12,2015,,Colusa County,PT
Jessica Villa,VOCATIONAL ASSISTANT,29495.00,396.87,5920.86,10877.51,35812.73,,46690.24,2015,,Colusa County,FT
Brizia Tafolla Martinez,THERAPIST II,30888.24,148.67,2586.94,12137.86,33623.85,,45761.71,2015,,Colusa County,PT
Maisha Bullock,DHHS BUDGET ANALYST,31632.68,0.00,360.00,13688.66,31992.68,,45681.34,2015,,Colusa County,PT
Cynthia Dillard,ASST TREAS-TAX COLLECTOR,29109.94,0.00,0.00,16449.75,29109.94,,45559.69,2015,,Colusa County,PT
Oscar Vaca,ROAD MAINT WORKER II,33164.00,27.01,1831.59,10209.42,35022.60,,45232.02,2015,,Colusa County,FT
William Armstrong,ROAD MAINT WORKER II,30298.00,0.00,1647.28,13102.08,31945.28,,45047.36,2015,,Colusa County,FT
Michael Russell,CUSTODIAN II,27920.00,0.00,1521.60,15334.53,29441.60,,44776.13,2015,,Colusa County,FT
Jaime Moreno,CUSTODIAN II,27920.00,0.00,808.50,16045.56,28728.50,,44774.06,2015,,Colusa County,FT
Amy Rosales,CONFIDENTIAL OFF ASST III,27566.00,0.00,1166.45,15962.72,28732.45,,44695.17,2015,,Colusa County,FT
Terrisa Selover,ELIGIBILITY WORKER III,30110.00,2973.87,3077.45,8263.07,36161.32,,44424.39,2015,,Colusa County,FT
Larry Parsons,ASST VETERANS SERV OFF,31444.00,995.86,3289.00,8055.88,35728.86,,43784.74,2015,,Colusa County,FT
Martin Bersola,TRANSIT DRIVER,31692.00,94.28,3589.00,8112.24,35375.28,,43487.52,2015,,Colusa County,FT
Jennifer Perry,DEPARTMENT SECRETARY,27566.00,0.00,602.24,15170.02,28168.24,,43338.26,2015,,Colusa County,FT
Linda Walker,ASSESSMENT TECHNICIAN,29589.31,0.00,2214.32,11217.49,31803.63,,43021.12,2015,,Colusa County,PT
Suzanne Balzli,DEPUTY CLERK REC REGSTR,27003.00,0.00,602.24,15039.98,27605.24,,42645.22,2015,,Colusa County,FT
Kerry Wells,EMP & TRAINING WORKER I,26076.00,784.69,0.00,15431.50,26860.69,,42292.19,2015,,Colusa County,PT
Thomas Corella,ROAD MAINT WORKER II,30428.00,0.00,3589.00,7820.28,34017.00,,41837.28,2015,,Colusa County,FT
Elyse Davis,CASE MANAGER I,27337.19,0.00,0.00,13286.57,27337.19,,40623.76,2015,,Colusa County,PT
Jesica Estrada,BILINGUAL OFFICE ASST II,23439.44,113.63,7696.76,7688.78,31249.83,,38938.61,2015,,Colusa County,FT
William Weinrich,PARKS AND REC LEADWORKER,24245.63,1019.18,370.62,13089.85,25635.43,,38725.28,2015,,Colusa County,PT
Estella Dudman,CHILD SUPPORT SUPERVISOR,21059.94,1550.77,9402.20,5935.58,32012.91,,37948.49,2015,,Colusa County,PT
Alejandra Orozco,VOCATIONAL ASSISTANT,22158.80,813.21,0.00,14010.86,22972.01,,36982.87,2015,,Colusa County,FT
Justin Hunt,DEPUTY DIST ATTORNEY I,25708.86,330.05,0.00,10573.66,26038.91,,36612.57,2015,,Colusa County,PT
Rodney Irons,LITERACY PROGRAM COORDINA,23810.92,0.00,5364.35,6586.06,29175.27,,35761.33,2015,,Colusa County,PT
Johnmichael Guerrero,ROAD MAINT LEADWORKER,22658.51,125.24,0.00,12338.22,22783.75,,35121.97,2015,,Colusa County,PT
Elvira Gutierrez,OFFICE ASSISTANT II,25180.00,128.00,3589.00,6108.14,28897.00,,35005.14,2015,,Colusa County,FT
Russell Mullins,ROAD MAINT WORKER II,22658.51,0.00,0.00,12338.22,22658.51,,34996.73,2015,,Colusa County,PT
Aide Arredondo,DEPUTY PROBATION OFFCR II,20873.23,514.71,3835.56,9619.62,25223.50,,34843.12,2015,,Colusa County,PT
Loren Scilingo,PARKS AND REC ATTENDANT,22567.81,2589.16,0.00,9285.70,25156.97,,34442.67,2015,,Colusa County,PT
Nisha Sharma Johnson,ACCOUNTANT II,25510.41,0.00,2899.67,5957.04,28410.08,,34367.12,2015,,Colusa County,PT
Jorge Carmona,SHERIFFS' TECHNICIAN,23403.00,0.00,3817.97,6900.34,27220.97,,34121.31,2015,,Colusa County,PT
Juan Gil,PROBATION ASSISTANT,19868.17,948.32,2855.84,8556.81,23672.33,,32229.14,2015,,Colusa County,PT
Crystal Davis,SOCIAL WORKER SUP I,21634.46,322.22,300.00,9834.72,22256.68,,32091.40,2015,,Colusa County,PT
Schsleen Lee,PUBLIC HEALTH NURSE II,22436.64,0.00,0.00,8981.37,22436.64,,31418.01,2015,,Colusa County,PT
Daniel Brunner,ROAD MAINT WORKER II,20155.04,0.00,0.00,10992.59,20155.04,,31147.63,2015,,Colusa County,PT
Amy Gwinnup,ADMIN SEC II/COMM SEC,21571.21,0.00,1710.00,7848.06,23281.21,,31129.27,2015,,Colusa County,PT
David Roda,CUSTODIAN II,20585.48,0.00,3986.50,5646.32,24571.98,,30218.30,2015,,Colusa County,PT
Gene Fredrick,ROAD MAINT WORKER II,19393.84,0.00,383.48,10436.09,19777.32,,30213.41,2015,,Colusa County,PT
Bevann Mcdaniel,CHILD SUPT SPECIALIST II,19407.69,256.71,2810.65,6864.72,22475.05,,29339.77,2015,,Colusa County,PT
Carla Ceccon,DEPUTY PROBATION OFFCR  I,20987.72,452.54,621.26,7010.55,22061.52,,29072.07,2015,,Colusa County,PT
Daryl Shackelford,DEPUTY SHERIFF,10476.20,3517.67,7266.81,6356.29,21260.68,,27616.97,2015,,Colusa County,PT
Traci Cooper,ELIGIBILITY WORKER II,17234.00,426.40,197.04,9418.11,17857.44,,27275.55,2015,,Colusa County,PT
Patricia Velasquez,ELIGIBILITY WORKER I,16644.00,515.84,2093.00,5181.02,19252.84,,24433.86,2015,,Colusa County,PT
Winston Welch,DEPUTY DIST ATTORNEY I,16967.45,0.00,149.76,7024.93,17117.21,,24142.14,2015,,Colusa County,PT
Cristina Mendiola,ELIGIBILITY WORKER I,16080.74,442.15,2093.00,5051.59,18615.89,,23667.48,2015,,Colusa County,PT
Jugjeet Purewal,ELIGIBILITY WORKER I,14257.78,111.31,456.35,8763.02,14825.44,,23588.46,2015,,Colusa County,PT
Randall Newton,BLDG MAINT WORKER II,14538.15,0.00,0.00,8156.94,14538.15,,22695.09,2015,,Colusa County,PT
Sue Graue,PUBLIC HEALTH ASSISTANT,13307.47,0.00,0.00,8456.75,13307.47,,21764.22,2015,,Colusa County,PT
Alicia Solis,ACCOUNT CLERK II,14991.83,1698.49,1893.60,2825.63,18583.92,,21409.55,2015,,Colusa County,PT
Lauri Vonbargen,CORRECTIONAL OFFICER,5929.05,1031.46,7473.43,6384.24,14433.94,,20818.18,2015,,Colusa County,PT
Daniel Cunha,DEPUTY SHERIFF,15360.00,1447.13,1739.32,1880.29,18546.45,,20426.74,2015,,Colusa County,PT
Jessica Almanza,BILINGUAL OFFICE ASST II,13200.10,0.00,3442.50,3764.31,16642.60,,20406.91,2015,,Colusa County,PT
Shelly Lerch,DISPATCHER,12396.00,835.90,2280.32,3558.82,15512.22,,19071.04,2015,,Colusa County,PT
Santana King,PUBLIC HEALTH ASSISTANT,11850.89,0.00,0.00,6745.63,11850.89,,18596.52,2015,,Colusa County,PT
Mayra Puga,CASE MANAGER I,17751.25,0.00,0.00,0.00,17751.25,,17751.25,2015,,Colusa County,PT
Jagjinder Sahota,ENV HEALTH MANAGER,9929.08,0.00,3634.87,3873.04,13563.95,,17436.99,2015,,Colusa County,PT
Drew Short,DEPT INF SYSTEMS COORD,11466.61,0.00,0.00,5102.14,11466.61,,16568.75,2015,,Colusa County,PT
Christopher Macpherson,ROAD MAINT WORKER II,12121.66,33.15,1196.00,3183.41,13350.81,,16534.22,2015,,Colusa County,PT
Pang Vang,PUBLIC HEALTH ASSISTANT,9371.54,43.66,4068.39,2840.61,13483.59,,16324.20,2015,,Colusa County,PT
Brenda Macpherson,LIBRARIAN ASSISTANT I,12839.90,0.00,0.00,2980.06,12839.90,,15819.96,2015,,Colusa County,PT
Erika Avina,PUBLIC HEALTH ASSISTANT,9980.25,0.00,0.00,5527.26,9980.25,,15507.51,2015,,Colusa County,PT
Yolanda Martinez De Sigala,OFFICE ASSISTANT I,8820.00,16.74,88.10,6050.30,8924.84,,14975.14,2015,,Colusa County,PT
Nancy Martinez,BILINGUAL OFFICE ASST II,9730.00,0.00,1296.00,3416.11,11026.00,,14442.11,2015,,Colusa County,PT
Marie Dennis,LIBRARIAN ASSISTANT I,14281.82,0.00,0.00,0.00,14281.82,,14281.82,2015,,Colusa County,PT
Jean Rios,ACCOUNT CLERK II,13721.75,0.00,0.00,0.00,13721.75,,13721.75,2015,,Colusa County,PT
Deborah Burke,COUNTY LIBRARIAN,8544.00,0.00,2657.68,2255.57,11201.68,,13457.25,2015,,Colusa County,PT
Mary Massa,LIBRARIAN ASSISTANT I,12768.12,0.00,0.00,0.00,12768.12,,12768.12,2015,,Colusa County,PT
Susan Vroomman,LIBRARIAN ASSISTANT I,12472.45,0.00,0.00,0.00,12472.45,,12472.45,2015,,Colusa County,PT
Christine Miller,LIBRARIAN ASSISTANT I,12425.88,0.00,0.00,0.00,12425.88,,12425.88,2015,,Colusa County,PT
Sandra Padilla,CHILD SUPT ASSISTANT II,7290.00,148.80,209.64,4029.23,7648.44,,11677.67,2015,,Colusa County,PT
Dawn Nissen,DISTRICT SECRETARY,7335.00,0.00,0.00,4059.00,7335.00,,11394.00,2015,,Colusa County,PT
David Zwald,AGRICULTURAL AIDE,11000.20,0.00,0.00,0.00,11000.20,,11000.20,2015,,Colusa County,PT
Valerie Lawrence,EXTRA HELP,3875.00,7100.00,0.00,0.00,10975.00,,10975.00,2015,,Colusa County,PT
Michael Hatfield,DEPUTY SHERIFF,6927.73,560.60,121.79,3012.99,7610.12,,10623.11,2015,,Colusa County,PT
Anjelica Gomez,THERAPIST II,6625.48,0.00,0.00,3831.06,6625.48,,10456.54,2015,,Colusa County,PT
Carolina Munoz,BILINGUAL OFFICE ASST III,6110.37,0.00,1414.47,2884.57,7524.84,,10409.41,2015,,Colusa County,PT
Maria Iniguez,LIBRARIAN ASSISTANT I,8352.11,0.00,0.00,1937.37,8352.11,,10289.48,2015,,Colusa County,PT
Chelsea Bauman,AG BIO STND OFF/APCO I,10245.00,0.00,0.00,0.00,10245.00,,10245.00,2015,,Colusa County,PT
Pamela Dagrossa,ANIMAL CONTROL OFFICER,9671.88,0.00,0.00,0.00,9671.88,,9671.88,2015,,Colusa County,PT
Alissa Morrow,LITERACY PROGRAM COORDINA,5984.00,0.00,64.58,2965.72,6048.58,,9014.30,2015,,Colusa County,PT
Ricardo Herrera,CORRECTIONAL OFFICER,6040.00,423.12,242.50,2289.72,6705.62,,8995.34,2015,,Colusa County,PT
Megan Farrell,OFFICE ASSISTANT II,4790.15,34.49,129.16,3395.39,4953.80,,8349.19,2015,,Colusa County,PT
Abel Gomez,EXTRA HELP,1790.00,6500.00,0.00,0.00,8290.00,,8290.00,2015,,Colusa County,PT
Luis Sanchez,BLDG MAINT WORKER I,8018.50,0.00,0.00,0.00,8018.50,,8018.50,2015,,Colusa County,PT
Jeff Applegate,LIBRARIAN ASSISTANT I,7757.54,0.00,0.00,0.00,7757.54,,7757.54,2015,,Colusa County,PT
Kasondra Crump,CENTRAL SERV PURCH COORD,4782.52,0.00,109.51,2558.25,4892.03,,7450.28,2015,,Colusa County,PT
Ricardo Carmona Aguilera,BILINGUAL OFFICE ASST III,4402.00,0.00,164.58,2615.54,4566.58,,7182.12,2015,,Colusa County,PT
Norma Velazquez,OFFICE ASSISTANT I,4625.08,0.00,598.00,1566.80,5223.08,,6789.88,2015,,Colusa County,PT
Francisco Cervantes,WORK CREW SUPERVISOR,6628.82,0.00,0.00,0.00,6628.82,,6628.82,2015,,Colusa County,PT
Jennifer Cotter,ELIGIBILITY WORKER III,3844.22,140.83,0.00,2422.36,3985.05,,6407.41,2015,,Colusa County,PT
Sherry Ayuyu,ELIGIBILITY WORKER I,3872.03,0.00,109.51,2335.31,3981.54,,6316.85,2015,,Colusa County,PT
Juana Rodriguez,LIBRARIAN ASSISTANT I,6266.93,0.00,0.00,0.00,6266.93,,6266.93,2015,,Colusa County,PT
Angela Garcia,CORRECTIONAL OFFICER,4413.87,278.76,720.79,651.71,5413.42,,6065.13,2015,,Colusa County,PT
Mayra Valdivia Navarro,DEPUTY CLERK REC REGSTR,3549.11,0.00,109.51,2260.04,3658.62,,5918.66,2015,,Colusa County,PT
James Vieira,ELIGIBILITY WORKER I,3353.60,0.00,54.82,2353.94,3408.42,,5762.36,2015,,Colusa County,PT
Amy Mcmanus,ELIGIBILITY WORKER I,3353.60,0.00,64.58,2344.18,3418.18,,5762.36,2015,,Colusa County,PT
Karen Duggin,ELIGIBILITY WORKER I,3285.69,10.54,109.38,2185.63,3405.61,,5591.24,2015,,Colusa County,PT
Karen Fulmer,ACCOUNTANT II,3834.00,0.00,0.00,1745.21,3834.00,,5579.21,2015,,Colusa County,PT
Ryan Santanna-Hart,CASE MANAGER I,5134.82,0.00,0.00,0.00,5134.82,,5134.82,2015,,Colusa County,PT
Zamarkanda Irons,OFFICE ASSISTANT I,3628.68,0.00,598.00,871.99,4226.68,,5098.67,2015,,Colusa County,PT
Carla Paniagua,DEPUTY PROBATION OFFCR  I,3453.00,0.00,0.00,1224.38,3453.00,,4677.38,2015,,Colusa County,PT
Karen Jones,DISPATCHER,2860.67,0.00,77.93,1515.22,2938.60,,4453.82,2015,,Colusa County,PT
Brandon Oakley,DA INVESTIGATOR,3010.21,0.00,299.00,897.36,3309.21,,4206.57,2015,,Colusa County,PT
Chandra Saucedo,LIBRARIAN ASSISTANT I,3409.09,0.00,0.00,790.00,3409.09,,4199.09,2015,,Colusa County,PT
Prableen Mundi,FISCAL PROGRAM ANALYST,2108.75,0.00,0.00,1460.12,2108.75,,3568.87,2015,,Colusa County,PT
Frances Austin,SHERIFFS' TECHNICIAN,3307.05,0.00,0.00,0.00,3307.05,,3307.05,2015,,Colusa County,PT
Jason Deaner,AGRICULTURAL AIDE,3192.00,0.00,0.00,0.00,3192.00,,3192.00,2015,,Colusa County,PT
Kyle Cervantes,AGRICULTURAL AIDE,3180.00,0.00,0.00,0.00,3180.00,,3180.00,2015,,Colusa County,PT
Maria Ortiz,OFFICE ASSISTANT III,1480.26,5.21,1031.99,575.76,2517.46,,3093.22,2015,,Colusa County,PT
Karina Rios,PATIENT'S RIGHTS ADVOCATE,2753.31,0.00,0.00,0.00,2753.31,,2753.31,2015,,Colusa County,PT
Naomi Araujo,ELIGIBILITY WORKER I,1257.60,0.00,0.00,1136.43,1257.60,,2394.03,2015,,Colusa County,PT
Alvaro Windsor,WORK CREW SUPERVISOR,2305.83,0.00,0.00,0.00,2305.83,,2305.83,2015,,Colusa County,PT
Miriam Avila-Perez,OFFICE ASSISTANT I,2204.58,0.00,0.00,0.00,2204.58,,2204.58,2015,,Colusa County,PT
Vanessa Guizar,CORRECTIONAL OFFICER,0.00,0.00,1967.85,186.65,1967.85,,2154.50,2015,,Colusa County,PT
