Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Lee, Carol E",Counselor,48479.00,0.00,4880.00,16702.00,53359.00,,70061.00,2012,,Imperial Valley College,""
"Ayon, Maria Lourdes",Administrative Assistant,53081.00,0.00,0.00,16728.00,53081.00,,69809.00,2012,,Imperial Valley College,""
"Hartfield, Dolores",Staff Secretary II,50352.00,0.00,0.00,19340.00,50352.00,,69692.00,2012,,Imperial Valley College,""
"Garcia, Maria F",Custodian,51528.00,251.00,0.00,17812.00,51779.00,,69591.00,2012,,Imperial Valley College,""
"Orozco, Alma",Financial Aid Technician,50866.00,661.00,0.00,18044.00,51527.00,,69571.00,2012,,Imperial Valley College,""
"Hoyt, Nancy K",Accounting Coordinator,56168.00,0.00,0.00,13092.00,56168.00,,69260.00,2012,,Imperial Valley College,""
"Sandoval, Rosanna F",Public Relations Specialist,52553.00,0.00,0.00,16644.00,52553.00,,69197.00,2012,,Imperial Valley College,""
"Sandoval, Rosanna F",Student Services Spec (Stud),52553.00,0.00,0.00,16644.00,52553.00,,69197.00,2012,,Imperial Valley College,""
"Guluarte, Jorge",Tool Room/Auto Shop Technician,50866.00,0.00,0.00,18202.00,50866.00,,69068.00,2012,,Imperial Valley College,""
"Diaz, Sixto R",Grounds Maintenance Supervisor,50738.00,0.00,0.00,17989.00,50738.00,,68727.00,2012,,Imperial Valley College,""
"Waddell, Jessica I",Administrative Assistant,47788.00,1054.00,0.00,19119.00,48842.00,,67961.00,2012,,Imperial Valley College,""
"Gomez, Raul",Maintenance Worker III/HVAC,51022.00,0.00,0.00,16535.00,51022.00,,67557.00,2012,,Imperial Valley College,""
"Wright, Wayne T",Microcomputer Media Technician,48411.00,0.00,0.00,19139.00,48411.00,,67550.00,2012,,Imperial Valley College,""
"Makarchuk, Nicholas D",Maintenance Worker II,54539.00,0.00,0.00,12910.00,54539.00,,67449.00,2012,,Imperial Valley College,""
"Samaniego, Olivia M",Assistant Professor/English,55453.00,0.00,250.00,11405.00,55703.00,,67108.00,2012,,Imperial Valley College,""
"Camillo, Elvia M",Staff Secretary II,47955.00,0.00,0.00,19072.00,47955.00,,67027.00,2012,,Imperial Valley College,""
"Arce-Gomez, Frances V",Staff Secretary II,47955.00,0.00,0.00,19072.00,47955.00,,67027.00,2012,,Imperial Valley College,""
"Everly, Nannette L",Science Lab Technician,53973.00,0.00,0.00,12846.00,53973.00,,66819.00,2012,,Imperial Valley College,""
"Sano, Adriana",Administrative Assistant- Info,47787.00,0.00,0.00,18999.00,47787.00,,66786.00,2012,,Imperial Valley College,""
"Trevino, Elizabeth S",Part-time Calworks Counselor,60900.00,0.00,0.00,5024.00,60900.00,,65924.00,2012,,Imperial Valley College,""
"Espinoza, Graciela",Science Lab Technician,46955.00,0.00,0.00,18827.00,46955.00,,65782.00,2012,,Imperial Valley College,""
"Thale, Matthew",Systems Analyst,51543.00,1439.00,0.00,12574.00,52982.00,,65556.00,2012,,Imperial Valley College,""
"Rojas, Ana V",Cashier,46626.00,0.00,0.00,18920.00,46626.00,,65546.00,2012,,Imperial Valley College,""
"Wheat, Sara L",Staff Secretary II,47955.00,0.00,0.00,17384.00,47955.00,,65339.00,2012,,Imperial Valley College,""
"Torres, Rafael",Custodian,46398.00,335.00,0.00,18572.00,46733.00,,65305.00,2012,,Imperial Valley College,""
"Garcia, Maria Del Rosario",Part-time Calworks Counselor,60005.00,0.00,0.00,4950.00,60005.00,,64955.00,2012,,Imperial Valley College,""
"Lucas, Lency",CFCS Technician,45668.00,3124.00,0.00,15936.00,48792.00,,64728.00,2012,,Imperial Valley College,""
"Monte Smith, Mary Ann",Library Technician III -Tech,48451.00,0.00,0.00,16205.00,48451.00,,64656.00,2012,,Imperial Valley College,""
"Vasquez, Melisa M",Special Projects Coordinator,51507.00,0.00,250.00,12878.00,51757.00,,64635.00,2012,,Imperial Valley College,""
"Cesena, Edward",Learning Services Technician,45263.00,0.00,0.00,18771.00,45263.00,,64034.00,2012,,Imperial Valley College,""
"Gutierrez, Salvador",Custodial Supervisor,48610.00,326.00,0.00,14742.00,48936.00,,63678.00,2012,,Imperial Valley College,""
"Gilbertson, Thomas J",Professor/Art,50992.00,0.00,2700.00,9449.00,53692.00,,63141.00,2012,,Imperial Valley College,""
"Santana, Norma S",Budget Technician,43947.00,80.00,0.00,18624.00,44027.00,,62651.00,2012,,Imperial Valley College,""
"Lopez, Patricia",Preschool/Infant/Toddler Tcher,43828.00,0.00,0.00,18581.00,43828.00,,62409.00,2012,,Imperial Valley College,""
"Osuna, Tracy L",Preschool/Infant/Toddler Tcher,43228.00,0.00,0.00,18496.00,43228.00,,61724.00,2012,,Imperial Valley College,""
"Torres, Jose",Enterprise Systems Specialist,46759.00,0.00,0.00,14834.00,46759.00,,61593.00,2012,,Imperial Valley College,""
"Montes, Raul A",Custodian,46488.00,557.00,0.00,14474.00,47045.00,,61519.00,2012,,Imperial Valley College,""
"Santistevan, Judy Gail",Part-Time/Business,52957.00,0.00,3900.00,4325.00,56857.00,,61182.00,2012,,Imperial Valley College,""
"Menvielle, Kilene Ann",Asst Professor/Nursing,48948.00,0.00,5103.00,7025.00,54051.00,,61076.00,2012,,Imperial Valley College,""
"Spears, Wayne",Part-time Matriculation Couns,56328.00,0.00,0.00,4647.00,56328.00,,60975.00,2012,,Imperial Valley College,""
"Tirado, Xochitl O",Assistant Professor/English,38101.00,0.00,5512.00,17256.00,43613.00,,60869.00,2012,,Imperial Valley College,""
"Chronister, Melody Michelle",Instructional Support Speciali,42353.00,0.00,0.00,18305.00,42353.00,,60658.00,2012,,Imperial Valley College,""
"Rogers, Monica",College Foundation Coordinator,41914.00,0.00,0.00,18396.00,41914.00,,60310.00,2012,,Imperial Valley College,""
"Gonzalez, Gabriel V",Student Services Rep (Ext Cam),44353.00,0.00,0.00,15789.00,44353.00,,60142.00,2012,,Imperial Valley College,""
"Izarraraz, Marissa Araceli",Financial Aid Technician,39864.00,1593.00,0.00,18167.00,41457.00,,59624.00,2012,,Imperial Valley College,""
"Cruz, Charlene R",Staff Secretary I,47458.00,0.00,0.00,12118.00,47458.00,,59576.00,2012,,Imperial Valley College,""
"Verduzco, Josue I",Learning Support Serv. Coord.,45737.00,0.00,0.00,13773.00,45737.00,,59510.00,2012,,Imperial Valley College,""
"Aguilar, Alejandro",Systems Analyst,41958.00,0.00,0.00,17121.00,41958.00,,59079.00,2012,,Imperial Valley College,""
"Fregoso, Hugo Adrian",Grounds Maintenance Worker,44340.00,0.00,0.00,14564.00,44340.00,,58904.00,2012,,Imperial Valley College,""
"Caldwell, Eldon R",Microcomputer Technician,47891.00,257.00,0.00,10599.00,48148.00,,58747.00,2012,,Imperial Valley College,""
"Felix- Ayala, Irma",Library Technician I,40237.00,0.00,0.00,18119.00,40237.00,,58356.00,2012,,Imperial Valley College,""
"Samano, Cristina",Preschool/Infant/Toddler Tcher,39811.00,170.00,0.00,18131.00,39981.00,,58112.00,2012,,Imperial Valley College,""
"Solache, Rebeca M",Nursing Simu & Compt. Lab Tech,39863.00,0.00,0.00,18167.00,39863.00,,58030.00,2012,,Imperial Valley College,""
"Santiago, Leticia",Financial Aid Technician,41856.00,221.00,0.00,15510.00,42077.00,,57587.00,2012,,Imperial Valley College,""
"Pinuelas, Maria A",Preschool/Infant/Toddler Tcher,39210.00,93.00,0.00,18097.00,39303.00,,57400.00,2012,,Imperial Valley College,""
"Reyes, Marcia Adriana",Accounting Technician,39095.00,0.00,0.00,18081.00,39095.00,,57176.00,2012,,Imperial Valley College,""
"Diaz, Rafael",Custodian,42607.00,163.00,0.00,14389.00,42770.00,,57159.00,2012,,Imperial Valley College,""
"Cornejo, Joseph G",Part-Time/Water Treatment Tech,56333.00,0.00,0.00,0.00,56333.00,,56333.00,2012,,Imperial Valley College,""
"Vanegas Villamil, Miguel Angel",Enterprise Systems Specialist,38771.00,740.00,0.00,16461.00,39511.00,,55972.00,2012,,Imperial Valley College,""
"Scott, Norma A",Part-time DSPS Counselor,42879.00,0.00,8284.00,4221.00,51163.00,,55384.00,2012,,Imperial Valley College,""
"Higgins, Brenda S",Professor/Allied Health,38361.00,0.00,3834.00,12818.00,42195.00,,55013.00,2012,,Imperial Valley College,""
"Boyle, Marilyn M",Grant Program Specialist,40174.00,0.00,0.00,14056.00,40174.00,,54230.00,2012,,Imperial Valley College,""
"Sullivan, Terrie Jean",Part-Time/Nursing,42496.00,0.00,3108.00,8526.00,45604.00,,54130.00,2012,,Imperial Valley College,""
"Algravez, Kandy T",Financial Aid Technician,36162.00,138.00,0.00,17719.00,36300.00,,54019.00,2012,,Imperial Valley College,""
"Sell, Maria Alejandra",Staff Secretary II,35780.00,0.00,0.00,17660.00,35780.00,,53440.00,2012,,Imperial Valley College,""
"Ruiz, Rhonda",Instructional Support Asst/Law,35780.00,0.00,0.00,17660.00,35780.00,,53440.00,2012,,Imperial Valley College,""
"Figueroa, Maria Virginia",Student Services Tech (Ext Ca),35083.00,929.00,0.00,16768.00,36012.00,,52780.00,2012,,Imperial Valley College,""
"Cital, Mirella M",Office Assistant III,35647.00,2153.00,0.00,14907.00,37800.00,,52707.00,2012,,Imperial Valley College,""
"Aguilar, Erika L",Office Assistant III,36104.00,1714.00,0.00,14866.00,37818.00,,52684.00,2012,,Imperial Valley College,""
"Jones, Patricia A",Office Assistant III,34982.00,0.00,0.00,17588.00,34982.00,,52570.00,2012,,Imperial Valley College,""
"Herrera, Raymond Lopez",Custodian,36173.00,162.00,0.00,16072.00,36335.00,,52407.00,2012,,Imperial Valley College,""
"Bill, Emily",Part-time Student Health Couns,48171.00,0.00,0.00,3974.00,48171.00,,52145.00,2012,,Imperial Valley College,""
"Maciel, Maria E",Staff Secretary II,36561.00,0.00,0.00,15187.00,36561.00,,51748.00,2012,,Imperial Valley College,""
"Gonzalez Torres, Ivan Omar",Lead Custodian,35223.00,0.00,0.00,16511.00,35223.00,,51734.00,2012,,Imperial Valley College,""
"Navarro, Martha Elisa",Instructional Support Assist.,34076.00,0.00,0.00,17520.00,34076.00,,51596.00,2012,,Imperial Valley College,""
"Rendon, Arturo Olivas",Grounds Maintenance Worker,36479.00,195.00,0.00,14908.00,36674.00,,51582.00,2012,,Imperial Valley College,""
"Grajeda, Carol H",Preschool/Infant/Toddler Tcher,33976.00,0.00,0.00,17511.00,33976.00,,51487.00,2012,,Imperial Valley College,""
"Alonso, Yethel Y",Mail Room/Office Assistant,36796.00,0.00,0.00,13720.00,36796.00,,50516.00,2012,,Imperial Valley College,""
"Saldana, Paula A.",President's Office Technician,37435.00,1666.00,0.00,11043.00,39101.00,,50144.00,2012,,Imperial Valley College,""
"Noel, Sandra Limas",Staff Secretary II,33365.00,99.00,0.00,16577.00,33464.00,,50041.00,2012,,Imperial Valley College,""
"Campas, Lorena D",Coordinator for Academic Supt,35828.00,0.00,0.00,12664.00,35828.00,,48492.00,2012,,Imperial Valley College,""
"Supnet, Cesar R",Financial Aid Technician,36161.00,0.00,0.00,11633.00,36161.00,,47794.00,2012,,Imperial Valley College,""
"Delgado Bazaldua, Roberto",Grounds Maintenance Worker,33089.00,177.00,0.00,13305.00,33266.00,,46571.00,2012,,Imperial Valley College,""
"Valenzuela, Larry",Technology Center Technician,33433.00,0.00,0.00,12965.00,33433.00,,46398.00,2012,,Imperial Valley College,""
"Ferrell, Diana F",Part-Time/English,35813.00,0.00,0.00,9764.00,35813.00,,45577.00,2012,,Imperial Valley College,""
"Brock, Alison J",Asst Instructor/Accounting,33691.00,0.00,2347.00,9442.00,36038.00,,45480.00,2012,,Imperial Valley College,""
"Stills, Linda C",Preschool/Infant/Toddler Tcher,30723.00,0.00,0.00,14681.00,30723.00,,45404.00,2012,,Imperial Valley College,""
"Bayless, David L",Library Technician III  Circul,34450.00,0.00,0.00,10662.00,34450.00,,45112.00,2012,,Imperial Valley College,""
"Neely, Maria",Part-time DSPS Counselor,41612.00,0.00,0.00,3433.00,41612.00,,45045.00,2012,,Imperial Valley College,""
"Belellano, Adriela",Work Ability III-Career DevSp,36066.00,0.00,0.00,8847.00,36066.00,,44913.00,2012,,Imperial Valley College,""
"Agundez, Rebecca L",Adjunct/Nursing,44761.00,0.00,0.00,0.00,44761.00,,44761.00,2012,,Imperial Valley College,""
"Duarte, Ofelia",Staff Secretary II,34076.00,0.00,0.00,10621.00,34076.00,,44697.00,2012,,Imperial Valley College,""
"Webster, Roberta M",Asst Professor/Voc Nursing,32623.00,0.00,4428.00,6715.00,37051.00,,43766.00,2012,,Imperial Valley College,""
"Schneider, Dennis P",Grounds Maintenance Worker,33089.00,0.00,0.00,10510.00,33089.00,,43599.00,2012,,Imperial Valley College,""
"Shipman, Kristen E",Part-time Eocnomic & WF Dev.,39615.00,0.00,400.00,3301.00,40015.00,,43316.00,2012,,Imperial Valley College,""
"Soto, Veronica M",Adjunct/Behav Science Coun 100,39109.00,0.00,0.00,3957.00,39109.00,,43066.00,2012,,Imperial Valley College,""
"Rosette, Douglas V",Custodian,29760.00,88.00,0.00,12934.00,29848.00,,42782.00,2012,,Imperial Valley College,""
"Ruiz, Ricardo",Custodian,27838.00,16.00,0.00,14545.00,27854.00,,42399.00,2012,,Imperial Valley College,""
"Robinson, Andrew",Part-Time/Excercise Science,38517.00,0.00,0.00,3178.00,38517.00,,41695.00,2012,,Imperial Valley College,""
"Sandoval, Juan Carlos",Custodian,31341.00,527.00,0.00,9822.00,31868.00,,41690.00,2012,,Imperial Valley College,""
"Hansink, Pamela E",Part-Time/Nursing,37980.00,0.00,0.00,3133.00,37980.00,,41113.00,2012,,Imperial Valley College,""
"Higginson, Jane",Associate Prof/Env Science,33090.00,0.00,0.00,7681.00,33090.00,,40771.00,2012,,Imperial Valley College,""
"Mokay, Ruben",Custodian,30109.00,210.00,0.00,10099.00,30319.00,,40418.00,2012,,Imperial Valley College,""
"Zumaya, Elizabeth L",Preschool/Infant/Toddler Tcher,28968.00,0.00,0.00,10246.00,28968.00,,39214.00,2012,,Imperial Valley College,""
"Larios, Oralia M",Student Services Technician,25786.00,8.00,0.00,13387.00,25794.00,,39181.00,2012,,Imperial Valley College,""
"Viloria, Vicki L",Asst Professor/Office Techn,27723.00,0.00,4500.00,5898.00,32223.00,,38121.00,2012,,Imperial Valley College,""
"Gonzalez, Norma Yvette",Office Assistant III- DSPS,26938.00,0.00,0.00,10601.00,26938.00,,37539.00,2012,,Imperial Valley College,""
"Aguilar Valenzuela, Juan Carlos",Financial Aid Asst/Receptionis,27451.00,433.00,0.00,9420.00,27884.00,,37304.00,2012,,Imperial Valley College,""
"Romero, Guillermina",Part-Time/Nursing Learning Ctr,36554.00,0.00,0.00,0.00,36554.00,,36554.00,2012,,Imperial Valley College,""
"Gutierrez, Javier",Microcomputer Technician,28812.00,0.00,0.00,7053.00,28812.00,,35865.00,2012,,Imperial Valley College,""
"Shiffer, Eddie Q",Assistant Professor/Art,24664.00,0.00,4788.00,6290.00,29452.00,,35742.00,2012,,Imperial Valley College,""
"Enriquez, Susana",Payroll Coordinator,26144.00,161.00,0.00,8540.00,26305.00,,34845.00,2012,,Imperial Valley College,""
"Quintana, Helena",Part-time Library Technology,33610.00,0.00,0.00,0.00,33610.00,,33610.00,2012,,Imperial Valley College,""
"Green, Joann J",Student Services Tech (Coun),19675.00,0.00,0.00,13008.00,19675.00,,32683.00,2012,,Imperial Valley College,""
"Trejo, Miriam",Student Services Assistant,21150.00,2150.00,0.00,7255.00,23300.00,,30555.00,2012,,Imperial Valley College,""
"Lerno, Jill S",Part-Time/Physical Education,27873.00,0.00,0.00,2300.00,27873.00,,30173.00,2012,,Imperial Valley College,""
"Navarro, Daniel - Jose",Part-Time/Nursing,29961.00,0.00,0.00,0.00,29961.00,,29961.00,2012,,Imperial Valley College,""
"Martinez, Nelda Edith",Admissions & Records Tech.,22029.00,1085.00,0.00,5165.00,23114.00,,28279.00,2012,,Imperial Valley College,""
"Veliz, Analisa",Office Assistant II- WIA Grant,25033.00,0.00,0.00,2934.00,25033.00,,27967.00,2012,,Imperial Valley College,""
"Moreno, Martin",Microcomputer Lab Assistant,20346.00,130.00,0.00,7480.00,20476.00,,27956.00,2012,,Imperial Valley College,""
"Gonzalez, Bianka M",Science Lab Technician,19616.00,0.00,0.00,7472.00,19616.00,,27088.00,2012,,Imperial Valley College,""
"Vargas, Mabel I",Office Assistant III,23996.00,0.00,0.00,2651.00,23996.00,,26647.00,2012,,Imperial Valley College,""
"Araiza, Carlos",Part-Time/Automotive Techn,23528.00,0.00,0.00,1941.00,23528.00,,25469.00,2012,,Imperial Valley College,""
"Palacio, John M",Part-Time/Physical Education,23340.00,0.00,0.00,1926.00,23340.00,,25266.00,2012,,Imperial Valley College,""
"Semmes, Laura C",Part-Time/Behavioral Science,17014.00,0.00,0.00,8193.00,17014.00,,25207.00,2012,,Imperial Valley College,""
"Guzman, Cesar",Non-Credit American Citizen,10715.00,0.00,0.00,13265.00,10715.00,,23980.00,2012,,Imperial Valley College,""
"Vizcarra, Margarita",Outreach Counselor/Talent Srch,22149.00,0.00,0.00,1827.00,22149.00,,23976.00,2012,,Imperial Valley College,""
"Rodiles, Nicole M",Part-Time/Behavioral Science,21948.00,0.00,0.00,1811.00,21948.00,,23759.00,2012,,Imperial Valley College,""
"Lapena, Evangelina M",Part-Time/Nursing,23426.00,0.00,0.00,0.00,23426.00,,23426.00,2012,,Imperial Valley College,""
"Higginbotham, Elisabeth",Part-Time/Dental Assist. Prgm,23251.00,0.00,0.00,0.00,23251.00,,23251.00,2012,,Imperial Valley College,""
"Kidwell, Kathy",Prof Exp Dental Assistant,23157.00,0.00,0.00,0.00,23157.00,,23157.00,2012,,Imperial Valley College,""
"Palacio Jr., John M",Part-Time/Excercise Science,22831.00,0.00,0.00,0.00,22831.00,,22831.00,2012,,Imperial Valley College,""
"Aguilar, Manuel",Student Services Representativ,15530.00,284.00,0.00,6898.00,15814.00,,22712.00,2012,,Imperial Valley College,""
"Galeana, Arturo",Math Lab Assistant,20498.00,0.00,0.00,2188.00,20498.00,,22686.00,2012,,Imperial Valley College,""
"Sanchez, Nancy",Tool Room/Auto Shop Technician,19254.00,0.00,0.00,2445.00,19254.00,,21699.00,2012,,Imperial Valley College,""
"Fahim, John",Adjunct/Automotive Technology,21599.00,0.00,0.00,0.00,21599.00,,21599.00,2012,,Imperial Valley College,""
"Garay, Jeronimo N",Part-Time/Mathematics,21590.00,0.00,0.00,0.00,21590.00,,21590.00,2012,,Imperial Valley College,""
"Ramirez, Carlos E",Part-Time/Nursing,21473.00,0.00,0.00,0.00,21473.00,,21473.00,2012,,Imperial Valley College,""
"Mora, Cristal L",Part-Time/Nursing,21426.00,0.00,0.00,0.00,21426.00,,21426.00,2012,,Imperial Valley College,""
"Sandoval, Diana M",Outreach Counselor/Retention,19780.00,0.00,0.00,1632.00,19780.00,,21412.00,2012,,Imperial Valley College,""
"Altamirano, Susan A",Part-Time/Eng As Second Lang,19515.00,0.00,0.00,1610.00,19515.00,,21125.00,2012,,Imperial Valley College,""
"Gutierrez, Reyna",Part-Time/World Languages-Spch,20900.00,0.00,0.00,0.00,20900.00,,20900.00,2012,,Imperial Valley College,""
"Cervantes Marmolejo, Oscar",Part-Time/Welding,18998.00,0.00,0.00,1567.00,18998.00,,20565.00,2012,,Imperial Valley College,""
"Freitas, Linda",Part-Time/Humanities,18869.00,0.00,0.00,1557.00,18869.00,,20426.00,2012,,Imperial Valley College,""
"Juarez, Arturo Rodelo",Part-Time/Electrical Wiring,18840.00,0.00,0.00,1554.00,18840.00,,20394.00,2012,,Imperial Valley College,""
"Rico, Camilo",Custodian,12596.00,0.00,0.00,7769.00,12596.00,,20365.00,2012,,Imperial Valley College,""
"Hobbs, Jason A",Pro Exp Nursing,20299.00,0.00,0.00,0.00,20299.00,,20299.00,2012,,Imperial Valley College,""
"Martinez, David R",Part-Time/Automotive Techn,18659.00,0.00,0.00,1539.00,18659.00,,20198.00,2012,,Imperial Valley College,""
"Trejo, Lidia Angelica",Part-Time/Allied Health Prof.,20011.00,0.00,0.00,0.00,20011.00,,20011.00,2012,,Imperial Valley College,""
"Capeci, Michael W",Part-Time/Admin of Justice,18465.00,0.00,0.00,1523.00,18465.00,,19988.00,2012,,Imperial Valley College,""
"Gonti, Carolina",Part-Time/World Languages-Spch,18406.00,0.00,0.00,1519.00,18406.00,,19925.00,2012,,Imperial Valley College,""
"Reyes, Juanita",Part-Time/World Languages-Spch,18406.00,0.00,0.00,1519.00,18406.00,,19925.00,2012,,Imperial Valley College,""
"Gonzalez, Suellen",Outreach Counselor/Ret SSS,19876.00,0.00,0.00,0.00,19876.00,,19876.00,2012,,Imperial Valley College,""
"Serrano, Jesus J",Part-Time/POST,18325.00,0.00,0.00,1512.00,18325.00,,19837.00,2012,,Imperial Valley College,""
"Jimenez, Ricardo",Part-Time/Electronics,18262.00,0.00,0.00,1507.00,18262.00,,19769.00,2012,,Imperial Valley College,""
"Guzman, Manuel H",Part-Time/World Languages-Spch,18256.00,0.00,0.00,1506.00,18256.00,,19762.00,2012,,Imperial Valley College,""
"Berker, Enola K",Part-Time/Allied Health Prof.,18206.00,0.00,0.00,1502.00,18206.00,,19708.00,2012,,Imperial Valley College,""
"Estrada, Jorge A",Part-Time/Humanities,18069.00,0.00,0.00,1491.00,18069.00,,19560.00,2012,,Imperial Valley College,""
"Espinoza, Analise",Outreach Counselor/Retention S,19510.00,0.00,0.00,0.00,19510.00,,19510.00,2012,,Imperial Valley College,""
"Malek, Robert T",Part-Time/Fire Science,19407.00,0.00,0.00,0.00,19407.00,,19407.00,2012,,Imperial Valley College,""
"Torres, Timoteo L",Part-Time/Eng As Second Lang,17906.00,0.00,0.00,1477.00,17906.00,,19383.00,2012,,Imperial Valley College,""
"Grivanos, Maria Luisa",Part-Time/World Languages-Spch,17906.00,0.00,0.00,1477.00,17906.00,,19383.00,2012,,Imperial Valley College,""
"Olmedo, Jose B",Part-Time/Humanities,17906.00,0.00,0.00,1477.00,17906.00,,19383.00,2012,,Imperial Valley College,""
"Cloud, Maria Elena",Part-Time/World Languages-Spch,17906.00,0.00,0.00,1477.00,17906.00,,19383.00,2012,,Imperial Valley College,""
"Garcia, Maria I",Part-Time/Eng As Second Lang,17865.00,0.00,0.00,1474.00,17865.00,,19339.00,2012,,Imperial Valley College,""
"Kuschnik, Katarina",Part-Time/Eng As Second Lang,18841.00,0.00,0.00,0.00,18841.00,,18841.00,2012,,Imperial Valley College,""
"Swearingen, Michael",Part-Time/Social Science,18748.00,0.00,0.00,0.00,18748.00,,18748.00,2012,,Imperial Valley College,""
"Contreras, Rosa M",Part-Time/Eng As Second Lang,17263.00,0.00,0.00,1424.00,17263.00,,18687.00,2012,,Imperial Valley College,""
"Finnell, Lillian L",Part-Time/Behavioral Science,17123.00,0.00,0.00,1413.00,17123.00,,18536.00,2012,,Imperial Valley College,""
"Castro, Sandra L",Part-Time/Eng As Second Lang,17006.00,0.00,0.00,1403.00,17006.00,,18409.00,2012,,Imperial Valley College,""
"Clarkson, John D",Part-Time/Eng As Second Lang,18343.00,0.00,0.00,0.00,18343.00,,18343.00,2012,,Imperial Valley College,""
"Rivera, Alfredo G",Part-Time/Welding,16930.00,0.00,0.00,1397.00,16930.00,,18327.00,2012,,Imperial Valley College,""
"Estrada, Alfredo Perez",Part-Time/Fire Science,16844.00,0.00,0.00,1390.00,16844.00,,18234.00,2012,,Imperial Valley College,""
"Torres, Jesus Adriana",Part-Time/Eng As Second Lang,18231.00,0.00,0.00,0.00,18231.00,,18231.00,2012,,Imperial Valley College,""
"Vega, Olga C",Part-time Matriculation Couns,16738.00,0.00,0.00,1381.00,16738.00,,18119.00,2012,,Imperial Valley College,""
"Perez, Jose L",Part-Time/Automotive Techn,16632.00,0.00,0.00,1372.00,16632.00,,18004.00,2012,,Imperial Valley College,""
"Avelar, Irma",Outreach Counselor/Specialist,16158.00,0.00,0.00,1333.00,16158.00,,17491.00,2012,,Imperial Valley College,""
"Reel, Rebecca J",Part-Time/World Languages-Spch,16123.00,0.00,0.00,1330.00,16123.00,,17453.00,2012,,Imperial Valley College,""
"Padilla, Jesus F",Part-Time/Eng As Second Lang,16106.00,0.00,0.00,1329.00,16106.00,,17435.00,2012,,Imperial Valley College,""
"Walther, Kimberly J",Part-Time/Mathematics,16106.00,0.00,0.00,1329.00,16106.00,,17435.00,2012,,Imperial Valley College,""
"Huerta, Gonzalo D",Part-Time/Welding,17406.00,0.00,0.00,0.00,17406.00,,17406.00,2012,,Imperial Valley College,""
"Colton, Samuel",Part-Time/Welding,16073.00,0.00,0.00,1326.00,16073.00,,17399.00,2012,,Imperial Valley College,""
"Hias, Francine",Part-Time/Behavioral Science,11347.00,0.00,0.00,5737.00,11347.00,,17084.00,2012,,Imperial Valley College,""
"Mason, Jeff",Part-Time/Admin of Justice,16875.00,0.00,0.00,0.00,16875.00,,16875.00,2012,,Imperial Valley College,""
"Navarro, Maria R",Apprentice/Upward Bound,16674.00,0.00,0.00,0.00,16674.00,,16674.00,2012,,Imperial Valley College,""
"Apodaca, Joe E",Part-Time/English,15243.00,0.00,0.00,1258.00,15243.00,,16501.00,2012,,Imperial Valley College,""
"Rosas, David G",Part-Time/Mathematics,15240.00,0.00,0.00,1257.00,15240.00,,16497.00,2012,,Imperial Valley College,""
"Loper, Amy M",Part-Time/English,15240.00,0.00,0.00,1257.00,15240.00,,16497.00,2012,,Imperial Valley College,""
"Nunez, Elda J",Outreach Counselor/Upward Boun,16488.00,0.00,0.00,0.00,16488.00,,16488.00,2012,,Imperial Valley College,""
"McBride, David A",Part-Time/Eng As Second Lang,15211.00,0.00,0.00,1255.00,15211.00,,16466.00,2012,,Imperial Valley College,""
"Lewenstein, Jay F",Part-Time/English,15165.00,0.00,0.00,1251.00,15165.00,,16416.00,2012,,Imperial Valley College,""
"Spencer, Standlee B",Part-Time/Electrical Wiring,15140.00,0.00,0.00,1249.00,15140.00,,16389.00,2012,,Imperial Valley College,""
"Garcia, Rosa M",Outreach Counselor/Upward Boun,14920.00,0.00,0.00,1109.00,14920.00,,16029.00,2012,,Imperial Valley College,""
"Patel, Aruna",Part-Time/Behavioral Science,15750.00,0.00,0.00,0.00,15750.00,,15750.00,2012,,Imperial Valley College,""
"Jauregui, Teresa Maria",Apprentice/Talent Search,14052.00,0.00,0.00,1569.00,14052.00,,15621.00,2012,,Imperial Valley College,""
"Moran, Santos M",Part-Time/Mathematics,14406.00,0.00,0.00,1189.00,14406.00,,15595.00,2012,,Imperial Valley College,""
"Duarte, Carlos",Part-Time/Mathematics,14340.00,0.00,0.00,1183.00,14340.00,,15523.00,2012,,Imperial Valley College,""
"Ramos, Angelica L",Part-Time/Physical Education,14306.00,0.00,0.00,1180.00,14306.00,,15486.00,2012,,Imperial Valley College,""
"Varela, Ruben",Part-Time/Mathematics,14306.00,0.00,0.00,1180.00,14306.00,,15486.00,2012,,Imperial Valley College,""
"Contreras, Rafael F",Part-Time/Physical Education,14231.00,0.00,0.00,1174.00,14231.00,,15405.00,2012,,Imperial Valley College,""
"Pendley, Jimmy R",Pro Exp Hazardous Materials,291.00,0.00,0.00,15066.00,291.00,,15357.00,2012,,Imperial Valley College,""
"Romo Matsuno, Betsy",Part-Time/Dental Assistant,14098.00,0.00,0.00,1163.00,14098.00,,15261.00,2012,,Imperial Valley College,""
"Navarro, Raul R",Part-Time/Social Science,15184.00,0.00,0.00,0.00,15184.00,,15184.00,2012,,Imperial Valley College,""
"Krejci, Caroline P",Part-Time/English,13536.00,0.00,0.00,1117.00,13536.00,,14653.00,2012,,Imperial Valley College,""
