Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Diana I Rossi,Charge Nurse,Aggregate,Aggregate,Aggregate,4056.00,111357.08,,115413.08,2013,,Antelope Valley Healthcare District,""
Cecilia H Santiago,RN-Critical Care,Aggregate,Aggregate,Aggregate,18240.00,97079.42,,115319.42,2013,,Antelope Valley Healthcare District,""
Glynis Adams,Sr Operations RN Auditor,Aggregate,Aggregate,Aggregate,24348.00,90862.92,,115210.92,2013,,Antelope Valley Healthcare District,""
Gail Mroczko,RN,Aggregate,Aggregate,Aggregate,11784.00,103364.72,,115148.72,2013,,Antelope Valley Healthcare District,""
Brandi Havle-Wechsberg,RN-Critical Care,Aggregate,Aggregate,Aggregate,18261.00,96742.98,,115003.98,2013,,Antelope Valley Healthcare District,""
Mary Joy C Galvez,RN,Aggregate,Aggregate,Aggregate,16152.00,98833.51,,114985.51,2013,,Antelope Valley Healthcare District,""
Eric Bradley,CT Technologist,Aggregate,Aggregate,Aggregate,12288.00,102679.43,,114967.43,2013,,Antelope Valley Healthcare District,""
Charles Ward,RN - Pre-Admitting,Aggregate,Aggregate,Aggregate,24348.00,90614.14,,114962.14,2013,,Antelope Valley Healthcare District,""
Ronneane Riley-Johnson,RN,Aggregate,Aggregate,Aggregate,12156.00,102640.66,,114796.66,2013,,Antelope Valley Healthcare District,""
Laurie Madden,RN,Aggregate,Aggregate,Aggregate,16152.00,98609.75,,114761.75,2013,,Antelope Valley Healthcare District,""
Michelle Epps,Sr Systems Analyst-Clinical,Aggregate,Aggregate,Aggregate,24348.00,90363.27,,114711.27,2013,,Antelope Valley Healthcare District,""
Melany Rean A Resuello-Nagnot,RN,Aggregate,Aggregate,Aggregate,0.00,114691.06,,114691.06,2013,,Antelope Valley Healthcare District,""
Carrie Slayton,RN - Operating Room,Aggregate,Aggregate,Aggregate,8436.00,106249.24,,114685.24,2013,,Antelope Valley Healthcare District,""
Karem Hext,RN,Aggregate,Aggregate,Aggregate,12156.00,102515.76,,114671.76,2013,,Antelope Valley Healthcare District,""
Eufemia Jimenez,RN,Aggregate,Aggregate,Aggregate,0.00,114643.65,,114643.65,2013,,Antelope Valley Healthcare District,""
Leticia Guarin,Charge Nurse,Aggregate,Aggregate,Aggregate,11784.00,102665.77,,114449.77,2013,,Antelope Valley Healthcare District,""
Pamela Wehunt,Quality Mgmt Data Specialist,Aggregate,Aggregate,Aggregate,24348.00,90067.73,,114415.73,2013,,Antelope Valley Healthcare District,""
Alice M. Hooten,RN,Aggregate,Aggregate,Aggregate,23184.00,91213.29,,114397.29,2013,,Antelope Valley Healthcare District,""
Natividad Villar,RN,Aggregate,Aggregate,Aggregate,0.00,114351.14,,114351.14,2013,,Antelope Valley Healthcare District,""
Kristine Nuqui,RN - Operating Room,Aggregate,Aggregate,Aggregate,12156.00,102178.22,,114334.22,2013,,Antelope Valley Healthcare District,""
Cindy Chong,Charge Nurse,Aggregate,Aggregate,Aggregate,12156.00,102099.89,,114255.89,2013,,Antelope Valley Healthcare District,""
Allan Lebrilla,Charge Nurse,Aggregate,Aggregate,Aggregate,8904.00,105341.91,,114245.91,2013,,Antelope Valley Healthcare District,""
Jason Cervantes,Dir IT,Aggregate,Aggregate,Aggregate,0.00,114178.40,,114178.40,2013,,Antelope Valley Healthcare District,""
Omorogiuwa Adeneye,Charge Nurse,Aggregate,Aggregate,Aggregate,12156.00,101955.35,,114111.35,2013,,Antelope Valley Healthcare District,""
Rexinor Jesus Agtarap,RN - Operating Room,Aggregate,Aggregate,Aggregate,12156.00,101870.30,,114026.30,2013,,Antelope Valley Healthcare District,""
Nancy Rucker,Charge Nurse,Aggregate,Aggregate,Aggregate,18240.00,95781.48,,114021.48,2013,,Antelope Valley Healthcare District,""
Stacy Pinnix,RN,Aggregate,Aggregate,Aggregate,12156.00,101834.53,,113990.53,2013,,Antelope Valley Healthcare District,""
Laurie Lee Dorsey,Asst Dir Health Info Serv,Aggregate,Aggregate,Aggregate,8436.00,105495.71,,113931.71,2013,,Antelope Valley Healthcare District,""
Laura Cruz,RN,Aggregate,Aggregate,Aggregate,0.00,113929.89,,113929.89,2013,,Antelope Valley Healthcare District,""
Maneesa Watts,RN - Labor & Delivery,Aggregate,Aggregate,Aggregate,8904.00,104957.96,,113861.96,2013,,Antelope Valley Healthcare District,""
Teresa Waters,Charge Nurse,Aggregate,Aggregate,Aggregate,12156.00,101466.49,,113622.49,2013,,Antelope Valley Healthcare District,""
Christian Repomonto,RN,Aggregate,Aggregate,Aggregate,24348.00,89202.19,,113550.19,2013,,Antelope Valley Healthcare District,""
Mariela Moreno,RN - Labor & Delivery,Aggregate,Aggregate,Aggregate,24348.00,89196.59,,113544.59,2013,,Antelope Valley Healthcare District,""
Jennifer Gates,RN,Aggregate,Aggregate,Aggregate,16152.00,97369.88,,113521.88,2013,,Antelope Valley Healthcare District,""
Melissa Ann Mac,Clinical Nurse I Preceptor,Aggregate,Aggregate,Aggregate,0.00,113394.89,,113394.89,2013,,Antelope Valley Healthcare District,""
JoAnn Pryor,RN,Aggregate,Aggregate,Aggregate,8904.00,104383.88,,113287.88,2013,,Antelope Valley Healthcare District,""
Nalinporn Wright,RN,Aggregate,Aggregate,Aggregate,24348.00,88931.12,,113279.12,2013,,Antelope Valley Healthcare District,""
Helen R Haniford-Withers,FSU Clinical Coord,Aggregate,Aggregate,Aggregate,8904.00,104313.83,,113217.83,2013,,Antelope Valley Healthcare District,""
Susan J. Whitton,Clinical Data Specialist,Aggregate,Aggregate,Aggregate,4056.00,109090.17,,113146.17,2013,,Antelope Valley Healthcare District,""
Adelaida Figueroa,RN,Aggregate,Aggregate,Aggregate,16152.00,96952.65,,113104.65,2013,,Antelope Valley Healthcare District,""
Tricia Briones,RN,Aggregate,Aggregate,Aggregate,12156.00,100818.73,,112974.73,2013,,Antelope Valley Healthcare District,""
Kristy Barnett,ASC Operating Room RN,Aggregate,Aggregate,Aggregate,24348.00,88614.85,,112962.85,2013,,Antelope Valley Healthcare District,""
Beatriz Mendoza,RN,Aggregate,Aggregate,Aggregate,24348.00,88482.89,,112830.89,2013,,Antelope Valley Healthcare District,""
Carolyn Armstrong,RN Case Mgr,Aggregate,Aggregate,Aggregate,18240.00,94540.29,,112780.29,2013,,Antelope Valley Healthcare District,""
Aracely Avila,RN - Labor & Delivery,Aggregate,Aggregate,Aggregate,8904.00,103869.60,,112773.60,2013,,Antelope Valley Healthcare District,""
Richard Gregg,Supv Radiology-Informatics,Aggregate,Aggregate,Aggregate,18240.00,94525.55,,112765.55,2013,,Antelope Valley Healthcare District,""
Rosanna E Salice,RN - Operating Room,Aggregate,Aggregate,Aggregate,15480.00,97236.70,,112716.70,2013,,Antelope Valley Healthcare District,""
Holly Pelka,Education Specialist-Couplet,Aggregate,Aggregate,Aggregate,18240.00,94394.16,,112634.16,2013,,Antelope Valley Healthcare District,""
Delia Udtohan,RN,Aggregate,Aggregate,Aggregate,12156.00,100445.55,,112601.55,2013,,Antelope Valley Healthcare District,""
Linda Ann Lummus,Education Specialist-PCU,Aggregate,Aggregate,Aggregate,4056.00,108470.80,,112526.80,2013,,Antelope Valley Healthcare District,""
Lucelly Cano,RN,Aggregate,Aggregate,Aggregate,8904.00,103584.43,,112488.43,2013,,Antelope Valley Healthcare District,""
Paula Lopiccolo,Nurse Practitioner,Aggregate,Aggregate,Aggregate,23184.00,89167.75,,112351.75,2013,,Antelope Valley Healthcare District,""
Roy Ramirez,Ultrasound Tech,Aggregate,Aggregate,Aggregate,16596.00,95568.59,,112164.59,2013,,Antelope Valley Healthcare District,""
Maria Patricia Kurtz,RN,Aggregate,Aggregate,Aggregate,12156.00,99967.49,,112123.49,2013,,Antelope Valley Healthcare District,""
Ron Morris,Clinical Lab Scientist II,Aggregate,Aggregate,Aggregate,8436.00,103572.08,,112008.08,2013,,Antelope Valley Healthcare District,""
Timothy Nevins,Sr Telecom Tech,Aggregate,Aggregate,Aggregate,8436.00,103454.76,,111890.76,2013,,Antelope Valley Healthcare District,""
Anne Peterson,Infection Prevention Coord,Aggregate,Aggregate,Aggregate,8436.00,103405.04,,111841.04,2013,,Antelope Valley Healthcare District,""
Linda Hodge,Respiratory Care Prac I,Aggregate,Aggregate,Aggregate,18528.00,93299.74,,111827.74,2013,,Antelope Valley Healthcare District,""
Katherine A. Stoffel,Sr Implementation Analyst,Aggregate,Aggregate,Aggregate,8904.00,102836.75,,111740.75,2013,,Antelope Valley Healthcare District,""
Judith L Novy,Mgr IT Project,Aggregate,Aggregate,Aggregate,4056.00,107638.88,,111694.88,2013,,Antelope Valley Healthcare District,""
Anna L Harris,RN - Cardiac Cath,Aggregate,Aggregate,Aggregate,11592.00,99989.97,,111581.97,2013,,Antelope Valley Healthcare District,""
Jeanette Hobson,Charge Nurse,Aggregate,Aggregate,Aggregate,0.00,111561.97,,111561.97,2013,,Antelope Valley Healthcare District,""
Marie Reed,Dir Human Resources,Aggregate,Aggregate,Aggregate,4056.00,107498.48,,111554.48,2013,,Antelope Valley Healthcare District,""
Alicia Allen,Clinical Nurse I Preceptor,Aggregate,Aggregate,Aggregate,8436.00,102934.89,,111370.89,2013,,Antelope Valley Healthcare District,""
Maria Caro,Cancer Data Specialist,Aggregate,Aggregate,Aggregate,18240.00,93074.12,,111314.12,2013,,Antelope Valley Healthcare District,""
Ruben Villanueva,Dir Environmental Services,Aggregate,Aggregate,Aggregate,5340.00,105800.00,,111140.00,2013,,Antelope Valley Healthcare District,""
Kelle Haugan,RN,Aggregate,Aggregate,Aggregate,17388.00,93746.13,,111134.13,2013,,Antelope Valley Healthcare District,""
Mandi Lloyd,Clinical Nurse I Preceptor,Aggregate,Aggregate,Aggregate,12156.00,98945.11,,111101.11,2013,,Antelope Valley Healthcare District,""
Marianne Landin,RN - Labor & Delivery,Aggregate,Aggregate,Aggregate,0.00,110997.74,,110997.74,2013,,Antelope Valley Healthcare District,""
Chanstay Corlew,Neurodiagnostic Tech,Aggregate,Aggregate,Aggregate,12288.00,98666.49,,110954.49,2013,,Antelope Valley Healthcare District,""
Jemal Kulu,RN,Aggregate,Aggregate,Aggregate,12156.00,98605.62,,110761.62,2013,,Antelope Valley Healthcare District,""
Erika Colvert,RN,Aggregate,Aggregate,Aggregate,8436.00,102287.10,,110723.10,2013,,Antelope Valley Healthcare District,""
Tram Che,RN,Aggregate,Aggregate,Aggregate,8904.00,101778.76,,110682.76,2013,,Antelope Valley Healthcare District,""
Kimberly Garcia,Mgr Nurse,Aggregate,Aggregate,Aggregate,8436.00,102223.16,,110659.16,2013,,Antelope Valley Healthcare District,""
Della Archambo,Clinical Nurse I Preceptor,Aggregate,Aggregate,Aggregate,12156.00,98490.34,,110646.34,2013,,Antelope Valley Healthcare District,""
May Caroline Yap Dubria,RN,Aggregate,Aggregate,Aggregate,24348.00,86281.17,,110629.17,2013,,Antelope Valley Healthcare District,""
Karen Tribbey,Sr Clinical Analyst (RN),Aggregate,Aggregate,Aggregate,12156.00,98453.79,,110609.79,2013,,Antelope Valley Healthcare District,""
Maria Fassbender,RN,Aggregate,Aggregate,Aggregate,12156.00,98273.41,,110429.41,2013,,Antelope Valley Healthcare District,""
Lorena Firth,Executive Assistant to CEO,Aggregate,Aggregate,Aggregate,11784.00,98642.04,,110426.04,2013,,Antelope Valley Healthcare District,""
Rose Byous,RN,Aggregate,Aggregate,Aggregate,8436.00,101793.64,,110229.64,2013,,Antelope Valley Healthcare District,""
Veronica Munoz-Rivera,RN,Aggregate,Aggregate,Aggregate,0.00,110159.19,,110159.19,2013,,Antelope Valley Healthcare District,""
Teresa Cambaliza,RN Case Mgr,Aggregate,Aggregate,Aggregate,16152.00,93993.46,,110145.46,2013,,Antelope Valley Healthcare District,""
Marleen Griffin,RN,Aggregate,Aggregate,Aggregate,8436.00,101664.72,,110100.72,2013,,Antelope Valley Healthcare District,""
Sandra Kay Hughes,RN - Operating Room,Aggregate,Aggregate,Aggregate,8436.00,101658.56,,110094.56,2013,,Antelope Valley Healthcare District,""
Ada Gutierrez,RN,Aggregate,Aggregate,Aggregate,8904.00,101179.63,,110083.63,2013,,Antelope Valley Healthcare District,""
Erin Verdone,RN,Aggregate,Aggregate,Aggregate,16152.00,93866.95,,110018.95,2013,,Antelope Valley Healthcare District,""
Herbert S Sy,Charge Nurse,Aggregate,Aggregate,Aggregate,11784.00,98161.90,,109945.90,2013,,Antelope Valley Healthcare District,""
Ana Maria Galvan,RN,Aggregate,Aggregate,Aggregate,24348.00,85597.10,,109945.10,2013,,Antelope Valley Healthcare District,""
Verna Jackson,RN,Aggregate,Aggregate,Aggregate,24348.00,85502.41,,109850.41,2013,,Antelope Valley Healthcare District,""
John Hallford,Radiologic Tech II,Aggregate,Aggregate,Aggregate,23424.00,86420.36,,109844.36,2013,,Antelope Valley Healthcare District,""
Rosalie Gabisan,RN,Aggregate,Aggregate,Aggregate,12156.00,97658.08,,109814.08,2013,,Antelope Valley Healthcare District,""
Erica Contreraz,RN - Labor & Delivery,Aggregate,Aggregate,Aggregate,12156.00,97572.62,,109728.62,2013,,Antelope Valley Healthcare District,""
Patricia Lennarz,RN,Aggregate,Aggregate,Aggregate,15480.00,94192.82,,109672.82,2013,,Antelope Valley Healthcare District,""
Robert Schlosser,RN,Aggregate,Aggregate,Aggregate,12156.00,97460.73,,109616.73,2013,,Antelope Valley Healthcare District,""
Enriqueta Deguzman,Clinical Lab Scientist II,Aggregate,Aggregate,Aggregate,8508.00,101044.77,,109552.77,2013,,Antelope Valley Healthcare District,""
Betsey Jones,RN Field RN Home Health,Aggregate,Aggregate,Aggregate,0.00,109186.21,,109186.21,2013,,Antelope Valley Healthcare District,""
Andrea O'Connor,Charge Nurse,Aggregate,Aggregate,Aggregate,18240.00,90822.38,,109062.38,2013,,Antelope Valley Healthcare District,""
Kelli Lintemoot,Clinical Lab Scientist II,Aggregate,Aggregate,Aggregate,0.00,109013.22,,109013.22,2013,,Antelope Valley Healthcare District,""
Alena Reedy,RN,Aggregate,Aggregate,Aggregate,24348.00,84557.14,,108905.14,2013,,Antelope Valley Healthcare District,""
Monica Arceneaux,Charge Nurse,Aggregate,Aggregate,Aggregate,12156.00,96736.98,,108892.98,2013,,Antelope Valley Healthcare District,""
Sandra Wyatt,Regulatory/Accreditation Coord,Aggregate,Aggregate,Aggregate,4056.00,104674.00,,108730.00,2013,,Antelope Valley Healthcare District,""
Chatrell Pitchford,RN,Aggregate,Aggregate,Aggregate,12156.00,96566.73,,108722.73,2013,,Antelope Valley Healthcare District,""
Manuel Villarreal,Radiologic Tech II,Aggregate,Aggregate,Aggregate,16596.00,92094.77,,108690.77,2013,,Antelope Valley Healthcare District,""
Laura DeShane,Clinical Nurse I Preceptor,Aggregate,Aggregate,Aggregate,8436.00,100068.54,,108504.54,2013,,Antelope Valley Healthcare District,""
Jackie Reed,Charge Nurse,Aggregate,Aggregate,Aggregate,17388.00,91100.18,,108488.18,2013,,Antelope Valley Healthcare District,""
Mary Kacy-Svoboda,RN,Aggregate,Aggregate,Aggregate,16152.00,92332.65,,108484.65,2013,,Antelope Valley Healthcare District,""
Mai Song,RN,Aggregate,Aggregate,Aggregate,12156.00,96310.99,,108466.99,2013,,Antelope Valley Healthcare District,""
Michael Steffan,RN - MICN,Aggregate,Aggregate,Aggregate,4056.00,104393.21,,108449.21,2013,,Antelope Valley Healthcare District,""
Teri Kirkpatrick,RN - MICN,Aggregate,Aggregate,Aggregate,8436.00,99992.07,,108428.07,2013,,Antelope Valley Healthcare District,""
Kory Long,CT Technologist,Aggregate,Aggregate,Aggregate,18528.00,89765.44,,108293.44,2013,,Antelope Valley Healthcare District,""
Laura Daniel,ASC OR Charge RN,Aggregate,Aggregate,Aggregate,0.00,108230.02,,108230.02,2013,,Antelope Valley Healthcare District,""
Wendy C Fuentes,Clinical Nurse I Preceptor,Aggregate,Aggregate,Aggregate,12156.00,95912.56,,108068.56,2013,,Antelope Valley Healthcare District,""
Carmen Murgatroyd,RN,Aggregate,Aggregate,Aggregate,16152.00,91821.45,,107973.45,2013,,Antelope Valley Healthcare District,""
Jane Proctor,RN - Operating Room,Aggregate,Aggregate,Aggregate,15480.00,92460.50,,107940.50,2013,,Antelope Valley Healthcare District,""
Karina Razo,Clinical Nurse I Preceptor,Aggregate,Aggregate,Aggregate,12156.00,95673.24,,107829.24,2013,,Antelope Valley Healthcare District,""
Vikki Murphy,RN,Aggregate,Aggregate,Aggregate,8904.00,98835.87,,107739.87,2013,,Antelope Valley Healthcare District,""
Mary Dallmann,RN,Aggregate,Aggregate,Aggregate,24348.00,83313.64,,107661.64,2013,,Antelope Valley Healthcare District,""
Veta Chapman,Supv Respiratory Services,Aggregate,Aggregate,Aggregate,18240.00,89354.31,,107594.31,2013,,Antelope Valley Healthcare District,""
Linda Mary Fincher,Charge Nurse,Aggregate,Aggregate,Aggregate,11592.00,96001.18,,107593.18,2013,,Antelope Valley Healthcare District,""
Norma Fasheh,RN,Aggregate,Aggregate,Aggregate,18240.00,89322.69,,107562.69,2013,,Antelope Valley Healthcare District,""
Natasha Stonerock,RN,Aggregate,Aggregate,Aggregate,5340.00,102204.52,,107544.52,2013,,Antelope Valley Healthcare District,""
Jessie Thompson,RN - Labor & Delivery,Aggregate,Aggregate,Aggregate,0.00,107538.92,,107538.92,2013,,Antelope Valley Healthcare District,""
Shannon Holden,Physician Educator,Aggregate,Aggregate,Aggregate,24348.00,83124.56,,107472.56,2013,,Antelope Valley Healthcare District,""
Ralph Contreraz,Security Engineer,Aggregate,Aggregate,Aggregate,12156.00,95224.56,,107380.56,2013,,Antelope Valley Healthcare District,""
Egan E Friedlander,RN,Aggregate,Aggregate,Aggregate,8436.00,98643.06,,107079.06,2013,,Antelope Valley Healthcare District,""
Elizabeth Wright,RN,Aggregate,Aggregate,Aggregate,0.00,106956.65,,106956.65,2013,,Antelope Valley Healthcare District,""
Cleofe Jumangit,RN,Aggregate,Aggregate,Aggregate,4056.00,102887.98,,106943.98,2013,,Antelope Valley Healthcare District,""
Laurie Ann Ross,Clinical Social Worker,Aggregate,Aggregate,Aggregate,12156.00,94690.40,,106846.40,2013,,Antelope Valley Healthcare District,""
Gregory Raskopf,CT Technologist,Aggregate,Aggregate,Aggregate,0.00,106792.93,,106792.93,2013,,Antelope Valley Healthcare District,""
Maria Bonamassa,Charge Nurse,Aggregate,Aggregate,Aggregate,0.00,106648.22,,106648.22,2013,,Antelope Valley Healthcare District,""
Teresa Williams,Clinical Nurse I Preceptor,Aggregate,Aggregate,Aggregate,12156.00,94440.18,,106596.18,2013,,Antelope Valley Healthcare District,""
Joan Davis,RN,Aggregate,Aggregate,Aggregate,8904.00,97614.82,,106518.82,2013,,Antelope Valley Healthcare District,""
Aleli Laxamana,RN-Critical Care,Aggregate,Aggregate,Aggregate,12156.00,94258.59,,106414.59,2013,,Antelope Valley Healthcare District,""
Jennifer Kline,RN,Aggregate,Aggregate,Aggregate,24348.00,82035.27,,106383.27,2013,,Antelope Valley Healthcare District,""
Roxanne Woody,RN,Aggregate,Aggregate,Aggregate,12156.00,94137.89,,106293.89,2013,,Antelope Valley Healthcare District,""
T. Jenifer Wheaton,Education Specialist-ED,Aggregate,Aggregate,Aggregate,0.00,106137.65,,106137.65,2013,,Antelope Valley Healthcare District,""
Manpreet Kaur,RN-Critical Care,Aggregate,Aggregate,Aggregate,16152.00,89909.76,,106061.76,2013,,Antelope Valley Healthcare District,""
Ellen Mendiola,Charge Nurse,Aggregate,Aggregate,Aggregate,0.00,106001.80,,106001.80,2013,,Antelope Valley Healthcare District,""
Christine Neukircher,RN,Aggregate,Aggregate,Aggregate,4056.00,101789.04,,105845.04,2013,,Antelope Valley Healthcare District,""
Marilee Fleming,Clinical Nurse I Preceptor,Aggregate,Aggregate,Aggregate,8904.00,96842.36,,105746.36,2013,,Antelope Valley Healthcare District,""
Maria C Knutson,RN,Aggregate,Aggregate,Aggregate,24348.00,81392.71,,105740.71,2013,,Antelope Valley Healthcare District,""
David Counts,CT Technologist,Aggregate,Aggregate,Aggregate,12288.00,93445.62,,105733.62,2013,,Antelope Valley Healthcare District,""
Deborah K Smith,RN - Operating Room,Aggregate,Aggregate,Aggregate,8436.00,97152.33,,105588.33,2013,,Antelope Valley Healthcare District,""
Daniel Regan,Systems Analyst,Aggregate,Aggregate,Aggregate,18240.00,87321.68,,105561.68,2013,,Antelope Valley Healthcare District,""
Theresa Ginn,RN,Aggregate,Aggregate,Aggregate,16152.00,89172.05,,105324.05,2013,,Antelope Valley Healthcare District,""
Carol S. Camago,RN,Aggregate,Aggregate,Aggregate,0.00,105207.74,,105207.74,2013,,Antelope Valley Healthcare District,""
Ellen Gaines,Blood Services Rep,Aggregate,Aggregate,Aggregate,18528.00,86648.04,,105176.04,2013,,Antelope Valley Healthcare District,""
Tamara Agundez,RN,Aggregate,Aggregate,Aggregate,16152.00,88971.07,,105123.07,2013,,Antelope Valley Healthcare District,""
Lynn Lee,RN-Critical Care,Aggregate,Aggregate,Aggregate,0.00,105101.56,,105101.56,2013,,Antelope Valley Healthcare District,""
Michelle Schaefer,RN,Aggregate,Aggregate,Aggregate,12156.00,92825.13,,104981.13,2013,,Antelope Valley Healthcare District,""
Elena Brackman,RN,Aggregate,Aggregate,Aggregate,12156.00,92814.18,,104970.18,2013,,Antelope Valley Healthcare District,""
Mae Raposas,Charge Nurse,Aggregate,Aggregate,Aggregate,0.00,104908.11,,104908.11,2013,,Antelope Valley Healthcare District,""
Sarah Downing,RN - Labor & Delivery,Aggregate,Aggregate,Aggregate,0.00,104880.35,,104880.35,2013,,Antelope Valley Healthcare District,""
Nancy Quarfot,Charge Nurse,Aggregate,Aggregate,Aggregate,0.00,104818.93,,104818.93,2013,,Antelope Valley Healthcare District,""
Raquel Walden,RN,Aggregate,Aggregate,Aggregate,24348.00,80361.54,,104709.54,2013,,Antelope Valley Healthcare District,""
Sharon R Hauck,RN - Wound Care,Aggregate,Aggregate,Aggregate,0.00,104707.69,,104707.69,2013,,Antelope Valley Healthcare District,""
Melanie Cripe,RN,Aggregate,Aggregate,Aggregate,0.00,104549.13,,104549.13,2013,,Antelope Valley Healthcare District,""
Diane Halaska,Clinical Lab Scientist II,Aggregate,Aggregate,Aggregate,3864.00,100464.80,,104328.80,2013,,Antelope Valley Healthcare District,""
Jeremy Kennedy,RN,Aggregate,Aggregate,Aggregate,0.00,104297.55,,104297.55,2013,,Antelope Valley Healthcare District,""
Samuel N Stone,RN-Critical Care,Aggregate,Aggregate,Aggregate,8904.00,95392.07,,104296.07,2013,,Antelope Valley Healthcare District,""
Danielle Demyen,RN,Aggregate,Aggregate,Aggregate,24348.00,79889.56,,104237.56,2013,,Antelope Valley Healthcare District,""
Juardine Patrick,Supv Billing,Aggregate,Aggregate,Aggregate,18240.00,85995.25,,104235.25,2013,,Antelope Valley Healthcare District,""
Merlin Carcamo,RN,Aggregate,Aggregate,Aggregate,16152.00,88006.19,,104158.19,2013,,Antelope Valley Healthcare District,""
Sonia Cardiel,RN,Aggregate,Aggregate,Aggregate,18240.00,85865.84,,104105.84,2013,,Antelope Valley Healthcare District,""
Jaime L Anderson,RN,Aggregate,Aggregate,Aggregate,24348.00,79738.96,,104086.96,2013,,Antelope Valley Healthcare District,""
Jose Lozano,Respiratory Care Prac I,Aggregate,Aggregate,Aggregate,16596.00,87410.18,,104006.18,2013,,Antelope Valley Healthcare District,""
Marcia Simon,Coder III,Aggregate,Aggregate,Aggregate,18528.00,85421.22,,103949.22,2013,,Antelope Valley Healthcare District,""
Simone Voltaire,RN,Aggregate,Aggregate,Aggregate,4005.00,99940.49,,103945.49,2013,,Antelope Valley Healthcare District,""
Azucena Valerio,Charge Nurse,Aggregate,Aggregate,Aggregate,0.00,103929.30,,103929.30,2013,,Antelope Valley Healthcare District,""
Karen Bavester,RN,Aggregate,Aggregate,Aggregate,8436.00,95442.83,,103878.83,2013,,Antelope Valley Healthcare District,""
Melissa Reiman,RN,Aggregate,Aggregate,Aggregate,18240.00,85611.51,,103851.51,2013,,Antelope Valley Healthcare District,""
Elizabeth Henarios,RN,Aggregate,Aggregate,Aggregate,5340.00,98141.21,,103481.21,2013,,Antelope Valley Healthcare District,""
Yvette Kennedy,RN Case Mgr,Aggregate,Aggregate,Aggregate,0.00,103468.11,,103468.11,2013,,Antelope Valley Healthcare District,""
Kelly Graves,RN,Aggregate,Aggregate,Aggregate,17388.00,86072.77,,103460.77,2013,,Antelope Valley Healthcare District,""
Mireya Cooper,RN,Aggregate,Aggregate,Aggregate,24348.00,79088.70,,103436.70,2013,,Antelope Valley Healthcare District,""
Diane Lynne Nye,RN - Operating Room,Aggregate,Aggregate,Aggregate,17388.00,86043.86,,103431.86,2013,,Antelope Valley Healthcare District,""
Jyothi Kakde,Mgr Clinical Nutrition,Aggregate,Aggregate,Aggregate,16152.00,87256.82,,103408.82,2013,,Antelope Valley Healthcare District,""
Kvita Bebko,RN,Aggregate,Aggregate,Aggregate,12156.00,91227.09,,103383.09,2013,,Antelope Valley Healthcare District,""
Anna Gabriel,RN-Critical Care,Aggregate,Aggregate,Aggregate,24348.00,78981.10,,103329.10,2013,,Antelope Valley Healthcare District,""
Edith Landaverde,RN,Aggregate,Aggregate,Aggregate,18240.00,85010.69,,103250.69,2013,,Antelope Valley Healthcare District,""
Chikara Paggabao,Sr Clinical Lab Scientist,Aggregate,Aggregate,Aggregate,5340.00,97835.04,,103175.04,2013,,Antelope Valley Healthcare District,""
Celia Saltzman,RN,Aggregate,Aggregate,Aggregate,0.00,103147.66,,103147.66,2013,,Antelope Valley Healthcare District,""
Gretchen Donohue,RN - Operating Room,Aggregate,Aggregate,Aggregate,8436.00,94705.81,,103141.81,2013,,Antelope Valley Healthcare District,""
Sophia Haro,RN,Aggregate,Aggregate,Aggregate,12156.00,90983.04,,103139.04,2013,,Antelope Valley Healthcare District,""
Sarah Monaco,Charge Nurse,Aggregate,Aggregate,Aggregate,16152.00,86826.20,,102978.20,2013,,Antelope Valley Healthcare District,""
Elizabeth Pica,RN,Aggregate,Aggregate,Aggregate,8904.00,94068.16,,102972.16,2013,,Antelope Valley Healthcare District,""
Flora Cerda,RN - Labor & Delivery,Aggregate,Aggregate,Aggregate,10130.00,92825.90,,102955.90,2013,,Antelope Valley Healthcare District,""
Michelle Popp,RN,Aggregate,Aggregate,Aggregate,12156.00,90754.61,,102910.61,2013,,Antelope Valley Healthcare District,""
Sara Alexander,RN,Aggregate,Aggregate,Aggregate,12156.00,90654.14,,102810.14,2013,,Antelope Valley Healthcare District,""
Yessenia Arellano,RN-Critical Care,Aggregate,Aggregate,Aggregate,15480.00,87272.60,,102752.60,2013,,Antelope Valley Healthcare District,""
June Jacot,Clinical Lab Scientist II,Aggregate,Aggregate,Aggregate,4056.00,98676.59,,102732.59,2013,,Antelope Valley Healthcare District,""
Jeffrey Elmore,Mgr Chaplain,Aggregate,Aggregate,Aggregate,18240.00,84339.23,,102579.23,2013,,Antelope Valley Healthcare District,""
Brittney Miller,RN,Aggregate,Aggregate,Aggregate,16152.00,86327.18,,102479.18,2013,,Antelope Valley Healthcare District,""
Blessing Umugbe,RN,Aggregate,Aggregate,Aggregate,16152.00,86280.07,,102432.07,2013,,Antelope Valley Healthcare District,""
Carolina White,RN,Aggregate,Aggregate,Aggregate,12156.00,90104.13,,102260.13,2013,,Antelope Valley Healthcare District,""
Andrew Thompson,Maintenance Mechanic II,Aggregate,Aggregate,Aggregate,24792.00,77379.92,,102171.92,2013,,Antelope Valley Healthcare District,""
Kerri Negri,RN-Critical Care,Aggregate,Aggregate,Aggregate,8436.00,93592.47,,102028.47,2013,,Antelope Valley Healthcare District,""
