Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Craig A Pyle,Civil Engineer (Entry),79213.04,879.23,16682.31,20962.57,96774.58,,117737.15,2016,,Solano County,""
Jacquelyn L Ruiz,Social Worker III,75173.28,4241.01,16962.71,21295.56,96377.00,,117672.56,2016,,Solano County,""
Stephen N Gojkovich,Correctional Officer,69830.44,8411.46,17191.06,22128.50,95432.96,,117561.46,2016,,Solano County,""
Renee M Rendon,Employment Resources Spec Supv,78487.54,0.00,17783.19,21287.83,96270.73,,117558.56,2016,,Solano County,""
Jewelyn Hailey,Election Coordinator,79402.20,3069.99,14504.44,20551.52,96976.63,,117528.15,2016,,Solano County,""
Teresa E Winer,Public Hlth Nutritionst(Spvsg),79402.22,0.00,15014.80,23091.46,94417.02,,117508.48,2016,,Solano County,""
Cara S Drake,Health Education Spec (Senior),83372.33,0.00,12824.46,21306.09,96196.79,,117502.88,2016,,Solano County,""
Alejandra Delatorre,Dep Probation Officer,71391.07,0.00,20013.72,26039.04,91404.79,,117443.83,2016,,Solano County,""
Tina L Lorenzo,Child Support Spec (Spvsing),77450.85,3352.12,16359.58,20103.86,97162.55,,117266.41,2016,,Solano County,""
Diana Hissong,Social Worker II,80373.66,713.40,15110.10,21017.26,96197.16,,117214.42,2016,,Solano County,""
Jeffrey E Fantuzzi,Correctional Officer,74745.14,1469.07,17773.87,23183.70,93988.08,,117171.78,2016,,Solano County,""
Deborah A Doolittle,Payroll Officer (C),74944.62,167.00,21767.45,20260.17,96879.07,,117139.24,2016,,Solano County,""
Michael L Wilson,Board of Supervisors Aide,74974.70,0.00,20062.75,22094.04,95037.45,,117131.49,2016,,Solano County,""
Janelle E Breed,Group Counselor (Senior),71250.92,4843.74,19073.25,21904.67,95167.91,,117072.58,2016,,Solano County,""
Francisco J Vera,Dep Public Defender III,82720.97,0.00,13754.50,20579.08,96475.47,,117054.55,2016,,Solano County,""
Raymond C Johnson,Correctional Officer,69953.57,9188.04,13949.41,23912.21,93091.02,,117003.23,2016,,Solano County,""
Lyna S Waters,Social Worker III,88413.00,0.00,6710.16,21856.92,95123.16,,116980.08,2016,,Solano County,""
William H Broadnax,Correctional Officer,74784.26,8027.81,11060.95,23060.26,93873.02,,116933.28,2016,,Solano County,""
Roberta J Wallace,Human Resources Analyst,82501.39,0.00,12570.32,21788.15,95071.71,,116859.86,2016,,Solano County,""
Teresa A Ewell,Public Hlth Nutritionst(Spvsg),79402.19,0.00,15788.54,21660.58,95190.73,,116851.31,2016,,Solano County,""
Michelle S Saccoccio,Social Worker III,80824.16,0.00,14654.90,21286.15,95479.06,,116765.21,2016,,Solano County,""
Andrea M Livingston,Correctional Officer,66846.46,17461.49,9708.68,22720.22,94016.63,,116736.85,2016,,Solano County,""
Diana R Mallory,Correctional Officer,74796.81,4015.69,14695.37,23224.52,93507.87,,116732.39,2016,,Solano County,""
Adrienne M Clark,Accountant-Auditor III,76131.13,1263.74,16955.94,22365.75,94350.81,,116716.56,2016,,Solano County,""
Soto Ana M Hernandez-Soto,Mental Health Clinician (Reg),86321.29,0.00,8558.46,21801.73,94879.75,,116681.48,2016,,Solano County,""
Jordan W Warren,Dep Sheriff,70273.25,7238.34,14789.24,24347.20,92300.83,,116648.03,2016,,Solano County,""
Robert C Arndt,Building Trades Mechanic,70312.78,9137.09,18314.19,18828.09,97764.06,,116592.15,2016,,Solano County,""
Jr Francisco J Arreola Jr,Correctional Officer,64570.38,10585.36,17677.38,23692.40,92833.12,,116525.52,2016,,Solano County,""
Michelle M Portillo,Correctional Officer,55476.06,18604.23,21455.06,20929.20,95535.35,,116464.55,2016,,Solano County,""
Cari L Reeves,Dep Probation Officer,74813.50,41.73,18635.34,22949.93,93490.57,,116440.50,2016,,Solano County,""
Lisa E Chin,Public Hlth Nurse,88566.57,0.00,7652.16,20189.60,96218.73,,116408.33,2016,,Solano County,""
III Jake Johnson III,Correctional Officer,64355.74,7299.25,22886.85,21681.98,94541.84,,116223.82,2016,,Solano County,""
Valerie V Kawakami,Dep Probation Officer,72091.91,0.00,18341.22,25743.73,90433.13,,116176.86,2016,,Solano County,""
Rocio Lopez,Dep Probation Officer (Senior),81424.11,0.00,11456.64,23273.79,92880.75,,116154.54,2016,,Solano County,""
John F Shepherd,Correctional Officer,69605.32,5193.00,19183.23,22165.58,93981.55,,116147.13,2016,,Solano County,""
Sherylane Martinez,Social Worker II,80373.73,0.00,14714.80,21057.71,95088.53,,116146.24,2016,,Solano County,""
Ayesha V Wilder,Dep Probation Officer,74813.47,0.00,18409.22,22896.44,93222.69,,116119.13,2016,,Solano County,""
Eric R Iverson,Dep Probation Officer,74813.51,0.00,18409.22,22896.38,93222.73,,116119.11,2016,,Solano County,""
Canton Milagros Nazario Canton,Social Worker II,76697.04,414.93,18624.12,20356.17,95736.09,,116092.26,2016,,Solano County,""
Aracelia Zavalza,Social Worker II,80731.05,0.00,13904.19,21441.89,94635.24,,116077.13,2016,,Solano County,""
Jaime L Luddon,Clinic Registered Nurse (Sr),87694.56,0.00,4536.00,23831.48,92230.56,,116062.04,2016,,Solano County,""
Scott J StAubin,Dep Probation Officer (Senior),85327.37,0.00,6633.12,24059.25,91960.49,,116019.74,2016,,Solano County,""
Tammy L Dewitt,Dep Probation Officer(Spvsing),84932.06,0.00,7001.20,24085.33,91933.26,,116018.59,2016,,Solano County,""
Gregory L Meeks,Engineering Technician(Senior),79402.14,0.00,15640.81,20939.66,95042.95,,115982.61,2016,,Solano County,""
Haynes Amanda Pena-Haynes,Eligibility Benefits Spec Supv,73352.21,13.61,21836.80,20777.11,95202.62,,115979.73,2016,,Solano County,""
Michelle M Hackett,Social Worker III,78151.08,958.48,13412.83,23389.77,92522.39,,115912.16,2016,,Solano County,""
Nelson Kandyce D Havlin-Nelson,Appeals Specialist,76717.96,0.00,18456.90,20667.01,95174.86,,115841.87,2016,,Solano County,""
Joy E Castrejon,Mental Health Clinician (Lic),84796.64,0.00,7321.59,23653.51,92118.23,,115771.74,2016,,Solano County,""
Iyeisha N Miller,Social Worker III,76808.73,1781.86,14689.27,22325.71,93279.86,,115605.57,2016,,Solano County,""
Vickie L Dickerson,Program Specialist,76135.63,0.00,18899.29,20495.32,95034.92,,115530.24,2016,,Solano County,""
Jennifer A Dalling,Dep Probation Officer,74813.44,0.00,17809.22,22896.43,92622.66,,115519.09,2016,,Solano County,""
Sy Thelma Daez-Sy,Public Hlth Nutritionist,73247.08,0.00,21523.79,20713.80,94770.87,,115484.67,2016,,Solano County,""
Jenna D Dahl,Dep Probation Officer,74813.40,1341.82,16705.03,22615.62,92860.25,,115475.87,2016,,Solano County,""
Lee A Austin,Admin Services Manager,76769.64,0.00,17858.06,20680.01,94627.70,,115307.71,2016,,Solano County,""
Valerie G Wise,Group Counselor,64759.81,8280.86,21080.30,21144.34,94120.97,,115265.31,2016,,Solano County,""
Stephen P Henderson,Appeals Specialist,76718.01,0.00,17856.90,20667.04,94574.91,,115241.95,2016,,Solano County,""
Courtney O Magner,Dep Public Defender II,75194.34,0.00,17668.74,22321.97,92863.08,,115185.05,2016,,Solano County,""
Agustin Mark W San Agustin,Correctional Officer,74798.32,4636.19,12288.49,23435.27,91723.00,,115158.27,2016,,Solano County,""
Tatiana N Dykes,Public Hlth Nutritionst(Spvsg),79402.15,0.00,13226.44,22487.64,92628.59,,115116.23,2016,,Solano County,""
Jr John H Wells Jr.,Group Counselor,64759.82,13404.89,16787.58,20151.54,94952.29,,115103.83,2016,,Solano County,""
Gary E Roche,Eligibility Benefits Spec Supv,56106.95,0.00,44215.09,14777.33,100322.04,,115099.37,2016,,Solano County,""
Rich A Roesler,Clinical Services Associate,79573.53,229.78,13915.48,21301.36,93718.79,,115020.15,2016,,Solano County,""
Theresa M Inslee,Mental Health Clinician (Lic),81211.98,0.00,10848.84,22951.92,92060.82,,115012.74,2016,,Solano County,""
Calvin S Switzer,Group Counselor,64759.77,11764.67,18323.11,20133.22,94847.55,,114980.77,2016,,Solano County,""
Lavona A Hamilton,Compliance & QA Analyst(Entry),78707.72,0.00,15462.43,20738.50,94170.15,,114908.65,2016,,Solano County,""
Guzman Erasmo Berdejo Guzman,Auditor-Appraiser (Spvsing),80284.11,0.00,11916.63,22654.37,92200.74,,114855.11,2016,,Solano County,""
Debrah E Ditto,Office Supervisor (C),64827.80,16443.56,15938.94,17565.21,97210.30,,114775.51,2016,,Solano County,""
Angela N Donovan,Staff Analyst,85601.29,0.00,8254.49,20843.40,93855.78,,114699.18,2016,,Solano County,""
Kelly H Anderson,Correctional Officer,73292.12,4270.00,14288.95,22790.82,91851.07,,114641.89,2016,,Solano County,""
Lidia S Trejo,Programmer Analyst,78125.22,726.72,13317.02,22455.72,92168.96,,114624.68,2016,,Solano County,""
Tracy A Duplantier,Nurse Practition/PhysicianAsst,77264.72,176.22,19184.50,17950.97,96625.44,,114576.41,2016,,Solano County,""
Kevin N Ives,Emergency Services Technician,69618.38,12681.38,13229.99,19039.81,95529.75,,114569.56,2016,,Solano County,""
Stephanie M Canty,Social Worker II,80373.69,0.00,13466.20,20717.77,93839.89,,114557.66,2016,,Solano County,""
Julie D Cockerton,Child Support Program Manager,75681.27,0.00,16712.56,22161.15,92393.83,,114554.98,2016,,Solano County,""
Carlos S Maldonado,Building Trades Mechanic,74135.79,4634.41,15163.40,20487.39,93933.60,,114420.99,2016,,Solano County,""
Audra R Goldstein,Social Worker III,75957.71,145.86,15938.94,22345.31,92042.51,,114387.82,2016,,Solano County,""
Maureen S O'Hare,Social Worker II,72057.86,847.67,19225.04,22191.47,92130.57,,114322.04,2016,,Solano County,""
Dane J Bubak,Correctional Officer,71227.03,8814.16,12456.64,21726.92,92497.83,,114224.75,2016,,Solano County,""
Cheryl D Akoni,Mental Health Clinician (Reg),88412.98,0.00,4500.00,21305.67,92912.98,,114218.65,2016,,Solano County,""
Manuel G DeVera,Ag Bio/Wts & Meas Insp(Senior),74295.32,0.00,19795.58,20109.55,94090.90,,114200.45,2016,,Solano County,""
Ari Bulmash,Dep Public Defender II,85678.95,0.00,5278.60,23230.93,90957.55,,114188.48,2016,,Solano County,""
Heenaben Patel,Systems Analyst,79011.44,386.02,13861.71,20914.61,93259.17,,114173.78,2016,,Solano County,""
Lisa D Woods,Staff Analyst,75263.65,0.00,18572.50,20337.53,93836.15,,114173.68,2016,,Solano County,""
Michelle C Ilaoa,Social Worker III,78880.30,64.46,12922.55,22264.37,91867.31,,114131.68,2016,,Solano County,""
Bridget L Berg,Mental Health Clinician (Reg),88412.97,0.00,4673.92,21033.84,93086.89,,114120.73,2016,,Solano County,""
Torres Nancy Rocha-Torres,Dep Probation Officer (Senior),79785.84,2457.03,8802.12,23035.41,91044.99,,114080.40,2016,,Solano County,""
Gutierrez Justin Contreras Gutierrez,Correctional Officer,66141.46,12599.66,12571.02,22701.15,91312.14,,114013.29,2016,,Solano County,""
Danyelle L Thompson,Dep Probation Officer,74813.45,0.00,13326.92,25809.29,88140.37,,113949.66,2016,,Solano County,""
Tony Cuong D Luu,Eligibility Benefits Spec Supv,73494.66,248.70,19012.21,21154.48,92755.57,,113910.05,2016,,Solano County,""
Ralph R Castillo,Correctional Officer,57775.02,14824.10,21618.91,19689.36,94218.03,,113907.39,2016,,Solano County,""
Eleanor L Wilson,Info Tech Spec II,74295.41,166.49,19202.38,20127.70,93664.28,,113791.98,2016,,Solano County,""
Michael J Deprato,Public Safety Dispatcher Tech,78010.18,2703.57,12525.85,20549.04,93239.60,,113788.64,2016,,Solano County,""
David A Harper,Building Trades Mechanic,74780.55,831.81,17808.70,20221.29,93421.06,,113642.35,2016,,Solano County,""
Shanna N Andrews,Dep Probation Officer,74813.52,739.51,15951.89,22048.51,91504.92,,113553.43,2016,,Solano County,""
Erin A Venegas,Social Worker I,73062.12,1246.00,19190.30,20007.35,93498.42,,113505.77,2016,,Solano County,""
II James Johnson II,Project Manager,73769.55,0.00,18042.89,21659.71,91812.44,,113472.15,2016,,Solano County,""
Timothy J Madigan,Librarian (Spvsing),73177.88,2437.47,16556.77,21277.37,92172.12,,113449.49,2016,,Solano County,""
Pamela D Greaves,Info Tech Spec II,74295.41,128.62,19032.22,19979.59,93456.25,,113435.84,2016,,Solano County,""
Jr Eugene M Ledo Jr.,Public Works Maintenance Supv,79402.07,0.00,12734.08,21285.23,92136.15,,113421.38,2016,,Solano County,""
Lawrence T Kuo,Dep District Attorney III,68123.15,0.00,28438.67,16819.51,96561.82,,113381.33,2016,,Solano County,""
Sandra E Rose,Community Services Coordinator,79120.48,0.00,11456.64,22797.36,90577.12,,113374.48,2016,,Solano County,""
Daylyne E Noguchi,Clerical Operations Supv,62056.03,14390.00,19346.96,17578.75,95792.99,,113371.74,2016,,Solano County,""
James A Tinetti,Public Defender Investigator,85707.20,0.00,6642.60,20997.56,92349.80,,113347.36,2016,,Solano County,""
Crystal D Riley,Dep Probation Officer (Senior),85327.32,0.00,4500.00,23506.24,89827.32,,113333.56,2016,,Solano County,""
Myles B Montgomery,Mental Health Clinician (Lic),85492.23,0.00,4500.00,23272.33,89992.23,,113264.56,2016,,Solano County,""
Colleen A Mann,Employment Resources Spec III,73062.18,530.25,19592.06,19999.56,93184.49,,113184.05,2016,,Solano County,""
Melissa C Catron,Appraiser,74295.33,437.21,18396.22,19979.55,93128.76,,113108.31,2016,,Solano County,""
Gloria Garcia,Group Counselor,64759.71,4329.27,22611.06,21318.26,91700.04,,113018.30,2016,,Solano County,""
Barnes Aileen M Magno-Barnes,Staff Development Trainer,76718.02,228.09,15609.54,20301.04,92555.65,,112856.69,2016,,Solano County,""
Hillary G Patrick,Appraiser,74295.27,0.00,18396.22,20109.53,92691.49,,112801.02,2016,,Solano County,""
Jeremy D Maurer,Public Defender Investigator,74037.05,0.00,17118.94,21641.33,91155.99,,112797.32,2016,,Solano County,""
Maranda R Russell,Dep Sheriff,70273.24,5370.35,12438.91,24676.55,88082.50,,112759.05,2016,,Solano County,""
Jennifer M McHuen,Dep Probation Officer,74045.38,0.00,16538.94,22087.71,90584.32,,112672.03,2016,,Solano County,""
Marilyn S McCarthy,Welfare Fraud Investig,74175.18,0.00,16723.25,21720.89,90898.43,,112619.32,2016,,Solano County,""
Lindsey T Ryburn,Mental Health Clinician (Lic),84671.55,0.00,5429.24,22498.22,90100.79,,112599.01,2016,,Solano County,""
Wenshyen M Shoyeb,Staff Analyst,80144.30,0.00,12373.42,19956.16,92517.72,,112473.88,2016,,Solano County,""
Nizamuddin Douglas,Dep Probation Officer,70732.52,280.32,16538.94,24893.03,87551.78,,112444.81,2016,,Solano County,""
Nicole M Saltzman,Social Worker III,74429.65,805.63,16080.33,21108.78,91315.61,,112424.39,2016,,Solano County,""
Susan E Looy,Business Systems Analyst,87005.46,0.00,4500.00,20917.88,91505.46,,112423.34,2016,,Solano County,""
Sonia M Bennett,Correctional Officer,74795.04,2343.21,11927.56,23332.15,89065.81,,112397.96,2016,,Solano County,""
Sinami R Maxie,Mental Health Clinician (Reg),73309.95,0.00,18919.38,20144.11,92229.33,,112373.44,2016,,Solano County,""
Angela M Cunha,Evidence Technician,69618.36,6190.77,19337.74,17138.39,95146.87,,112285.26,2016,,Solano County,""
Sahazan K Miller,Correctional Officer,63451.08,11487.73,15300.13,21986.36,90238.94,,112225.30,2016,,Solano County,""
Laura L Tripp,Ag Bio/Wts & Meas Insp(Senior),74295.43,0.00,17686.57,20209.93,91982.00,,112191.93,2016,,Solano County,""
Robert L Sullens,Project Manager,86818.64,0.00,4500.00,20872.23,91318.64,,112190.87,2016,,Solano County,""
Stacie K Harper,Employment Resources Spec III,73062.12,896.18,18365.30,19825.26,92323.60,,112148.86,2016,,Solano County,""
Renee D Cruz,Child Support Spec (Spvsing),84557.82,0.00,6610.76,20969.16,91168.58,,112137.74,2016,,Solano County,""
Janine M Harris,Staff Analyst (Senior),82643.01,0.00,9286.10,20208.04,91929.11,,112137.15,2016,,Solano County,""
Mark A Flowers,Librarian (Spvsing),77990.50,2150.96,11634.59,20198.64,91776.05,,111974.69,2016,,Solano County,""
Ryan N Beck,Correctional Officer,55669.29,17983.48,17530.68,20780.74,91183.45,,111964.19,2016,,Solano County,""
Cynthia A Coutee,Communic Disease Invest(Spvsg),69531.10,1222.02,21753.88,19429.39,92507.00,,111936.39,2016,,Solano County,""
Heather M Cummins,Librarian (Spvsing),77990.50,298.13,11492.12,22139.91,89780.75,,111920.66,2016,,Solano County,""
Shaheen N Takeuchi,Eligibility Benefits Spec Supv,73494.70,106.35,18301.30,19897.39,91902.35,,111799.74,2016,,Solano County,""
Deborah L Vaughn,Management Analyst (Principal),85475.67,0.00,3360.00,22906.82,88835.67,,111742.49,2016,,Solano County,""
James D Woolsey,Appraiser,73421.98,0.00,18374.40,19910.32,91796.38,,111706.70,2016,,Solano County,""
Macie M Wilcox,Correctional Officer,66323.75,6176.89,15283.61,23762.87,87784.25,,111547.12,2016,,Solano County,""
Joseph J Curtis,Correctional Officer,66607.99,10243.12,12025.52,22630.34,88876.63,,111506.97,2016,,Solano County,""
Kimberley G Glover,Dep County Counsel III,79066.42,0.00,10835.16,21587.87,89901.58,,111489.45,2016,,Solano County,""
David B Lewis,Literacy Prog Asst (Senior),74295.31,134.07,17015.88,19935.91,91445.26,,111381.17,2016,,Solano County,""
Donna M Cameron,Custody Sergeant,3498.33,0.00,107049.72,794.37,110548.05,,111342.42,2016,,Solano County,""
Manuel D Alberto,Eligibility Benefits Spec Supv,73494.76,0.00,17319.94,20473.48,90814.70,,111288.18,2016,,Solano County,""
Gregory L Bair,Public Works Maintenance Supv,72303.48,973.84,18346.66,19651.25,91623.98,,111275.23,2016,,Solano County,""
Wright Christianna L Stevens-Wright,Correctional Officer,69231.28,7257.66,10411.94,24369.87,86900.88,,111270.75,2016,,Solano County,""
Anthony R S Kasper,Dep Sheriff,50866.36,25788.38,16388.57,18210.86,93043.31,,111254.17,2016,,Solano County,""
Delia U Magat,Dep Probation Officer,74813.44,0.00,14714.80,21677.52,89528.24,,111205.76,2016,,Solano County,""
Timothy S Reynolds,Capital Projects Coordinator,73147.42,0.00,16538.94,21498.70,89686.36,,111185.06,2016,,Solano County,""
Peters Edna C Davis-Peters,Employment Resources Spec III,73062.17,533.73,16936.12,20646.00,90532.02,,111178.02,2016,,Solano County,""
Sumeera Arshad,Compliance & QA Analyst(Entry),76654.56,0.00,12635.87,21825.65,89290.43,,111116.08,2016,,Solano County,""
Alisha L Austin,Dep Probation Officer,74813.39,0.00,13326.93,22896.47,88140.32,,111036.79,2016,,Solano County,""
Demetria M Adams,Public Defender Investigator,85707.25,0.00,4500.00,20752.86,90207.25,,110960.11,2016,,Solano County,""
Kyndra Tee Maya,Public Defender Investigator,85707.19,0.00,4500.00,20752.85,90207.19,,110960.04,2016,,Solano County,""
Roberta M Cumberland,Employment Resources Spec Supv,73321.37,0.00,15938.94,21646.06,89260.31,,110906.37,2016,,Solano County,""
Justin R Miller,Equipment Mechanic,70034.66,0.00,21094.43,19758.20,91129.09,,110887.29,2016,,Solano County,""
Sean M Grover,Staff Analyst (Senior),85601.24,0.00,4500.00,20728.85,90101.24,,110830.09,2016,,Solano County,""
Jr Dennis J Fogleman Jr.,Building Trades Mechanic,74623.56,2690.43,13322.47,20184.77,90636.46,,110821.23,2016,,Solano County,""
Thedoria D Ejimadu,Mental Health Clinician (Reg),72737.65,0.00,16538.94,21524.42,89276.59,,110801.01,2016,,Solano County,""
Danette M Palladino,Employment Resources Spec III,73062.16,2797.06,15008.00,19931.96,90867.22,,110799.18,2016,,Solano County,""
Elaine L Saldana,Social Worker III,72444.10,0.00,16153.52,22184.42,88597.62,,110782.04,2016,,Solano County,""
Smith Anna Mae R Gonzales-Smith,Project Manager,83497.64,0.00,4500.00,22763.20,87997.64,,110760.84,2016,,Solano County,""
Joanne E Gonsolin,Appeals Specialist,76717.94,0.00,13374.60,20667.00,90092.54,,110759.54,2016,,Solano County,""
Felicia L Curtis,Social Worker II,71442.77,0.00,17860.93,21450.78,89303.70,,110754.48,2016,,Solano County,""
Anquanitte D Ortega,Health Education Spec (Senior),83372.31,0.00,6584.40,20666.37,89956.71,,110623.08,2016,,Solano County,""
Allyson D Cassity,Employment Resources Spec III,70874.29,0.00,19611.96,20112.31,90486.25,,110598.56,2016,,Solano County,""
Steven R Marshall,Correctional Officer,68978.37,14792.10,6896.07,19871.61,90666.54,,110538.15,2016,,Solano County,""
Christopher R Drake,Parks Services Manager,84942.19,0.00,4943.65,20583.57,89885.84,,110469.41,2016,,Solano County,""
Jennifer C Saelee,Staff Analyst,74196.34,0.00,16538.94,19672.84,90735.28,,110408.12,2016,,Solano County,""
Dion M Lakin,Public Works Maintenance Supv,79402.18,0.00,10455.26,20544.34,89857.44,,110401.78,2016,,Solano County,""
Andrea L Doyle,Dep Probation Officer,74813.41,0.00,13326.92,22162.64,88140.33,,110302.97,2016,,Solano County,""
Karen L Tedford,Board of Supervisors Aide,74974.70,0.00,14148.55,21176.20,89123.25,,110299.45,2016,,Solano County,""
Jason L Aguirre,Staff Analyst (Senior),71788.11,3955.94,15695.88,18800.57,91439.93,,110240.50,2016,,Solano County,""
Sheila A Turner,Mental Health Clinician (Reg),78151.03,0.00,11456.64,20562.10,89607.67,,110169.77,2016,,Solano County,""
Brittany S Armstrong,Dep District Attorney II,83204.39,0.00,4275.00,22584.73,87479.39,,110064.12,2016,,Solano County,""
Jacob D Gullett,Correctional Officer,52650.58,15228.86,21801.89,20373.29,89681.33,,110054.62,2016,,Solano County,""
Frances L Martorana,Group Counselor,64759.84,3615.55,20998.19,20607.21,89373.58,,109980.79,2016,,Solano County,""
Li K Han,Laundry Coordinator,52196.69,19086.88,23207.13,15484.43,94490.70,,109975.13,2016,,Solano County,""
Denise A Underwood,Social Worker III,72130.25,56.34,16538.94,21245.33,88725.53,,109970.86,2016,,Solano County,""
Richard T Koewler,Appraiser,74295.39,0.00,15839.18,19735.29,90134.57,,109869.86,2016,,Solano County,""
Pheakdey Youn,Correctional Officer,51061.97,14163.50,24179.50,20405.78,89404.97,,109810.75,2016,,Solano County,""
Jessica L Elmer,Group Counselor,64759.77,8016.33,17017.27,19920.88,89793.37,,109714.25,2016,,Solano County,""
Cynthia P Su,Criminalist (Journey),74865.09,2170.06,11272.56,21314.29,88307.71,,109622.00,2016,,Solano County,""
Rose B Dontogan,Accountant (Senior),54907.71,0.00,41177.08,13460.48,96084.79,,109545.27,2016,,Solano County,""
Elizabeth A Harrison,Social Worker II,74736.45,248.01,13230.12,21297.36,88214.58,,109511.94,2016,,Solano County,""
Jennifer L Hamilton,Board of Supervisors Aide,74974.72,0.00,12716.64,21750.20,87691.36,,109441.56,2016,,Solano County,""
Isabel U Ott,Mental Health Clinician (Reg),67542.43,0.00,24071.44,17809.68,91613.87,,109423.55,2016,,Solano County,""
Sarah G Pappakostas,Staff Analyst (Senior),77642.85,0.00,11456.64,20313.99,89099.49,,109413.48,2016,,Solano County,""
Anne E Lee,Public Hlth Nutritionist,74295.32,0.00,15379.36,19734.56,89674.68,,109409.24,2016,,Solano County,""
Eugene D Kimbrough,Correctional Officer,55857.01,9274.53,22718.51,21407.75,87850.05,,109257.80,2016,,Solano County,""
Julia P Foxworth,Nurse Practition/PhysicianAsst,76191.65,0.00,11944.31,21095.99,88135.96,,109231.95,2016,,Solano County,""
Nicole A Timm,Correctional Officer,54251.80,14327.60,19719.14,20917.47,88298.54,,109216.01,2016,,Solano County,""
Keith D Erickson,Emergency Medical Svcs Coord,71471.87,113.85,16538.94,21084.12,88124.66,,109208.78,2016,,Solano County,""
Joseph E Martinez,Dep Probation Officer,74813.49,591.54,11483.83,22288.20,86888.86,,109177.06,2016,,Solano County,""
Kevin M Tolley,Librarian,69618.39,2156.33,18327.77,19043.20,90102.49,,109145.69,2016,,Solano County,""
Adriana G DelaCampa,Employment Resources Spec III,73062.15,1220.70,15348.00,19479.45,89630.85,,109110.30,2016,,Solano County,""
Noelle L M Smyth,Correctional Officer,57353.24,5284.52,25023.13,21439.49,87660.89,,109100.38,2016,,Solano County,""
Daniel C Horel,Program Specialist,75512.71,473.42,12736.64,20366.35,88722.77,,109089.12,2016,,Solano County,""
Eric L Quertermous,Staff Development Trainer,75601.62,0.00,13489.78,19948.34,89091.40,,109039.74,2016,,Solano County,""
Aidalila Velasquez,Employment Resources Spec III,73062.12,0.00,16538.94,19415.24,89601.06,,109016.30,2016,,Solano County,""
Migdalia I Luna,Office Coordinator,62056.02,6203.84,22187.64,18347.01,90447.50,,108794.51,2016,,Solano County,""
Alicia Campos,Eligibility Benefits Spec III,66423.37,0.00,22870.56,19480.95,89293.93,,108774.88,2016,,Solano County,""
Hilda O Lopez,Appeals Specialist,73208.46,0.00,16082.66,19480.81,89291.12,,108771.93,2016,,Solano County,""
Amelia M Diaz,Dep Probation Officer,74813.44,0.00,11456.64,22411.33,86270.08,,108681.41,2016,,Solano County,""
Shirley M Tavare,Ag Bio/Wts & Meas Insp(Senior),74295.35,0.00,14563.80,19792.87,88859.15,,108652.02,2016,,Solano County,""
Jr Ronald G Lahmon Jr.,Correctional Officer,65480.41,7177.06,15950.95,19998.69,88608.42,,108607.11,2016,,Solano County,""
Jody M Hagens,Project Manager,71116.98,0.00,16386.17,21043.58,87503.15,,108546.73,2016,,Solano County,""
David W Michel,Equipment Mechanic,70109.97,167.37,18826.22,19401.03,89103.56,,108504.59,2016,,Solano County,""
Edward V DelRosario,Group Counselor,64759.77,609.84,22049.90,21043.97,87419.51,,108463.48,2016,,Solano County,""
II Steven K Peasant II,Info Tech Spec II,71727.82,647.91,15215.48,20842.51,87591.21,,108433.72,2016,,Solano County,""
Deborah A Espinoza,Project Manager,74997.31,0.00,11460.94,21969.49,86458.25,,108427.74,2016,,Solano County,""
Susan P Zialcita,Policy & Financial Manager,53435.50,0.00,40235.24,14609.08,93670.74,,108279.82,2016,,Solano County,""
Amanda E Phillipps,Dep Probation Officer,74813.41,294.69,11469.50,21680.73,86577.60,,108258.33,2016,,Solano County,""
Claudia Blanco,Group Counselor,64759.83,3393.77,19891.36,20129.01,88044.96,,108173.97,2016,,Solano County,""
Malissa M Knapp,Library Branch Manager,81298.46,0.00,4532.30,22205.02,85830.76,,108035.78,2016,,Solano County,""
Susan C Whalen,Health Education Spec (Senior),83372.33,0.00,4500.00,20098.05,87872.33,,107970.38,2016,,Solano County,""
Janet A Wagstaff,Social Worker III,78151.12,0.00,8408.48,21403.60,86559.60,,107963.20,2016,,Solano County,""
Normandy N Gamboa,Social Worker II,70249.37,100.44,16390.70,21144.90,86740.51,,107885.41,2016,,Solano County,""
Michael J Williams,Building Inspector I,83164.38,0.00,4500.00,20181.43,87664.38,,107845.81,2016,,Solano County,""
Juan A Rivera,Correctional Officer,62051.38,4754.02,20477.50,20429.60,87282.90,,107712.50,2016,,Solano County,""
Ralph Cadriel,Employment Resources Spec III,73062.10,1513.97,13283.00,19825.26,87859.07,,107684.33,2016,,Solano County,""
Willette M Lee,Election Coordinator,72936.63,2023.53,14197.83,18522.86,89157.99,,107680.85,2016,,Solano County,""
Karen L Glover,Employment Resources Spec III,73062.10,0.00,15109.76,19502.04,88171.86,,107673.90,2016,,Solano County,""
Joseph S Love,Group Counselor,61066.99,10496.04,17878.01,18204.62,89441.04,,107645.66,2016,,Solano County,""
Rosemary Aldana,Social Worker II,68293.35,0.00,18488.94,20761.46,86782.29,,107543.75,2016,,Solano County,""
Renee Gutierrez,Animal Care Supv & Vet Tech,69577.47,0.00,18904.42,19051.80,88481.89,,107533.69,2016,,Solano County,""
Marcella J Tenorio,Food Service Coordinator,69618.38,227.67,18451.99,19145.76,88298.04,,107443.80,2016,,Solano County,""
