Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amr S Elfiky,WATER SAFETY INSTRUCTOR,3729.47,0.00,0.00,243.79,3729.47,,3973.26,2017,,Seaside,PT
Mark E Vaughn,RECREATION LEADER I,3693.75,0.00,0.00,0.00,3693.75,,3693.75,2017,,Seaside,PT
Alexander H Miller,YOUTH RES CTR COORDINATOR,3528.84,0.00,0.00,0.00,3528.84,,3528.84,2017,,Seaside,PT
Nichola Villanueva,RECREATION LEADER I,3139.50,204.75,0.00,0.00,3344.25,,3344.25,2017,,Seaside,PT
Marissa N Lewellen,RECREATION LEADER I,3003.00,252.01,0.00,0.00,3255.01,,3255.01,2017,,Seaside,PT
Jamie A Martinez,RECREATION LEADER I,3071.25,165.38,0.00,0.00,3236.63,,3236.63,2017,,Seaside,PT
Kaley N Macdonald,RECREATION LEADER I,3072.88,145.58,0.00,0.00,3218.46,,3218.46,2017,,Seaside,PT
Yvonne P Nguyen,LIFEGUARD,2957.59,0.00,0.00,0.00,2957.59,,2957.59,2017,,Seaside,PT
Brady T Leist,WATER SAFETY INSTRUCTOR,2919.11,0.00,0.00,0.00,2919.11,,2919.11,2017,,Seaside,PT
Cesar A Guido,RECREATION LEADER I,2766.75,31.50,0.00,0.00,2798.25,,2798.25,2017,,Seaside,PT
Rosa Morfin,RECREATION LEADER I,2604.00,157.51,0.00,0.00,2761.51,,2761.51,2017,,Seaside,PT
Carolina A Guia,RECREATION LEADER III,2740.50,9.14,0.00,0.00,2749.64,,2749.64,2017,,Seaside,PT
David L Richardson,RECREATION LEADER I,2533.65,173.73,0.00,0.00,2707.38,,2707.38,2017,,Seaside,PT
Elissah J Mctavish,RECREATION LEADER I,2499.00,86.63,0.00,0.00,2585.63,,2585.63,2017,,Seaside,PT
Bethany S Cripe,LIFEGUARD,2530.64,0.00,0.00,0.00,2530.64,,2530.64,2017,,Seaside,PT
Hanh Nguyen,LIFEGUARD,2440.15,0.00,0.00,0.00,2440.15,,2440.15,2017,,Seaside,PT
Marc L Flores,RECREATION LEADER I,2320.50,118.13,0.00,0.00,2438.63,,2438.63,2017,,Seaside,PT
Shirley L Edwards,BUS DRIVER,2335.13,0.00,0.00,0.00,2335.13,,2335.13,2017,,Seaside,PT
Joshua A Sisneros,RESERVE FIREFIGHTER,2171.30,0.00,0.00,0.00,2171.30,,2171.30,2017,,Seaside,PT
Alexandria N Brown,RECREATION LEADER I,1984.50,0.00,0.00,0.00,1984.50,,1984.50,2017,,Seaside,PT
Ashley B Wheeler,RECREATION LEADER I,1897.88,0.00,0.00,0.00,1897.88,,1897.88,2017,,Seaside,PT
Daniel Washington,RECREATION LEADER III,1884.12,0.00,0.00,0.00,1884.12,,1884.12,2017,,Seaside,PT
Bianca Parra,LIFEGUARD,1790.60,0.00,0.00,0.00,1790.60,,1790.60,2017,,Seaside,PT
Victor Lopez,RECREATION LEADER I,1565.56,0.00,0.00,102.61,1565.56,,1668.17,2017,,Seaside,PT
Javoneh J Safakish,RECREATION LEADER I,1622.25,0.00,0.00,0.00,1622.25,,1622.25,2017,,Seaside,PT
Brandelynne Swain,RECREATION LEADER I,1607.90,0.00,0.00,0.00,1607.90,,1607.90,2017,,Seaside,PT
Randy S Dean,RECREATION LEADER II,1599.36,0.00,0.00,0.00,1599.36,,1599.36,2017,,Seaside,PT
Maricel A Nabor,RECREATION LEADER I,1445.00,0.00,0.00,0.00,1445.00,,1445.00,2017,,Seaside,PT
Nicholas A Hall,RESERVE FIREFIGHTER,1414.08,0.00,0.00,0.00,1414.08,,1414.08,2017,,Seaside,PT
Caleb A Cripe,LIFEGUARD,1306.80,0.00,0.00,0.00,1306.80,,1306.80,2017,,Seaside,PT
Benjamin A Flores,RESERVE FIREFIGHTER,1256.32,0.00,0.00,0.00,1256.32,,1256.32,2017,,Seaside,PT
Sav Montes-Garrett,RECREATION LEADER I,1231.31,0.00,0.00,0.00,1231.31,,1231.31,2017,,Seaside,PT
Hugo Ambriz Tena,RECREATION LEADER I,1196.77,0.00,0.00,0.00,1196.77,,1196.77,2017,,Seaside,PT
Jennifer A Miller,LIFEGUARD,1077.71,0.00,0.00,0.00,1077.71,,1077.71,2017,,Seaside,PT
Miguel Gilliard,FACILITY ATTENDANT,1033.50,0.00,0.00,0.00,1033.50,,1033.50,2017,,Seaside,PT
Joshua S Clark,LIFEGUARD,989.63,0.00,0.00,0.00,989.63,,989.63,2017,,Seaside,PT
Jessie M Doyle,INTERN,945.00,0.00,0.00,0.00,945.00,,945.00,2017,,Seaside,PT
Shellyann M Marsh,WATER SAFETY INSTRUCTOR,773.81,0.00,0.00,0.00,773.81,,773.81,2017,,Seaside,PT
Yese Sumano-Arango,RECREATION LEADER I,750.75,0.00,0.00,0.00,750.75,,750.75,2017,,Seaside,PT
Lauren M Bohannan,SENIOR LIFEGUARD,652.00,0.00,0.00,42.74,652.00,,694.74,2017,,Seaside,PT
Katelynn Hayden,RECREATION LEADER I,561.75,0.00,0.00,0.00,561.75,,561.75,2017,,Seaside,PT
Ta Ragsdale-Cronin,LIFEGUARD,438.26,0.00,0.00,0.00,438.26,,438.26,2017,,Seaside,PT
Katherine K Berry,RECREATION LEADER III,365.40,0.00,0.00,0.00,365.40,,365.40,2017,,Seaside,PT
Heather Matchulat,WATER SAFETY INSTRUCTOR,336.48,0.00,0.00,0.00,336.48,,336.48,2017,,Seaside,PT
Nathyn A Purganan,RESERVE FIREFIGHTER,81.03,0.00,0.00,0.00,81.03,,81.03,2017,,Seaside,PT
Travis A Simpson,RESERVE FIREFIGHTER,81.03,0.00,0.00,0.00,81.03,,81.03,2017,,Seaside,PT
Sara W Kale,RECREATION LEADER III,73.76,0.00,0.00,0.00,73.76,,73.76,2017,,Seaside,PT
