Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Merrill L Straub,Deputy Probation Officer III,66594.41,0.00,47.00,35225.58,66641.41,,101866.99,2015,,Nevada County,FT
Ryan J Mccormack,Deputy Sheriff II,64716.08,2597.45,7610.02,26942.93,74923.55,,101866.48,2015,,Nevada County,FT
Theodore D Ingraham,Correctional Officer II,59291.21,7026.60,18779.13,16562.62,85096.94,,101659.56,2015,,Nevada County,FT
Ty J Conway,Information Systems Analyst II,76581.78,0.00,3623.22,21419.46,80205.00,,101624.46,2015,,Nevada County,FT
Lori K Greene,Correctional Officer II,57256.97,9331.35,0.00,34975.44,66588.32,,101563.76,2015,,Nevada County,FT
Jonathan D Blix,Correctional Officer II,58996.79,6887.92,900.12,34614.93,66784.83,,101399.76,2015,,Nevada County,FT
Cynthia G Key,Public Health Nurse II,73097.12,0.00,0.00,27809.63,73097.12,,100906.75,2015,,Nevada County,FT
Brenda K Amerio,Correctional Officer II,55138.25,10541.92,473.70,34186.41,66153.87,,100340.28,2015,,Nevada County,FT
Kelly R Carpenter,Chief Deputy Public Conservator,61076.09,0.00,26.96,39207.20,61103.05,,100310.25,2015,,Nevada County,FT
Glenn J Rigel,Deputy Sheriff II,59701.34,7610.50,2658.76,30301.63,69970.61,,100272.24,2015,,Nevada County,FT
Julie M Dehollander,Nutritionist,62223.05,0.00,24.46,37522.07,62247.51,,99769.58,2015,,Nevada County,FT
Tracy E Morgan,Appraiser Senior,65517.23,2022.42,0.00,32039.86,67539.65,,99579.51,2015,,Nevada County,FT
Steven P Sinclair,Deputy Probation Officer Supervisor,72307.84,0.00,510.38,26752.53,72818.22,,99570.75,2015,,Nevada County,FT
Debbie J Durkin,Accountant Auditor II,60742.06,0.00,3188.02,35385.14,63930.08,,99315.22,2015,,Nevada County,FT
Jessica A Stahl,Behavioral Health Clinical Supervisor,64641.43,0.00,3246.26,31147.48,67887.69,,99035.17,2015,,Nevada County,FT
Kevin J Johnson,Correctional Officer II,60415.47,10948.54,2493.27,25072.98,73857.28,,98930.26,2015,,Nevada County,FT
Dustin Moe,Deputy Sheriff II,61377.58,8467.62,9416.16,19666.71,79261.37,,98928.08,2015,,Nevada County,FT
Jan K Spreier,Behavioral Health Therapist-Licensed,71658.11,0.00,0.00,26775.10,71658.11,,98433.21,2015,,Nevada County,FT
Karl D Snyder,Behavioral Health Therapist-Licensed,71485.99,0.00,0.00,26776.20,71485.99,,98262.19,2015,,Nevada County,FT
Randal D Langer,Correctional Officer II,54631.03,9470.73,2239.81,31794.06,66341.57,,98135.63,2015,,Nevada County,FT
Billy G Mullenax Jr,Correctional Officer II,57063.46,749.86,4718.94,35546.16,62532.26,,98078.42,2015,,Nevada County,FT
Justen M Rossiter,Correctional Officer II,54730.87,6974.85,1603.44,34350.32,63309.16,,97659.48,2015,,Nevada County,FT
Nicole Carrier,Correctional Officer II,49112.01,14535.27,22.70,33821.15,63669.98,,97491.13,2015,,Nevada County,FT
David L Borchert,Engineering Technician III,65425.65,453.01,0.00,31438.54,65878.66,,97317.20,2015,,Nevada County,FT
Steve A Stanley,Deputy Sheriff II,58188.96,5601.18,6223.01,27302.60,70013.15,,97315.75,2015,,Nevada County,FT
Matthew J Harrison,Correctional Officer II,51141.70,9002.79,2606.37,34509.16,62750.86,,97260.02,2015,,Nevada County,FT
Jessica L Norvell,Correctional Officer II,60415.48,1401.63,722.98,34641.46,62540.09,,97181.55,2015,,Nevada County,FT
Linda Sager,Accountant Auditor II,60627.53,0.00,1155.25,35385.14,61782.78,,97167.92,2015,,Nevada County,FT
Michael J Tomney,Correctional Officer II,55685.80,4563.78,2276.35,34525.23,62525.93,,97051.16,2015,,Nevada County,FT
Lori D Sartin,Correctional Officer II,57080.41,8558.46,1182.02,30105.70,66820.88,,96926.58,2015,,Nevada County,FT
Oral R Choate Jr,Administrative Services Associate,66509.23,0.00,1629.23,28469.72,68138.46,,96608.18,2015,,Nevada County,FT
Katherine J Leedy,Eligibility Supervisor,60145.91,12544.54,14.13,23860.18,72704.58,,96564.76,2015,,Nevada County,FT
Savannah R Cazares,Social Service Supervisor I,69543.56,0.00,0.00,26972.82,69543.56,,96516.38,2015,,Nevada County,FT
Darrick D Cossairt,Correctional Officer II,48733.82,10112.88,3034.84,34548.99,61881.55,,96430.54,2015,,Nevada County,FT
Philip A Salter,Information Systems Analyst II,59875.55,0.00,0.00,36498.13,59875.55,,96373.68,2015,,Nevada County,PT
Susanna M Piscatella,Child Support Officer Supervisor,62329.68,0.00,28.98,33953.59,62358.66,,96312.25,2015,,Nevada County,FT
David E Zerbel,Facility Maintenance Supervisor,54874.18,239.96,6719.46,34256.16,61833.60,,96089.76,2015,,Nevada County,FT
Curtis B Mcmullan,Behavioral Health Therapist-Licensed,58843.27,0.00,0.00,36930.77,58843.27,,95774.04,2015,,Nevada County,FT
Philip T Dix,Deputy Sheriff II,66961.09,4398.02,12258.59,11111.19,83617.69,,94728.88,2015,,Nevada County,FT
Robert L Dowrick,Deputy Probation Officer III,59293.12,0.00,116.86,35226.72,59409.98,,94636.70,2015,,Nevada County,FT
Shelli R Crowder,Correctional Officer II,48108.35,12747.09,2519.10,31114.88,63374.54,,94489.42,2015,,Nevada County,FT
Colten C Gould,Road Supervisor,58930.62,62.93,361.67,34986.99,59355.21,,94342.20,2015,,Nevada County,FT
Tami M Martinson,Management Technician Senior,52889.12,36.98,3966.73,37383.02,56892.83,,94275.85,2015,,Nevada County,FT
Chad A Mcbride,Waste Water Treatment Systems Operator IV,51173.65,4359.78,6368.77,31603.96,61902.20,,93506.16,2015,,Nevada County,PT
James P Amaral,Deputy Probation Officer II,56513.03,98.15,9.59,36878.59,56620.77,,93499.36,2015,,Nevada County,FT
Tucker Z Raggio,Correctional Officer II,52821.45,19290.24,5060.04,16242.80,77171.73,,93414.53,2015,,Nevada County,FT
Laurie Miller,Deputy Probation Officer II,60062.18,0.00,0.00,33277.83,60062.18,,93340.01,2015,,Nevada County,FT
Kenneth Holtgrewe,Deputy Probation Officer II,60062.13,0.00,0.00,33277.79,60062.13,,93339.92,2015,,Nevada County,FT
James W Nunley,Road Maintenance Worker Supervisor,56495.36,2392.07,530.58,33908.17,59418.01,,93326.18,2015,,Nevada County,FT
Rebecca L Swabeck,Staff Services Analyst II,61725.24,275.67,0.00,31086.67,62000.91,,93087.58,2015,,Nevada County,FT
Laura M Toaetolu,Social Service Worker III,56104.68,10592.32,9498.71,16867.67,76195.71,,93063.38,2015,,Nevada County,FT
Kim L Honeywell,HIV Prevention Coordinator,61721.97,0.00,183.37,31086.67,61905.34,,92992.01,2015,,Nevada County,FT
Manuel J Lopez,Eligibility Supervisor,47888.58,7860.41,4735.66,32496.95,60484.65,,92981.60,2015,,Nevada County,FT
Andreas M Theisen,Building Inspector II,65179.43,945.39,0.00,26816.02,66124.82,,92940.84,2015,,Nevada County,FT
Nicholas D Hoekstra,Code Enforcement Officer,60921.40,0.00,0.00,31909.44,60921.40,,92830.84,2015,,Nevada County,FT
Farrah Cossairt,Correctional Officer II,59975.79,5670.00,2477.40,24703.53,68123.19,,92826.72,2015,,Nevada County,FT
Heaven Y Lee,Correctional Officer II,59082.80,5608.27,3803.87,24227.31,68494.94,,92722.25,2015,,Nevada County,FT
Janice Konno-Scarbrough,Social Service Worker IV,49926.30,7688.97,4396.09,30694.68,62011.36,,92706.04,2015,,Nevada County,PT
Robert F Hoskin,Road Maintenance Worker Supervisor,56314.07,941.72,1032.65,34285.47,58288.45,,92573.92,2015,,Nevada County,FT
William A Grizzell,Correctional Officer I,44733.31,16630.07,2424.74,28615.18,63788.12,,92403.30,2015,,Nevada County,FT
Joshua P Rohde,Correctional Officer II,53938.32,7696.36,0.00,30606.95,61634.68,,92241.63,2015,,Nevada County,FT
Larrissa R Geiger,Accountant Auditor Senior,54491.54,0.00,1350.57,36201.71,55842.11,,92043.82,2015,,Nevada County,FT
Lucinda S Delorimier,Librarian II,60500.54,0.00,6050.13,25475.58,66550.67,,92026.25,2015,,Nevada County,FT
Donald P Harner,Correctional Officer II,60415.45,6701.04,95.49,24512.11,67211.98,,91724.09,2015,,Nevada County,FT
Ward D Beavers,Correctional Officer II,50356.65,5136.16,1601.55,34558.67,57094.35,,91653.02,2015,,Nevada County,FT
Leann C Whitaker,Administrative Services Assistant,55262.82,4840.86,0.00,31293.36,60103.68,,91397.04,2015,,Nevada County,FT
Daniel R Buchholz,Waste Water Treatment Systems Operator II,65526.38,617.13,0.00,25244.35,66143.51,,91387.86,2015,,Nevada County,FT
Renee L Asmus,Social Service Worker III,55756.25,4862.81,0.00,30621.12,60619.06,,91240.18,2015,,Nevada County,FT
Cynthia L Wick,Group Supervisor Senior,53080.95,198.37,9092.16,28746.13,62371.48,,91117.61,2015,,Nevada County,FT
Michael L Mccormack,Assistant Engineer,49332.00,0.00,18079.15,23600.47,67411.15,,91011.62,2015,,Nevada County,PT
Hannah L Daly,Correctional Officer II,48246.80,15974.90,10553.86,15606.07,74775.56,,90381.63,2015,,Nevada County,FT
Kelly L Flecksteiner,Cook Supervisor,55028.34,1096.74,0.00,34162.20,56125.08,,90287.28,2015,,Nevada County,FT
Frederick J Viola,Deputy Probation Officer II,52631.69,0.00,0.00,37515.50,52631.69,,90147.19,2015,,Nevada County,FT
Richard M Osborne,Correctional Officer II,46958.61,18551.88,2077.65,22459.67,67588.14,,90047.81,2015,,Nevada County,FT
Denise A Harben,Administrative Analyst II,68822.88,0.00,3619.79,17480.23,72442.67,,89922.90,2015,,Nevada County,FT
Brandi L Mcmanus,Management Technician Senior,53633.83,0.00,4022.59,32221.19,57656.42,,89877.61,2015,,Nevada County,FT
Michael E Coughlan,Road Maintenance Worker Supervisor,54510.60,75.66,1279.86,33847.13,55866.11,,89713.24,2015,,Nevada County,FT
Patrick R Dobbs,Senior Planner,56719.88,0.00,0.00,32806.51,56719.88,,89526.39,2015,,Nevada County,PT
Gina E Coronel,Correctional Officer I,45326.99,5794.74,7877.04,30370.24,58998.78,,89369.02,2015,,Nevada County,FT
Jeannette L Mullenax,Correctional Officer II,60415.44,6295.82,6500.72,16123.57,73211.98,,89335.55,2015,,Nevada County,FT
Trudy Mckinley,Auditor-Appraiser II,52659.99,3173.00,0.00,33340.62,55832.99,,89173.61,2015,,Nevada County,FT
Lynn M Anderson,Correctional Technician Senior,50022.18,9007.44,1644.22,28455.41,60673.84,,89129.25,2015,,Nevada County,FT
Michael T Davidson,Road Maintenance Worker Supervisor,54456.07,512.53,5.51,33848.67,54974.12,,88822.79,2015,,Nevada County,FT
Lynn E Jefferson,Social Service Worker III,55520.54,2643.14,0.00,30621.11,58163.68,,88784.79,2015,,Nevada County,FT
Joshua L. Hylinski,Heavy Equipment Mechanic,52370.77,0.00,2759.73,33615.40,55130.50,,88745.90,2015,,Nevada County,FT
Tanya M Johnston,Waste Water Lab Coordinator,61760.55,0.00,726.97,26032.21,62487.52,,88519.73,2015,,Nevada County,FT
Joseph A Scarbrough,Planner Assistant,52911.31,0.00,7.08,35270.28,52918.39,,88188.67,2015,,Nevada County,FT
James D Kraywinkel,Accountant,54363.62,0.00,0.00,33814.43,54363.62,,88178.05,2015,,Nevada County,FT
Allison L Mcclaughry,Administrative Services Officer,60750.66,2105.79,65.38,25185.48,62921.84,,88107.32,2015,,Nevada County,PT
Crystal A Arnold,Social Service Supervisor I,43655.28,0.00,25899.57,18485.01,69554.85,,88039.86,2015,,Nevada County,PT
Rodney Cummins,Heavy Equipment Mechanic,52052.04,1398.72,1352.86,33183.71,54803.62,,87987.33,2015,,Nevada County,FT
Jennifer L Burns,Child Support Officer Supervisor,55158.99,0.00,81.03,32200.51,55240.02,,87440.53,2015,,Nevada County,FT
Cody D Johnson,Deputy Sheriff II,60091.49,5052.45,1995.01,20259.29,67138.95,,87398.24,2015,,Nevada County,FT
Elizabeth C Hare,Correctional Officer II,60415.44,1094.06,9087.94,16629.36,70597.44,,87226.80,2015,,Nevada County,FT
Devin T Bradley,Health Education Specialist,48578.61,0.00,4857.89,33719.49,53436.50,,87155.99,2015,,Nevada County,FT
Jennifer M Mccormack,Correctional Officer II,60415.46,6388.76,4592.00,15720.91,71396.22,,87117.13,2015,,Nevada County,FT
Brett H Bruce,Waste Water Electrical/Mechanical Worker I,46243.09,3472.33,7515.37,29804.76,57230.78,,87035.54,2015,,Nevada County,FT
David L Slaughter,Environmental Specialist III,49724.20,320.65,3441.67,33441.49,53486.52,,86928.01,2015,,Nevada County,PT
Robert G Cutuli,Chief Appraiser,61137.65,0.00,177.49,25352.11,61315.14,,86667.25,2015,,Nevada County,PT
Pamela S Mowry,Administrative Analyst I,61181.32,0.00,1152.74,24201.04,62334.06,,86535.10,2015,,Nevada County,FT
Matthew J Morgan,Deputy Sheriff II,53493.95,6627.26,6327.26,19763.50,66448.47,,86211.97,2015,,Nevada County,FT
Chris S Hendrix,Heavy Equipment Mechanic,54115.91,1173.82,1498.14,29398.01,56787.87,,86185.88,2015,,Nevada County,FT
Elise Strickler,Management Analyst I,48223.93,1805.71,10950.73,25029.78,60980.37,,86010.15,2015,,Nevada County,PT
Sherry K Armstrong,Public Health Nurse I,60613.59,0.00,31.31,25201.55,60644.90,,85846.45,2015,,Nevada County,FT
Hope T Claar,Group Supervisor Senior,52431.66,0.00,3.21,33329.09,52434.87,,85763.96,2015,,Nevada County,FT
Leslie A Quinterno,Accountant Auditor I,55937.07,0.00,0.00,29620.53,55937.07,,85557.60,2015,,Nevada County,FT
Rodney S Kahele,Group Supervisor Senior,48308.29,273.58,2829.03,33654.52,51410.89,,85065.41,2015,,Nevada County,FT
Christopher D Salter,Code Enforcement Officer,51335.39,0.00,137.27,33339.66,51472.66,,84812.32,2015,,Nevada County,FT
Barbara S Price,Board Clerk II,47270.88,0.00,2363.53,35163.29,49634.41,,84797.70,2015,,Nevada County,FT
Candice A Schleef,Eligibility Supervisor,56016.61,5781.94,94.71,22826.02,61893.26,,84719.28,2015,,Nevada County,FT
Dennis S Haack,Deputy Sheriff Trainee,49535.42,0.00,4104.08,31074.46,53639.50,,84713.96,2015,,Nevada County,FT
Shannon L Glaz,Health Education Coordinator,51358.49,0.00,15.84,33050.59,51374.33,,84424.92,2015,,Nevada County,FT
Homero A Romero,Agricultural Biologist III,52806.62,227.65,2116.20,29152.40,55150.47,,84302.87,2015,,Nevada County,FT
Kaycie K Zander,Correctional Officer II,47841.70,4281.88,2663.15,29269.34,54786.73,,84056.07,2015,,Nevada County,FT
Rebecca J Palley,Behavioral Health Therapist-Licensed,58730.05,0.00,257.89,24991.67,58987.94,,83979.61,2015,,Nevada County,FT
Donna E Nelson,Administrative Assistant II,52353.23,2304.04,1012.59,28153.87,55669.86,,83823.73,2015,,Nevada County,FT
Britt Bolerjack,Waste Water Plant Operations Supervisor,59525.29,224.21,9258.56,14785.92,69008.06,,83793.98,2015,,Nevada County,PT
Joseph A Roberts,Deputy Probation Officer III,63012.13,241.82,1817.87,18631.94,65071.82,,83703.76,2015,,Nevada County,FT
Charlene E Weiss-Wenzl,Public Health Nurse I,62442.00,0.00,3600.22,17464.88,66042.22,,83507.10,2015,,Nevada County,FT
Kathlee Martin,Clinic Practitioner,54545.97,0.00,5627.92,23276.28,60173.89,,83450.17,2015,,Nevada County,PT
Joshua A Browning,Deputy Probation Officer I,47125.28,714.11,5242.29,30228.58,53081.68,,83310.26,2015,,Nevada County,FT
James J Zerbel,Waste Water Collection Supervisor,53851.05,5514.82,10187.25,13734.05,69553.12,,83287.17,2015,,Nevada County,FT
Amy M Moon,Correctional Officer II,57157.49,5104.59,5162.58,15575.70,67424.66,,83000.36,2015,,Nevada County,FT
Genielle Odom,Accountant,51995.84,1289.10,83.25,29620.53,53368.19,,82988.72,2015,,Nevada County,FT
Robert E Flecksteiner,Correctional Officer II,57538.50,5888.46,4797.37,14732.67,68224.33,,82957.00,2015,,Nevada County,FT
Exempt from Discloser,Management Technician Senior,56303.88,0.00,8264.13,18294.60,64568.01,,82862.61,2015,,Nevada County,FT
Michael D Cooper,Equipment Mechanic II,47263.58,1219.73,2016.09,32236.20,50499.40,,82735.60,2015,,Nevada County,FT
Edward W Peevey,Group Supervisor II,47023.78,8.79,2957.71,32743.83,49990.28,,82734.11,2015,,Nevada County,FT
Sandra L Balzer,Buyer,53613.30,0.00,0.00,29039.96,53613.30,,82653.26,2015,,Nevada County,FT
Edward K Reilly Jr,Waste Water Service Worker Senior,51543.79,3086.98,6245.12,21701.23,60875.89,,82577.12,2015,,Nevada County,FT
John W Beckett,Group Supervisor II,50778.30,0.00,3192.25,28574.96,53970.55,,82545.51,2015,,Nevada County,FT
Tony Ciafardoni,Waste Water Service Worker II,44443.36,3236.65,6594.80,28155.26,54274.80,,82430.06,2015,,Nevada County,FT
Kristen K Scholz,Legal Secretary Senior,48155.24,0.00,4815.50,29138.34,52970.74,,82109.08,2015,,Nevada County,FT
Kevin B Gunning,Computer Services Technician III,62379.64,0.00,3605.62,15833.46,65985.26,,81818.72,2015,,Nevada County,FT
Paul P Jacobson,Correctional Officer II,47239.36,352.79,288.49,33843.97,47880.64,,81724.61,2015,,Nevada County,FT
Beth K Andrews,Eligibility Worker III,49747.53,3834.43,0.00,28018.66,53581.96,,81600.62,2015,,Nevada County,FT
Brittany T Hutson,Staff Services Analyst II,51823.67,1022.02,144.58,28577.02,52990.26,,81567.28,2015,,Nevada County,FT
Reginald J Clemens Iii,Road Maintenance Worker III,44692.81,4022.05,1109.98,31663.74,49824.84,,81488.58,2015,,Nevada County,FT
Taylor C Eick,Correctional Officer II,45844.68,6620.81,91.83,28545.95,52557.32,,81103.27,2015,,Nevada County,FT
Carolyn J Nealon,Administrative Assistant II,48680.10,0.00,0.00,32371.29,48680.10,,81051.39,2015,,Nevada County,FT
Tyler J Deschaine,Road Maintenance Worker Supervisor,51713.04,675.62,15.07,28554.56,52403.73,,80958.29,2015,,Nevada County,FT
Robin N Tamietti,Deputy Probation Officer II,55198.82,76.39,38.19,25582.01,55313.40,,80895.41,2015,,Nevada County,FT
Charlie Z Cain,Road Maintenance Worker Supervisor,47071.56,201.05,106.23,33495.07,47378.84,,80873.91,2015,,Nevada County,FT
Daniel B Murry,Computer Services Technician II,51231.79,0.00,0.00,29341.30,51231.79,,80573.09,2015,,Nevada County,FT
Roberto M Ferrer,Behavioral Health Therapist I,51663.49,0.00,0.00,28794.56,51663.49,,80458.05,2015,,Nevada County,FT
Laurel K Foster,Staff Services Analyst II,50262.71,564.10,0.00,29591.88,50826.81,,80418.69,2015,,Nevada County,FT
Lynn M Slay,Cook,50983.47,0.00,898.63,28354.10,51882.10,,80236.20,2015,,Nevada County,FT
Pamela J Roberts,Employment and Training Worker II,51651.42,623.78,0.24,27921.90,52275.44,,80197.34,2015,,Nevada County,FT
Carla R Olmstead-Newman,Social Service Worker IV,45495.45,1339.33,2257.96,31004.33,49092.74,,80097.07,2015,,Nevada County,PT
Duane A Sauer,Road Maintenance Worker III,47873.28,0.00,35.93,32181.39,47909.21,,80090.60,2015,,Nevada County,FT
William J Nelson,Computer Services Technician II,56985.84,0.00,0.00,23006.00,56985.84,,79991.84,2015,,Nevada County,FT
Jeffrey M Merriman,Deputy Probation Officer II,53054.72,77.83,393.14,26455.98,53525.69,,79981.67,2015,,Nevada County,FT
Philip F Hawk,Building Inspector I,50606.32,40.83,0.00,29294.56,50647.15,,79941.71,2015,,Nevada County,FT
Cathy R Cross,Administrative Analyst I,60803.05,0.00,3600.22,15426.64,64403.27,,79829.91,2015,,Nevada County,FT
Laura A Zieman,Registered Nurse II,56360.35,0.00,361.74,22992.26,56722.09,,79714.35,2015,,Nevada County,FT
Tyler T Woodford,Road Maintenance Worker III,51467.99,0.00,248.43,27969.11,51716.42,,79685.53,2015,,Nevada County,FT
Sadie L Caldas,Code Enforcement Officer,54166.18,0.00,1899.25,23457.64,56065.43,,79523.07,2015,,Nevada County,FT
Jennifer Rivers,Attorney I-Criminal,57252.03,0.00,0.00,22153.44,57252.03,,79405.47,2015,,Nevada County,PT
Douglas K Powell,Building Maintenance Specialist,48017.24,0.00,3756.98,27620.17,51774.22,,79394.39,2015,,Nevada County,FT
Suzanne G Jewett,Accountant Auditor I,55495.24,201.58,6110.15,17586.19,61806.97,,79393.16,2015,,Nevada County,FT
Sharon L Hicks,Child Support Officer Senior,46812.08,0.00,0.00,32571.51,46812.08,,79383.59,2015,,Nevada County,FT
Abby E Kelly,Administrative Assistant II,50279.76,833.34,96.04,28153.47,51209.14,,79362.61,2015,,Nevada County,FT
Daniel J Brown,Road Maintenance Worker III,49417.30,406.23,1235.45,28281.03,51058.98,,79340.01,2015,,Nevada County,FT
Clint W Piper,Waste Water Service Worker II,40893.65,1271.91,6500.92,30533.45,48666.48,,79199.93,2015,,Nevada County,FT
Angelina Coffey,Administrative Assistant I,43030.54,0.00,7770.29,28362.85,50800.83,,79163.68,2015,,Nevada County,FT
Kelly L Iott,Correctional Officer II,44419.23,1515.00,1027.00,32158.62,46961.23,,79119.85,2015,,Nevada County,PT
Donna M Hendrich,Behavioral Health Worker III,50681.03,0.00,0.00,28287.01,50681.03,,78968.04,2015,,Nevada County,FT
Lawrence G Riley,Correctional Officer II,48212.53,6292.79,1638.25,22690.25,56143.57,,78833.82,2015,,Nevada County,FT
Brian Murphy,Network System Analyst I,55910.74,0.00,0.00,22893.20,55910.74,,78803.94,2015,,Nevada County,PT
Jared M Elster,Group Supervisor II,48657.32,0.00,1745.31,28199.60,50402.63,,78602.23,2015,,Nevada County,FT
Diana Wilburn,Buyer,55810.43,0.00,0.00,22760.65,55810.43,,78571.08,2015,,Nevada County,FT
Josie L Andrews,Librarian II,45011.72,0.00,0.00,33408.57,45011.72,,78420.29,2015,,Nevada County,PT
Jeffrey C Martin,Deputy Sheriff II,31233.05,2727.98,16953.03,27489.82,50914.06,,78403.88,2015,,Nevada County,PT
Zachary S Snook,Correctional Officer II,36330.30,8475.76,981.56,32615.11,45787.61,,78402.72,2015,,Nevada County,PT
Janiene F Lynch,Administrative Assistant I,44582.16,917.03,2900.56,29825.73,48399.75,,78225.48,2015,,Nevada County,FT
Keelyn Smith,Sheriff Dispatcher I,42798.03,16346.20,5610.65,13457.03,64754.88,,78211.91,2015,,Nevada County,FT
Eric J Feightner,Road Maintenance Worker II,46650.41,363.27,0.00,30929.32,47013.68,,77943.00,2015,,Nevada County,FT
William O Hoskin,Social Service Worker III,52031.89,1450.24,7.08,24431.28,53489.21,,77920.49,2015,,Nevada County,FT
Melissa A Blais,Deputy Probation Officer I,49188.46,0.00,388.26,28283.63,49576.72,,77860.35,2015,,Nevada County,FT
Patricia K Eacobacci,Administrative Services Assistant,49769.05,0.00,0.00,28051.21,49769.05,,77820.26,2015,,Nevada County,FT
Isabel Lopez,Health Technician II,40517.96,0.00,6077.77,30951.71,46595.73,,77547.44,2015,,Nevada County,FT
Scott M Perbetsky,Appraiser II,49022.30,667.16,24.74,27806.70,49714.20,,77520.90,2015,,Nevada County,FT
Ryan R Stanley,Correctional Officer I,35811.13,14437.26,1026.41,26088.25,51274.80,,77363.05,2015,,Nevada County,PT
Hayley N Elrod,Behavioral Health Therapist I,53730.54,0.00,0.00,23621.50,53730.54,,77352.04,2015,,Nevada County,FT
David M Welsh,Traffic Sign Technician Senior,45708.38,0.00,9.37,31629.03,45717.75,,77346.78,2015,,Nevada County,FT
Sean F Smith,Correctional Officer II,46626.88,6375.67,2003.94,22292.39,55006.49,,77298.88,2015,,Nevada County,FT
Monte J Gillan,Community Development Technician Senior,49186.76,19.04,5.63,27842.22,49211.43,,77053.65,2015,,Nevada County,FT
David B Bair,Eligibility Worker II,44908.06,5358.62,0.00,26770.35,50266.68,,77037.03,2015,,Nevada County,FT
Vickie D Victor,Administrative Assistant II,49066.71,68.81,0.00,27887.61,49135.52,,77023.13,2015,,Nevada County,FT
Michael D Eccarius,Heavy Equipment Mechanic,55860.15,946.20,5566.67,14526.95,62373.02,,76899.97,2015,,Nevada County,FT
Georgeana R Pilcher,Accounting Assist Supervisor,53943.62,0.00,616.73,22276.89,54560.35,,76837.24,2015,,Nevada County,FT
Eric Gamblin,Veterans Services Representative II,44572.75,5454.42,0.00,26771.46,50027.17,,76798.63,2015,,Nevada County,FT
Michael S Railey,Building Maintenance Specialist,50055.05,328.36,4890.05,21339.80,55273.46,,76613.26,2015,,Nevada County,FT
Lelia A Loomis,Board Clerk II,44608.73,0.00,2230.46,29643.61,46839.19,,76482.80,2015,,Nevada County,FT
Joshua R Stanis,Deputy Sheriff II,52756.41,6249.76,10053.54,7286.23,69059.71,,76345.94,2015,,Nevada County,FT
Jeremy M Vance,Deputy Probation Officer II,53312.47,208.11,734.40,22005.49,54254.98,,76260.47,2015,,Nevada County,FT
Michelle Hoisington,Geographic Information Services Technician I,47820.11,0.00,0.00,28254.07,47820.11,,76074.18,2015,,Nevada County,FT
Linda L Bolelli,Employment and Training Worker II,53627.33,198.55,0.00,22205.21,53825.88,,76031.09,2015,,Nevada County,FT
Sandra A Ramos,Child Support Officer II,46009.91,953.92,1463.55,27468.65,48427.38,,75896.03,2015,,Nevada County,FT
Angela M Costa - Jones,Accounting Technician,47172.17,1268.07,0.00,27382.16,48440.24,,75822.40,2015,,Nevada County,FT
Cheryl A Scott,Administrative Services Assistant,46187.71,72.33,0.00,29547.14,46260.04,,75807.18,2015,,Nevada County,FT
Rebecca A Fischer,Accountant,45332.95,0.00,23.25,30445.23,45356.20,,75801.43,2015,,Nevada County,FT
Gina M Rogers,Social Service Worker III,53525.22,0.00,0.00,22122.15,53525.22,,75647.37,2015,,Nevada County,FT
Melanie Fikse,Behavioral Health Therapist II,51797.15,0.00,0.00,23825.06,51797.15,,75622.21,2015,,Nevada County,FT
Doretha M Snavely,Cook,50098.08,2740.69,238.66,22265.52,53077.43,,75342.95,2015,,Nevada County,FT
Richard W Bucher,Building Inspector I,55810.63,119.75,3640.14,15609.31,59570.52,,75179.83,2015,,Nevada County,FT
Cheryl J Morse,Accounting Technician,47137.62,496.82,0.00,27382.16,47634.44,,75016.60,2015,,Nevada County,FT
Annette R Lefrancois,Administrative Assistant II,50265.15,1103.60,1973.83,21610.69,53342.58,,74953.27,2015,,Nevada County,FT
Emily J Jones,Social Service Worker IV,46347.98,9.53,1237.12,27263.62,47594.62,,74858.24,2015,,Nevada County,PT
Alma B Rowe,Accounting Technician,41993.08,7.87,1551.01,31162.83,43551.96,,74714.79,2015,,Nevada County,FT
Joshua S Klingbeil,Group Supervisor II,44048.54,25.60,1736.41,28830.07,45810.54,,74640.61,2015,,Nevada County,FT
Jane R May,Waste Water Treatment Systems Operator III,43395.42,3979.17,9931.79,17270.81,57306.38,,74577.19,2015,,Nevada County,PT
Elizabeth A Larsen,Accounting Technician,47114.71,0.00,0.00,27382.16,47114.71,,74496.87,2015,,Nevada County,FT
Alicia R Smith,Staff Services Analyst I,43597.58,57.82,42.79,30669.86,43698.19,,74368.05,2015,,Nevada County,FT
Jason S Gordon,Road Maintenance Worker II,42159.51,410.94,808.60,30904.82,43379.05,,74283.87,2015,,Nevada County,FT
Amy L Kesler-Wolfson,Planner Assistant,42598.57,0.00,7963.56,23721.49,50562.13,,74283.62,2015,,Nevada County,PT
Karen L Mosca,Administrative Assistant II,52353.28,0.00,0.00,21873.43,52353.28,,74226.71,2015,,Nevada County,FT
Kimberlee K Farnsworth,Librarian I,45896.72,0.00,0.00,28327.24,45896.72,,74223.96,2015,,Nevada County,FT
Juanice R Plunkett,Accounting Technician,47296.51,0.00,0.00,26862.46,47296.51,,74158.97,2015,,Nevada County,FT
Francis L Cook,Group Supervisor Senior,56104.71,0.00,3651.30,14242.84,59756.01,,73998.85,2015,,Nevada County,FT
