Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
LINDA  D PAIGE,Police Dispatcher Supv,61984.00,10940.33,2460.92,26093.62,75385.25,,101478.87,2012,,El Cajon,""
STACY A KNIGHT,Recreation Services Mgr,70277.60,0.00,3236.70,27808.76,73514.30,,101323.06,2012,,El Cajon,""
TODD A MARTIN,Police Officer,53862.30,12795.45,775.00,33516.94,67432.75,,100949.69,2012,,El Cajon,""
ROBERTO C BONILLA,Police Officer,60358.10,4184.78,4166.00,31779.27,68708.88,,100488.15,2012,,El Cajon,""
RIDA M FREEMAN,Sr H/R Analyst W/5%,66244.28,0.00,111.60,32916.54,66355.88,,99272.42,2012,,El Cajon,""
SHEILA  D MCCLARTY,Police Dispatcher,52056.10,19880.50,3811.28,22957.57,75747.88,,98705.45,2012,,El Cajon,""
VINCENT P CAPPELLO,Public Works Inspector,63856.00,299.33,14547.32,19374.53,78702.65,,98077.18,2012,,El Cajon,""
CAROL L LOCKEN,Account W/Cpa,66371.20,0.00,8194.08,22751.19,74565.28,,97316.47,2012,,El Cajon,""
JAMES  A CUNNINGHAM,Senior Engineering Tech,65795.87,0.00,0.00,31210.32,65795.87,,97006.19,2012,,El Cajon,""
TRAVIS M PALLADINO,Police Officer,56478.55,6198.71,9775.00,24438.17,72452.26,,96890.43,2012,,El Cajon,""
ALLEN  L DAVIS,Police Dispatcher Supv,61984.00,5989.80,3640.89,24923.50,71614.69,,96538.19,2012,,El Cajon,""
ADAM J CUNNINGHAM,Police Officer,54978.55,7244.76,9855.52,24438.17,72078.83,,96517.00,2012,,El Cajon,""
MONICA P ZECH,Public Information Officr,64358.42,0.00,5936.31,26122.77,70294.73,,96417.50,2012,,El Cajon,""
MARILEE B GORHAM,Recreation Services Mgr,62849.82,0.00,4566.18,28987.34,67416.00,,96403.34,2012,,El Cajon,""
ADAM M BEARDSLEY,Deputy Fire Marshall,63440.20,4363.47,2684.76,25887.86,70488.43,,96376.29,2012,,El Cajon,""
SERGE  L DESROSIERS,Senior Engineering Tech,65060.49,0.00,0.00,31210.32,65060.49,,96270.81,2012,,El Cajon,""
DOUGLAS E BALDWIN,Plans Examiner,65721.15,0.00,0.00,30376.24,65721.15,,96097.39,2012,,El Cajon,""
SARA K DIAZ,Information Tech Manager,68270.72,0.00,6492.85,20906.70,74763.57,,95670.27,2012,,El Cajon,""
JERRY L PEACE,Maintenance Supervisor,63856.00,0.00,12159.36,19519.55,76015.36,,95534.91,2012,,El Cajon,""
SEAN M LEATH,Police Officer,51302.34,5446.21,9670.21,28097.62,66418.76,,94516.38,2012,,El Cajon,""
TERESA BUSSEY,Ex Assist To City Manager,64958.46,0.00,3311.04,25722.00,68269.50,,93991.50,2012,,El Cajon,""
BRENDA SUE RUSSELL,Management Analyst,63002.42,0.00,11753.91,18834.44,74756.33,,93590.77,2012,,El Cajon,""
TARA LYN FRUCHTENICHT,Evidence Technician,60609.61,2349.90,12027.39,18275.63,74986.90,,93262.53,2012,,El Cajon,""
TIMOTHY L WILLIAMS,Gis Analyst,64091.62,0.00,3576.48,25586.13,67668.10,,93254.23,2012,,El Cajon,""
GRANT HASSELBACH,Police Officer,47545.30,13042.99,711.30,31787.24,61299.59,,93086.83,2012,,El Cajon,""
JEANNINE L JOHNS-DAVIS,Police Officer 5%,55167.04,1168.25,4573.42,31628.82,60908.71,,92537.53,2012,,El Cajon,""
TAMARYN R BOSTON,Human Resource Analyst,63573.88,0.00,3388.80,25303.42,66962.68,,92266.10,2012,,El Cajon,""
SHANNEL R HONORE,Police Records Mgr W/Mast,59074.88,0.00,13204.50,19910.70,72279.38,,92190.08,2012,,El Cajon,""
DUANE C JACKSON,Public Works Inspector,63355.86,0.00,3576.72,25126.13,66932.58,,92058.71,2012,,El Cajon,""
BRADLEY K KAMAU,Paramedic/Firefighter,45573.12,20340.68,7041.10,19077.71,72954.90,,92032.61,2012,,El Cajon,""
HOLLY A SAVAGE,Ex Assist To City Atty,62519.38,0.00,3936.72,25305.52,66456.10,,91761.62,2012,,El Cajon,""
PETER  W MEREDITH,Police Dispatcher,51896.00,11283.65,12546.70,15789.43,75726.35,,91515.78,2012,,El Cajon,""
ADRIANA CASTANEDA,Management Analyst W/Mast,61772.43,0.00,11032.86,18652.94,72805.29,,91458.23,2012,,El Cajon,""
KEVIN S NORRIS,Building Inspector,62920.07,0.00,9675.00,18844.46,72595.07,,91439.53,2012,,El Cajon,""
GENE R KOSHIOL,Building Inspector,62920.03,0.00,9675.00,18844.46,72595.03,,91439.49,2012,,El Cajon,""
RICK K BEAVER,Building Inspector,62440.00,0.00,9675.00,18844.46,72115.00,,90959.46,2012,,El Cajon,""
JOSEPH E SCHLOSS,Police Officer,54906.51,3523.34,3552.18,28935.83,61982.03,,90917.86,2012,,El Cajon,""
JOAN  L BOND,Crime Analyst,58718.40,0.00,14131.80,17566.04,72850.20,,90416.24,2012,,El Cajon,""
STEPHEN T PATTERSON,Maintenance Supervisor,50248.22,0.00,14931.78,24276.83,65180.00,,89456.83,2012,,El Cajon,""
PHILLIP W SNOW,Fire Battalion Chief 2.5%,52274.96,4941.81,8497.14,23720.05,65713.91,,89433.96,2012,,El Cajon,""
VIRGINIA M GOOD,Recreation Services Supv,58718.42,1058.63,5391.96,24128.55,65169.01,,89297.56,2012,,El Cajon,""
ERIC D CRAIG,Asst Planner,60732.83,0.00,9600.00,18456.13,70332.83,,88788.96,2012,,El Cajon,""
HOLLY M CAVICCHIONI,Engineering Technician,60777.67,0.00,8925.12,18857.01,69702.79,,88559.80,2012,,El Cajon,""
SELENA I PEREZ,Police Dispatcher,47905.00,15478.68,3991.51,20623.60,67375.19,,87998.79,2012,,El Cajon,""
ANDREW J MEHREN,Paramedic/Firefighter,47036.06,2111.41,9500.00,28997.58,58647.47,,87645.05,2012,,El Cajon,""
ROBERT D DANIELS,Recreation Services Supv,58718.43,0.00,10804.20,17587.11,69522.63,,87109.74,2012,,El Cajon,""
ADAM R TRONERUD,Recreation Services Supv,58718.46,677.52,3386.04,23876.07,62782.02,,86658.09,2012,,El Cajon,""
TRACEY BEST,Recreation Services Supv,58718.44,402.28,2442.44,24419.67,61563.16,,85982.83,2012,,El Cajon,""
SUSAN L VAUPEL,Recreation Services Supv,58718.42,0.00,9675.00,17587.11,68393.42,,85980.53,2012,,El Cajon,""
SHARON  L RABELL,Police Dispatcher,51896.01,8130.58,3693.56,22244.65,63720.15,,85964.80,2012,,El Cajon,""
TERESA S LOWE,Recreation Services Supv,55680.21,1122.14,1300.34,27540.04,58102.69,,85642.73,2012,,El Cajon,""
PAUL C AGUNDES,Pw Maint Crew Leader,55250.48,897.75,12337.52,16574.37,68485.75,,85060.12,2012,,El Cajon,""
ANGEL  L WILBOURN,Info Technology Tech,54516.82,393.16,13373.60,16728.70,68283.58,,85012.28,2012,,El Cajon,""
CRAIG E BONNER,Code Compliance Officer,57844.84,0.00,2964.17,23940.19,60809.01,,84749.20,2012,,El Cajon,""
DANIEL S DUFFY,Recreation Services Supv,57278.43,0.00,9675.00,17587.11,66953.43,,84540.54,2012,,El Cajon,""
ERIC W CROSSLAND,Lead Equipment Mechanic,56713.62,761.58,10013.60,17022.37,67488.80,,84511.17,2012,,El Cajon,""
GLENICE M STAINBROOK,Recreation Services Supv,57137.78,0.00,3386.04,23876.07,60523.82,,84399.89,2012,,El Cajon,""
CHRISTINE W JABORO,Engineering Technician,57377.67,0.00,3446.88,23422.18,60824.55,,84246.73,2012,,El Cajon,""
SARAH M PETERSON,Evidence Technician,53806.40,3933.15,3571.44,22419.35,61310.99,,83730.34,2012,,El Cajon,""
MONA FREELS,Emgncy Mgmt Prep Prog Int,64301.36,0.00,0.00,19176.20,64301.36,,83477.56,2012,,El Cajon,""
LEWIS E BOWSMAN,Pw Equipment Operator 5%,53996.80,1382.37,11738.00,16171.81,67117.17,,83288.98,2012,,El Cajon,""
THOMAS J MITCHEM,Pw Maint Crew Leader,55191.68,518.70,10800.32,16592.02,66510.70,,83102.72,2012,,El Cajon,""
PAUL  E PALOMBO,Equipment Mechanic,46754.48,154.56,10275.00,25714.60,57184.04,,82898.64,2012,,El Cajon,""
ADAM D GUSTAFSON,Police Dispatcher,48968.43,8139.96,10031.20,15648.69,67139.59,,82788.28,2012,,El Cajon,""
JANETTE  L PICKTON,Police Services Officer,52936.00,95.44,7295.84,22217.23,60327.28,,82544.51,2012,,El Cajon,""
THOMAS M WILLIS,Info Technology Tech,53676.81,98.29,12236.00,16308.68,66011.10,,82319.78,2012,,El Cajon,""
SAMANTHA  C SCHEURN,Police Services Officer,52936.04,3283.06,3508.51,22373.95,59727.61,,82101.56,2012,,El Cajon,""
CLINTON A OSBORN,Pw Equipment Operator,51376.00,1945.15,13374.84,15390.80,66695.99,,82086.79,2012,,El Cajon,""
SARAH J YEAGER,Police Dispatcher,51193.28,4963.42,10326.50,15514.89,66483.20,,81998.09,2012,,El Cajon,""
HEATHER  A PAZ,Police Services Officer,52936.00,2796.32,10006.72,15928.27,65739.04,,81667.31,2012,,El Cajon,""
CHAD  G LOU,Police Services Officer,52936.00,2519.56,9789.62,16199.95,65245.18,,81445.13,2012,,El Cajon,""
STACY M ORCHULLI,Police Services Officer,52936.02,515.36,11956.00,15928.27,65407.38,,81335.65,2012,,El Cajon,""
BARBARA THOMPSON,Police Services Officer,52696.04,639.43,5414.56,22469.72,58750.03,,81219.75,2012,,El Cajon,""
DIONNE A OLDENBURG,Management Analyst,52696.57,0.00,340.56,28078.88,53037.13,,81116.01,2012,,El Cajon,""
GEORGE  E PARKINSON II,Equipment Mechanic,52020.80,376.74,12350.47,16174.66,64748.01,,80922.67,2012,,El Cajon,""
JOSE G ORNELAS,Engineering Technician,53688.94,0.00,10993.16,16088.72,64682.10,,80770.82,2012,,El Cajon,""
FRANKLIN A REED,Info Technology Tech,54516.82,0.00,9600.00,16308.69,64116.82,,80425.51,2012,,El Cajon,""
J'ADORE L GROBE,Sec'Y To Police Chief,54392.07,0.00,9600.00,16271.11,63992.07,,80263.18,2012,,El Cajon,""
RICHARD ALVARADO,Police Services Officer,52936.01,1422.04,3240.21,22618.03,57598.26,,80216.29,2012,,El Cajon,""
FRANCES E MOLTER-DECK,Police Services Officer,52456.03,1784.69,9932.92,15928.27,64173.64,,80101.91,2012,,El Cajon,""
JEFFREY  L LOFLEN,Equipment Mechanic,53580.80,0.00,9759.05,16570.03,63339.85,,79909.88,2012,,El Cajon,""
MICHAEL J BOYLE,Pw Equipment Operator 5%,53996.80,0.00,9600.00,16153.46,63596.80,,79750.26,2012,,El Cajon,""
ROMEO  C BERNABE,Facilities Tech-Hvac,48203.20,757.26,15369.60,14958.60,64330.06,,79288.66,2012,,El Cajon,""
JACQUELINE  E SWAN,Police Services Officer,51256.05,0.00,5640.16,22244.11,56896.21,,79140.32,2012,,El Cajon,""
BELINDA   A HAWLEY,Deputy City Clerk,52198.15,0.00,10372.14,16233.63,62570.29,,78803.92,2012,,El Cajon,""
RANDI N GOLD,Police Services Officer,52936.05,0.00,9920.00,15928.28,62856.05,,78784.33,2012,,El Cajon,""
RICHARD  L HOLMAN,Lead Facilities Technicia,48873.56,0.00,2203.20,26736.80,51076.76,,77813.56,2012,,El Cajon,""
CHARLES H HICKMAN,Pw Maint Crew Leader,51092.04,0.00,8710.80,17615.62,59802.84,,77418.46,2012,,El Cajon,""
ADAM C POPE,Pw Equipment Operator,51376.00,815.10,3255.78,21834.18,55446.88,,77281.06,2012,,El Cajon,""
ROBERT W LEE,Facilities Tech-Hvac,49043.20,144.24,13049.84,14984.34,62237.28,,77221.62,2012,,El Cajon,""
MINDY  L TARANTINO,Police Dispatcher,48671.60,2413.92,681.83,25316.94,51767.35,,77084.29,2012,,El Cajon,""
WILLIAM T COPPER III,Pw Equipment Operator,51376.00,296.41,4712.04,20425.12,56384.45,,76809.57,2012,,El Cajon,""
KIMBERLY  A AGUNDEZ,Police Services Officer,49169.44,591.72,1338.00,25528.27,51099.16,,76627.43,2012,,El Cajon,""
JEFFERY LEE TAYLOR,Code Compliance Officer,49627.97,0.00,0.00,26904.36,49627.97,,76532.33,2012,,El Cajon,""
DANNY S HALLIGAN,Pw Equipment Operator,51376.00,0.00,9673.92,15391.76,61049.92,,76441.68,2012,,El Cajon,""
DONALD L ROBERTS,Sr Park Maintenance Wkr,46972.82,2485.00,12380.40,14417.47,61838.22,,76255.69,2012,,El Cajon,""
JEFFREY  A MOWERS,Police Officer 5%,41988.02,0.00,16686.59,17561.70,58674.61,,76236.31,2012,,El Cajon,""
JACKIE V SANGSANOY-HENG,Admin Secretary 1,49275.23,0.00,5910.64,20893.88,55185.87,,76079.75,2012,,El Cajon,""
PAUL D BALLARD,Pw Equipment Operator,50176.00,111.15,9674.64,15887.20,59961.79,,75848.99,2012,,El Cajon,""
SUSAN  A CARPENTER,Police Services Officer,47948.06,458.10,1808.83,25528.27,50214.99,,75743.26,2012,,El Cajon,""
MATTHEW  G BALOGH,Facilities Tech-Hvac,47413.86,0.00,3466.12,24588.79,50879.98,,75468.77,2012,,El Cajon,""
ANGELA L AGUIRRE,Admin Secretary 1,48279.32,0.00,11248.64,15714.94,59527.96,,75242.90,2012,,El Cajon,""
NORMA J CABANA,Police Records Supv,46504.03,3529.44,10522.00,14342.66,60555.47,,74898.13,2012,,El Cajon,""
THEODORE J GEORGE,Sr Park Maintenance Wkr,46564.07,1355.46,12087.84,14710.05,60007.37,,74717.42,2012,,El Cajon,""
JENNIFER L MARTINEZ,Asst Rec Services Supv,48796.83,475.07,3942.12,21291.20,53214.02,,74505.22,2012,,El Cajon,""
ALEXANDER  J CUESTA,Police Services Officer,46515.12,734.87,4767.70,22353.07,52017.69,,74370.76,2012,,El Cajon,""
SHAUN RICHARDSON,Paramedic/Firefighter,44609.54,1357.50,2933.54,25255.03,48900.58,,74155.61,2012,,El Cajon,""
CHRISTOPHER A ROTTKE,Sr Park Maintenance Wkr,48193.63,0.00,5164.64,20706.43,53358.27,,74064.70,2012,,El Cajon,""
DANIEL  D HANSEN,Police Officer 5%,37438.01,2256.86,16512.91,17813.87,56207.78,,74021.65,2012,,El Cajon,""
DAMON E HYDE,Info Technology Tech,47982.82,0.00,0.00,25908.69,47982.82,,73891.51,2012,,El Cajon,""
RANDALL L RIZZETTO,Pw Equipment Operator,48658.00,0.00,70.56,24991.04,48728.56,,73719.60,2012,,El Cajon,""
DEBORAH  M ROSCAMP,Admin Secretary 1,49275.27,0.00,2312.64,22028.12,51587.91,,73616.03,2012,,El Cajon,""
KARLA R LOWE,Admin Secretary 1,49275.24,0.00,2767.44,21573.32,52042.68,,73616.00,2012,,El Cajon,""
JENNIFER LYTLE,Admin Secretary 1,49275.23,0.00,9600.00,14740.76,58875.23,,73615.99,2012,,El Cajon,""
DAVID L SPETHMAN,Sr Park Maintenance Wkr,48193.62,347.55,10526.80,14417.47,59067.97,,73485.44,2012,,El Cajon,""
KEVIN W WRIGHT,Pw Maint Crew Leader,47039.60,29.93,60.00,26169.70,47129.53,,73299.23,2012,,El Cajon,""
BYRON H OSTERLOH,Animal Control Officer,41135.53,4594.42,4288.88,23113.42,50018.83,,73132.25,2012,,El Cajon,""
LINDSEY N KUSLER,Police Dispatcher,44411.20,5356.59,2259.18,21043.21,52026.97,,73070.18,2012,,El Cajon,""
JESSIE G LOU,Customer Service Rep,36899.21,13258.46,11374.00,11038.82,61531.67,,72570.49,2012,,El Cajon,""
RON  L VALLES,Admin Secretary 1,46875.33,444.19,10200.00,14920.30,57519.52,,72439.82,2012,,El Cajon,""
DAVID MILLER,Sr Park Maintenance Wkr,48075.79,0.00,3410.40,20760.41,51486.19,,72246.60,2012,,El Cajon,""
KIM A COIT,Police Dispatcher,36440.33,11165.22,661.89,23612.24,48267.44,,71879.68,2012,,El Cajon,""
SCOTT C BROWN,Pw Equipment Operator,43497.05,0.00,3069.67,24996.69,46566.72,,71563.41,2012,,El Cajon,""
MARA A ROMANO,Buyer,45259.07,0.00,8699.52,17346.26,53958.59,,71304.85,2012,,El Cajon,""
MARIA  L NAVARRO,Accounting Technician,45955.20,193.55,11170.80,13962.95,57319.55,,71282.50,2012,,El Cajon,""
MANUEL R SANDOVAL,Sr Park Maintenance Wkr,40778.78,191.15,11721.37,18266.14,52691.30,,70957.44,2012,,El Cajon,""
MICHELE L MILLER,Admin Secretary 1,46793.63,0.00,9600.00,14241.39,56393.63,,70635.02,2012,,El Cajon,""
MERCEDES J EDWARDS,Accounting Technician,46675.20,0.00,9600.00,13962.95,56275.20,,70238.15,2012,,El Cajon,""
JOHN T WILSON,Pw Equipment Operator,43159.12,0.00,2075.60,24998.74,45234.72,,70233.46,2012,,El Cajon,""
THOMAS  R CASTILLO,Facilities Technician,39519.68,4049.76,2415.96,24008.69,45985.40,,69994.09,2012,,El Cajon,""
MARVI M WALKER,Communications Operator,40643.20,6855.92,9972.15,12250.36,57471.27,,69721.63,2012,,El Cajon,""
JUDITH A GONZALEZ,Admin Secretary 1 H/R,43892.26,328.59,9812.04,15664.00,54032.89,,69696.89,2012,,El Cajon,""
CYNTHIA B CULLINAN,Animal Control Officer,44865.63,954.48,9395.92,14037.50,55216.03,,69253.53,2012,,El Cajon,""
JOHN R SUNKEL,Business License Inspect,45595.20,0.00,9081.84,14481.11,54677.04,,69158.15,2012,,El Cajon,""
AARON D JONES,Pw Equipment Operator,44664.00,624.52,9615.52,13534.35,54904.04,,68438.39,2012,,El Cajon,""
BRIAN A SCHNEIDER,Park Maintenance Worker,41558.42,1558.44,12532.32,12517.63,55649.18,,68166.81,2012,,El Cajon,""
ANTHONY M BECERRA,Communications Operator,40643.20,5256.18,9928.92,12250.36,55828.30,,68078.66,2012,,El Cajon,""
MAX MARTINEZ,Maintenance Worker (Y),44740.82,0.00,9640.80,13396.26,54381.62,,67777.88,2012,,El Cajon,""
JULIE A COTTON,Admin Secretary 1,44433.61,0.00,9630.00,13467.73,54063.61,,67531.34,2012,,El Cajon,""
JULIE  K ALON,Asst Rec Services Supv,43824.69,0.00,9675.00,13667.06,53499.69,,67166.75,2012,,El Cajon,""
MICHELLE  R WHARTON,Property Clerk,44200.02,47.82,9600.00,13222.73,53847.84,,67070.57,2012,,El Cajon,""
RONALD E LAWSON,Property Clerk,44200.00,0.00,9600.00,13222.73,53800.00,,67022.73,2012,,El Cajon,""
GARY B TAYLOR,Pw Equipment Operator,38603.76,1894.20,3094.08,22983.85,43592.04,,66575.89,2012,,El Cajon,""
ALFREDO MERLO,Park Maintenance Worker,41558.41,1693.31,10399.20,12432.74,53650.92,,66083.66,2012,,El Cajon,""
WAYNE E PETERSEN,Park Maintenance Worker,41465.76,397.11,11234.72,12596.33,53097.59,,65693.92,2012,,El Cajon,""
ANDREW CELICEO,Facilities Technician,40764.08,0.00,61.44,23855.55,40825.52,,64681.07,2012,,El Cajon,""
EDUARDO F ARANA,Park Maintenance Worker,41558.40,1018.98,8946.96,13102.92,51524.34,,64627.26,2012,,El Cajon,""
MICHAEL T KAUFFMAN,Park Maintenance Worker,41558.41,869.14,8576.16,13456.58,51003.71,,64460.29,2012,,El Cajon,""
DARRYL K MACK,Pw Maintenance Wkr 2,41142.40,400.55,10501.20,12308.24,52044.15,,64352.39,2012,,El Cajon,""
SARA E PHILLIPS,Police Records Supv,40352.00,2037.93,9444.59,12354.93,51834.52,,64189.45,2012,,El Cajon,""
DANUTA JURETKO,Animal Care Attendant,38570.21,3802.56,3440.88,17700.23,45813.65,,63513.88,2012,,El Cajon,""
MARTIN D COCHRAN-BITTERLING,Pw Equipment Operator,38484.31,0.00,9642.96,15382.59,48127.27,,63509.86,2012,,El Cajon,""
GILBERTO VAZQUEZ,Park Maintenance Worker,41337.73,0.00,9600.00,12432.78,50937.73,,63370.51,2012,,El Cajon,""
LORRAINE V GLENISTER,Animal Care Attendant,38771.20,3383.16,9600.00,11598.90,51754.36,,63353.26,2012,,El Cajon,""
KATHRYN A WALKENHORST,Police Records Specialist,39754.51,2046.89,9600.00,11888.16,51401.40,,63289.56,2012,,El Cajon,""
GABRIAL M BELLOLI,Paramedic/Firefighter,36176.16,6423.80,2050.21,18575.89,44650.17,,63226.06,2012,,El Cajon,""
MICHAEL L MALM,Pw Maintenance Wkr 2,41142.40,0.00,9203.36,12829.75,50345.76,,63175.51,2012,,El Cajon,""
EDMUND R WILSON,Pw Maintenance Wkr 2,40642.24,318.96,9270.01,12761.96,50231.21,,62993.17,2012,,El Cajon,""
ESTEBAN R GARCIA,Pw Maintenance Wkr 2,40568.62,0.00,9741.68,12139.24,50310.30,,62449.54,2012,,El Cajon,""
ANTONIA M SLATTEN,Police Records Specialist,38312.62,2626.68,3446.88,17912.84,44386.18,,62299.02,2012,,El Cajon,""
DIANE L HUTCHINGS,Animal Care Attendant,38771.20,2097.00,3440.88,17758.02,44309.08,,62067.10,2012,,El Cajon,""
MARK E OBNEY,Pw Equipment Operator,39145.85,0.00,72.00,22344.75,39217.85,,61562.60,2012,,El Cajon,""
FRANCES A DARLING,Police Records Specialist,37766.37,2282.67,9600.00,11888.16,49649.04,,61537.20,2012,,El Cajon,""
BRIAN T CLARK,Pw Maintenance Wkr 2,39145.97,0.00,9678.72,12331.39,48824.69,,61156.08,2012,,El Cajon,""
ANTHONY E MARTINEZ,Park Maintenance Worker,34732.09,4120.88,0.00,22032.74,38852.97,,60885.71,2012,,El Cajon,""
SEVERIANO H SANCHEZ,Pw Maintenance Wkr 2,38331.16,0.00,77.04,21931.03,38408.20,,60339.23,2012,,El Cajon,""
JOSEPH E GIFFORD,Pw Maintenance Wkr 2,38076.16,0.00,212.96,21939.01,38289.12,,60228.13,2012,,El Cajon,""
JINAN J MICHAEL,Customer Service Rep,36399.30,13.30,6169.68,17377.48,42582.28,,59959.76,2012,,El Cajon,""
JOSE  M CASAS,Lead Custodian,36275.20,470.88,10995.20,10851.72,47741.28,,58593.00,2012,,El Cajon,""
TRACY L YALE,Admin Secretary 1,37986.96,0.00,8017.50,11535.87,46004.46,,57540.33,2012,,El Cajon,""
TERRY G CURTIS,Customer Service Rep,36899.22,0.00,2780.40,17858.42,39679.62,,57538.04,2012,,El Cajon,""
TAI VAN PHAM,Custodian,31462.40,2612.94,12951.52,10158.55,47026.86,,57185.41,2012,,El Cajon,""
CAROL  M MCDANIEL,Secretary,35838.42,400.60,3154.32,17166.68,39393.34,,56560.02,2012,,El Cajon,""
LINDA  A UMPHRESS,Customer Service Rep,35819.23,0.00,9600.00,11038.82,45419.23,,56458.05,2012,,El Cajon,""
KENDALL  R HILDEBRAND,Communications Operator,32620.63,1377.58,10139.24,12315.19,44137.45,,56452.64,2012,,El Cajon,""
DAVINA M DODD,Secretary,35838.40,271.38,2312.64,18008.36,38422.42,,56430.78,2012,,El Cajon,""
PATRICIA  L JEPSEN,Utility Worker,35921.64,0.00,1967.52,18378.62,37889.16,,56267.78,2012,,El Cajon,""
JOANNE  M SCHOLTEN,Secretary,35838.40,90.46,2423.04,17897.96,38351.90,,56249.86,2012,,El Cajon,""
PATRICIA L HAMILTON,Secretary,35838.45,0.00,9600.00,10721.00,45438.45,,56159.45,2012,,El Cajon,""
JANNA R FITTON,Secretary,35838.41,0.00,9600.00,10721.00,45438.41,,56159.41,2012,,El Cajon,""
ANTONIO CARDENAS,Custodian,33862.40,586.08,11356.64,10168.44,45805.12,,55973.56,2012,,El Cajon,""
DENISE C WILLIAMS,Property Clerk,32237.35,286.88,0.00,22822.73,32524.23,,55346.96,2012,,El Cajon,""
LAURAINE BALDWIN,Secretary,34998.45,0.00,9600.00,10721.00,44598.45,,55319.45,2012,,El Cajon,""
JESSIE H POWELL III,Senior Engineering Tech,37826.85,0.00,2007.18,14663.34,39834.03,,54497.37,2012,,El Cajon,""
KEVIN  R BALDWIN,Custodian,31156.16,0.00,2681.36,19752.73,33837.52,,53590.25,2012,,El Cajon,""
FROILAN  V RUIZ,Custodian,33622.40,0.00,9720.24,10166.16,43342.64,,53508.80,2012,,El Cajon,""
MAILENA D MCCULLOUGH-BERGER,Secretary/Pd,31986.41,1736.14,9658.15,9565.13,43380.70,,52945.83,2012,,El Cajon,""
WILLIAM  H ROESSNER,Custodian,27171.68,3272.28,2620.84,19819.90,33064.80,,52884.70,2012,,El Cajon,""
JOSEPH G O BRIEN JR,Park Maintenance Worker,41558.42,389.61,9600.00,1311.00,51548.03,,52859.03,2012,,El Cajon,""
GLORIA GASTELUM,Custodian,31156.16,195.36,1372.96,19751.05,32724.48,,52475.53,2012,,El Cajon,""
JOSEPH  E YEAKEY,Lead Custodian,29448.88,1360.32,1065.28,20483.21,31874.48,,52357.69,2012,,El Cajon,""
ROGER B ESPINOSA,Code Compliance Officer,30086.64,0.00,7855.23,14302.75,37941.87,,52244.62,2012,,El Cajon,""
CRISTINA ORDONEZ GIRON,Secretary,32773.34,0.00,9659.28,9798.84,42432.62,,52231.46,2012,,El Cajon,""
ROBERT  G AVIGNONE,Custodian,31071.14,1269.84,0.00,19709.46,32340.98,,52050.44,2012,,El Cajon,""
BRENDA L PRUDEN,Custodian,31156.16,219.78,602.36,19730.06,31978.30,,51708.36,2012,,El Cajon,""
JARRED W SLOCUM,Police Officer 2.5%,9607.43,89.62,17633.91,24307.53,27330.96,,51638.49,2012,,El Cajon,""
CAROL T STAAB,Secretary,32185.32,0.00,3285.60,15938.65,35470.92,,51409.57,2012,,El Cajon,""
DARYL D BAILEY,Park Maintenance Worker,24889.76,1543.46,4341.84,18998.89,30775.06,,49773.95,2012,,El Cajon,""
ANDREW S FELLER,Equipment Mechanic,32391.41,31.72,2644.16,14182.20,35067.29,,49249.49,2012,,El Cajon,""
LUIS  A ANGULO-LANDEROS,Asst Civil Engineer,23277.12,0.00,14550.54,10742.67,37827.66,,48570.33,2012,,El Cajon,""
KATHLEEN NOVO,Secretary,29109.77,116.94,9912.00,9040.23,39138.71,,48178.94,2012,,El Cajon,""
AMANDA R STILLS - HORSTMAN,Communications Operator,27058.79,2971.36,7621.00,8107.98,37651.15,,45759.13,2012,,El Cajon,""
JOHN G MIKITA,Equipment Mechanic,28945.54,16.67,0.00,16706.50,28962.21,,45668.71,2012,,El Cajon,""
KATHERINE C ODIORNE,Junior Engineer 5% Master,25478.64,0.00,1809.74,16286.05,27288.38,,43574.43,2012,,El Cajon,""
LAY SIEV,Rec Specialist 111,32138.34,0.00,0.00,9587.37,32138.34,,41725.71,2012,,El Cajon,""
MARK S LEWIS,Mayor,20016.00,0.00,11460.00,7946.31,31476.00,,39422.31,2012,,El Cajon,""
RANDOLPH S LEWIS,Rec Specialist 111,30337.80,0.00,0.00,9053.56,30337.80,,39391.36,2012,,El Cajon,""
RANDALL E DIBB,Police Officer,25280.75,0.00,3600.00,10124.15,28880.75,,39004.90,2012,,El Cajon,""
MARY ANN PRALL,Multimedia Intern,24445.27,0.00,7200.00,7312.00,31645.27,,38957.27,2012,,El Cajon,""
SAMUEL  H HUMMEL,Police Officer 2.5%,10924.80,247.34,21775.02,4639.34,32947.16,,37586.50,2012,,El Cajon,""
MICHAEL C MURPHY,Police Officer 5%,17680.33,288.67,10300.00,7603.00,28269.00,,35872.00,2012,,El Cajon,""
WILLIAM D WELLS,City Council Member,16804.80,0.00,5460.00,11750.78,22264.80,,34015.58,2012,,El Cajon,""
DARRELL L BARRETT,Sr Park Maintenance Wkr,18536.01,0.00,5646.95,8822.31,24182.96,,33005.27,2012,,El Cajon,""
JOSHUA B COOPER,Recreation Specialist 11,23388.76,0.00,0.00,6982.65,23388.76,,30371.41,2012,,El Cajon,""
MONIQUE S LARRAGOITIA,Gis Intern,23032.47,0.00,0.00,6841.00,23032.47,,29873.47,2012,,El Cajon,""
