Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Martin Munoz,Systems Analyst II,98827.13,0.00,12554.88,2914.85,111382.01,114296.86,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Michael Lee,Junior Program Coordinator,90326.78,0.00,0.00,23883.06,90326.78,114209.84,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Doris Louie,Associate Financial Analyst,112576.27,0.00,0.00,811.90,112576.27,113388.17,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Caitlin Sweeney,"Director, SFEP",82137.23,0.00,0.00,30759.83,82137.23,112897.06,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Sara Barz,Clipper Program Coordinator,95153.37,0.00,11683.32,5852.49,106836.69,112689.18,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Luz Campos,Compliance & Outreach Specialist,74590.88,227.94,0.00,36254.91,74818.82,111073.73,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Mey Phu,FasTrak Program Coordinator,89279.35,0.00,0.00,20878.13,89279.35,110157.48,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Kelly Kent,Junior Program Coordinator,70703.52,412.73,0.00,38931.57,71116.25,110047.82,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Suk Li,Finance Technician I,84237.97,0.00,0.00,25347.95,84237.97,109585.92,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Maria Leon,Executive Assistant,81886.82,0.00,11683.32,15755.82,93570.14,109325.96,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Thomas Buckley,Assistant Planner/Analyst,94238.97,0.00,0.00,15009.98,94238.97,109248.95,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Chelsea Gamulo,"Express Lane, Program Technician",82605.67,0.00,0.00,26474.62,82605.67,109080.29,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Denise Blake,Business Operations Manager,87607.90,298.85,0.00,20923.10,87906.75,108829.85,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Mamie Lai,Section Director,99867.16,0.00,0.00,8125.73,99867.16,107992.89,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Andrew Nguyen,Contract Administrator,94411.64,1485.32,0.00,11964.11,95896.96,107861.07,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Gerald Finer,Contract Support,81293.39,0.00,0.00,26440.99,81293.39,107734.38,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Irving Maxwell,GSU Assistant II,69820.67,97.71,0.00,37303.74,69918.38,107222.12,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Jess Thomas,Systems Analyst II,92140.03,0.00,0.00,15012.56,92140.03,107152.59,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Ashley Gonzalez,HR Analyst II,87408.51,3272.07,12554.88,2670.44,103235.46,105905.90,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Mark Jones,Videographer,73649.92,0.00,0.00,31748.78,73649.92,105398.70,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Michelle Tan,Info Systems Specialist I,81886.82,846.70,0.00,22544.32,82733.52,105277.84,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Karl Anderson,"Assistant Planner/Analyst, TIP",93123.63,0.00,0.00,11918.35,93123.63,105041.98,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Jason Agbunag,GSU Assistant III,74459.89,5315.69,12554.88,12253.07,92330.46,104583.53,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Stephen Terrin,Associate Program Coordinator,90438.57,0.00,0.00,14041.21,90438.57,104479.78,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Courtney Ruby,Section Director,88213.84,0.00,0.00,16243.62,88213.84,104457.46,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Robert Jaques,Associate Planner/Analyst,90079.21,0.00,0.00,12876.01,90079.21,102955.22,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Kara Oberg,Active Transportation/Complete Streets,90263.85,0.00,0.00,12631.98,90263.85,102895.83,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Megan Nangle,Exp. Lane Policy And Oper. Analyst,87760.18,0.00,3138.72,11434.50,90898.90,102333.40,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Stephanie Mak,Assistant Planner/Analyst,89806.52,479.97,0.00,10795.17,90286.49,101081.66,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Sharon Stokes-Couto,Section Administrator,79326.21,0.00,0.00,21276.61,79326.21,100602.82,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Martha Silver,Assistant Clerk of Committee,77834.42,811.46,0.00,20648.22,78645.88,99294.10,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Jessica Alexis,"Program Coordinator, FasTrak Customer Service",86975.90,0.00,1046.24,11041.71,88022.14,99063.85,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Sandy Kim,HR Analyst I,77679.58,647.53,0.00,20233.65,78327.11,98560.76,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Ya Sin,Junior Financial Analyst,81598.06,58.37,12554.88,2580.08,94211.31,96791.39,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Corey Dodge,Program Coordinator,82557.10,243.89,0.00,13946.59,82800.99,96747.58,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Darren Wong,Revenue Auditor,75000.97,216.60,0.00,21516.62,75217.57,96734.19,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Carlo Difabio,Assistant Program Coordinator,83055.86,811.68,0.00,11490.27,83867.54,95357.81,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Joshua Croff,GIS Planner/Analyst III,84448.00,0.00,0.00,9919.59,84448.00,94367.59,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Megan Magill,Section Administrator,81860.74,545.92,3066.09,8865.51,85472.75,94338.26,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Melanie Morgan,Temporary Senior Attorney,87008.01,0.00,0.00,7225.65,87008.01,94233.66,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Maria Morse,Executive Assistant I,81846.91,411.51,0.00,11519.97,82258.42,93778.39,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Duane Bay,Assistant Director,67276.68,0.00,0.00,23212.55,67276.68,90489.23,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Julie Teglovic,Assistant Public Information Outreach Analyst,76495.86,1108.68,0.00,11467.82,77604.54,89072.36,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Gerald Lahr,"Assistant Director, Energy Program",64200.00,0.00,0.00,22551.85,64200.00,86751.85,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Vijaylaxsmi Kesavan,Assistant Program Coordinator,72211.39,0.00,0.00,11427.34,72211.39,83638.73,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Jeremy Gladson,Events and Visitor Management Supervisor,69456.67,1286.03,0.00,11327.27,70742.70,82069.97,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Joanna Bullock,Senior Planner,56185.44,0.00,0.00,25842.41,56185.44,82027.85,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Ravindar Selvanayagam,Senior Database Administrator,56185.44,0.00,0.00,25554.30,56185.44,81739.74,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Sarina Seaton,Section Administrator,69352.00,0.00,0.00,11192.03,69352.00,80544.03,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Gillian Adams,Principal Planner,54625.04,0.00,0.00,25603.27,54625.04,80228.31,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Atti Williams,Principal Network Engineer,57872.40,0.00,0.00,22331.49,57872.40,80203.89,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Laura Thompson,"Assistant Director, Bike/Ped and Environment",61878.12,0.00,0.00,17416.68,61878.12,79294.80,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Mohammed Soyeb Palya,Accounts Payable Assistant,61526.41,1803.17,12554.88,1951.82,75884.46,77836.28,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Cynthia Kroll,"Assistant Director, Econ. Dev. and Forecasting",63478.41,0.00,0.00,14314.78,63478.41,77793.19,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Kristen Villanueva,Associate Planner Analyst,71802.10,0.00,0.00,5969.92,71802.10,77772.02,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Aksel Olsen,Senior Planner,54815.16,0.00,0.00,21739.75,54815.16,76554.91,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Johnny Jaramillo,Principal Planner/Analyst,55084.08,0.00,0.00,21418.06,55084.08,76502.14,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Jill Stallman,"Program Coordinator, Fastrak",67114.20,0.00,0.00,7432.50,67114.20,74546.70,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Anthony Albert,Asset Management Coordinator-Project Database,64377.52,0.00,0.00,8665.16,64377.52,73042.68,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Edward Phillips Iii,Contract Administrator,57066.88,0.00,0.00,15851.13,57066.88,72918.01,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Maureen Gaffney,"Principal Planner, Bay Trail",57872.40,0.00,0.00,14906.72,57872.40,72779.12,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Mark Shorett,Principal Planner,53740.44,0.00,0.00,18684.54,53740.44,72424.98,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Behrouz Samar,Senior Information Specialist,49659.84,0.00,0.00,21043.27,49659.84,70703.11,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Athena Honore,Senior Contracts Administrator,49659.84,0.00,0.00,20761.97,49659.84,70421.81,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Karen Mcdowell,Senior Environmental Planner,49659.84,0.00,0.00,20668.89,49659.84,70328.73,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Jennifer Berg,"Assistant Director, Energy Program",55084.08,0.00,0.00,14425.53,55084.08,69509.61,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Alexander Prestia,Assistant HR Manager,60193.04,0.00,0.00,8024.43,60193.04,68217.47,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Michael Smith,Sr. GIS Coordinator,47266.80,0.00,0.00,20668.55,47266.80,67935.35,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Joshua Bradt,Environmental Planner,47266.80,0.00,0.00,20512.26,47266.80,67779.06,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Carolyn Mckenzie,Finance Technician I,52221.51,0.00,0.00,15379.03,52221.51,67600.54,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Halimah Anderson,Associate Public Information Officer,47266.80,0.00,0.00,19609.89,47266.80,66876.69,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Leah Zippert,Senior Public Information Officer,45519.49,0.00,0.00,20038.48,45519.49,65557.97,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Gertruda Luermann,"Sr. Prg Coordinator Risk Management, Contracting",44948.39,0.00,0.00,19870.52,44948.39,64818.91,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Teresa Lee,Temporary Principal PIO Analyst,59312.50,0.00,0.00,4186.76,59312.50,63499.26,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Marti Paschal,Associate PIO Analyst,49673.81,0.00,0.00,13600.25,49673.81,63274.06,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Donghui Ng,Accounting Supervisor,46113.97,0.00,0.00,16246.88,46113.97,62360.85,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Frederick Castro,Executive Assistant/ Clerk of the Board,46385.03,1123.39,0.00,14455.07,47508.42,61963.49,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Lee Huo,Senior Planner/Analyst,48448.56,0.00,0.00,13398.25,48448.56,61846.81,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Leslie Perry,Environmental Planner,47266.80,0.00,0.00,14443.02,47266.80,61709.82,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
James Muller,Environmental Planner,43891.93,0.00,0.00,17183.94,43891.93,61075.87,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Margaret Yamada,Administrative Assistant III,50455.07,0.00,2336.68,8060.56,52791.75,60852.31,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Judis Santos,Planner Analyst Mobility and Access Funding,52907.96,0.00,5231.20,2456.03,58139.16,60595.19,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Edna Yeh,Web and Social Media Coordinator,44989.20,0.00,0.00,13275.79,44989.20,58264.99,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Rebecca Darr,Senior Environmental Planner,50901.24,0.00,0.00,7227.86,50901.24,58129.10,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Moti Kumar,Accounting Technician,39248.28,306.63,0.00,18262.55,39554.91,57817.46,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Lulu Mao,Transportation Planner Engineer,48780.35,0.00,4868.05,3058.33,53648.40,56706.73,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Dana Brechwald,Associate Planner,43891.92,0.00,0.00,12742.47,43891.92,56634.39,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
May Yin,Associate Program Coordinator,39734.82,0.00,0.00,16495.89,39734.82,56230.71,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Saranya Sundaramani,Accountant/Auditor I,44933.10,806.05,8369.92,1567.99,54109.07,55677.06,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Christy Leffall,Associate Planner,43891.92,0.00,0.00,10761.50,43891.92,54653.42,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Roslyn Morris-Singh,Technology Services Section Business Manager,34689.84,0.00,0.00,18198.76,34689.84,52888.60,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Susan Glendening,Environmental Planner,39997.68,0.00,5231.20,7371.66,45228.88,52600.54,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Christina Fong,Human Resources Analyst,39248.28,0.00,4868.05,7651.79,44116.33,51768.12,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Ada Chan,Assistant Planner,39997.68,0.00,0.00,10940.01,39997.68,50937.69,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Charles Botkin,"Associate Planner, Water/Bay Trail",39664.36,0.00,0.00,10992.47,39664.36,50656.83,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Heidi Nutters,Environmental Planner,38070.36,0.00,0.00,12489.26,38070.36,50559.62,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Erika-Lizette Cabie,Section Admin-EPS/TSS,43931.19,0.00,0.00,4081.03,43931.19,48012.22,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Nai Finh Saelee,Junior Program Coordinator,34689.84,0.00,4868.05,7381.39,39557.89,46939.28,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Michael Germeraad,"Associate Planner, Resilience",39997.68,0.00,0.00,6472.41,39997.68,46470.09,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Stephanie Phung,Temporary Administrative Support,40091.37,0.00,0.00,6117.97,40091.37,46209.34,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Fred Parkinson,Software Engineer,35450.04,0.00,0.00,10578.79,35450.04,46028.83,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Adrien Baudrimont,Environmental Planner,38070.36,0.00,4868.05,2918.91,42938.41,45857.32,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Kimberly Chase,Administrative Assistant,30779.76,0.00,0.00,14765.28,30779.76,45545.04,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Shijia Lu,Associate Planner/Analyst,38070.36,0.00,0.00,6384.85,38070.36,44455.21,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Celia Imperial,Finance Technician I,30779.76,0.00,0.00,13357.78,30779.76,44137.54,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Waltraud Charles,Section Administrator,33019.86,0.00,0.00,10632.83,33019.86,43652.69,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Yulee Kim-Whetstone,Human Resources Analyst II,40301.20,0.00,973.61,1901.50,41274.81,43176.31,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
William Leung,Junior Financial Analyst,35202.54,0.00,4868.05,1038.91,40070.59,41109.50,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Ryan Jacoby,Assistant Program Coordinator,34629.26,0.00,0.00,6207.88,34629.26,40837.14,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Michael Hurtado,Assistant Director,36658.36,0.00,0.00,3412.55,36658.36,40070.91,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Hsiu-Wen Chen,Junior Program Coordinator,33173.79,423.04,0.00,6133.10,33596.83,39729.93,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Natasha Dunn,Environmental Planner,33018.24,0.00,0.00,6106.40,33018.24,39124.64,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Ofelia Bello,Planner,33018.24,0.00,0.00,5740.11,33018.24,38758.35,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Carol Weismiller,Accounting Assistant,38029.02,0.00,0.00,297.90,38029.02,38326.92,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Deborah Gaines,Front Desk Administrator,27989.52,0.00,0.00,9982.44,27989.52,37971.96,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
George Eeds,Temporary Finance Assistance,32064.05,0.00,0.00,2452.90,32064.05,34516.95,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Sarah Husain,Associate Program Coordinator,29407.13,0.00,3138.72,668.75,32545.85,33214.60,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Michelle Mcdaniels,Administrative Assistant I,20271.97,104.07,4868.05,4154.55,25244.09,29398.64,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Joseph Glover,Temporary General Services Support,24092.64,154.44,0.00,3832.52,24247.08,28079.60,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Christine Maley-Grubl,Associate Planner Analyst,26220.34,0.00,0.00,173.52,26220.34,26393.86,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Miguel Osorio,Temporary Graphic Artist,20889.94,0.00,0.00,5191.75,20889.94,26081.69,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
William Davidson,Temporary Travel Demand Model Development,21780.00,0.00,0.00,2266.56,21780.00,24046.56,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Neelima Parakala,Java Developer Intern,21631.33,0.00,0.00,1654.79,21631.33,23286.12,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Darcie Luce,Environmental Planner,19035.12,0.00,2506.68,968.38,21541.80,22510.18,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Mark Witt,Front Desk Administrator,18101.62,682.00,0.00,2266.56,18783.62,21050.18,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Manisha Davesar,Temporary Internship Coordinator,17458.00,648.00,0.00,1385.11,18106.00,19491.11,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Vincent Yee,Contract Specialist,13652.54,187.32,0.00,353.87,13839.86,14193.73,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Christine Lin,Financial/Treasury Analyst,9222.79,0.00,973.61,1807.93,10196.40,12004.33,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Matthew Guzman,Finance Intern,9850.07,0.00,0.00,1682.85,9850.07,11532.92,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Cody Hedges,Transportation Funding Intern,10000.00,0.00,0.00,765.00,10000.00,10765.00,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Piattie Hadi,Finance Intern,8075.06,0.00,0.00,617.74,8075.06,8692.80,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Julia Pene,Express Lane Intern,7980.01,0.00,0.00,610.47,7980.01,8590.48,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Victoria Giryavets,Analytical Services Intern,7360.00,0.00,0.00,563.04,7360.00,7923.04,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
John Zhao,Long Range Planning Intern,7360.00,0.00,0.00,563.04,7360.00,7923.04,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Jeffrey Chen,Toll Program Intern,7080.00,0.00,0.00,541.62,7080.00,7621.62,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Chanel Patel,Finance Intern,6815.77,0.00,0.00,372.89,6815.77,7188.66,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Emma Page,Data Analysis Intern,6640.00,15.00,0.00,509.11,6655.00,7164.11,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Otis White,General Services Assistant,4534.12,0.00,0.00,1906.05,4534.12,6440.17,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Jeffrey Landes,Finance Intern,4941.22,0.00,0.00,232.31,4941.22,5173.53,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Emily Arevalo,Finance Intern,3110.25,0.00,0.00,237.94,3110.25,3348.19,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Eric Li,Finance Intern,1160.00,0.00,0.00,71.00,1160.00,1231.00,2017,,ABAG Publicly Owned Energy Resources (ABAG Power),""
